createdAt,value
2019-02-06T00:00:26.609Z,0.00
2019-02-06T00:01:20.363Z,0.00
2019-02-06T00:02:19.366Z,0.00
2019-02-06T00:03:19.333Z,0.00
2019-02-06T00:04:19.347Z,0.00
2019-02-06T00:05:19.325Z,0.00
2019-02-06T00:06:19.312Z,0.00
2019-02-06T00:07:19.287Z,0.00
2019-02-06T00:08:19.291Z,0.00
2019-02-06T00:09:19.336Z,0.00
2019-02-06T00:10:19.298Z,0.00
2019-02-06T00:11:19.243Z,0.00
2019-02-06T00:12:19.247Z,0.00
2019-02-06T00:13:19.229Z,0.00
2019-02-06T00:14:19.209Z,0.00
2019-02-06T00:15:19.242Z,0.00
2019-02-06T00:16:19.240Z,0.00
2019-02-06T00:17:19.184Z,0.00
2019-02-06T00:18:19.198Z,0.00
2019-02-06T00:19:19.182Z,0.00
2019-02-06T00:20:19.207Z,0.00
2019-02-06T00:21:20.639Z,0.00
2019-02-06T00:22:19.121Z,0.00
2019-02-06T00:23:19.124Z,0.00
2019-02-06T00:24:19.152Z,0.00
2019-02-06T00:25:19.088Z,0.00
2019-02-06T00:26:19.150Z,0.00
2019-02-06T00:27:19.076Z,0.00
2019-02-06T00:28:19.058Z,0.00
2019-02-06T00:29:19.058Z,0.00
2019-02-06T00:30:19.046Z,0.00
2019-02-06T00:31:19.088Z,0.00
2019-02-06T00:32:19.022Z,0.00
2019-02-06T00:33:19.005Z,0.00
2019-02-06T00:34:18.997Z,0.00
2019-02-06T00:35:25.755Z,0.00
2019-02-06T00:36:19.972Z,0.00
2019-02-06T00:37:18.964Z,0.00
2019-02-06T00:38:18.967Z,0.00
2019-02-06T00:39:18.934Z,0.00
2019-02-06T00:40:18.932Z,0.00
2019-02-06T00:41:18.916Z,0.00
2019-02-06T00:42:18.899Z,0.00
2019-02-06T00:43:18.961Z,0.00
2019-02-06T00:44:18.903Z,0.00
2019-02-06T00:45:18.873Z,0.00
2019-02-06T00:46:18.864Z,0.00
2019-02-06T00:47:18.849Z,0.00
2019-02-06T00:48:18.973Z,0.00
2019-02-06T00:49:18.839Z,0.00
2019-02-06T00:50:18.821Z,0.00
2019-02-06T00:51:18.806Z,0.00
2019-02-06T00:52:18.917Z,0.00
2019-02-06T00:53:18.963Z,0.00
2019-02-06T00:54:18.773Z,0.00
2019-02-06T00:55:18.932Z,0.00
2019-02-06T00:56:18.745Z,0.00
2019-02-06T00:57:18.749Z,0.00
2019-02-06T00:58:18.729Z,0.00
2019-02-06T00:59:18.885Z,0.00
2019-02-06T01:00:18.704Z,0.00
2019-02-06T01:01:18.701Z,0.00
2019-02-06T01:02:18.716Z,0.00
2019-02-06T01:03:18.688Z,0.00
2019-02-06T01:04:18.657Z,0.00
2019-02-06T01:05:18.669Z,0.00
2019-02-06T01:06:18.766Z,0.00
2019-02-06T01:07:18.633Z,0.00
2019-02-06T01:08:18.622Z,0.00
2019-02-06T01:09:18.600Z,0.00
2019-02-06T01:10:18.586Z,0.00
2019-02-06T01:11:18.606Z,0.00
2019-02-06T01:12:18.577Z,0.00
2019-02-06T01:13:18.577Z,0.00
2019-02-06T01:14:18.576Z,0.00
2019-02-06T01:15:18.580Z,0.00
2019-02-06T01:16:18.516Z,0.00
2019-02-06T01:17:18.516Z,0.00
2019-02-06T01:18:18.506Z,0.00
2019-02-06T01:19:18.504Z,0.00
2019-02-06T01:20:18.484Z,0.00
2019-02-06T01:21:18.467Z,0.00
2019-02-06T01:22:18.464Z,0.00
2019-02-06T01:23:18.451Z,0.00
2019-02-06T01:24:18.436Z,0.00
2019-02-06T01:25:18.422Z,0.00
2019-02-06T01:26:18.539Z,0.00
2019-02-06T01:27:18.406Z,0.00
2019-02-06T01:28:18.390Z,0.00
2019-02-06T01:29:18.384Z,0.00
2019-02-06T01:30:18.376Z,0.00
2019-02-06T01:31:18.358Z,0.00
2019-02-06T01:32:18.349Z,0.00
2019-02-06T01:33:18.337Z,0.00
2019-02-06T01:34:18.330Z,0.00
2019-02-06T01:35:18.315Z,0.00
2019-02-06T01:36:18.307Z,0.00
2019-02-06T01:37:18.294Z,0.00
2019-02-06T01:38:18.275Z,0.00
2019-02-06T01:39:18.310Z,0.00
2019-02-06T01:40:18.274Z,0.00
2019-02-06T01:41:18.305Z,0.00
2019-02-06T01:42:18.317Z,0.00
2019-02-06T01:43:18.230Z,0.00
2019-02-06T01:44:18.213Z,0.00
2019-02-06T01:45:18.203Z,0.00
2019-02-06T01:46:18.228Z,0.00
2019-02-06T01:47:18.244Z,0.00
2019-02-06T01:48:18.221Z,0.00
2019-02-06T01:49:18.161Z,0.00
2019-02-06T01:50:18.140Z,0.00
2019-02-06T01:51:18.251Z,0.00
2019-02-06T01:52:18.117Z,0.00
2019-02-06T01:53:18.108Z,0.00
2019-02-06T01:54:18.106Z,0.00
2019-02-06T01:55:18.158Z,0.00
2019-02-06T01:56:18.085Z,0.00
2019-02-06T01:57:18.103Z,0.00
2019-02-06T01:58:18.057Z,0.00
2019-02-06T01:59:18.100Z,0.00
2019-02-06T02:00:18.070Z,0.00
2019-02-06T02:01:18.022Z,0.00
2019-02-06T02:02:18.013Z,0.00
2019-02-06T02:03:17.996Z,0.00
2019-02-06T02:04:17.997Z,0.00
2019-02-06T02:05:18.005Z,0.00
2019-02-06T02:06:17.961Z,0.00
2019-02-06T02:07:17.953Z,0.00
2019-02-06T02:08:17.940Z,0.00
2019-02-06T02:09:17.930Z,0.00
2019-02-06T02:10:17.922Z,0.00
2019-02-06T02:11:17.929Z,0.00
2019-02-06T02:12:17.895Z,0.00
2019-02-06T02:13:17.892Z,0.00
2019-02-06T02:14:17.879Z,0.00
2019-02-06T02:15:17.878Z,0.00
2019-02-06T02:16:17.874Z,0.00
2019-02-06T02:17:17.844Z,0.00
2019-02-06T02:18:17.836Z,0.00
2019-02-06T02:19:17.825Z,0.00
2019-02-06T02:20:17.812Z,0.00
2019-02-06T02:21:17.803Z,0.00
2019-02-06T02:22:17.789Z,0.00
2019-02-06T02:23:17.774Z,0.00
2019-02-06T02:24:17.765Z,0.00
2019-02-06T02:25:17.765Z,0.00
2019-02-06T02:26:17.743Z,0.00
2019-02-06T02:27:17.769Z,0.00
2019-02-06T02:28:17.728Z,0.00
2019-02-06T02:29:17.704Z,0.00
2019-02-06T02:30:17.696Z,0.00
2019-02-06T02:31:17.681Z,0.00
2019-02-06T02:32:17.677Z,0.00
2019-02-06T02:33:17.664Z,0.00
2019-02-06T02:34:17.663Z,0.00
2019-02-06T02:35:17.678Z,0.00
2019-02-06T02:36:17.633Z,0.00
2019-02-06T02:37:17.643Z,0.00
2019-02-06T02:38:17.610Z,0.00
2019-02-06T02:39:17.642Z,0.00
2019-02-06T02:40:17.590Z,0.00
2019-02-06T02:41:17.579Z,0.00
2019-02-06T02:42:17.564Z,0.00
2019-02-06T02:43:17.550Z,0.00
2019-02-06T02:44:17.531Z,0.00
2019-02-06T02:45:17.545Z,0.00
2019-02-06T02:46:17.574Z,0.00
2019-02-06T02:47:17.509Z,0.00
2019-02-06T02:48:17.518Z,0.00
2019-02-06T02:49:17.495Z,0.00
2019-02-06T02:50:17.465Z,0.00
2019-02-06T02:51:17.467Z,0.00
2019-02-06T02:52:17.448Z,0.00
2019-02-06T02:53:17.438Z,0.00
2019-02-06T02:54:17.460Z,0.00
2019-02-06T02:55:17.423Z,0.00
2019-02-06T02:56:17.410Z,0.00
2019-02-06T02:57:17.404Z,0.00
2019-02-06T02:58:17.381Z,0.00
2019-02-06T02:59:17.382Z,0.00
2019-02-06T03:00:17.362Z,0.00
2019-02-06T03:01:17.360Z,0.00
2019-02-06T03:02:17.344Z,0.00
2019-02-06T03:03:17.334Z,0.00
2019-02-06T03:04:17.360Z,0.00
2019-02-06T03:05:17.306Z,0.00
2019-02-06T03:06:27.506Z,0.00
2019-02-06T03:07:18.288Z,0.00
2019-02-06T03:08:17.273Z,0.00
2019-02-06T03:09:17.265Z,0.00
2019-02-06T03:10:17.256Z,0.00
2019-02-06T03:11:17.234Z,0.00
2019-02-06T03:12:17.304Z,0.00
2019-02-06T03:13:17.211Z,0.00
2019-02-06T03:14:17.208Z,0.00
2019-02-06T03:15:17.202Z,0.00
2019-02-06T03:16:17.208Z,0.00
2019-02-06T03:17:17.179Z,0.00
2019-02-06T03:18:17.213Z,0.00
2019-02-06T03:19:17.154Z,0.00
2019-02-06T03:20:17.204Z,0.00
2019-02-06T03:21:17.165Z,0.00
2019-02-06T03:22:17.160Z,0.00
2019-02-06T03:23:17.105Z,0.00
2019-02-06T03:24:17.092Z,0.00
2019-02-06T03:25:17.140Z,0.00
2019-02-06T03:26:17.120Z,0.00
2019-02-06T03:27:17.118Z,0.00
2019-02-06T03:28:17.083Z,0.00
2019-02-06T03:29:17.063Z,0.00
2019-02-06T03:30:17.101Z,0.00
2019-02-06T03:31:17.028Z,0.00
2019-02-06T03:32:17.011Z,0.00
2019-02-06T03:33:17.037Z,0.00
2019-02-06T03:34:16.990Z,0.00
2019-02-06T03:35:16.965Z,0.00
2019-02-06T03:36:16.958Z,0.00
2019-02-06T03:37:16.970Z,0.00
2019-02-06T03:38:16.942Z,0.00
2019-02-06T03:39:16.926Z,0.00
2019-02-06T03:40:16.922Z,0.00
2019-02-06T03:41:16.899Z,0.00
2019-02-06T03:42:16.887Z,0.00
2019-02-06T03:43:16.888Z,0.00
2019-02-06T03:44:16.866Z,0.00
2019-02-06T03:45:16.899Z,0.00
2019-02-06T03:46:16.882Z,0.00
2019-02-06T03:47:16.834Z,0.00
2019-02-06T03:48:16.830Z,0.00
2019-02-06T03:49:16.822Z,0.00
2019-02-06T03:50:16.796Z,0.00
2019-02-06T03:51:16.788Z,0.00
2019-02-06T03:52:16.773Z,0.00
2019-02-06T03:53:16.766Z,0.00
2019-02-06T03:54:16.764Z,0.00
2019-02-06T03:55:16.756Z,0.00
2019-02-06T03:56:16.796Z,0.00
2019-02-06T03:57:16.717Z,0.00
2019-02-06T03:58:16.774Z,0.00
2019-02-06T03:59:16.695Z,0.00
2019-02-06T04:00:16.725Z,0.00
2019-02-06T04:01:16.672Z,0.00
2019-02-06T04:02:16.679Z,0.00
2019-02-06T04:03:16.648Z,0.00
2019-02-06T04:04:16.643Z,0.00
2019-02-06T04:05:16.627Z,0.00
2019-02-06T04:06:16.620Z,0.00
2019-02-06T04:07:16.619Z,0.00
2019-02-06T04:08:16.608Z,0.00
2019-02-06T04:09:16.616Z,0.00
2019-02-06T04:10:16.576Z,0.00
2019-02-06T04:11:16.569Z,0.00
2019-02-06T04:12:16.561Z,0.00
2019-02-06T04:13:16.574Z,0.00
2019-02-06T04:14:16.550Z,0.00
2019-02-06T04:15:16.515Z,0.00
2019-02-06T04:16:16.509Z,0.00
2019-02-06T04:17:16.529Z,0.00
2019-02-06T04:18:16.522Z,0.00
2019-02-06T04:19:16.509Z,0.00
2019-02-06T04:20:16.462Z,0.00
2019-02-06T04:21:16.447Z,0.00
2019-02-06T04:22:16.485Z,0.00
2019-02-06T04:23:16.441Z,0.00
2019-02-06T04:24:16.434Z,0.00
2019-02-06T04:25:16.439Z,0.00
2019-02-06T04:26:16.447Z,0.00
2019-02-06T04:27:16.447Z,0.00
2019-02-06T04:28:16.379Z,0.00
2019-02-06T04:29:16.374Z,0.00
2019-02-06T04:30:16.362Z,0.00
2019-02-06T04:31:16.366Z,0.00
2019-02-06T04:32:16.329Z,0.00
2019-02-06T04:33:16.320Z,0.00
2019-02-06T04:34:16.313Z,0.00
2019-02-06T04:35:16.332Z,0.00
2019-02-06T04:36:16.332Z,0.00
2019-02-06T04:37:16.270Z,0.00
2019-02-06T04:38:16.263Z,0.00
2019-02-06T04:39:16.249Z,0.00
2019-02-06T04:40:16.249Z,0.00
2019-02-06T04:41:16.234Z,0.00
2019-02-06T04:42:16.252Z,0.00
2019-02-06T04:43:16.223Z,0.00
2019-02-06T04:44:16.225Z,0.00
2019-02-06T04:45:16.184Z,0.00
2019-02-06T04:46:16.167Z,0.00
2019-02-06T04:47:16.179Z,0.00
2019-02-06T04:48:16.186Z,0.00
2019-02-06T04:49:16.153Z,0.00
2019-02-06T04:50:16.125Z,0.00
2019-02-06T04:51:16.110Z,0.00
2019-02-06T04:52:16.129Z,0.00
2019-02-06T04:53:16.099Z,0.00
2019-02-06T04:54:16.085Z,0.00
2019-02-06T04:55:16.082Z,0.00
2019-02-06T04:56:16.073Z,0.00
2019-02-06T04:57:16.050Z,0.00
2019-02-06T04:58:16.122Z,0.00
2019-02-06T04:59:16.032Z,0.00
2019-02-06T05:00:16.009Z,0.00
2019-02-06T05:01:16.015Z,0.00
2019-02-06T05:02:15.987Z,0.00
2019-02-06T05:03:15.984Z,0.00
2019-02-06T05:04:15.981Z,0.00
2019-02-06T05:05:15.959Z,0.00
2019-02-06T05:06:15.965Z,0.00
2019-02-06T05:07:19.433Z,0.00
2019-02-06T05:08:15.918Z,0.00
2019-02-06T05:09:15.916Z,0.00
2019-02-06T05:10:15.912Z,0.00
2019-02-06T05:11:16.015Z,0.00
2019-02-06T05:12:15.889Z,0.00
2019-02-06T05:13:15.893Z,0.00
2019-02-06T05:14:15.853Z,0.00
2019-02-06T05:15:15.853Z,0.00
2019-02-06T05:16:15.897Z,0.00
2019-02-06T05:17:15.820Z,0.00
2019-02-06T05:18:15.820Z,0.00
2019-02-06T05:19:15.810Z,0.00
2019-02-06T05:20:15.792Z,0.00
2019-02-06T05:21:15.798Z,0.00
2019-02-06T05:22:15.843Z,0.00
2019-02-06T05:23:15.755Z,0.00
2019-02-06T05:24:15.752Z,0.00
2019-02-06T05:25:15.740Z,0.00
2019-02-06T05:26:15.739Z,0.00
2019-02-06T05:27:15.736Z,0.00
2019-02-06T05:28:18.087Z,0.00
2019-02-06T05:29:15.697Z,0.00
2019-02-06T05:30:15.691Z,0.00
2019-02-06T05:31:15.685Z,0.00
2019-02-06T05:32:15.664Z,0.00
2019-02-06T05:33:15.664Z,0.00
2019-02-06T05:34:15.639Z,0.00
2019-02-06T05:35:15.623Z,0.00
2019-02-06T05:36:15.620Z,0.00
2019-02-06T05:37:15.615Z,0.00
2019-02-06T05:38:15.601Z,0.00
2019-02-06T05:39:15.658Z,0.00
2019-02-06T05:40:15.632Z,0.00
2019-02-06T05:41:15.561Z,0.00
2019-02-06T05:42:15.544Z,0.00
2019-02-06T05:43:15.550Z,0.00
2019-02-06T05:44:15.552Z,0.00
2019-02-06T05:45:15.517Z,0.00
2019-02-06T05:46:15.509Z,0.00
2019-02-06T05:47:15.508Z,0.00
2019-02-06T05:48:15.483Z,0.00
2019-02-06T05:49:15.497Z,0.00
2019-02-06T05:50:15.467Z,0.00
2019-02-06T05:51:15.457Z,0.00
2019-02-06T05:52:15.441Z,0.00
2019-02-06T05:53:15.432Z,0.00
2019-02-06T05:54:15.426Z,0.00
2019-02-06T05:55:15.416Z,0.00
2019-02-06T05:56:15.400Z,0.00
2019-02-06T05:57:15.387Z,0.00
2019-02-06T05:58:15.387Z,0.00
2019-02-06T05:59:15.369Z,0.00
2019-02-06T06:00:15.362Z,0.00
2019-02-06T06:01:15.356Z,0.00
2019-02-06T06:02:15.339Z,0.00
2019-02-06T06:03:15.316Z,0.00
2019-02-06T06:04:15.477Z,0.00
2019-02-06T06:05:15.300Z,0.00
2019-02-06T06:06:15.297Z,0.00
2019-02-06T06:07:15.345Z,0.00
2019-02-06T06:08:15.265Z,0.00
2019-02-06T06:09:15.258Z,0.00
2019-02-06T06:10:15.299Z,0.00
2019-02-06T06:11:15.279Z,4.00
2019-02-06T06:12:15.268Z,0.00
2019-02-06T06:13:18.371Z,0.00
2019-02-06T06:14:15.199Z,4.00
2019-02-06T06:15:15.222Z,0.00
2019-02-06T06:16:15.198Z,4.00
2019-02-06T06:17:15.207Z,0.00
2019-02-06T06:18:15.162Z,4.00
2019-02-06T06:19:15.151Z,4.00
2019-02-06T06:20:15.134Z,4.00
2019-02-06T06:21:15.141Z,4.00
2019-02-06T06:22:15.132Z,8.00
2019-02-06T06:23:15.108Z,8.00
2019-02-06T06:24:15.112Z,8.00
2019-02-06T06:25:15.089Z,12.00
2019-02-06T06:26:15.094Z,12.00
2019-02-06T06:27:15.063Z,12.00
2019-02-06T06:28:15.091Z,16.00
2019-02-06T06:29:15.048Z,20.00
2019-02-06T06:30:15.066Z,20.00
2019-02-06T06:31:15.023Z,24.00
2019-02-06T06:32:15.014Z,24.00
2019-02-06T06:33:15.004Z,28.00
2019-02-06T06:34:14.985Z,32.00
2019-02-06T06:35:15.150Z,36.00
2019-02-06T06:36:15.041Z,36.00
2019-02-06T06:37:14.982Z,44.00
2019-02-06T06:38:14.953Z,48.00
2019-02-06T06:39:14.938Z,48.00
2019-02-06T06:40:14.924Z,56.00
2019-02-06T06:41:14.926Z,60.00
2019-02-06T06:42:14.972Z,64.00
2019-02-06T06:43:16.292Z,68.00
2019-02-06T06:44:14.884Z,76.00
2019-02-06T06:45:14.873Z,80.00
2019-02-06T06:46:14.859Z,84.00
2019-02-06T06:47:14.843Z,92.00
2019-02-06T06:48:14.836Z,96.00
2019-02-06T06:49:14.875Z,104.00
2019-02-06T06:50:14.816Z,108.00
2019-02-06T06:51:14.798Z,116.00
2019-02-06T06:52:14.800Z,124.00
2019-02-06T06:53:14.824Z,132.00
2019-02-06T06:54:14.768Z,140.00
2019-02-06T06:55:14.756Z,156.00
2019-02-06T06:56:14.757Z,172.00
2019-02-06T06:57:14.737Z,188.00
2019-02-06T06:58:14.730Z,204.00
2019-02-06T06:59:14.716Z,216.00
2019-02-06T07:00:14.703Z,228.00
2019-02-06T07:01:14.721Z,248.00
2019-02-06T07:02:14.748Z,264.00
2019-02-06T07:03:14.716Z,276.00
2019-02-06T07:04:14.675Z,288.00
2019-02-06T07:05:14.647Z,304.00
2019-02-06T07:06:14.626Z,312.00
2019-02-06T07:07:14.625Z,328.00
2019-02-06T07:08:14.619Z,344.00
2019-02-06T07:09:14.625Z,372.00
2019-02-06T07:10:14.702Z,400.00
2019-02-06T07:11:14.578Z,412.00
2019-02-06T07:12:14.568Z,432.00
2019-02-06T07:13:14.563Z,456.00
2019-02-06T07:14:14.549Z,480.00
2019-02-06T07:15:14.543Z,492.00
2019-02-06T07:16:14.530Z,496.00
2019-02-06T07:17:14.811Z,508.00
2019-02-06T07:18:14.502Z,544.00
2019-02-06T07:19:14.546Z,588.00
2019-02-06T07:20:14.477Z,624.00
2019-02-06T07:21:14.469Z,644.00
2019-02-06T07:22:14.467Z,668.00
2019-02-06T07:23:14.450Z,688.00
2019-02-06T07:24:14.447Z,712.00
2019-02-06T07:25:14.435Z,728.00
2019-02-06T07:26:14.433Z,740.00
2019-02-06T07:27:14.450Z,772.00
2019-02-06T07:28:14.395Z,812.00
2019-02-06T07:29:14.391Z,800.00
2019-02-06T07:30:14.374Z,776.00
2019-02-06T07:31:14.377Z,740.00
2019-02-06T07:32:14.365Z,724.00
2019-02-06T07:33:14.334Z,760.00
2019-02-06T07:34:14.331Z,792.00
2019-02-06T07:35:14.337Z,828.00
2019-02-06T07:36:14.320Z,856.00
2019-02-06T07:37:14.300Z,876.00
2019-02-06T07:38:23.909Z,896.00
2019-02-06T07:39:15.268Z,904.00
2019-02-06T07:40:14.264Z,908.00
2019-02-06T07:41:14.258Z,936.00
2019-02-06T07:42:14.254Z,956.00
2019-02-06T07:43:14.255Z,972.00
2019-02-06T07:44:14.217Z,980.00
2019-02-06T07:45:14.247Z,972.00
2019-02-06T07:46:14.192Z,968.00
2019-02-06T07:47:14.192Z,960.00
2019-02-06T07:48:14.188Z,928.00
2019-02-06T07:49:14.184Z,940.00
2019-02-06T07:50:14.155Z,984.00
2019-02-06T07:51:14.144Z,1040.00
2019-02-06T07:52:14.129Z,1076.00
2019-02-06T07:53:14.123Z,1092.00
2019-02-06T07:54:14.133Z,1104.00
2019-02-06T07:55:14.104Z,1124.00
2019-02-06T07:56:14.086Z,1116.00
2019-02-06T07:57:14.073Z,1124.00
2019-02-06T07:58:14.072Z,1136.00
2019-02-06T07:59:14.073Z,1160.00
2019-02-06T08:00:14.057Z,1164.00
2019-02-06T08:01:14.030Z,1124.00
2019-02-06T08:02:14.013Z,1060.00
2019-02-06T08:03:14.015Z,1024.00
2019-02-06T08:04:14.000Z,1104.00
2019-02-06T08:05:13.999Z,1240.00
2019-02-06T08:06:14.005Z,1284.00
2019-02-06T08:07:13.972Z,1280.00
2019-02-06T08:08:13.950Z,1296.00
2019-02-06T08:09:13.950Z,1244.00
2019-02-06T08:10:13.937Z,1312.00
2019-02-06T08:11:13.939Z,1260.00
2019-02-06T08:12:13.924Z,1188.00
2019-02-06T08:13:13.909Z,1184.00
2019-02-06T08:14:13.888Z,1180.00
2019-02-06T08:15:13.885Z,1200.00
2019-02-06T08:16:13.873Z,1232.00
2019-02-06T08:17:13.877Z,1168.00
2019-02-06T08:18:13.864Z,1144.00
2019-02-06T08:19:13.833Z,1068.00
2019-02-06T08:20:13.855Z,1028.00
2019-02-06T08:21:13.818Z,1032.00
2019-02-06T08:22:13.805Z,1076.00
2019-02-06T08:23:13.792Z,1120.00
2019-02-06T08:24:13.786Z,1140.00
2019-02-06T08:25:13.769Z,1168.00
2019-02-06T08:26:13.815Z,1224.00
2019-02-06T08:27:13.772Z,1224.00
2019-02-06T08:28:13.736Z,1292.00
2019-02-06T08:29:13.723Z,1404.00
2019-02-06T08:30:13.710Z,1420.00
2019-02-06T08:31:13.710Z,1428.00
2019-02-06T08:32:13.696Z,1464.00
2019-02-06T08:33:13.707Z,1412.00
2019-02-06T08:34:13.680Z,1408.00
2019-02-06T08:35:13.657Z,1396.00
2019-02-06T08:36:13.645Z,1352.00
2019-02-06T08:37:13.648Z,1368.00
2019-02-06T08:38:13.634Z,1352.00
2019-02-06T08:39:13.617Z,1380.00
2019-02-06T08:40:13.624Z,1364.00
2019-02-06T08:41:13.600Z,1376.00
2019-02-06T08:42:13.581Z,1380.00
2019-02-06T08:43:13.625Z,1364.00
2019-02-06T08:44:13.571Z,1396.00
2019-02-06T08:45:13.557Z,1316.00
2019-02-06T08:46:13.566Z,1344.00
2019-02-06T08:47:13.533Z,1352.00
2019-02-06T08:48:13.525Z,1316.00
2019-02-06T08:49:13.515Z,1284.00
2019-02-06T08:50:13.510Z,1268.00
2019-02-06T08:51:13.492Z,1336.00
2019-02-06T08:52:13.481Z,1392.00
2019-02-06T08:53:13.477Z,1420.00
2019-02-06T08:54:13.451Z,1488.00
2019-02-06T08:55:13.455Z,1508.00
2019-02-06T08:56:13.435Z,1524.00
2019-02-06T08:57:13.435Z,1476.00
2019-02-06T08:58:13.424Z,1408.00
2019-02-06T08:59:13.416Z,1424.00
2019-02-06T09:00:13.391Z,1352.00
2019-02-06T09:01:13.378Z,1376.00
2019-02-06T09:02:13.375Z,1524.00
2019-02-06T09:03:13.368Z,1476.00
2019-02-06T09:04:13.349Z,1596.00
2019-02-06T09:05:13.394Z,1528.00
2019-02-06T09:06:13.324Z,1568.00
2019-02-06T09:07:13.320Z,1588.00
2019-02-06T09:08:13.306Z,1616.00
2019-02-06T09:09:13.306Z,1684.00
2019-02-06T09:10:13.547Z,1660.00
2019-02-06T09:11:13.279Z,1692.00
2019-02-06T09:12:13.263Z,1696.00
2019-02-06T09:13:13.282Z,1688.00
2019-02-06T09:14:13.252Z,1704.00
2019-02-06T09:15:13.222Z,1716.00
2019-02-06T09:16:13.221Z,1660.00
2019-02-06T09:17:13.205Z,1696.00
2019-02-06T09:18:13.199Z,1684.00
2019-02-06T09:19:13.201Z,1648.00
2019-02-06T09:20:13.188Z,1680.00
2019-02-06T09:21:13.161Z,1756.00
2019-02-06T09:22:13.161Z,1768.00
2019-02-06T09:23:13.146Z,1700.00
2019-02-06T09:24:13.131Z,1692.00
2019-02-06T09:25:13.208Z,1716.00
2019-02-06T09:26:13.125Z,1716.00
2019-02-06T09:27:13.101Z,1776.00
2019-02-06T09:28:13.094Z,1696.00
2019-02-06T09:29:13.098Z,1688.00
2019-02-06T09:30:13.069Z,1688.00
2019-02-06T09:31:13.214Z,1672.00
2019-02-06T09:32:13.039Z,1644.00
2019-02-06T09:33:13.033Z,1584.00
2019-02-06T09:34:13.023Z,1608.00
2019-02-06T09:35:13.015Z,1572.00
2019-02-06T09:36:13.001Z,1532.00
2019-02-06T09:37:12.993Z,1500.00
2019-02-06T09:38:13.017Z,1532.00
2019-02-06T09:39:12.984Z,1548.00
2019-02-06T09:40:12.960Z,1572.00
2019-02-06T09:41:12.946Z,1596.00
2019-02-06T09:42:12.941Z,1668.00
2019-02-06T09:43:12.938Z,1696.00
2019-02-06T09:44:12.910Z,1744.00
2019-02-06T09:45:12.912Z,1772.00
2019-02-06T09:46:12.896Z,1844.00
2019-02-06T09:47:12.887Z,1872.00
2019-02-06T09:48:12.876Z,1896.00
2019-02-06T09:49:15.022Z,1928.00
2019-02-06T09:50:12.889Z,1960.00
2019-02-06T09:51:12.849Z,2024.00
2019-02-06T09:52:12.824Z,2088.00
2019-02-06T09:53:12.814Z,2092.00
2019-02-06T09:54:12.829Z,2148.00
2019-02-06T09:55:12.805Z,2084.00
2019-02-06T09:56:12.782Z,2032.00
2019-02-06T09:57:12.768Z,2016.00
2019-02-06T09:58:12.756Z,2064.00
2019-02-06T09:59:12.746Z,2124.00
2019-02-06T10:00:12.758Z,2228.00
2019-02-06T10:01:12.732Z,2244.00
2019-02-06T10:02:12.714Z,2200.00
2019-02-06T10:03:12.705Z,2252.00
2019-02-06T10:04:12.700Z,2248.00
2019-02-06T10:05:12.696Z,2248.00
2019-02-06T10:06:12.688Z,2232.00
2019-02-06T10:07:12.658Z,2240.00
2019-02-06T10:08:12.690Z,2240.00
2019-02-06T10:09:22.551Z,2236.00
2019-02-06T10:10:13.638Z,2240.00
2019-02-06T10:11:12.624Z,2276.00
2019-02-06T10:12:12.621Z,2360.00
2019-02-06T10:13:12.591Z,2392.00
2019-02-06T10:14:12.585Z,2380.00
2019-02-06T10:15:12.570Z,2396.00
2019-02-06T10:16:12.570Z,2416.00
2019-02-06T10:17:12.558Z,2432.00
2019-02-06T10:18:12.534Z,2400.00
2019-02-06T10:19:12.525Z,2388.00
2019-02-06T10:20:12.676Z,2368.00
2019-02-06T10:21:12.506Z,2408.00
2019-02-06T10:22:12.495Z,2456.00
2019-02-06T10:23:12.542Z,2556.00
2019-02-06T10:24:12.466Z,2540.00
2019-02-06T10:25:12.460Z,2428.00
2019-02-06T10:26:12.452Z,2376.00
2019-02-06T10:27:12.433Z,2388.00
2019-02-06T10:28:12.429Z,2416.00
2019-02-06T10:29:12.436Z,2396.00
2019-02-06T10:30:12.415Z,2188.00
2019-02-06T10:31:12.386Z,2056.00
2019-02-06T10:32:12.385Z,1980.00
2019-02-06T10:33:12.379Z,1940.00
2019-02-06T10:34:12.379Z,1808.00
2019-02-06T10:35:12.354Z,1772.00
2019-02-06T10:36:12.333Z,1724.00
2019-02-06T10:37:12.470Z,1588.00
2019-02-06T10:38:12.374Z,1584.00
2019-02-06T10:39:12.325Z,1608.00
2019-02-06T10:40:12.332Z,1552.00
2019-02-06T10:41:12.332Z,1652.00
2019-02-06T10:42:12.303Z,1676.00
2019-02-06T10:43:12.272Z,1792.00
2019-02-06T10:44:12.300Z,2052.00
2019-02-06T10:45:12.244Z,2072.00
2019-02-06T10:46:12.230Z,2176.00
2019-02-06T10:47:12.231Z,2320.00
2019-02-06T10:48:12.266Z,2472.00
2019-02-06T10:49:12.204Z,2656.00
2019-02-06T10:50:12.332Z,2780.00
2019-02-06T10:51:12.198Z,2712.00
2019-02-06T10:52:12.197Z,2464.00
2019-02-06T10:53:12.156Z,2660.00
2019-02-06T10:54:14.576Z,2536.00
2019-02-06T10:55:12.152Z,2540.00
2019-02-06T10:56:12.133Z,2552.00
2019-02-06T10:57:12.125Z,2732.00
2019-02-06T10:58:12.113Z,2496.00
2019-02-06T10:59:12.104Z,2564.00
2019-02-06T11:00:12.088Z,2404.00
2019-02-06T11:01:12.089Z,2504.00
2019-02-06T11:02:12.071Z,2416.00
2019-02-06T11:03:12.044Z,2396.00
2019-02-06T11:04:12.020Z,2416.00
2019-02-06T11:05:12.019Z,2416.00
2019-02-06T11:06:12.007Z,2428.00
2019-02-06T11:07:11.993Z,2448.00
2019-02-06T11:08:12.003Z,2476.00
2019-02-06T11:09:12.005Z,2524.00
2019-02-06T11:10:11.969Z,2264.00
2019-02-06T11:11:11.964Z,2188.00
2019-02-06T11:12:11.940Z,2092.00
2019-02-06T11:13:11.932Z,2072.00
2019-02-06T11:14:11.946Z,2084.00
2019-02-06T11:15:11.910Z,2120.00
2019-02-06T11:16:11.988Z,2228.00
2019-02-06T11:17:11.886Z,2292.00
2019-02-06T11:18:11.879Z,2316.00
2019-02-06T11:19:11.868Z,2272.00
2019-02-06T11:20:11.871Z,2100.00
2019-02-06T11:21:11.881Z,2160.00
2019-02-06T11:22:11.835Z,2216.00
2019-02-06T11:23:11.821Z,2212.00
2019-02-06T11:24:11.811Z,2380.00
2019-02-06T11:25:11.803Z,2404.00
2019-02-06T11:26:11.797Z,2448.00
2019-02-06T11:27:11.770Z,2368.00
2019-02-06T11:28:11.875Z,2324.00
2019-02-06T11:29:11.755Z,2284.00
2019-02-06T11:30:11.740Z,2248.00
2019-02-06T11:31:11.745Z,2276.00
2019-02-06T11:32:11.767Z,2260.00
2019-02-06T11:33:11.759Z,2240.00
2019-02-06T11:34:11.701Z,2196.00
2019-02-06T11:35:11.694Z,2188.00
2019-02-06T11:36:23.598Z,2188.00
2019-02-06T11:37:12.656Z,2228.00
2019-02-06T11:38:11.712Z,2256.00
2019-02-06T11:39:11.666Z,2304.00
2019-02-06T11:40:11.634Z,2368.00
2019-02-06T11:41:11.633Z,2376.00
2019-02-06T11:42:11.604Z,2400.00
2019-02-06T11:43:11.598Z,2460.00
2019-02-06T11:44:11.663Z,2532.00
2019-02-06T11:45:11.576Z,2588.00
2019-02-06T11:46:11.574Z,2596.00
2019-02-06T11:47:11.575Z,2580.00
2019-02-06T11:48:11.539Z,2572.00
2019-02-06T11:49:11.539Z,2536.00
2019-02-06T11:50:11.525Z,2484.00
2019-02-06T11:51:11.683Z,2392.00
2019-02-06T11:52:11.500Z,2304.00
2019-02-06T11:53:11.516Z,2292.00
2019-02-06T11:54:11.485Z,2236.00
2019-02-06T11:55:11.793Z,2084.00
2019-02-06T11:56:11.458Z,1988.00
2019-02-06T11:57:11.446Z,1976.00
2019-02-06T11:58:11.433Z,1848.00
2019-02-06T11:59:11.470Z,1756.00
2019-02-06T12:00:11.412Z,1756.00
2019-02-06T12:01:11.397Z,1732.00
2019-02-06T12:02:11.394Z,1648.00
2019-02-06T12:03:11.380Z,1556.00
2019-02-06T12:04:11.384Z,1480.00
2019-02-06T12:05:11.444Z,1424.00
2019-02-06T12:06:11.339Z,1344.00
2019-02-06T12:07:11.328Z,1344.00
2019-02-06T12:08:12.610Z,1356.00
2019-02-06T12:09:11.331Z,1440.00
2019-02-06T12:10:11.302Z,1484.00
2019-02-06T12:11:11.328Z,1460.00
2019-02-06T12:12:11.299Z,1432.00
2019-02-06T12:13:11.269Z,1428.00
2019-02-06T12:14:11.340Z,1404.00
2019-02-06T12:15:11.274Z,1440.00
2019-02-06T12:16:11.228Z,1488.00
2019-02-06T12:17:11.226Z,1508.00
2019-02-06T12:18:11.228Z,1508.00
2019-02-06T12:19:11.218Z,1484.00
2019-02-06T12:20:11.195Z,1500.00
2019-02-06T12:21:11.206Z,1592.00
2019-02-06T12:22:11.185Z,1640.00
2019-02-06T12:23:11.219Z,1696.00
2019-02-06T12:24:11.183Z,1720.00
2019-02-06T12:25:11.150Z,1728.00
2019-02-06T12:26:11.182Z,1712.00
2019-02-06T12:27:11.125Z,1720.00
2019-02-06T12:28:11.287Z,1736.00
2019-02-06T12:29:11.129Z,1724.00
2019-02-06T12:30:11.113Z,1756.00
2019-02-06T12:31:11.117Z,1764.00
2019-02-06T12:32:11.155Z,1752.00
2019-02-06T12:33:11.071Z,1688.00
2019-02-06T12:34:11.030Z,1672.00
2019-02-06T12:35:11.019Z,1644.00
2019-02-06T12:36:11.013Z,1616.00
2019-02-06T12:37:11.007Z,1580.00
2019-02-06T12:38:10.992Z,1544.00
2019-02-06T12:39:10.982Z,1532.00
2019-02-06T12:40:21.019Z,1516.00
2019-02-06T12:41:11.976Z,1508.00
2019-02-06T12:42:10.939Z,1500.00
2019-02-06T12:43:11.010Z,1492.00
2019-02-06T12:44:10.957Z,1472.00