createdAt,value
2018-06-28T00:00:34.231Z,19.40
2018-06-28T00:01:38.411Z,19.40
2018-06-28T00:02:42.546Z,19.40
2018-06-28T00:03:46.972Z,19.40
2018-06-28T00:04:51.062Z,19.40
2018-06-28T00:05:55.182Z,19.40
2018-06-28T00:06:59.270Z,19.40
2018-06-28T00:08:03.373Z,19.40
2018-06-28T00:09:08.706Z,19.40
2018-06-28T00:10:12.780Z,19.30
2018-06-28T00:11:16.949Z,19.30
2018-06-28T00:12:21.100Z,19.30
2018-06-28T00:13:25.307Z,19.30
2018-06-28T00:14:29.476Z,19.30
2018-06-28T00:15:33.627Z,19.30
2018-06-28T00:16:37.709Z,19.30
2018-06-28T00:17:41.840Z,19.30
2018-06-28T00:18:46.077Z,19.30
2018-06-28T00:19:50.177Z,19.30
2018-06-28T00:20:54.344Z,19.20
2018-06-28T00:21:58.421Z,19.20
2018-06-28T00:23:02.534Z,19.20
2018-06-28T00:24:06.628Z,19.20
2018-06-28T00:25:10.734Z,19.20
2018-06-28T00:26:14.856Z,19.20
2018-06-28T00:27:18.989Z,19.20
2018-06-28T00:28:23.163Z,19.20
2018-06-28T00:29:27.323Z,19.20
2018-06-28T00:30:31.491Z,19.10
2018-06-28T00:31:36.006Z,19.10
2018-06-28T00:32:40.072Z,19.10
2018-06-28T00:33:44.165Z,19.10
2018-06-28T00:34:48.308Z,19.10
2018-06-28T00:35:52.402Z,19.10
2018-06-28T00:36:56.479Z,19.00
2018-06-28T00:38:00.565Z,19.00
2018-06-28T00:39:07.189Z,19.00
2018-06-28T00:40:11.282Z,19.00
2018-06-28T00:41:15.387Z,19.00
2018-06-28T00:42:19.475Z,19.00
2018-06-28T00:43:23.607Z,19.00
2018-06-28T00:44:27.736Z,18.90
2018-06-28T00:45:31.877Z,18.90
2018-06-28T00:46:36.154Z,18.90
2018-06-28T00:47:40.359Z,18.90
2018-06-28T00:48:44.449Z,18.90
2018-06-28T00:49:48.562Z,18.90
2018-06-28T00:50:52.739Z,18.90
2018-06-28T00:51:56.839Z,18.90
2018-06-28T00:53:00.939Z,18.80
2018-06-28T00:54:05.093Z,18.80
2018-06-28T00:55:09.407Z,18.80
2018-06-28T00:56:13.569Z,18.80
2018-06-28T00:57:17.748Z,18.80
2018-06-28T00:58:21.901Z,18.80
2018-06-28T00:59:26.064Z,18.80
2018-06-28T01:00:30.379Z,18.80
2018-06-28T01:01:34.635Z,18.80
2018-06-28T01:02:38.792Z,18.80
2018-06-28T01:03:42.878Z,18.80
2018-06-28T01:04:46.921Z,18.70
2018-06-28T01:05:51.068Z,18.70
2018-06-28T01:06:55.203Z,18.70
2018-06-28T01:07:59.341Z,18.70
2018-06-28T01:09:04.668Z,18.70
2018-06-28T01:10:08.813Z,18.70
2018-06-28T01:11:12.899Z,18.70
2018-06-28T01:12:17.003Z,18.70
2018-06-28T01:13:21.162Z,18.70
2018-06-28T01:14:25.272Z,18.70
2018-06-28T01:15:29.423Z,18.60
2018-06-28T01:16:33.594Z,18.70
2018-06-28T01:17:37.740Z,18.70
2018-06-28T01:18:41.913Z,18.70
2018-06-28T01:19:46.106Z,18.70
2018-06-28T01:20:50.248Z,18.70
2018-06-28T01:21:54.403Z,18.70
2018-06-28T01:22:58.532Z,18.70
2018-06-28T01:24:02.669Z,18.70
2018-06-28T01:25:06.855Z,18.60
2018-06-28T01:26:11.027Z,18.70
2018-06-28T01:27:15.226Z,18.70
2018-06-28T01:28:19.360Z,18.70
2018-06-28T01:29:23.449Z,18.70
2018-06-28T01:30:27.915Z,18.60
2018-06-28T01:31:32.024Z,18.70
2018-06-28T01:32:36.210Z,18.70
2018-06-28T01:33:40.406Z,18.70
2018-06-28T01:34:44.531Z,18.70
2018-06-28T01:35:48.730Z,18.70
2018-06-28T01:36:52.828Z,18.70
2018-06-28T01:37:56.987Z,18.70
2018-06-28T01:39:01.117Z,18.70
2018-06-28T01:40:05.449Z,18.70
2018-06-28T01:41:09.542Z,18.70
2018-06-28T01:42:30.753Z,18.70
2018-06-28T01:43:45.349Z,18.70
2018-06-28T01:44:49.507Z,18.70
2018-06-28T01:45:53.613Z,18.70
2018-06-28T01:46:57.693Z,18.70
2018-06-28T01:48:01.790Z,18.70
2018-06-28T01:49:05.874Z,18.70
2018-06-28T01:50:10.024Z,18.70
2018-06-28T01:51:14.180Z,18.70
2018-06-28T01:52:18.317Z,18.70
2018-06-28T01:53:22.367Z,18.70
2018-06-28T01:54:26.389Z,18.70
2018-06-28T01:55:30.494Z,18.70
2018-06-28T01:56:34.586Z,18.80
2018-06-28T01:57:38.831Z,18.70
2018-06-28T01:58:43.014Z,18.80
2018-06-28T01:59:47.128Z,18.80
2018-06-28T02:00:51.430Z,18.80
2018-06-28T02:01:55.595Z,18.80
2018-06-28T02:02:59.674Z,18.80
2018-06-28T02:04:03.937Z,18.80
2018-06-28T02:05:08.109Z,18.80
2018-06-28T02:06:12.256Z,18.80
2018-06-28T02:07:16.373Z,18.80
2018-06-28T02:08:20.797Z,18.80
2018-06-28T02:09:24.891Z,18.80
2018-06-28T02:10:29.010Z,18.80
2018-06-28T02:11:33.183Z,18.80
2018-06-28T02:12:37.365Z,18.80
2018-06-28T02:13:41.544Z,18.90
2018-06-28T02:14:46.023Z,18.90
2018-06-28T02:15:50.075Z,18.90
2018-06-28T02:16:54.199Z,18.90
2018-06-28T02:17:58.300Z,18.90
2018-06-28T02:19:02.355Z,18.90
2018-06-28T02:21:10.138Z,18.90
2018-06-28T02:22:14.473Z,18.90
2018-06-28T02:23:18.592Z,18.90
2018-06-28T02:24:22.698Z,18.90
2018-06-28T02:25:27.072Z,19.00
2018-06-28T02:26:31.205Z,19.00
2018-06-28T02:27:35.342Z,19.00
2018-06-28T02:28:39.492Z,19.00
2018-06-28T02:29:43.599Z,19.00
2018-06-28T02:30:47.720Z,19.00
2018-06-28T02:31:51.870Z,19.00
2018-06-28T02:32:55.951Z,19.00
2018-06-28T02:34:00.064Z,19.00
2018-06-28T02:35:04.507Z,19.00
2018-06-28T02:36:08.729Z,19.00
2018-06-28T02:37:12.843Z,19.00
2018-06-28T02:38:16.947Z,19.00
2018-06-28T02:39:21.006Z,19.00
2018-06-28T02:40:25.189Z,19.10
2018-06-28T02:41:29.337Z,19.10
2018-06-28T02:42:33.423Z,19.10
2018-06-28T02:43:37.514Z,19.10
2018-06-28T02:44:41.549Z,19.10
2018-06-28T02:45:45.629Z,19.10
2018-06-28T02:46:49.702Z,19.10
2018-06-28T02:47:53.845Z,19.10
2018-06-28T02:48:58.013Z,19.10
2018-06-28T02:50:02.571Z,19.10
2018-06-28T02:51:06.712Z,19.10
2018-06-28T02:52:10.805Z,19.10
2018-06-28T02:53:14.919Z,19.10
2018-06-28T02:54:19.040Z,19.10
2018-06-28T02:55:23.211Z,19.10
2018-06-28T02:56:27.351Z,19.10
2018-06-28T02:57:31.460Z,19.10
2018-06-28T02:58:35.596Z,19.10
2018-06-28T02:59:39.694Z,19.00
2018-06-28T03:00:44.552Z,19.00
2018-06-28T03:01:48.736Z,19.00
2018-06-28T03:02:52.981Z,19.00
2018-06-28T03:03:57.173Z,19.00
2018-06-28T03:05:01.375Z,19.00
2018-06-28T03:06:05.536Z,19.00
2018-06-28T03:07:09.765Z,19.00
2018-06-28T03:08:13.819Z,19.00
2018-06-28T03:09:17.959Z,19.00
2018-06-28T03:10:22.158Z,18.90
2018-06-28T03:11:26.272Z,18.90
2018-06-28T03:12:30.477Z,18.90
2018-06-28T03:13:34.535Z,18.90
2018-06-28T03:14:38.655Z,18.90
2018-06-28T03:15:42.818Z,18.90
2018-06-28T03:16:46.963Z,18.90
2018-06-28T03:17:51.083Z,18.90
2018-06-28T03:18:55.460Z,18.90
2018-06-28T03:19:59.647Z,18.90
2018-06-28T03:21:03.757Z,18.90
2018-06-28T03:22:08.018Z,18.90
2018-06-28T03:23:12.167Z,18.90
2018-06-28T03:24:16.351Z,18.90
2018-06-28T03:25:20.499Z,18.90
2018-06-28T03:27:28.289Z,18.90
2018-06-28T03:28:32.441Z,18.90
2018-06-28T03:29:36.477Z,18.90
2018-06-28T03:30:40.632Z,18.90
2018-06-28T03:31:44.701Z,18.90
2018-06-28T03:32:48.873Z,18.90
2018-06-28T03:33:53.053Z,18.90
2018-06-28T03:34:57.220Z,18.80
2018-06-28T03:36:01.332Z,18.80
2018-06-28T03:37:05.464Z,18.80
2018-06-28T03:38:10.315Z,18.80
2018-06-28T03:39:14.606Z,18.80
2018-06-28T03:40:18.702Z,18.80
2018-06-28T03:41:22.757Z,18.80
2018-06-28T03:42:26.833Z,18.80
2018-06-28T03:43:30.982Z,18.80
2018-06-28T03:44:35.048Z,18.80
2018-06-28T03:45:39.201Z,18.80
2018-06-28T03:46:43.464Z,18.80
2018-06-28T03:47:47.625Z,18.80
2018-06-28T03:48:51.845Z,18.80
2018-06-28T03:49:56.020Z,18.80
2018-06-28T03:51:00.145Z,18.80
2018-06-28T03:52:04.361Z,18.80
2018-06-28T03:53:08.565Z,18.80
2018-06-28T03:54:12.665Z,18.80
2018-06-28T03:55:16.755Z,18.80
2018-06-28T03:56:20.871Z,18.80
2018-06-28T03:57:24.975Z,18.80
2018-06-28T03:58:29.039Z,18.80
2018-06-28T03:59:33.113Z,18.80
2018-06-28T04:00:37.199Z,18.80
2018-06-28T04:01:41.327Z,18.80
2018-06-28T04:02:45.377Z,18.80
2018-06-28T04:03:49.542Z,18.80
2018-06-28T04:04:53.667Z,18.80
2018-06-28T04:05:57.740Z,18.80
2018-06-28T04:07:01.919Z,18.80
2018-06-28T04:08:06.105Z,18.80
2018-06-28T04:09:11.450Z,18.80
2018-06-28T04:10:15.539Z,18.80
2018-06-28T04:11:19.590Z,18.80
2018-06-28T04:12:23.789Z,18.80
2018-06-28T04:13:27.935Z,18.80
2018-06-28T04:14:32.084Z,18.80
2018-06-28T04:15:36.253Z,18.80
2018-06-28T04:16:40.364Z,18.80
2018-06-28T04:17:44.437Z,18.80
2018-06-28T04:18:48.534Z,18.80
2018-06-28T04:19:52.679Z,18.80
2018-06-28T04:20:56.927Z,18.80
2018-06-28T04:22:01.068Z,18.90
2018-06-28T04:23:05.420Z,18.90
2018-06-28T04:24:09.539Z,18.90
2018-06-28T04:25:13.680Z,18.90
2018-06-28T04:26:17.791Z,18.90
2018-06-28T04:27:21.912Z,18.90
2018-06-28T04:28:26.045Z,18.90
2018-06-28T04:29:30.193Z,18.90
2018-06-28T04:30:34.374Z,18.90
2018-06-28T04:32:42.290Z,18.90
2018-06-28T04:33:46.385Z,19.00
2018-06-28T04:34:50.891Z,19.00
2018-06-28T04:35:55.000Z,19.00
2018-06-28T04:36:59.109Z,19.00
2018-06-28T04:38:03.213Z,19.00
2018-06-28T04:39:08.758Z,19.00
2018-06-28T04:40:12.923Z,19.00
2018-06-28T04:41:17.219Z,19.00
2018-06-28T04:42:21.360Z,19.00
2018-06-28T04:43:25.510Z,19.10
2018-06-28T04:44:29.569Z,19.10
2018-06-28T04:45:34.541Z,19.10
2018-06-28T04:46:38.691Z,19.00
2018-06-28T04:47:42.900Z,19.10
2018-06-28T04:48:47.035Z,19.10
2018-06-28T04:49:51.162Z,19.10
2018-06-28T04:50:55.319Z,19.10
2018-06-28T04:51:59.470Z,19.10
2018-06-28T04:53:03.592Z,19.10
2018-06-28T04:54:07.701Z,19.10
2018-06-28T04:55:11.788Z,19.10
2018-06-28T04:56:15.927Z,19.10
2018-06-28T04:57:20.044Z,19.10
2018-06-28T04:58:24.199Z,19.10
2018-06-28T04:59:28.230Z,19.10
2018-06-28T05:00:32.392Z,19.10
2018-06-28T05:01:36.639Z,19.10
2018-06-28T05:02:40.744Z,19.10
2018-06-28T05:04:48.657Z,19.10
2018-06-28T05:05:52.773Z,19.10
2018-06-28T05:06:56.990Z,19.10
2018-06-28T05:08:01.057Z,19.10
2018-06-28T05:09:07.688Z,19.10
2018-06-28T05:10:11.817Z,19.10
2018-06-28T05:11:16.031Z,19.10
2018-06-28T05:12:20.127Z,19.20
2018-06-28T05:13:24.173Z,19.20
2018-06-28T05:14:28.260Z,19.20
2018-06-28T05:15:32.339Z,19.20
2018-06-28T05:16:36.951Z,19.20
2018-06-28T05:17:41.176Z,19.20
2018-06-28T05:18:45.420Z,19.20
2018-06-28T05:19:49.559Z,19.20
2018-06-28T05:20:53.654Z,19.20
2018-06-28T05:21:57.834Z,19.20
2018-06-28T05:23:01.995Z,19.30
2018-06-28T05:24:06.370Z,19.30
2018-06-28T05:25:10.272Z,19.30
2018-06-28T05:26:14.402Z,19.30
2018-06-28T05:27:18.601Z,19.20
2018-06-28T05:28:22.769Z,19.30
2018-06-28T05:29:26.933Z,19.30
2018-06-28T05:30:31.071Z,19.30
2018-06-28T05:31:35.241Z,19.30
2018-06-28T05:32:39.363Z,19.30
2018-06-28T05:33:43.539Z,19.30
2018-06-28T05:34:47.743Z,19.30
2018-06-28T05:35:51.856Z,19.30
2018-06-28T05:36:55.959Z,19.30
2018-06-28T05:38:00.022Z,19.30
2018-06-28T05:39:06.191Z,19.30
2018-06-28T05:40:10.319Z,19.30
2018-06-28T05:41:14.405Z,19.40
2018-06-28T05:42:18.499Z,19.30
2018-06-28T05:43:22.608Z,19.40
2018-06-28T05:44:26.705Z,19.40
2018-06-28T05:45:30.845Z,19.40
2018-06-28T05:46:35.103Z,19.40
2018-06-28T05:47:39.225Z,19.40
2018-06-28T05:48:43.793Z,19.40
2018-06-28T05:49:48.004Z,19.40
2018-06-28T05:50:52.139Z,19.40
2018-06-28T05:51:56.225Z,19.40
2018-06-28T05:53:00.320Z,19.40
2018-06-28T05:54:04.526Z,19.40
2018-06-28T05:55:08.763Z,19.40
2018-06-28T05:56:12.823Z,19.40
2018-06-28T05:58:20.660Z,19.40
2018-06-28T05:59:24.814Z,19.40
2018-06-28T06:00:28.921Z,19.40
2018-06-28T06:01:33.149Z,19.40
2018-06-28T06:02:37.244Z,19.40
2018-06-28T06:03:41.365Z,19.40
2018-06-28T06:04:45.607Z,19.40
2018-06-28T06:05:49.821Z,19.50
2018-06-28T06:06:54.088Z,19.50
2018-06-28T06:07:58.229Z,19.50
2018-06-28T06:09:02.379Z,19.50
2018-06-28T06:10:06.526Z,19.50
2018-06-28T06:11:10.606Z,19.60
2018-06-28T06:12:14.783Z,19.50
2018-06-28T06:13:18.873Z,19.60
2018-06-28T06:14:23.000Z,19.60
2018-06-28T06:15:27.144Z,19.60
2018-06-28T06:16:31.329Z,19.60
2018-06-28T06:17:35.491Z,19.60
2018-06-28T06:19:43.305Z,19.60
2018-06-28T06:20:47.508Z,19.60
2018-06-28T06:21:51.635Z,19.50
2018-06-28T06:22:55.732Z,19.50
2018-06-28T06:23:59.798Z,19.50
2018-06-28T06:25:04.047Z,19.50
2018-06-28T06:26:08.205Z,19.50
2018-06-28T06:27:12.399Z,19.50
2018-06-28T06:28:16.527Z,19.50
2018-06-28T06:29:20.661Z,19.50
2018-06-28T06:30:24.689Z,19.50
2018-06-28T06:31:28.783Z,19.40
2018-06-28T06:32:32.946Z,19.40
2018-06-28T06:33:37.095Z,19.40
2018-06-28T06:34:41.173Z,19.40
2018-06-28T06:35:45.229Z,19.40
2018-06-28T06:36:49.300Z,19.40
2018-06-28T06:37:53.439Z,19.30
2018-06-28T06:38:57.542Z,19.30
2018-06-28T06:40:01.984Z,19.30
2018-06-28T06:41:06.697Z,19.30
2018-06-28T06:42:10.844Z,19.30
2018-06-28T06:43:15.007Z,19.30
2018-06-28T06:44:19.185Z,19.20
2018-06-28T06:45:23.294Z,19.20
2018-06-28T06:46:27.432Z,19.20
2018-06-28T06:47:31.588Z,19.20
2018-06-28T06:48:35.741Z,19.20
2018-06-28T06:49:39.857Z,19.10
2018-06-28T06:50:43.978Z,19.10
2018-06-28T06:51:48.118Z,19.10
2018-06-28T06:52:52.276Z,19.10
2018-06-28T06:53:56.540Z,19.00
2018-06-28T06:55:00.652Z,19.00
2018-06-28T06:56:04.808Z,19.00
2018-06-28T06:58:12.754Z,19.00
2018-06-28T06:59:16.884Z,19.00
2018-06-28T07:00:21.027Z,18.90
2018-06-28T07:01:25.207Z,18.90
2018-06-28T07:02:29.299Z,18.90
2018-06-28T07:03:33.440Z,18.90
2018-06-28T07:04:37.571Z,18.90
2018-06-28T07:05:41.681Z,18.80
2018-06-28T07:06:45.876Z,18.80
2018-06-28T07:07:50.032Z,18.80
2018-06-28T07:08:54.239Z,18.80
2018-06-28T07:11:02.105Z,18.80
2018-06-28T07:12:06.389Z,18.80
2018-06-28T07:13:10.466Z,18.80
2018-06-28T07:14:14.559Z,18.80
2018-06-28T07:15:18.694Z,18.80
2018-06-28T07:16:22.843Z,18.80
2018-06-28T07:17:26.952Z,18.80
2018-06-28T07:19:34.801Z,18.80
2018-06-28T07:20:38.916Z,18.80
2018-06-28T07:21:43.004Z,18.80
2018-06-28T07:22:47.165Z,18.80
2018-06-28T07:23:51.187Z,18.80
2018-06-28T07:24:55.335Z,18.80
2018-06-28T07:25:59.451Z,18.80
2018-06-28T07:27:03.555Z,18.80
2018-06-28T07:28:07.682Z,18.80
2018-06-28T07:29:11.790Z,18.80
2018-06-28T07:30:15.891Z,18.80
2018-06-28T07:31:20.182Z,18.80
2018-06-28T07:33:28.004Z,18.90
2018-06-28T07:34:32.078Z,18.80
2018-06-28T07:35:36.169Z,18.80
2018-06-28T07:36:40.369Z,18.90
2018-06-28T07:37:44.591Z,18.80
2018-06-28T07:38:48.729Z,18.80
2018-06-28T07:39:52.978Z,18.80
2018-06-28T07:40:57.082Z,18.80
2018-06-28T07:42:01.275Z,18.80
2018-06-28T07:43:05.450Z,18.80
2018-06-28T07:44:10.148Z,18.70
2018-06-28T07:45:14.332Z,18.80
2018-06-28T07:46:18.454Z,18.80
2018-06-28T07:47:22.576Z,18.80
2018-06-28T07:48:26.716Z,18.80
2018-06-28T07:49:30.863Z,18.80
2018-06-28T07:51:38.852Z,18.70
2018-06-28T07:52:42.915Z,18.70
2018-06-28T07:53:47.043Z,18.70
2018-06-28T07:54:51.196Z,18.70
2018-06-28T07:55:55.280Z,18.70
2018-06-28T07:56:59.452Z,18.70
2018-06-28T07:58:03.664Z,18.70
2018-06-28T07:59:07.858Z,18.70
2018-06-28T08:00:12.074Z,18.80
2018-06-28T08:01:16.270Z,18.80
2018-06-28T08:02:20.454Z,18.80
2018-06-28T08:03:24.583Z,18.80
2018-06-28T08:04:28.734Z,18.80
2018-06-28T08:05:32.864Z,18.80
2018-06-28T08:06:36.969Z,18.80
2018-06-28T08:07:41.081Z,18.80
2018-06-28T08:08:45.248Z,18.90
2018-06-28T08:09:49.490Z,18.90
2018-06-28T08:10:54.372Z,18.90
2018-06-28T08:11:58.564Z,19.00
2018-06-28T08:13:02.679Z,19.00
2018-06-28T08:14:06.806Z,19.10
2018-06-28T08:15:10.948Z,19.10
2018-06-28T08:16:15.086Z,19.10
2018-06-28T08:18:23.046Z,19.20
2018-06-28T08:19:27.164Z,19.20
2018-06-28T08:20:31.230Z,19.20
2018-06-28T08:21:35.540Z,19.20
2018-06-28T08:22:39.573Z,19.20
2018-06-28T08:23:43.752Z,19.20
2018-06-28T08:24:48.013Z,19.30
2018-06-28T08:26:55.891Z,19.30
2018-06-28T08:28:00.150Z,19.40
2018-06-28T08:29:04.341Z,19.40
2018-06-28T08:30:08.669Z,19.40
2018-06-28T08:31:12.747Z,19.40
2018-06-28T08:32:16.907Z,19.50
2018-06-28T08:33:21.124Z,19.50
2018-06-28T08:34:25.194Z,19.50
2018-06-28T08:35:29.292Z,19.60
2018-06-28T08:36:33.403Z,19.60
2018-06-28T08:37:37.501Z,19.60
2018-06-28T08:38:41.687Z,19.60
2018-06-28T08:39:45.816Z,19.60
2018-06-28T08:40:49.948Z,19.70
2018-06-28T08:41:54.080Z,19.70
2018-06-28T08:42:58.197Z,19.80
2018-06-28T08:44:02.220Z,19.80
2018-06-28T08:45:06.508Z,19.90
2018-06-28T08:46:10.707Z,19.90
2018-06-28T08:47:14.838Z,20.00
2018-06-28T08:48:18.903Z,20.00
2018-06-28T08:49:23.007Z,20.10
2018-06-28T08:50:27.253Z,20.10
2018-06-28T08:51:31.386Z,20.20
2018-06-28T08:52:35.529Z,20.20
2018-06-28T08:53:39.699Z,20.30
2018-06-28T08:54:43.824Z,20.30
2018-06-28T08:55:48.013Z,20.40
2018-06-28T08:56:52.165Z,20.40
2018-06-28T08:57:56.447Z,20.40
2018-06-28T08:59:00.344Z,20.50
2018-06-28T09:00:06.571Z,20.50
2018-06-28T09:01:10.694Z,20.50
2018-06-28T09:02:14.868Z,20.50
2018-06-28T09:03:18.951Z,20.50
2018-06-28T09:04:23.024Z,20.50
2018-06-28T09:05:27.173Z,20.50
2018-06-28T09:06:31.253Z,20.60
2018-06-28T09:07:35.356Z,20.60
2018-06-28T09:08:39.486Z,20.60
2018-06-28T09:09:43.572Z,20.60
2018-06-28T09:10:47.641Z,20.60
2018-06-28T09:11:51.669Z,20.60
2018-06-28T09:12:55.829Z,20.60
2018-06-28T09:13:59.963Z,20.60
2018-06-28T09:15:04.163Z,20.60
2018-06-28T09:16:08.408Z,20.60
2018-06-28T09:17:12.628Z,20.50
2018-06-28T09:18:16.735Z,20.50
2018-06-28T09:19:20.826Z,20.50
2018-06-28T09:20:24.913Z,20.50
2018-06-28T09:21:29.092Z,20.50
2018-06-28T09:22:33.151Z,20.50
2018-06-28T09:23:37.251Z,20.50
2018-06-28T09:24:41.287Z,20.50
2018-06-28T09:25:45.415Z,20.40
2018-06-28T09:26:49.588Z,20.50
2018-06-28T09:27:53.753Z,20.50
2018-06-28T09:28:57.846Z,20.50
2018-06-28T09:30:01.955Z,20.50
2018-06-28T09:31:06.383Z,20.50
2018-06-28T09:32:10.505Z,20.50
2018-06-28T09:33:14.694Z,20.50
2018-06-28T09:34:18.802Z,20.50
2018-06-28T09:35:22.900Z,20.50
2018-06-28T09:36:27.011Z,20.50
2018-06-28T09:37:31.184Z,20.50
2018-06-28T09:38:35.286Z,20.50
2018-06-28T09:39:39.424Z,20.40
2018-06-28T09:40:43.769Z,20.50
2018-06-28T09:41:47.960Z,20.40
2018-06-28T09:42:52.103Z,20.50
2018-06-28T09:43:56.141Z,20.50
2018-06-28T09:45:00.245Z,20.50
2018-06-28T09:46:04.377Z,20.50
2018-06-28T09:47:08.460Z,20.50
2018-06-28T09:48:12.607Z,20.50
2018-06-28T09:49:16.649Z,20.50
2018-06-28T09:50:20.748Z,20.50
2018-06-28T09:51:24.978Z,20.50
2018-06-28T09:52:29.095Z,20.50
2018-06-28T09:53:33.162Z,20.50
2018-06-28T09:54:37.265Z,20.60
2018-06-28T09:55:41.482Z,20.60
2018-06-28T09:56:45.669Z,20.60
2018-06-28T09:57:49.947Z,20.70
2018-06-28T09:58:54.245Z,20.70
2018-06-28T09:59:58.415Z,20.70
2018-06-28T10:01:02.551Z,20.80
2018-06-28T10:02:06.749Z,20.80
2018-06-28T10:04:14.757Z,20.90
2018-06-28T10:05:18.941Z,20.90
2018-06-28T10:06:23.138Z,20.90
2018-06-28T10:07:27.247Z,21.00
2018-06-28T10:08:31.682Z,21.00
2018-06-28T10:09:35.859Z,21.00
2018-06-28T10:10:40.321Z,21.00
2018-06-28T10:11:44.411Z,21.00
2018-06-28T10:12:48.483Z,21.00
2018-06-28T10:13:52.664Z,21.00
2018-06-28T10:14:57.249Z,21.00
2018-06-28T10:16:02.106Z,21.00
2018-06-28T10:17:06.376Z,21.00
2018-06-28T10:18:10.570Z,21.00
2018-06-28T10:19:14.744Z,21.00
2018-06-28T10:20:18.878Z,21.00
2018-06-28T10:21:24.296Z,21.00
2018-06-28T10:22:28.395Z,21.00
2018-06-28T10:23:32.553Z,21.00
2018-06-28T10:24:36.823Z,20.90
2018-06-28T10:25:40.929Z,21.00
2018-06-28T10:26:45.070Z,21.00
2018-06-28T10:27:49.201Z,20.90
2018-06-28T10:28:53.350Z,20.90
2018-06-28T10:29:57.973Z,20.90
2018-06-28T10:31:02.233Z,20.80
2018-06-28T10:32:06.435Z,20.80
2018-06-28T10:33:10.769Z,20.80
2018-06-28T10:34:15.205Z,20.80
2018-06-28T10:35:19.422Z,20.80
2018-06-28T10:36:23.671Z,20.70
2018-06-28T10:37:27.877Z,20.70
2018-06-28T10:38:32.041Z,20.70
2018-06-28T10:39:36.292Z,20.70
2018-06-28T10:40:40.506Z,20.70
2018-06-28T10:41:44.752Z,20.70
2018-06-28T10:42:48.844Z,20.70
2018-06-28T10:43:53.215Z,20.70
2018-06-28T10:44:57.410Z,20.80
2018-06-28T10:46:01.579Z,20.70
2018-06-28T10:47:05.753Z,20.80
2018-06-28T10:48:09.893Z,20.80
2018-06-28T10:49:13.953Z,20.80
2018-06-28T10:50:18.164Z,20.90
2018-06-28T10:51:22.344Z,20.90
2018-06-28T10:52:26.544Z,20.90
2018-06-28T10:53:30.713Z,20.90
2018-06-28T10:54:34.842Z,20.90
2018-06-28T10:55:39.073Z,21.00
2018-06-28T10:56:43.271Z,21.00
2018-06-28T10:57:48.520Z,21.00
2018-06-28T10:58:52.699Z,21.10
2018-06-28T10:59:56.878Z,21.10
2018-06-28T11:01:01.076Z,21.10
2018-06-28T11:02:05.311Z,21.10
2018-06-28T11:05:16.993Z,21.20
2018-06-28T11:06:21.093Z,21.20
2018-06-28T11:07:25.220Z,21.20
2018-06-28T11:08:29.292Z,21.20
2018-06-28T11:09:33.556Z,21.20
2018-06-28T11:10:37.756Z,21.30
2018-06-28T11:11:41.986Z,21.30
2018-06-28T11:12:46.158Z,21.30
2018-06-28T11:13:50.346Z,21.30
2018-06-28T11:15:58.182Z,21.30
2018-06-28T11:17:02.360Z,21.30
2018-06-28T11:18:06.461Z,21.30
2018-06-28T11:19:10.492Z,21.30
2018-06-28T11:20:14.673Z,21.30
2018-06-28T11:21:18.840Z,21.30
2018-06-28T11:22:23.047Z,21.30
2018-06-28T11:23:27.146Z,21.30
2018-06-28T11:24:31.211Z,21.30
2018-06-28T11:25:35.376Z,21.30
2018-06-28T11:26:39.585Z,21.30
2018-06-28T11:27:43.741Z,21.30
2018-06-28T11:28:47.939Z,21.30
2018-06-28T11:29:52.106Z,21.30
2018-06-28T11:30:56.271Z,21.30
2018-06-28T11:32:00.432Z,21.30
2018-06-28T11:33:04.617Z,21.30
2018-06-28T11:34:08.839Z,21.30
2018-06-28T11:35:13.286Z,21.30
2018-06-28T11:36:17.499Z,21.30
2018-06-28T11:37:21.669Z,21.30
2018-06-28T11:38:25.852Z,21.30
2018-06-28T11:39:29.989Z,21.30
2018-06-28T11:40:34.090Z,21.30
2018-06-28T11:41:38.949Z,21.20
2018-06-28T11:42:43.083Z,21.20
2018-06-28T11:44:51.009Z,21.20
2018-06-28T11:45:55.211Z,21.20
2018-06-28T11:46:59.343Z,21.20
2018-06-28T11:48:03.488Z,21.20
2018-06-28T11:49:07.660Z,21.20
2018-06-28T11:50:11.841Z,21.20
2018-06-28T11:51:15.946Z,21.20
2018-06-28T11:52:20.143Z,21.10
2018-06-28T11:53:24.143Z,21.10
2018-06-28T11:54:28.321Z,21.10
2018-06-28T11:55:32.531Z,21.10
2018-06-28T11:56:36.625Z,21.10
2018-06-28T11:57:40.895Z,21.10
2018-06-28T11:58:45.018Z,21.00
2018-06-28T11:59:49.174Z,21.00
2018-06-28T12:00:53.361Z,21.00
2018-06-28T12:01:57.487Z,21.00
2018-06-28T12:03:01.640Z,21.00
2018-06-28T12:04:05.800Z,21.00
2018-06-28T12:05:09.898Z,21.00
2018-06-28T12:06:14.034Z,21.00
2018-06-28T12:07:18.229Z,21.00
2018-06-28T12:08:22.417Z,21.00
2018-06-28T12:09:26.567Z,21.00
2018-06-28T12:10:30.690Z,20.90
2018-06-28T12:11:34.787Z,20.90
2018-06-28T12:12:38.936Z,20.90
2018-06-28T12:13:43.077Z,20.90
2018-06-28T12:14:47.160Z,20.90
2018-06-28T12:15:51.226Z,20.90
2018-06-28T12:16:55.326Z,20.90
2018-06-28T12:17:59.473Z,20.90
2018-06-28T12:19:03.719Z,20.90
2018-06-28T12:20:07.884Z,20.90
2018-06-28T12:21:12.121Z,20.90
2018-06-28T12:22:16.226Z,20.80
2018-06-28T12:23:20.332Z,20.80
2018-06-28T12:24:24.530Z,20.80
2018-06-28T12:25:28.737Z,20.80
2018-06-28T12:26:32.876Z,20.80
2018-06-28T12:27:37.001Z,20.80
2018-06-28T12:28:41.181Z,20.80
2018-06-28T12:29:45.271Z,20.70
2018-06-28T12:30:49.389Z,20.70
2018-06-28T12:31:53.518Z,20.70
2018-06-28T12:32:57.624Z,20.60
2018-06-28T12:34:01.805Z,20.60
2018-06-28T12:35:06.135Z,20.60
2018-06-28T12:36:10.247Z,20.50
2018-06-28T12:37:14.430Z,20.50
2018-06-28T12:38:18.587Z,20.50
2018-06-28T12:39:22.705Z,20.50
2018-06-28T12:40:26.855Z,20.40
2018-06-28T12:41:31.028Z,20.40
2018-06-28T12:42:35.167Z,20.30
2018-06-28T12:43:39.308Z,20.30
2018-06-28T12:44:43.473Z,20.30
2018-06-28T12:45:47.618Z,20.30
2018-06-28T12:48:58.859Z,20.20
2018-06-28T12:50:03.349Z,20.20
2018-06-28T12:51:07.512Z,20.20
2018-06-28T12:52:23.114Z,20.10
2018-06-28T12:53:27.279Z,20.10
2018-06-28T12:54:31.449Z,20.00
2018-06-28T12:56:43.305Z,20.00
2018-06-28T12:57:48.129Z,19.90
2018-06-28T12:58:53.364Z,19.90
2018-06-28T12:59:57.661Z,19.80
2018-06-28T13:01:01.658Z,19.80
2018-06-28T13:03:09.756Z,19.70
2018-06-28T13:04:13.996Z,19.70
2018-06-28T13:05:18.277Z,19.60
2018-06-28T13:06:22.688Z,19.60
2018-06-28T13:07:26.807Z,19.60
2018-06-28T13:08:30.930Z,19.60
2018-06-28T13:09:35.106Z,19.60
2018-06-28T13:10:39.275Z,19.60
2018-06-28T13:11:43.447Z,19.50
2018-06-28T13:12:47.607Z,19.60
2018-06-28T13:13:51.952Z,19.50
2018-06-28T13:14:56.201Z,19.50
2018-06-28T13:16:00.334Z,19.50
2018-06-28T13:17:04.532Z,19.50
2018-06-28T13:18:08.681Z,19.50
2018-06-28T13:19:12.795Z,19.50
2018-06-28T13:20:17.171Z,19.50
2018-06-28T13:21:21.245Z,19.50
2018-06-28T13:22:25.357Z,19.50
2018-06-28T13:23:29.557Z,19.40
2018-06-28T13:24:33.637Z,19.50
2018-06-28T13:25:37.894Z,19.50
2018-06-28T13:26:42.141Z,19.40
2018-06-28T13:27:46.350Z,19.40
2018-06-28T13:28:50.424Z,19.40
2018-06-28T13:29:54.533Z,19.40
2018-06-28T13:30:58.700Z,19.40
2018-06-28T13:32:02.876Z,19.40
2018-06-28T13:33:07.020Z,19.40
2018-06-28T13:34:11.144Z,19.40
2018-06-28T13:35:15.332Z,19.40
2018-06-28T13:36:19.409Z,19.40
2018-06-28T13:37:23.573Z,19.40
2018-06-28T13:38:27.700Z,19.40
2018-06-28T13:39:31.973Z,19.40
2018-06-28T13:40:36.057Z,19.40
2018-06-28T13:41:40.471Z,19.40
2018-06-28T13:42:44.285Z,19.40
2018-06-28T13:43:48.426Z,19.40
2018-06-28T13:44:52.604Z,19.40
2018-06-28T13:45:56.742Z,19.40
2018-06-28T13:47:00.801Z,19.40
2018-06-28T13:48:04.967Z,19.40
2018-06-28T13:49:09.071Z,19.40
2018-06-28T13:51:17.052Z,19.40
2018-06-28T13:53:25.025Z,19.40
2018-06-28T13:54:29.199Z,19.40
2018-06-28T13:55:33.353Z,19.40
2018-06-28T13:56:37.467Z,19.40
2018-06-28T13:57:41.792Z,19.40
2018-06-28T13:58:45.893Z,19.40
2018-06-28T14:00:53.863Z,19.40
2018-06-28T14:01:58.033Z,19.40
2018-06-28T14:03:02.240Z,19.40
2018-06-28T14:04:06.533Z,19.40
2018-06-28T14:05:10.614Z,19.40
2018-06-28T14:06:14.754Z,19.40
2018-06-28T14:07:18.924Z,19.40
2018-06-28T14:08:23.126Z,19.40
2018-06-28T14:09:27.244Z,19.40
2018-06-28T14:10:31.544Z,19.40
2018-06-28T14:11:35.630Z,19.40
2018-06-28T14:12:39.859Z,19.40
2018-06-28T14:13:44.059Z,19.30