createdAt,value
2023-08-12T00:02:13.946Z,78.77
2023-08-12T00:04:46.928Z,79.27
2023-08-12T00:07:18.557Z,78.86
2023-08-12T00:09:50.713Z,79.11
2023-08-12T00:12:22.139Z,79.13
2023-08-12T00:14:53.567Z,79.47
2023-08-12T00:17:25.148Z,79.18
2023-08-12T00:19:57.466Z,79.25
2023-08-12T00:22:28.858Z,79.06
2023-08-12T00:25:00.359Z,79.15
2023-08-12T00:27:31.743Z,79.33
2023-08-12T00:30:03.512Z,79.06
2023-08-12T00:32:35.026Z,79.09
2023-08-12T00:35:07.020Z,79.29
2023-08-12T00:37:38.407Z,79.03
2023-08-12T00:40:10.533Z,78.98
2023-08-12T00:42:42.235Z,79.59
2023-08-12T00:45:14.375Z,79.23
2023-08-12T00:47:45.965Z,79.07
2023-08-12T00:50:17.476Z,79.47
2023-08-12T00:52:50.495Z,79.19
2023-08-12T00:55:22.472Z,79.21
2023-08-12T00:57:53.916Z,79.26
2023-08-12T01:00:25.796Z,78.98
2023-08-12T01:02:57.626Z,79.21
2023-08-12T01:05:31.172Z,79.69
2023-08-12T01:08:02.858Z,79.40
2023-08-12T01:10:37.865Z,79.68
2023-08-12T01:13:28.467Z,79.22
2023-08-12T01:16:05.167Z,79.41
2023-08-12T01:18:39.535Z,79.22
2023-08-12T01:21:16.282Z,79.57
2023-08-12T01:23:48.173Z,79.55
2023-08-12T01:26:19.588Z,79.36
2023-08-12T01:28:50.956Z,79.86
2023-08-12T01:31:32.234Z,79.93
2023-08-12T01:34:12.505Z,79.98
2023-08-12T01:36:50.496Z,80.72
2023-08-12T01:39:24.144Z,80.07
2023-08-12T01:41:56.625Z,80.50
2023-08-12T01:44:29.484Z,80.80
2023-08-12T01:47:01.325Z,80.77
2023-08-12T01:49:32.692Z,80.99
2023-08-12T01:52:04.228Z,81.17
2023-08-12T01:54:36.048Z,80.97
2023-08-12T01:57:09.330Z,81.29
2023-08-12T01:59:41.291Z,81.39
2023-08-12T02:02:13.470Z,80.79
2023-08-12T02:04:45.749Z,81.01
2023-08-12T02:07:17.233Z,81.36
2023-08-12T02:09:48.686Z,81.53
2023-08-12T02:12:20.175Z,81.44
2023-08-12T02:14:51.683Z,81.23
2023-08-12T02:17:23.048Z,81.88
2023-08-12T02:19:54.484Z,81.48
2023-08-12T02:22:25.936Z,81.52
2023-08-12T02:24:57.640Z,81.86
2023-08-12T02:27:29.077Z,81.44
2023-08-12T02:30:00.474Z,81.33
2023-08-12T02:32:32.040Z,81.90
2023-08-12T02:35:03.602Z,81.75
2023-08-12T02:37:35.085Z,81.90
2023-08-12T02:40:07.135Z,82.17
2023-08-12T02:42:38.544Z,82.37
2023-08-12T02:45:10.324Z,82.60
2023-08-12T02:47:41.991Z,82.46
2023-08-12T02:50:13.395Z,82.09
2023-08-12T02:52:44.823Z,82.10
2023-08-12T02:55:16.207Z,82.75
2023-08-12T02:57:47.658Z,82.47
2023-08-12T03:00:19.468Z,82.04
2023-08-12T03:02:51.178Z,82.52
2023-08-12T03:05:24.141Z,82.81
2023-08-12T03:07:55.561Z,83.11
2023-08-12T03:10:26.984Z,82.82
2023-08-12T03:12:58.325Z,83.02
2023-08-12T03:15:29.725Z,82.73
2023-08-12T03:18:01.263Z,82.66
2023-08-12T03:20:32.691Z,82.66
2023-08-12T03:23:04.273Z,82.63
2023-08-12T03:25:35.681Z,83.02
2023-08-12T03:28:07.090Z,82.69
2023-08-12T03:30:38.470Z,82.89
2023-08-12T03:33:09.927Z,82.49
2023-08-12T03:35:46.179Z,83.25
2023-08-12T03:38:17.880Z,83.58
2023-08-12T03:40:50.675Z,83.23
2023-08-12T03:43:22.067Z,83.61
2023-08-12T03:45:53.496Z,83.46
2023-08-12T03:48:24.903Z,83.46
2023-08-12T03:50:56.257Z,83.32
2023-08-12T03:53:27.659Z,83.27
2023-08-12T03:55:59.179Z,83.28
2023-08-12T03:58:30.847Z,83.26
2023-08-12T04:01:02.271Z,83.11
2023-08-12T04:03:33.741Z,83.16
2023-08-12T04:06:05.219Z,83.26
2023-08-12T04:08:36.608Z,83.17
2023-08-12T04:11:08.140Z,83.79
2023-08-12T04:13:39.604Z,83.13
2023-08-12T04:16:13.081Z,83.24
2023-08-12T04:18:44.460Z,83.39
2023-08-12T04:21:15.887Z,83.10
2023-08-12T04:23:47.212Z,83.39
2023-08-12T04:26:18.622Z,83.54
2023-08-12T04:28:49.971Z,83.41
2023-08-12T04:31:21.333Z,83.36
2023-08-12T04:33:53.922Z,83.34
2023-08-12T04:36:25.348Z,83.55
2023-08-12T04:38:56.667Z,83.45
2023-08-12T04:41:28.021Z,83.27
2023-08-12T04:43:59.387Z,82.84
2023-08-12T04:46:30.783Z,83.82
2023-08-12T04:49:02.353Z,83.30
2023-08-12T04:51:34.682Z,82.85
2023-08-12T04:54:06.027Z,83.13
2023-08-12T04:56:37.476Z,83.19
2023-08-12T04:59:09.669Z,83.31
2023-08-12T05:01:50.940Z,82.61
2023-08-12T05:04:30.300Z,83.10
2023-08-12T05:07:01.983Z,82.82
2023-08-12T05:09:33.645Z,83.00
2023-08-12T05:12:05.334Z,83.03
2023-08-12T05:14:36.669Z,82.87
2023-08-12T05:17:08.567Z,83.42
2023-08-12T05:19:39.987Z,82.92
2023-08-12T05:22:12.357Z,82.94
2023-08-12T05:24:43.895Z,83.52
2023-08-12T05:27:15.522Z,84.08
2023-08-12T05:29:46.930Z,84.28
2023-08-12T05:32:18.330Z,84.39
2023-08-12T05:34:56.459Z,84.01
2023-08-12T05:37:27.873Z,84.49
2023-08-12T05:39:59.412Z,84.78
2023-08-12T05:42:30.810Z,84.95
2023-08-12T05:45:02.535Z,85.62
2023-08-12T05:47:34.037Z,85.54
2023-08-12T05:50:07.364Z,86.46
2023-08-12T05:52:38.872Z,86.66
2023-08-12T05:55:10.302Z,87.15
2023-08-12T05:57:41.621Z,88.08
2023-08-12T06:00:13.421Z,89.06
2023-08-12T06:02:44.836Z,90.38
2023-08-12T06:05:16.340Z,91.00
2023-08-12T06:07:47.770Z,92.11
2023-08-12T06:10:19.142Z,93.42
2023-08-12T06:12:50.550Z,93.83
2023-08-12T06:15:21.959Z,94.56
2023-08-12T06:17:53.349Z,95.41
2023-08-12T06:20:25.982Z,95.95
2023-08-12T06:22:57.628Z,96.25
2023-08-12T06:25:29.001Z,96.73
2023-08-12T06:28:00.568Z,96.75
2023-08-12T06:30:32.389Z,97.17
2023-08-12T06:33:04.082Z,97.72
2023-08-12T06:35:35.583Z,97.62
2023-08-12T06:38:07.019Z,97.74
2023-08-12T06:40:41.421Z,98.49
2023-08-12T06:43:12.949Z,98.47
2023-08-12T06:45:44.293Z,98.85
2023-08-12T06:48:15.707Z,98.78
2023-08-12T06:50:47.152Z,99.39
2023-08-12T06:53:18.549Z,99.67
2023-08-12T06:55:50.000Z,99.84
2023-08-12T06:58:22.197Z,100.00
2023-08-12T07:00:55.005Z,100.00
2023-08-12T07:03:26.742Z,100.00
2023-08-12T07:05:58.267Z,100.00
2023-08-12T07:08:29.681Z,100.00
2023-08-12T07:11:01.068Z,100.00
2023-08-12T07:13:32.737Z,100.00
2023-08-12T07:16:04.361Z,100.00
2023-08-12T07:18:35.973Z,100.00
2023-08-12T07:21:07.455Z,100.00
2023-08-12T07:23:41.989Z,100.00
2023-08-12T07:26:13.596Z,100.00
2023-08-12T07:28:44.978Z,100.00
2023-08-12T07:31:16.443Z,100.00
2023-08-12T07:33:47.998Z,100.00
2023-08-12T07:36:19.428Z,100.00
2023-08-12T07:38:50.945Z,100.00
2023-08-12T07:41:22.413Z,100.00
2023-08-12T07:43:54.061Z,100.00
2023-08-12T07:46:25.587Z,100.00
2023-08-12T07:48:57.832Z,100.00
2023-08-12T07:51:29.169Z,100.00
2023-08-12T07:54:00.679Z,100.00
2023-08-12T07:56:32.065Z,99.94
2023-08-12T07:59:04.154Z,99.98
2023-08-12T08:01:37.965Z,100.00
2023-08-12T08:04:10.574Z,99.74
2023-08-12T08:06:42.084Z,99.64
2023-08-12T08:09:13.789Z,99.43
2023-08-12T08:11:45.200Z,99.38
2023-08-12T08:14:17.837Z,99.47
2023-08-12T08:16:49.344Z,99.10
2023-08-12T08:19:20.848Z,99.41
2023-08-12T08:21:52.204Z,99.34
2023-08-12T08:24:23.575Z,99.01
2023-08-12T08:26:54.983Z,98.89
2023-08-12T08:29:26.376Z,98.89
2023-08-12T08:31:57.723Z,98.70
2023-08-12T08:34:29.268Z,98.38
2023-08-12T08:37:00.637Z,98.43
2023-08-12T08:39:32.223Z,98.33
2023-08-12T08:42:06.289Z,97.77
2023-08-12T08:44:43.002Z,97.60
2023-08-12T08:47:17.639Z,97.66
2023-08-12T08:49:49.107Z,97.00
2023-08-12T08:52:21.223Z,97.64
2023-08-12T08:54:53.418Z,97.33
2023-08-12T08:57:38.859Z,97.38
2023-08-12T09:00:18.842Z,97.48
2023-08-12T09:02:52.426Z,96.85
2023-08-12T09:05:24.708Z,96.32
2023-08-12T09:07:57.662Z,96.79
2023-08-12T09:10:30.837Z,96.03
2023-08-12T09:13:03.220Z,95.94
2023-08-12T09:15:35.067Z,96.47
2023-08-12T09:18:07.383Z,96.17
2023-08-12T09:20:39.242Z,95.13
2023-08-12T09:23:12.035Z,95.03
2023-08-12T09:25:46.578Z,93.88
2023-08-12T09:28:17.958Z,93.19
2023-08-12T09:30:53.712Z,92.98
2023-08-12T09:33:28.014Z,92.48
2023-08-12T09:35:59.448Z,92.31
2023-08-12T09:38:31.422Z,91.94
2023-08-12T09:41:03.165Z,92.16
2023-08-12T09:43:34.626Z,91.16
2023-08-12T09:46:06.524Z,91.18
2023-08-12T09:48:38.110Z,90.52
2023-08-12T09:51:10.131Z,90.54
2023-08-12T09:53:43.225Z,90.91
2023-08-12T09:56:18.282Z,90.03
2023-08-12T09:58:50.679Z,90.62
2023-08-12T10:01:22.833Z,90.17
2023-08-12T10:03:55.649Z,90.18
2023-08-12T10:06:27.988Z,90.01
2023-08-12T10:08:59.446Z,89.46
2023-08-12T10:11:31.597Z,89.25
2023-08-12T10:14:05.016Z,88.92
2023-08-12T10:16:37.458Z,88.75
2023-08-12T10:19:15.192Z,88.73
2023-08-12T10:21:50.789Z,88.24
2023-08-12T10:24:22.465Z,88.50
2023-08-12T10:26:54.568Z,88.09
2023-08-12T10:29:26.188Z,88.46
2023-08-12T10:31:58.532Z,88.10
2023-08-12T10:34:30.550Z,88.02
2023-08-12T10:37:04.206Z,86.87
2023-08-12T10:39:36.549Z,86.70
2023-08-12T10:42:07.916Z,86.73
2023-08-12T10:44:41.857Z,85.92
2023-08-12T10:47:13.361Z,86.02
2023-08-12T10:49:49.938Z,85.85
2023-08-12T10:52:31.940Z,85.71
2023-08-12T10:55:23.044Z,84.99
2023-08-12T10:57:57.204Z,85.87
2023-08-12T11:00:30.395Z,85.44
2023-08-12T11:03:06.789Z,84.92
2023-08-12T11:05:38.849Z,84.37
2023-08-12T11:08:13.799Z,85.30
2023-08-12T11:10:45.418Z,84.71
2023-08-12T11:13:16.852Z,84.63
2023-08-12T11:15:49.099Z,85.18
2023-08-12T11:18:21.605Z,84.88
2023-08-12T11:20:54.408Z,85.48
2023-08-12T11:23:25.798Z,85.51
2023-08-12T11:25:59.088Z,85.86
2023-08-12T11:28:30.523Z,85.68
2023-08-12T11:31:02.264Z,86.77
2023-08-12T11:33:33.817Z,87.70
2023-08-12T11:36:05.651Z,88.78
2023-08-12T11:38:38.470Z,89.79
2023-08-12T11:41:09.829Z,91.48
2023-08-12T11:43:41.168Z,92.31
2023-08-12T11:46:12.561Z,93.02
2023-08-12T11:48:44.724Z,93.90
2023-08-12T11:51:16.279Z,94.50
2023-08-12T11:53:47.685Z,94.90
2023-08-12T11:56:21.423Z,95.28
2023-08-12T11:58:56.911Z,96.03
2023-08-12T12:01:29.538Z,96.16
2023-08-12T12:04:04.990Z,97.14
2023-08-12T12:06:39.743Z,97.09
2023-08-12T12:09:11.395Z,97.97
2023-08-12T12:11:43.308Z,97.61
2023-08-12T12:14:14.748Z,97.95
2023-08-12T12:16:48.176Z,97.68
2023-08-12T12:19:21.693Z,97.05
2023-08-12T12:21:54.272Z,97.12
2023-08-12T12:24:30.708Z,97.75
2023-08-12T12:27:02.223Z,97.91
2023-08-12T12:29:35.776Z,97.45
2023-08-12T12:32:07.170Z,97.88
2023-08-12T12:34:39.824Z,98.60
2023-08-12T12:37:11.265Z,98.70
2023-08-12T12:39:42.780Z,99.51
2023-08-12T12:42:15.055Z,99.86
2023-08-12T12:44:46.699Z,100.00
2023-08-12T12:47:19.168Z,100.00
2023-08-12T12:49:50.642Z,100.00
2023-08-12T12:52:22.140Z,100.00
2023-08-12T12:54:53.603Z,100.00
2023-08-12T12:57:25.063Z,100.00
2023-08-12T12:59:56.410Z,100.00
2023-08-12T13:02:28.025Z,100.00
2023-08-12T13:04:59.408Z,100.00
2023-08-12T13:07:30.768Z,100.00
2023-08-12T13:10:02.230Z,100.00
2023-08-12T13:12:33.770Z,100.00
2023-08-12T13:15:05.692Z,100.00
2023-08-12T13:17:37.139Z,100.00
2023-08-12T13:20:10.705Z,100.00
2023-08-12T13:22:42.080Z,100.00
2023-08-12T13:25:13.610Z,100.00
2023-08-12T13:27:45.143Z,100.00
2023-08-12T13:30:16.675Z,100.00
2023-08-12T13:32:48.216Z,100.00
2023-08-12T13:35:20.196Z,100.00
2023-08-12T13:37:55.271Z,100.00
2023-08-12T13:40:26.770Z,100.00
2023-08-12T13:42:58.208Z,100.00
2023-08-12T13:45:30.077Z,100.00
2023-08-12T13:48:01.519Z,100.00
2023-08-12T13:50:33.836Z,100.00
2023-08-12T13:53:05.370Z,100.00
2023-08-12T13:55:36.696Z,100.00
2023-08-12T13:58:08.106Z,100.00
2023-08-12T14:00:39.478Z,100.00
2023-08-12T14:03:10.823Z,100.00
2023-08-12T14:05:43.241Z,100.00
2023-08-12T14:08:14.697Z,100.00
2023-08-12T14:10:49.448Z,100.00
2023-08-12T14:13:20.896Z,100.00
2023-08-12T14:15:54.442Z,100.00
2023-08-12T14:18:26.943Z,100.00
2023-08-12T14:20:58.507Z,100.00
2023-08-12T14:23:29.979Z,100.00
2023-08-12T14:26:02.169Z,100.00
2023-08-12T14:28:33.655Z,100.00
2023-08-12T14:31:05.389Z,100.00
2023-08-12T14:33:38.432Z,100.00
2023-08-12T14:36:09.882Z,100.00
2023-08-12T14:38:41.321Z,100.00
2023-08-12T14:41:12.844Z,100.00
2023-08-12T14:43:44.285Z,100.00
2023-08-12T14:46:16.041Z,100.00
2023-08-12T14:48:47.599Z,100.00
2023-08-12T14:51:19.047Z,100.00
2023-08-12T14:53:50.625Z,100.00
2023-08-12T14:56:22.072Z,100.00
2023-08-12T14:58:53.420Z,100.00
2023-08-12T15:01:28.853Z,100.00
2023-08-12T15:04:00.296Z,100.00
2023-08-12T15:06:31.709Z,100.00
2023-08-12T15:09:03.561Z,100.00
2023-08-12T15:11:35.761Z,100.00
2023-08-12T15:14:07.283Z,100.00
2023-08-12T15:16:38.827Z,100.00
2023-08-12T15:19:10.228Z,100.00
2023-08-12T15:21:41.602Z,100.00
2023-08-12T15:24:13.564Z,100.00
2023-08-12T15:26:45.326Z,100.00
2023-08-12T15:29:16.677Z,100.00
2023-08-12T15:31:48.032Z,100.00
2023-08-12T15:34:19.430Z,100.00
2023-08-12T15:36:53.908Z,100.00
2023-08-12T15:39:25.259Z,100.00
2023-08-12T15:41:56.723Z,100.00
2023-08-12T15:44:28.065Z,100.00
2023-08-12T15:46:59.536Z,100.00
2023-08-12T15:49:33.527Z,100.00
2023-08-12T15:52:05.125Z,100.00
2023-08-12T15:54:36.474Z,100.00
2023-08-12T15:57:07.879Z,100.00
2023-08-12T15:59:39.278Z,100.00
2023-08-12T16:02:10.883Z,100.00
2023-08-12T16:04:43.123Z,100.00
2023-08-12T16:07:15.887Z,100.00
2023-08-12T16:09:49.276Z,100.00
2023-08-12T16:12:20.944Z,100.00
2023-08-12T16:14:52.378Z,100.00
2023-08-12T16:17:23.862Z,100.00
2023-08-12T16:19:55.255Z,100.00
2023-08-12T16:22:26.630Z,100.00
2023-08-12T16:24:57.991Z,100.00
2023-08-12T16:27:29.340Z,100.00
2023-08-12T16:30:00.703Z,100.00
2023-08-12T16:32:32.134Z,100.00
2023-08-12T16:35:03.848Z,100.00
2023-08-12T16:37:35.917Z,100.00
2023-08-12T16:40:07.985Z,100.00
2023-08-12T16:42:39.452Z,100.00
2023-08-12T16:45:13.888Z,100.00
2023-08-12T16:47:45.488Z,100.00
2023-08-12T16:50:16.925Z,100.00
2023-08-12T16:52:48.542Z,100.00
2023-08-12T16:55:19.905Z,100.00
2023-08-12T16:57:51.324Z,100.00
2023-08-12T17:00:22.705Z,100.00
2023-08-12T17:02:54.106Z,100.00
2023-08-12T17:05:25.591Z,100.00
2023-08-12T17:07:57.029Z,100.00
2023-08-12T17:10:30.078Z,100.00
2023-08-12T17:13:01.704Z,100.00
2023-08-12T17:15:33.223Z,100.00
2023-08-12T17:18:05.075Z,100.00
2023-08-12T17:20:36.561Z,100.00
2023-08-12T17:23:08.205Z,100.00
2023-08-12T17:25:39.688Z,100.00
2023-08-12T17:28:11.211Z,100.00
2023-08-12T17:30:42.602Z,100.00
2023-08-12T17:33:13.980Z,100.00
2023-08-12T17:35:45.500Z,100.00
2023-08-12T17:38:16.863Z,100.00
2023-08-12T17:40:51.080Z,100.00
2023-08-12T17:43:22.416Z,100.00
2023-08-12T17:45:53.898Z,100.00
2023-08-12T17:48:25.249Z,100.00
2023-08-12T17:50:56.708Z,100.00
2023-08-12T17:53:28.149Z,100.00
2023-08-12T17:55:59.624Z,100.00
2023-08-12T17:58:31.269Z,100.00
2023-08-12T18:01:02.680Z,100.00
2023-08-12T18:03:34.168Z,100.00
2023-08-12T18:06:06.325Z,100.00
2023-08-12T18:08:38.050Z,100.00
2023-08-12T18:11:09.464Z,100.00
2023-08-12T18:13:40.868Z,100.00
2023-08-12T18:16:12.520Z,100.00
2023-08-12T18:18:44.046Z,100.00
2023-08-12T18:21:15.538Z,100.00
2023-08-12T18:23:49.315Z,100.00
2023-08-12T18:26:21.814Z,100.00
2023-08-12T18:28:53.223Z,100.00
2023-08-12T18:31:24.858Z,100.00
2023-08-12T18:33:56.318Z,100.00
2023-08-12T18:36:27.787Z,100.00
2023-08-12T18:38:59.494Z,100.00
2023-08-12T18:41:31.194Z,100.00
2023-08-12T18:44:02.647Z,100.00
2023-08-12T18:46:34.073Z,100.00
2023-08-12T18:49:05.470Z,100.00
2023-08-12T18:51:37.217Z,100.00
2023-08-12T18:54:08.592Z,100.00
2023-08-12T18:56:40.513Z,100.00
2023-08-12T18:59:12.085Z,100.00
2023-08-12T19:01:43.504Z,100.00
2023-08-12T19:04:15.065Z,100.00
2023-08-12T19:06:46.487Z,100.00
2023-08-12T19:09:18.432Z,100.00
2023-08-12T19:11:49.864Z,100.00
2023-08-12T19:14:21.459Z,100.00
2023-08-12T19:16:52.929Z,100.00
2023-08-12T19:19:24.480Z,100.00
2023-08-12T19:21:56.077Z,100.00
2023-08-12T19:24:28.039Z,100.00
2023-08-12T19:26:59.391Z,100.00
2023-08-12T19:29:30.822Z,100.00
2023-08-12T19:32:02.222Z,100.00
2023-08-12T19:34:34.536Z,100.00
2023-08-12T19:37:06.228Z,100.00
2023-08-12T19:39:37.610Z,100.00
2023-08-12T19:42:09.125Z,100.00
2023-08-12T19:44:40.496Z,100.00
2023-08-12T19:47:12.277Z,100.00
2023-08-12T19:49:43.647Z,100.00
2023-08-12T19:52:15.515Z,100.00
2023-08-12T19:54:47.074Z,100.00
2023-08-12T19:57:18.447Z,100.00
2023-08-12T19:59:49.841Z,100.00
2023-08-12T20:02:36.687Z,100.00
2023-08-12T20:05:18.794Z,100.00
2023-08-12T20:07:50.398Z,100.00
2023-08-12T20:10:21.993Z,100.00
2023-08-12T20:12:54.522Z,100.00
2023-08-12T20:15:27.275Z,100.00
2023-08-12T20:17:59.597Z,100.00
2023-08-12T20:20:31.214Z,100.00
2023-08-12T20:23:06.615Z,100.00
2023-08-12T20:25:38.149Z,100.00
2023-08-12T20:28:09.534Z,100.00
2023-08-12T20:30:40.892Z,100.00
2023-08-12T20:33:12.415Z,100.00
2023-08-12T20:35:44.220Z,100.00
2023-08-12T20:38:19.121Z,100.00
2023-08-12T20:40:51.045Z,100.00
2023-08-12T20:43:22.672Z,100.00
2023-08-12T20:45:54.064Z,100.00
2023-08-12T20:48:25.596Z,100.00
2023-08-12T20:50:57.183Z,100.00
2023-08-12T20:53:29.916Z,100.00
2023-08-12T20:56:01.436Z,100.00
2023-08-12T20:58:32.955Z,100.00
2023-08-12T21:01:05.379Z,100.00
2023-08-12T21:03:37.270Z,100.00
2023-08-12T21:06:10.119Z,100.00
2023-08-12T21:08:41.828Z,100.00
2023-08-12T21:11:13.687Z,100.00
2023-08-12T21:13:45.127Z,100.00
2023-08-12T21:16:17.754Z,100.00
2023-08-12T21:18:49.277Z,100.00
2023-08-12T21:21:20.669Z,100.00
2023-08-12T21:23:52.469Z,100.00
2023-08-12T21:26:23.935Z,100.00
2023-08-12T21:28:55.297Z,100.00
2023-08-12T21:31:26.766Z,100.00
2023-08-12T21:33:58.424Z,100.00
2023-08-12T21:36:32.888Z,100.00
2023-08-12T21:39:06.264Z,100.00
2023-08-12T21:41:37.681Z,100.00
2023-08-12T21:44:09.189Z,100.00
2023-08-12T21:46:40.960Z,100.00
2023-08-12T21:49:12.523Z,100.00
2023-08-12T21:51:44.125Z,100.00
2023-08-12T21:54:15.508Z,100.00
2023-08-12T21:56:47.198Z,100.00
2023-08-12T21:59:20.233Z,100.00
2023-08-12T22:01:51.633Z,100.00
2023-08-12T22:04:23.835Z,100.00
2023-08-12T22:06:55.331Z,100.00
2023-08-12T22:09:29.645Z,100.00
2023-08-12T22:12:01.158Z,100.00
2023-08-12T22:14:33.266Z,100.00
2023-08-12T22:17:05.229Z,100.00
2023-08-12T22:19:36.944Z,100.00
2023-08-12T22:22:19.018Z,100.00
2023-08-12T22:24:51.134Z,100.00
2023-08-12T22:27:22.583Z,100.00
2023-08-12T22:29:53.962Z,100.00
2023-08-12T22:32:25.348Z,100.00
2023-08-12T22:34:56.782Z,100.00
2023-08-12T22:37:28.284Z,100.00
2023-08-12T22:39:59.723Z,100.00
2023-08-12T22:42:31.073Z,100.00
2023-08-12T22:45:02.478Z,100.00
2023-08-12T22:47:34.438Z,100.00
2023-08-12T22:50:07.321Z,100.00
2023-08-12T22:52:39.444Z,100.00
2023-08-12T22:55:12.059Z,100.00
2023-08-12T22:57:43.455Z,100.00
2023-08-12T23:00:15.133Z,100.00
2023-08-12T23:02:47.353Z,100.00
2023-08-12T23:05:19.077Z,100.00
2023-08-12T23:07:50.598Z,100.00
2023-08-12T23:10:22.213Z,100.00
2023-08-12T23:12:53.538Z,100.00
2023-08-12T23:15:24.970Z,100.00
2023-08-12T23:17:56.693Z,100.00
2023-08-12T23:20:28.092Z,100.00
2023-08-12T23:22:59.489Z,100.00
2023-08-12T23:25:31.135Z,100.00
2023-08-12T23:28:03.915Z,100.00
2023-08-12T23:30:35.298Z,100.00
2023-08-12T23:33:06.661Z,100.00
2023-08-12T23:35:38.091Z,100.00
2023-08-12T23:38:09.518Z,100.00
2023-08-12T23:40:40.924Z,100.00
2023-08-12T23:43:12.275Z,100.00
2023-08-12T23:45:43.696Z,100.00
2023-08-12T23:48:15.279Z,100.00
2023-08-12T23:50:46.738Z,100.00
2023-08-12T23:53:18.158Z,100.00
2023-08-12T23:55:49.533Z,100.00
2023-08-12T23:58:20.942Z,100.00
