createdAt,value
2022-12-31T00:00:42.962Z,0.60
2022-12-31T00:03:09.281Z,0.65
2022-12-31T00:05:35.472Z,0.80
2022-12-31T00:08:01.692Z,0.82
2022-12-31T00:10:27.958Z,1.10
2022-12-31T00:12:54.096Z,0.70
2022-12-31T00:15:20.268Z,0.90
2022-12-31T00:17:46.423Z,1.20
2022-12-31T00:20:12.600Z,1.00
2022-12-31T00:22:38.807Z,1.10
2022-12-31T00:25:04.934Z,1.00
2022-12-31T00:27:31.122Z,0.80
2022-12-31T00:30:04.123Z,0.98
2022-12-31T00:32:30.781Z,1.08
2022-12-31T00:34:56.936Z,1.00
2022-12-31T00:37:23.154Z,1.13
2022-12-31T00:39:49.299Z,1.08
2022-12-31T00:42:15.505Z,1.20
2022-12-31T00:44:41.667Z,1.17
2022-12-31T00:47:07.831Z,1.02
2022-12-31T00:49:33.969Z,1.20
2022-12-31T00:52:00.160Z,1.20
2022-12-31T00:54:26.273Z,0.98
2022-12-31T00:56:52.454Z,1.00
2022-12-31T00:59:18.667Z,1.35
2022-12-31T01:01:44.909Z,1.30
2022-12-31T01:04:11.157Z,1.20
2022-12-31T01:06:37.391Z,1.13
2022-12-31T01:09:03.568Z,1.30
2022-12-31T01:11:29.778Z,0.90
2022-12-31T01:13:55.952Z,1.00
2022-12-31T01:16:22.108Z,1.10
2022-12-31T01:18:48.581Z,1.00
2022-12-31T01:21:14.775Z,1.10
2022-12-31T01:23:40.955Z,0.80
2022-12-31T01:26:07.078Z,1.10
2022-12-31T01:28:33.285Z,1.02
2022-12-31T01:30:59.496Z,0.90
2022-12-31T01:33:25.736Z,1.33
2022-12-31T01:35:51.861Z,0.93
2022-12-31T01:38:19.076Z,1.00
2022-12-31T01:40:45.210Z,0.70
2022-12-31T01:43:11.369Z,1.05
2022-12-31T01:45:37.552Z,1.08
2022-12-31T01:48:03.679Z,1.08
2022-12-31T01:50:29.886Z,1.00
2022-12-31T01:52:56.019Z,0.90
2022-12-31T01:55:22.192Z,1.17
2022-12-31T01:57:48.331Z,0.93
2022-12-31T02:00:14.483Z,1.20
2022-12-31T02:02:40.775Z,0.90
2022-12-31T02:05:07.044Z,1.00
2022-12-31T02:07:33.175Z,1.00
2022-12-31T02:09:59.385Z,1.10
2022-12-31T02:12:25.588Z,1.10
2022-12-31T02:14:51.789Z,1.00
2022-12-31T02:17:17.999Z,1.15
2022-12-31T02:19:44.173Z,0.77
2022-12-31T02:22:10.379Z,1.02
2022-12-31T02:24:36.544Z,1.33
2022-12-31T02:27:02.715Z,1.00
2022-12-31T02:29:28.888Z,1.20
2022-12-31T02:31:55.048Z,1.10
2022-12-31T02:34:21.227Z,1.23
2022-12-31T02:36:47.392Z,1.20
2022-12-31T02:39:13.507Z,0.77
2022-12-31T02:41:39.673Z,1.38
2022-12-31T02:44:05.835Z,1.30
2022-12-31T02:46:32.129Z,1.00
2022-12-31T02:48:58.314Z,1.00
2022-12-31T02:51:24.474Z,0.70
2022-12-31T02:53:50.632Z,0.80
2022-12-31T02:56:16.805Z,1.02
2022-12-31T02:58:43.036Z,1.10
2022-12-31T03:01:09.295Z,0.80
2022-12-31T03:03:35.474Z,0.80
2022-12-31T03:06:01.640Z,0.88
2022-12-31T03:08:27.823Z,1.02
2022-12-31T03:10:53.946Z,1.00
2022-12-31T03:13:20.096Z,1.08
2022-12-31T03:15:46.234Z,1.23
2022-12-31T03:18:12.458Z,1.10
2022-12-31T03:20:38.623Z,1.30
2022-12-31T03:23:04.793Z,1.05
2022-12-31T03:25:30.922Z,0.95
2022-12-31T03:27:57.115Z,1.00
2022-12-31T03:30:23.308Z,1.25
2022-12-31T03:32:49.497Z,0.98
2022-12-31T03:35:17.125Z,1.10
2022-12-31T03:37:43.251Z,2.00
2022-12-31T03:40:09.404Z,1.10
2022-12-31T03:42:35.550Z,1.10
2022-12-31T03:45:01.753Z,1.08
2022-12-31T03:47:27.888Z,1.10
2022-12-31T03:49:54.073Z,0.98
2022-12-31T03:52:20.280Z,1.10
2022-12-31T03:54:46.470Z,0.73
2022-12-31T03:57:12.635Z,0.98
2022-12-31T03:59:40.191Z,1.50
2022-12-31T04:02:06.460Z,0.95
2022-12-31T04:04:32.700Z,1.05
2022-12-31T04:06:58.812Z,1.15
2022-12-31T04:09:25.000Z,0.98
2022-12-31T04:11:51.191Z,0.80
2022-12-31T04:14:17.353Z,1.00
2022-12-31T04:16:43.548Z,1.10
2022-12-31T04:19:09.803Z,0.90
2022-12-31T04:21:35.926Z,1.08
2022-12-31T04:24:02.072Z,1.20
2022-12-31T04:26:28.205Z,1.05
2022-12-31T04:28:54.352Z,1.10
2022-12-31T04:31:20.534Z,0.98
2022-12-31T04:33:46.723Z,0.88
2022-12-31T04:36:12.855Z,0.85
2022-12-31T04:38:39.021Z,1.25
2022-12-31T04:41:05.170Z,0.80
2022-12-31T04:43:31.295Z,1.08
2022-12-31T04:45:57.540Z,0.95
2022-12-31T04:48:23.754Z,1.00
2022-12-31T04:50:49.912Z,0.90
2022-12-31T04:53:16.104Z,1.00
2022-12-31T04:55:42.241Z,1.23
2022-12-31T04:58:08.441Z,0.95
2022-12-31T05:00:34.644Z,0.80
2022-12-31T05:03:00.881Z,1.17
2022-12-31T05:05:27.121Z,0.85
2022-12-31T05:07:53.298Z,0.95
2022-12-31T05:10:19.513Z,0.80
2022-12-31T05:12:45.668Z,0.90
2022-12-31T05:15:11.808Z,1.00
2022-12-31T05:17:38.008Z,1.15
2022-12-31T05:20:04.132Z,0.90
2022-12-31T05:22:30.356Z,0.70
2022-12-31T05:24:56.501Z,0.90
2022-12-31T05:27:22.687Z,0.85
2022-12-31T05:29:48.857Z,0.95
2022-12-31T05:32:14.986Z,0.98
2022-12-31T05:34:41.182Z,0.95
2022-12-31T05:37:09.285Z,0.75
2022-12-31T05:39:35.400Z,0.93
2022-12-31T05:42:01.593Z,1.00
2022-12-31T05:44:27.750Z,0.95
2022-12-31T05:46:53.882Z,0.80
2022-12-31T05:49:20.071Z,0.80
2022-12-31T05:51:46.246Z,0.68
2022-12-31T05:54:12.426Z,0.90
2022-12-31T05:56:38.598Z,0.77
2022-12-31T05:59:04.789Z,0.73
2022-12-31T06:01:31.874Z,0.75
2022-12-31T06:03:58.194Z,0.55
2022-12-31T06:06:24.341Z,0.88
2022-12-31T06:08:50.532Z,0.80
2022-12-31T06:11:16.687Z,0.52
2022-12-31T06:13:42.824Z,0.88
2022-12-31T06:16:09.091Z,0.73
2022-12-31T06:18:35.389Z,0.80
2022-12-31T06:21:01.569Z,0.63
2022-12-31T06:23:27.809Z,0.70
2022-12-31T06:25:53.943Z,0.75
2022-12-31T06:28:20.689Z,0.85
2022-12-31T06:30:47.033Z,0.73
2022-12-31T06:33:13.418Z,0.70
2022-12-31T06:35:39.560Z,0.60
2022-12-31T06:38:05.739Z,1.00
2022-12-31T06:40:31.927Z,1.13
2022-12-31T06:43:00.357Z,1.10
2022-12-31T06:45:26.723Z,0.90
2022-12-31T06:47:52.842Z,1.00
2022-12-31T06:50:19.053Z,0.90
2022-12-31T06:52:45.177Z,0.93
2022-12-31T06:55:11.350Z,0.73
2022-12-31T06:57:37.566Z,0.77
2022-12-31T07:00:03.743Z,0.80
2022-12-31T07:02:30.034Z,0.70
2022-12-31T07:04:56.238Z,0.93
2022-12-31T07:07:22.397Z,1.02
2022-12-31T07:09:48.523Z,0.90
2022-12-31T07:12:14.651Z,0.75
2022-12-31T07:14:40.829Z,1.40
2022-12-31T07:17:06.998Z,1.10
2022-12-31T07:19:33.182Z,0.88
2022-12-31T07:21:59.323Z,0.80
2022-12-31T07:24:25.483Z,0.90
2022-12-31T07:26:56.517Z,1.00
2022-12-31T07:29:23.247Z,1.10
2022-12-31T07:31:49.392Z,0.80
2022-12-31T07:34:15.571Z,1.20
2022-12-31T07:36:41.795Z,0.98
2022-12-31T07:39:07.957Z,1.20
2022-12-31T07:41:34.171Z,0.82
2022-12-31T07:44:00.301Z,0.90
2022-12-31T07:46:26.623Z,1.02
2022-12-31T07:48:53.162Z,0.93
2022-12-31T07:51:19.403Z,1.05
2022-12-31T07:53:45.572Z,0.90
2022-12-31T07:56:11.788Z,0.98
2022-12-31T07:58:38.005Z,1.00
2022-12-31T08:01:04.314Z,0.90
2022-12-31T08:03:30.542Z,0.80
2022-12-31T08:05:56.705Z,1.00
2022-12-31T08:08:22.911Z,1.05
2022-12-31T08:10:49.030Z,0.90
2022-12-31T08:13:15.158Z,0.90
2022-12-31T08:15:41.366Z,0.90
2022-12-31T08:18:07.553Z,1.33
2022-12-31T08:20:33.691Z,1.10
2022-12-31T08:22:59.899Z,1.00
2022-12-31T08:25:26.032Z,0.82
2022-12-31T08:27:52.200Z,1.00
2022-12-31T08:30:18.352Z,1.10
2022-12-31T08:32:44.527Z,1.58
2022-12-31T08:35:10.740Z,1.25
2022-12-31T08:37:36.922Z,1.30
2022-12-31T08:40:03.059Z,0.93
2022-12-31T08:42:29.230Z,1.05
2022-12-31T08:44:55.389Z,1.00
2022-12-31T08:47:21.531Z,1.00
2022-12-31T08:49:47.695Z,0.90
2022-12-31T08:52:13.858Z,0.85
2022-12-31T08:54:40.057Z,1.23
2022-12-31T08:57:06.284Z,1.08
2022-12-31T08:59:32.435Z,1.00
2022-12-31T09:01:58.663Z,1.08
2022-12-31T09:04:24.986Z,0.82
2022-12-31T09:06:51.274Z,1.00
2022-12-31T09:09:17.500Z,1.30
2022-12-31T09:11:43.689Z,1.25
2022-12-31T09:14:09.879Z,1.00
2022-12-31T09:16:36.060Z,1.27
2022-12-31T09:19:02.216Z,1.20
2022-12-31T09:21:28.359Z,0.93
2022-12-31T09:23:54.501Z,0.93
2022-12-31T09:26:22.730Z,1.10
2022-12-31T09:28:48.914Z,0.93
2022-12-31T09:31:15.139Z,1.02
2022-12-31T09:33:41.351Z,1.17
2022-12-31T09:36:07.472Z,0.98
2022-12-31T09:38:33.612Z,1.15
2022-12-31T09:40:59.779Z,1.15
2022-12-31T09:43:25.936Z,1.00
2022-12-31T09:45:52.155Z,1.10
2022-12-31T09:48:18.369Z,1.60
2022-12-31T09:50:44.510Z,0.90
2022-12-31T09:53:10.666Z,1.02
2022-12-31T09:55:36.859Z,1.25
2022-12-31T09:58:03.052Z,1.00
2022-12-31T10:00:29.197Z,0.90
2022-12-31T10:02:55.395Z,1.10
2022-12-31T10:05:21.558Z,0.90
2022-12-31T10:07:52.453Z,1.00
2022-12-31T10:10:19.855Z,0.98
2022-12-31T10:12:46.064Z,1.05
2022-12-31T10:15:12.287Z,1.00
2022-12-31T10:17:38.469Z,0.80
2022-12-31T10:20:04.633Z,1.10
2022-12-31T10:22:30.789Z,0.80
2022-12-31T10:24:56.935Z,1.08
2022-12-31T10:27:23.179Z,1.08
2022-12-31T10:29:49.316Z,0.85
2022-12-31T10:32:15.450Z,0.95
2022-12-31T10:34:41.613Z,1.10
2022-12-31T10:37:07.743Z,1.17
2022-12-31T10:39:33.911Z,1.10
2022-12-31T10:42:00.101Z,1.10
2022-12-31T10:44:26.250Z,0.90
2022-12-31T10:46:52.494Z,0.80
2022-12-31T10:49:18.641Z,1.00
2022-12-31T10:51:44.765Z,1.40
2022-12-31T10:54:10.906Z,0.80
2022-12-31T10:56:37.064Z,1.20
2022-12-31T10:59:03.218Z,0.82
2022-12-31T11:01:29.408Z,0.98
2022-12-31T11:03:55.605Z,2.00
2022-12-31T11:06:21.771Z,1.00
2022-12-31T11:08:47.989Z,1.00
2022-12-31T11:11:14.156Z,0.95
2022-12-31T11:13:40.291Z,0.98
2022-12-31T11:16:06.469Z,1.10
2022-12-31T11:18:32.688Z,1.00
2022-12-31T11:20:58.874Z,1.20
2022-12-31T11:23:25.053Z,1.00
2022-12-31T11:25:51.216Z,1.23
2022-12-31T11:28:17.343Z,1.20
2022-12-31T11:30:43.506Z,1.00
2022-12-31T11:33:09.745Z,1.10
2022-12-31T11:35:35.953Z,0.90
2022-12-31T11:38:02.105Z,1.10
2022-12-31T11:40:28.294Z,1.00
2022-12-31T11:42:54.496Z,0.90
2022-12-31T11:45:20.681Z,1.05
2022-12-31T11:48:28.049Z,0.90
2022-12-31T11:50:33.031Z,0.98
2022-12-31T11:52:59.215Z,1.00
2022-12-31T11:55:25.363Z,1.00
2022-12-31T11:57:51.540Z,1.10
2022-12-31T12:00:17.696Z,1.25
2022-12-31T12:02:43.836Z,1.00
2022-12-31T12:05:11.369Z,1.10
2022-12-31T12:07:37.780Z,1.05
2022-12-31T12:10:03.937Z,1.00
2022-12-31T12:12:30.087Z,1.27
2022-12-31T12:14:56.322Z,1.15
2022-12-31T12:17:22.475Z,0.90
2022-12-31T12:19:48.622Z,1.10
2022-12-31T12:22:14.781Z,0.90
2022-12-31T12:24:40.978Z,1.10
2022-12-31T12:27:07.151Z,1.13
2022-12-31T12:29:33.366Z,1.00
2022-12-31T12:31:59.565Z,0.80
2022-12-31T12:34:25.731Z,0.70
2022-12-31T12:36:51.918Z,1.05
2022-12-31T12:39:18.039Z,1.17
2022-12-31T12:41:44.227Z,1.13
2022-12-31T12:44:10.364Z,1.92
2022-12-31T12:46:36.527Z,0.93
2022-12-31T12:49:02.713Z,0.90
2022-12-31T12:51:28.850Z,0.82
2022-12-31T12:53:55.050Z,0.77
2022-12-31T12:56:21.179Z,0.90
2022-12-31T12:58:47.361Z,1.02
2022-12-31T13:01:13.670Z,1.08
2022-12-31T13:03:53.976Z,0.80
2022-12-31T13:06:25.972Z,1.20
2022-12-31T13:08:52.150Z,1.10
2022-12-31T13:11:18.428Z,1.20
2022-12-31T13:13:44.576Z,1.08
2022-12-31T13:16:10.813Z,0.73
2022-12-31T13:18:37.003Z,0.88
2022-12-31T13:21:03.156Z,1.10
2022-12-31T13:23:30.144Z,0.80
2022-12-31T13:25:58.640Z,1.35
2022-12-31T13:28:24.817Z,1.00
2022-12-31T13:30:51.070Z,0.88
2022-12-31T13:33:17.269Z,1.00
2022-12-31T13:35:43.405Z,1.00
2022-12-31T13:38:09.558Z,1.20
2022-12-31T13:40:35.696Z,0.73
2022-12-31T13:43:01.903Z,0.80
2022-12-31T13:45:28.057Z,0.90
2022-12-31T13:47:54.219Z,1.17
2022-12-31T13:50:20.403Z,0.98
2022-12-31T13:52:46.561Z,0.90
2022-12-31T13:55:12.727Z,1.00
2022-12-31T13:57:38.899Z,0.93
2022-12-31T14:00:05.111Z,1.00
2022-12-31T14:02:31.440Z,0.77
2022-12-31T14:04:57.703Z,1.10
2022-12-31T14:07:26.715Z,1.00
2022-12-31T14:09:56.940Z,1.00
2022-12-31T14:12:23.189Z,1.00
2022-12-31T14:14:49.481Z,1.02
2022-12-31T14:17:15.633Z,0.98
2022-12-31T14:19:41.781Z,0.98
2022-12-31T14:22:08.028Z,0.90
2022-12-31T14:24:34.254Z,0.88
2022-12-31T14:27:00.389Z,0.88
2022-12-31T14:29:26.567Z,1.05
2022-12-31T14:31:52.793Z,1.05
2022-12-31T14:34:19.004Z,1.65
2022-12-31T14:36:45.204Z,1.00
2022-12-31T14:39:11.377Z,1.10
2022-12-31T14:41:37.561Z,0.95
2022-12-31T14:44:03.762Z,0.95
2022-12-31T14:46:29.919Z,0.95
2022-12-31T14:48:56.115Z,1.42
2022-12-31T14:51:22.315Z,0.95
2022-12-31T14:53:48.515Z,1.13
2022-12-31T14:56:14.732Z,1.15
2022-12-31T14:58:40.850Z,1.42
2022-12-31T15:01:07.176Z,1.70
2022-12-31T15:03:33.371Z,1.52
2022-12-31T15:05:59.494Z,1.40
2022-12-31T15:08:25.711Z,1.50
2022-12-31T15:10:51.874Z,1.08
2022-12-31T15:13:18.040Z,1.73
2022-12-31T15:15:44.219Z,1.92
2022-12-31T15:18:10.415Z,1.20
2022-12-31T15:20:36.592Z,1.10
2022-12-31T15:23:02.773Z,1.20
2022-12-31T15:25:28.953Z,1.48
2022-12-31T15:27:55.081Z,2.53
2022-12-31T15:30:21.378Z,1.30
2022-12-31T15:32:47.558Z,1.60
2022-12-31T15:35:13.694Z,1.73
2022-12-31T15:37:39.879Z,2.03
2022-12-31T15:40:06.053Z,1.90
2022-12-31T15:42:42.427Z,1.75
2022-12-31T15:45:12.004Z,1.80
2022-12-31T15:47:38.204Z,1.60
2022-12-31T15:50:04.364Z,1.80
2022-12-31T15:52:30.536Z,1.42
2022-12-31T15:54:56.705Z,2.88
2022-12-31T15:57:22.933Z,1.48
2022-12-31T15:59:49.183Z,2.58
2022-12-31T16:02:15.424Z,2.38
2022-12-31T16:04:41.773Z,2.38
2022-12-31T16:07:07.942Z,5.00
2022-12-31T16:09:34.116Z,6.30
2022-12-31T16:12:00.352Z,4.60
2022-12-31T16:14:26.569Z,5.93
2022-12-31T16:16:52.756Z,10.00
2022-12-31T16:19:18.877Z,3.63
2022-12-31T16:21:45.025Z,3.05
2022-12-31T16:24:11.196Z,2.53
2022-12-31T16:26:37.365Z,2.20
2022-12-31T16:29:03.578Z,1.60
2022-12-31T16:31:29.778Z,2.70
2022-12-31T16:33:55.966Z,3.00
2022-12-31T16:36:22.143Z,2.03
2022-12-31T16:38:48.347Z,1.80
2022-12-31T16:41:14.507Z,1.98
2022-12-31T16:43:40.687Z,1.90
2022-12-31T16:46:06.889Z,1.80
2022-12-31T16:48:33.125Z,2.00
2022-12-31T16:50:59.320Z,1.55
2022-12-31T16:53:25.527Z,1.77
2022-12-31T16:55:51.740Z,2.03
2022-12-31T16:58:17.898Z,1.88
2022-12-31T17:00:44.066Z,1.80
2022-12-31T17:03:10.291Z,2.00
2022-12-31T17:05:36.490Z,1.70
2022-12-31T17:08:02.662Z,2.05
2022-12-31T17:10:28.775Z,1.60
2022-12-31T17:15:41.389Z,1.85
2022-12-31T17:18:07.684Z,1.60
2022-12-31T17:20:33.826Z,1.50
2022-12-31T17:22:59.995Z,1.80
2022-12-31T17:25:26.189Z,1.65
2022-12-31T17:27:52.318Z,1.67
2022-12-31T17:30:18.484Z,1.90
2022-12-31T17:32:44.661Z,1.92
2022-12-31T17:35:10.860Z,3.25
2022-12-31T17:37:37.032Z,3.10
2022-12-31T17:40:32.273Z,2.22
2022-12-31T17:42:49.291Z,1.92
2022-12-31T17:45:15.428Z,1.95
2022-12-31T17:47:41.619Z,2.10
2022-12-31T17:50:07.761Z,2.22
2022-12-31T17:52:33.888Z,1.85
2022-12-31T17:55:00.056Z,1.95
2022-12-31T17:57:26.252Z,1.90
2022-12-31T17:59:52.553Z,1.90
2022-12-31T18:02:18.845Z,1.75
2022-12-31T18:04:45.019Z,2.20
2022-12-31T18:07:11.200Z,2.20
2022-12-31T18:09:37.363Z,2.38
2022-12-31T18:12:03.559Z,1.90
2022-12-31T18:14:29.692Z,1.85
2022-12-31T18:16:55.887Z,1.75
2022-12-31T18:19:54.188Z,1.27
2022-12-31T18:22:08.211Z,1.50
2022-12-31T18:24:34.411Z,1.70
2022-12-31T18:27:00.556Z,1.40
2022-12-31T18:29:26.748Z,1.30
2022-12-31T18:31:53.107Z,1.30
2022-12-31T18:34:19.251Z,1.80
2022-12-31T18:36:45.416Z,1.30
2022-12-31T18:39:11.608Z,1.55
2022-12-31T18:41:37.765Z,1.40
2022-12-31T18:44:04.013Z,1.05
2022-12-31T18:46:30.302Z,1.50
2022-12-31T18:48:56.467Z,1.50
2022-12-31T18:51:29.267Z,1.77
2022-12-31T18:53:57.380Z,1.60
2022-12-31T18:56:23.554Z,1.80
2022-12-31T18:58:49.707Z,1.90
2022-12-31T19:01:15.974Z,2.17
2022-12-31T19:03:42.239Z,1.75
2022-12-31T19:06:08.391Z,2.15
2022-12-31T19:08:34.573Z,1.90
2022-12-31T19:11:00.734Z,2.00
2022-12-31T19:13:26.877Z,2.28
2022-12-31T19:15:53.049Z,2.40
2022-12-31T19:18:19.258Z,2.42
2022-12-31T19:20:45.392Z,2.25
2022-12-31T19:23:11.517Z,2.10
2022-12-31T19:25:37.653Z,2.20
2022-12-31T19:28:03.832Z,1.90
2022-12-31T19:30:30.075Z,2.65
2022-12-31T19:32:56.221Z,3.30
2022-12-31T19:35:22.338Z,2.88
2022-12-31T19:37:48.530Z,2.80
2022-12-31T19:40:14.686Z,2.97
2022-12-31T19:42:40.833Z,2.83
2022-12-31T19:45:06.984Z,3.00
2022-12-31T19:47:33.215Z,6.15
2022-12-31T19:50:00.456Z,5.50
2022-12-31T19:52:26.639Z,4.70
2022-12-31T19:54:55.174Z,3.92
2022-12-31T19:57:21.372Z,3.45
2022-12-31T19:59:47.504Z,3.75
2022-12-31T20:02:13.793Z,3.33
2022-12-31T20:04:40.131Z,4.10
2022-12-31T20:07:06.270Z,4.55
2022-12-31T20:09:32.494Z,4.20
2022-12-31T20:11:58.682Z,3.63
2022-12-31T20:14:24.858Z,4.45
2022-12-31T20:16:51.075Z,3.15
2022-12-31T20:19:17.277Z,2.38
2022-12-31T20:21:43.441Z,2.38
2022-12-31T20:24:09.628Z,2.33
2022-12-31T20:26:35.808Z,2.13
2022-12-31T20:29:01.994Z,3.25
2022-12-31T20:31:28.125Z,2.60
2022-12-31T20:33:54.373Z,2.45
2022-12-31T20:36:20.587Z,2.88
2022-12-31T20:38:46.746Z,2.17
2022-12-31T20:41:12.911Z,2.60
2022-12-31T20:43:39.054Z,2.58
2022-12-31T20:46:09.342Z,2.58
2022-12-31T20:48:38.745Z,2.53
2022-12-31T20:51:04.888Z,2.28
2022-12-31T20:53:31.042Z,2.65
2022-12-31T20:55:57.187Z,2.10
2022-12-31T20:58:23.377Z,2.13
2022-12-31T21:00:49.499Z,2.67
2022-12-31T21:03:53.827Z,3.00
2022-12-31T21:06:03.176Z,2.53
2022-12-31T21:08:34.595Z,2.92
2022-12-31T21:11:01.257Z,2.90
2022-12-31T21:13:27.447Z,3.25
2022-12-31T21:15:53.617Z,3.20
2022-12-31T21:18:19.844Z,3.55
2022-12-31T21:20:46.086Z,3.10
2022-12-31T21:23:12.279Z,3.13
2022-12-31T21:25:38.496Z,2.97
2022-12-31T21:28:04.615Z,3.47
2022-12-31T21:30:30.826Z,3.70
2022-12-31T21:32:57.015Z,3.50
2022-12-31T21:38:09.276Z,3.65
2022-12-31T21:40:35.453Z,4.60
2022-12-31T21:43:01.582Z,4.63
2022-12-31T21:45:27.765Z,5.60
2022-12-31T21:47:54.000Z,7.90
2022-12-31T21:50:20.157Z,6.45
2022-12-31T21:52:46.356Z,5.28
2022-12-31T21:55:12.518Z,4.35
2022-12-31T21:58:07.237Z,3.38
2022-12-31T22:00:41.861Z,3.03
2022-12-31T22:03:09.103Z,3.92
2022-12-31T22:05:35.414Z,3.70
2022-12-31T22:08:01.541Z,3.58
2022-12-31T22:10:27.747Z,3.63
2022-12-31T22:12:54.028Z,3.30
2022-12-31T22:15:20.212Z,3.92
2022-12-31T22:17:46.389Z,3.20
2022-12-31T22:20:28.682Z,3.25
2022-12-31T22:22:55.177Z,3.30
2022-12-31T22:25:21.372Z,3.13
2022-12-31T22:28:11.462Z,2.90
2022-12-31T22:30:33.893Z,3.10
2022-12-31T22:33:00.087Z,3.13
2022-12-31T22:35:26.303Z,2.65
2022-12-31T22:37:57.963Z,2.90
2022-12-31T22:40:26.540Z,2.60
2022-12-31T22:42:52.701Z,2.40
2022-12-31T22:45:18.962Z,2.70
2022-12-31T22:47:45.215Z,3.00
2022-12-31T22:50:11.347Z,2.90
2022-12-31T22:52:37.497Z,2.58
2022-12-31T22:55:03.654Z,2.97
2022-12-31T22:57:29.785Z,2.42
2022-12-31T22:59:55.966Z,3.05
2022-12-31T23:02:22.188Z,2.83
2022-12-31T23:04:48.366Z,25.85
2022-12-31T23:07:14.552Z,34.55
2022-12-31T23:09:40.705Z,73.28
2022-12-31T23:12:06.834Z,87.95
2022-12-31T23:14:33.079Z,59.63
2022-12-31T23:16:59.441Z,67.72
2022-12-31T23:19:45.607Z,61.70
2022-12-31T23:22:11.821Z,35.63
2022-12-31T23:24:38.007Z,42.90
2022-12-31T23:27:04.183Z,80.40
2022-12-31T23:29:30.384Z,49.85
2022-12-31T23:31:56.568Z,32.63
2022-12-31T23:34:22.737Z,21.88
2022-12-31T23:36:48.917Z,20.58
2022-12-31T23:39:15.078Z,24.40
2022-12-31T23:41:41.225Z,17.00
2022-12-31T23:44:07.360Z,12.15
2022-12-31T23:46:33.586Z,13.00
2022-12-31T23:48:59.789Z,11.55
2022-12-31T23:51:25.960Z,11.60
2022-12-31T23:53:52.195Z,8.18
2022-12-31T23:56:23.299Z,5.55
2022-12-31T23:58:50.291Z,5.53
