createdAt,value
2023-05-08T00:00:57.038Z,7.80
2023-05-08T00:03:24.286Z,7.03
2023-05-08T00:05:51.012Z,6.20
2023-05-08T00:08:17.435Z,5.63
2023-05-08T00:10:43.892Z,6.10
2023-05-08T00:13:10.358Z,5.83
2023-05-08T00:15:36.890Z,6.50
2023-05-08T00:18:03.457Z,6.47
2023-05-08T00:20:29.984Z,5.00
2023-05-08T00:22:57.864Z,6.00
2023-05-08T00:25:24.349Z,5.40
2023-05-08T00:27:50.780Z,5.63
2023-05-08T00:30:17.505Z,6.20
2023-05-08T00:32:43.904Z,5.33
2023-05-08T00:35:10.383Z,6.23
2023-05-08T00:37:37.752Z,6.00
2023-05-08T00:40:04.477Z,5.80
2023-05-08T00:42:30.833Z,5.50
2023-05-08T00:44:57.350Z,6.10
2023-05-08T00:47:24.010Z,6.17
2023-05-08T00:49:50.752Z,5.63
2023-05-08T00:52:18.913Z,5.17
2023-05-08T00:54:46.378Z,5.70
2023-05-08T00:57:15.440Z,8.23
2023-05-08T00:59:43.336Z,6.43
2023-05-08T01:02:09.980Z,6.50
2023-05-08T01:04:37.136Z,5.57
2023-05-08T01:07:03.660Z,5.93
2023-05-08T01:09:30.203Z,5.07
2023-05-08T01:12:23.877Z,4.87
2023-05-08T01:15:09.659Z,6.70
2023-05-08T01:17:54.985Z,5.43
2023-05-08T01:20:24.175Z,5.30
2023-05-08T01:23:27.841Z,6.90
2023-05-08T01:26:19.427Z,7.07
2023-05-08T01:29:33.854Z,7.17
2023-05-08T01:32:00.380Z,5.97
2023-05-08T01:34:35.028Z,6.10
2023-05-08T01:37:08.386Z,6.20
2023-05-08T01:39:37.795Z,5.13
2023-05-08T01:42:28.489Z,6.70
2023-05-08T01:44:59.966Z,6.20
2023-05-08T01:47:30.793Z,5.80
2023-05-08T01:50:34.094Z,5.83
2023-05-08T01:53:10.437Z,5.77
2023-05-08T01:55:38.891Z,5.23
2023-05-08T01:58:09.627Z,5.60
2023-05-08T02:00:40.581Z,5.00
2023-05-08T02:03:09.335Z,9.80
2023-05-08T02:05:37.953Z,6.90
2023-05-08T02:08:05.627Z,5.37
2023-05-08T02:10:32.233Z,5.43
2023-05-08T02:13:00.652Z,6.23
2023-05-08T02:15:29.023Z,5.33
2023-05-08T02:17:55.843Z,6.03
2023-05-08T02:20:22.493Z,5.20
2023-05-08T02:22:51.522Z,6.40
2023-05-08T02:25:19.508Z,5.43
2023-05-08T02:27:48.979Z,7.17
2023-05-08T02:30:17.747Z,5.80
2023-05-08T02:32:45.819Z,5.67
2023-05-08T02:35:18.194Z,6.93
2023-05-08T02:37:49.107Z,7.43
2023-05-08T02:40:17.737Z,8.70
2023-05-08T02:42:45.206Z,9.00
2023-05-08T02:45:12.263Z,9.50
2023-05-08T02:47:47.863Z,8.67
2023-05-08T02:50:23.433Z,7.20
2023-05-08T02:52:53.383Z,9.90
2023-05-08T02:55:25.650Z,10.40
2023-05-08T02:58:25.057Z,10.70
2023-05-08T03:01:08.262Z,11.43
2023-05-08T03:03:42.409Z,11.00
2023-05-08T03:06:13.755Z,14.23
2023-05-08T03:08:41.992Z,12.50
2023-05-08T03:11:18.170Z,11.50
2023-05-08T03:13:48.072Z,12.10
2023-05-08T03:16:24.631Z,14.07
2023-05-08T03:18:55.501Z,12.80
2023-05-08T03:21:28.092Z,12.97
2023-05-08T03:23:57.223Z,13.23
2023-05-08T03:26:23.798Z,12.47
2023-05-08T03:28:52.482Z,12.43
2023-05-08T03:31:22.699Z,12.23
2023-05-08T03:33:54.242Z,12.20
2023-05-08T03:36:22.452Z,14.17
2023-05-08T03:38:49.080Z,13.93
2023-05-08T03:41:15.619Z,14.77
2023-05-08T03:43:42.272Z,14.50
2023-05-08T03:46:10.318Z,14.07
2023-05-08T03:48:38.431Z,13.60
2023-05-08T03:51:05.586Z,13.80
2023-05-08T03:53:33.588Z,13.67
2023-05-08T03:56:00.677Z,13.37
2023-05-08T03:58:41.574Z,13.50
2023-05-08T04:01:37.161Z,15.17
2023-05-08T04:04:11.861Z,13.57
2023-05-08T04:07:05.065Z,12.70
2023-05-08T04:09:38.283Z,13.50
2023-05-08T04:12:31.941Z,13.80
2023-05-08T04:15:06.114Z,12.23
2023-05-08T04:17:38.370Z,13.60
2023-05-08T04:20:08.937Z,13.87
2023-05-08T04:22:37.037Z,13.83
2023-05-08T04:25:06.836Z,14.50
2023-05-08T04:27:34.834Z,14.07
2023-05-08T04:30:01.589Z,14.80
2023-05-08T04:32:30.284Z,12.43
2023-05-08T04:34:56.731Z,13.73
2023-05-08T04:37:27.310Z,13.70
2023-05-08T04:39:54.298Z,13.90
2023-05-08T04:42:21.393Z,15.43
2023-05-08T04:44:47.871Z,15.17
2023-05-08T04:47:14.668Z,12.83
2023-05-08T04:49:41.082Z,15.13
2023-05-08T04:52:07.878Z,14.77
2023-05-08T04:54:34.699Z,15.60
2023-05-08T04:57:01.239Z,15.30
2023-05-08T04:59:28.200Z,16.13
2023-05-08T05:01:54.886Z,14.30
2023-05-08T05:04:24.140Z,14.67
2023-05-08T05:06:50.672Z,15.10
2023-05-08T05:09:17.078Z,15.40
2023-05-08T05:11:43.462Z,14.50
2023-05-08T05:14:09.871Z,15.27
2023-05-08T05:16:36.337Z,15.40
2023-05-08T05:19:02.745Z,16.60
2023-05-08T05:21:29.253Z,16.10
2023-05-08T05:23:55.647Z,16.80
2023-05-08T05:26:22.126Z,15.90
2023-05-08T05:28:48.717Z,16.10
2023-05-08T05:31:15.209Z,16.03
2023-05-08T05:33:42.468Z,15.50
2023-05-08T05:36:09.071Z,18.50
2023-05-08T05:38:35.417Z,14.30
2023-05-08T05:41:01.870Z,15.50
2023-05-08T05:43:28.249Z,14.13
2023-05-08T05:45:56.087Z,14.10
2023-05-08T05:48:22.512Z,17.67
2023-05-08T05:50:48.877Z,14.70
2023-05-08T05:53:15.789Z,14.90
2023-05-08T05:55:42.271Z,15.40
2023-05-08T05:58:08.976Z,18.93
2023-05-08T06:00:35.403Z,17.47
2023-05-08T06:03:03.009Z,17.53
2023-05-08T06:05:29.830Z,18.30
2023-05-08T06:07:56.337Z,17.57
2023-05-08T06:10:22.868Z,17.23
2023-05-08T06:12:49.313Z,18.47
2023-05-08T06:15:15.938Z,18.63
2023-05-08T06:17:42.432Z,16.80
2023-05-08T06:20:09.866Z,17.50
2023-05-08T06:22:39.199Z,18.37
2023-05-08T06:25:09.688Z,17.67
2023-05-08T06:27:36.371Z,18.20
2023-05-08T06:30:04.662Z,17.90
2023-05-08T06:32:31.146Z,18.80
2023-05-08T06:34:57.561Z,18.10
2023-05-08T06:37:23.934Z,17.73
2023-05-08T06:39:57.283Z,17.00
2023-05-08T06:42:30.852Z,17.93
2023-05-08T06:44:57.256Z,18.93
2023-05-08T06:47:23.669Z,16.80
2023-05-08T06:49:50.317Z,18.57
2023-05-08T06:52:16.729Z,18.37
2023-05-08T06:54:43.262Z,17.60
2023-05-08T06:57:11.069Z,19.53
2023-05-08T06:59:38.368Z,20.57
2023-05-08T07:02:04.822Z,19.70
2023-05-08T07:04:32.361Z,18.33
2023-05-08T07:06:58.788Z,17.67
2023-05-08T07:09:25.184Z,18.67
2023-05-08T07:11:51.585Z,18.20
2023-05-08T07:14:18.029Z,19.90
2023-05-08T07:16:44.465Z,18.97
2023-05-08T07:19:11.611Z,16.97
2023-05-08T07:21:38.747Z,18.30
2023-05-08T07:24:05.671Z,19.33
2023-05-08T07:26:32.225Z,19.00
2023-05-08T07:28:58.645Z,18.50
2023-05-08T07:31:25.038Z,18.23
2023-05-08T07:33:51.453Z,18.93
2023-05-08T07:36:17.892Z,18.50
2023-05-08T07:38:44.304Z,18.10
2023-05-08T07:41:10.767Z,18.93
2023-05-08T07:43:37.370Z,18.27
2023-05-08T07:46:03.964Z,18.50
2023-05-08T07:48:30.453Z,17.37
2023-05-08T07:50:57.004Z,17.33
2023-05-08T07:53:23.457Z,17.07
2023-05-08T07:55:49.928Z,17.70
2023-05-08T07:58:16.476Z,18.47
2023-05-08T08:00:42.930Z,19.27
2023-05-08T08:03:09.454Z,18.73
2023-05-08T08:05:36.076Z,20.20
2023-05-08T08:08:02.465Z,18.50
2023-05-08T08:10:28.925Z,19.50
2023-05-08T08:12:55.464Z,18.43
2023-05-08T08:15:21.947Z,20.43
2023-05-08T08:17:48.987Z,20.60
2023-05-08T08:20:15.711Z,20.50
2023-05-08T08:22:42.098Z,20.47
2023-05-08T08:25:09.170Z,22.20
2023-05-08T08:27:35.586Z,21.67
2023-05-08T08:30:16.017Z,21.07
2023-05-08T08:32:44.528Z,22.37
2023-05-08T08:35:11.393Z,21.50
2023-05-08T08:37:37.928Z,19.60
2023-05-08T08:40:04.747Z,20.13
2023-05-08T08:42:31.650Z,19.87
2023-05-08T08:44:58.129Z,18.57
2023-05-08T08:47:34.641Z,19.40
2023-05-08T08:50:03.173Z,18.37
2023-05-08T08:52:41.942Z,20.17
2023-05-08T08:55:12.671Z,16.77
2023-05-08T08:57:45.544Z,17.20
2023-05-08T09:00:13.001Z,17.57
2023-05-08T09:02:39.619Z,17.70
2023-05-08T09:05:06.877Z,18.17
2023-05-08T09:07:33.509Z,16.37
2023-05-08T09:10:00.614Z,17.67
2023-05-08T09:12:27.110Z,16.90
2023-05-08T09:14:53.521Z,17.63
2023-05-08T09:17:19.907Z,15.97
2023-05-08T09:19:49.158Z,17.07
2023-05-08T09:22:16.073Z,17.37
2023-05-08T09:25:09.027Z,17.77
2023-05-08T09:27:36.381Z,17.07
2023-05-08T09:30:08.369Z,16.93
2023-05-08T09:32:37.215Z,16.13
2023-05-08T09:35:04.968Z,17.33
2023-05-08T09:37:31.928Z,17.20
2023-05-08T09:40:15.851Z,18.90
2023-05-08T09:42:42.281Z,17.90
2023-05-08T09:45:09.349Z,17.40
2023-05-08T09:47:39.526Z,16.93
2023-05-08T09:50:08.780Z,16.93
2023-05-08T09:52:37.645Z,16.43
2023-05-08T09:55:10.633Z,17.33
2023-05-08T09:57:39.402Z,16.87
2023-05-08T10:00:10.052Z,16.07
2023-05-08T10:02:38.024Z,18.60
2023-05-08T10:05:08.123Z,19.17
2023-05-08T10:07:37.055Z,16.33
2023-05-08T10:10:05.764Z,16.60
2023-05-08T10:12:33.132Z,16.37
2023-05-08T10:14:59.923Z,16.23
2023-05-08T10:17:47.203Z,18.13
2023-05-08T10:20:15.891Z,15.93
2023-05-08T10:22:43.886Z,16.17
2023-05-08T10:25:17.450Z,18.03
2023-05-08T10:27:59.580Z,16.30
2023-05-08T10:30:27.155Z,16.30
2023-05-08T10:32:58.634Z,18.40
2023-05-08T10:35:26.166Z,16.70
2023-05-08T10:37:55.063Z,17.60
2023-05-08T10:40:22.462Z,17.30
2023-05-08T10:42:49.612Z,16.67
2023-05-08T10:45:16.413Z,19.50
2023-05-08T10:47:57.641Z,17.43
2023-05-08T10:50:23.986Z,15.27
2023-05-08T10:52:57.489Z,15.17
2023-05-08T10:55:39.730Z,15.40
2023-05-08T10:58:10.601Z,15.00
2023-05-08T11:00:52.335Z,14.67
2023-05-08T11:03:30.772Z,15.47
2023-05-08T11:06:00.751Z,13.93
2023-05-08T11:08:28.703Z,14.50
2023-05-08T11:11:05.068Z,15.17
2023-05-08T11:13:40.831Z,14.23
2023-05-08T11:16:08.081Z,14.23
2023-05-08T11:18:48.520Z,14.77
2023-05-08T11:21:23.510Z,15.70
2023-05-08T11:23:58.939Z,15.03
2023-05-08T11:26:40.896Z,15.70
2023-05-08T11:29:16.874Z,13.50
2023-05-08T11:31:50.513Z,15.30
2023-05-08T11:34:42.173Z,14.90
2023-05-08T11:37:10.206Z,14.23
2023-05-08T11:39:37.122Z,14.70
2023-05-08T11:42:25.286Z,16.37
2023-05-08T11:45:13.880Z,15.40
2023-05-08T11:47:45.107Z,14.50
2023-05-08T11:50:13.509Z,19.07
2023-05-08T11:52:42.088Z,40.03
2023-05-08T11:55:13.019Z,26.67
2023-05-08T11:57:39.490Z,22.80
2023-05-08T12:00:10.709Z,20.13
2023-05-08T12:02:42.784Z,17.30
2023-05-08T12:05:10.883Z,17.77
2023-05-08T12:07:46.332Z,17.60
2023-05-08T12:10:14.035Z,14.83
2023-05-08T12:12:42.613Z,14.43
2023-05-08T12:15:11.222Z,13.20
2023-05-08T12:17:38.141Z,13.87
2023-05-08T12:20:14.698Z,15.63
2023-05-08T12:22:42.059Z,19.17
2023-05-08T12:25:10.508Z,15.47
2023-05-08T12:27:38.271Z,18.67
2023-05-08T12:30:09.259Z,21.00
2023-05-08T12:32:37.836Z,21.87
2023-05-08T12:35:06.495Z,25.13
2023-05-08T12:37:32.933Z,25.60
2023-05-08T12:39:59.355Z,24.80
2023-05-08T12:42:51.117Z,26.20
2023-05-08T12:45:28.913Z,18.40
2023-05-08T12:48:04.225Z,13.87
2023-05-08T12:50:35.714Z,12.93
2023-05-08T12:53:07.065Z,12.20
2023-05-08T12:55:35.016Z,26.13
2023-05-08T12:58:16.030Z,15.90
2023-05-08T13:00:43.958Z,13.83
2023-05-08T13:03:12.696Z,13.33
2023-05-08T13:05:44.620Z,12.43
2023-05-08T13:08:11.338Z,13.23
2023-05-08T13:10:46.377Z,15.57
2023-05-08T13:13:18.637Z,13.13
2023-05-08T13:15:45.992Z,13.00
2023-05-08T13:18:13.089Z,13.37
2023-05-08T13:20:40.333Z,17.37
2023-05-08T13:23:07.797Z,13.90
2023-05-08T13:25:36.502Z,13.00
2023-05-08T13:28:04.111Z,25.43
2023-05-08T13:30:30.748Z,18.07
2023-05-08T13:32:57.562Z,13.90
2023-05-08T13:35:24.877Z,12.93
2023-05-08T13:37:51.435Z,13.00
2023-05-08T13:40:18.343Z,12.93
2023-05-08T13:42:44.879Z,12.10
2023-05-08T13:45:14.489Z,12.73
2023-05-08T13:47:42.680Z,12.83
2023-05-08T13:50:14.024Z,12.40
2023-05-08T13:52:40.761Z,12.73
2023-05-08T13:55:09.147Z,10.53
2023-05-08T13:57:35.915Z,10.80
2023-05-08T14:00:03.977Z,11.70
2023-05-08T14:02:30.680Z,11.87
2023-05-08T14:04:57.121Z,10.30
2023-05-08T14:07:23.645Z,12.37
2023-05-08T14:09:50.057Z,10.67
2023-05-08T14:12:16.720Z,11.50
2023-05-08T14:14:43.320Z,9.43
2023-05-08T14:17:10.579Z,9.90
2023-05-08T14:19:38.010Z,9.27
2023-05-08T14:22:05.819Z,9.40
2023-05-08T14:24:33.300Z,10.60
2023-05-08T14:27:00.056Z,10.43
2023-05-08T14:29:27.264Z,10.17
2023-05-08T14:31:53.882Z,10.80
2023-05-08T14:34:20.718Z,11.03
2023-05-08T14:36:47.134Z,9.90
2023-05-08T14:39:13.517Z,10.80
2023-05-08T14:41:39.955Z,12.17
2023-05-08T14:44:06.349Z,9.77
2023-05-08T14:46:32.805Z,9.40
2023-05-08T14:48:59.222Z,9.70
2023-05-08T14:51:25.684Z,9.80
2023-05-08T14:53:52.316Z,11.20
2023-05-08T14:56:19.025Z,22.63
2023-05-08T14:58:46.068Z,14.03
2023-05-08T15:01:12.516Z,20.07
2023-05-08T15:03:39.079Z,18.43
2023-05-08T15:06:06.038Z,25.43
2023-05-08T15:08:32.497Z,13.07
2023-05-08T15:10:59.323Z,9.63
2023-05-08T15:13:25.935Z,8.60
2023-05-08T15:15:52.424Z,8.60
2023-05-08T15:18:18.858Z,9.20
2023-05-08T15:20:45.252Z,8.30
2023-05-08T15:23:11.654Z,9.10
2023-05-08T15:25:38.080Z,11.93
2023-05-08T15:28:04.505Z,9.10
2023-05-08T15:30:30.929Z,10.07
2023-05-08T15:32:57.368Z,7.93
2023-05-08T15:35:23.797Z,8.60
2023-05-08T15:37:50.235Z,7.87
2023-05-08T15:40:16.880Z,8.20
2023-05-08T15:42:43.290Z,8.57
2023-05-08T15:45:10.206Z,7.90
2023-05-08T15:47:36.647Z,7.30
2023-05-08T15:50:03.594Z,6.60
2023-05-08T15:52:30.079Z,6.73
2023-05-08T15:54:56.496Z,7.33
2023-05-08T15:57:22.982Z,7.47
2023-05-08T15:59:49.379Z,6.73
2023-05-08T16:02:15.818Z,9.17
2023-05-08T16:04:42.246Z,6.80
2023-05-08T16:07:08.713Z,6.47
2023-05-08T16:09:35.218Z,6.30
2023-05-08T16:12:01.630Z,7.23
2023-05-08T16:14:28.067Z,6.87
2023-05-08T16:16:54.493Z,6.90
2023-05-08T16:19:20.957Z,6.13
2023-05-08T16:21:50.236Z,5.60
2023-05-08T16:24:16.762Z,5.20
2023-05-08T16:26:43.170Z,5.53
2023-05-08T16:29:09.558Z,5.70
2023-05-08T16:31:36.053Z,5.77
2023-05-08T16:34:02.536Z,5.83
2023-05-08T16:36:29.069Z,6.50
2023-05-08T16:38:55.537Z,6.50
2023-05-08T16:41:22.831Z,6.87
2023-05-08T16:43:49.293Z,6.73
2023-05-08T16:46:16.418Z,7.77
2023-05-08T16:48:44.018Z,6.27
2023-05-08T16:51:10.505Z,6.70
2023-05-08T16:53:36.880Z,6.53
2023-05-08T16:56:03.311Z,6.83
2023-05-08T16:58:29.745Z,7.40
2023-05-08T17:00:56.184Z,7.00
2023-05-08T17:03:22.914Z,9.23
2023-05-08T17:05:49.454Z,7.27
2023-05-08T17:08:15.988Z,7.83
2023-05-08T17:10:42.369Z,7.30
2023-05-08T17:13:08.908Z,7.37
2023-05-08T17:15:35.413Z,7.10
2023-05-08T17:18:01.923Z,7.63
2023-05-08T17:20:28.396Z,7.83
2023-05-08T17:22:54.812Z,10.20
2023-05-08T17:25:22.437Z,7.20
2023-05-08T17:27:49.084Z,8.60
2023-05-08T17:30:16.855Z,6.33
2023-05-08T17:32:43.598Z,8.47
2023-05-08T17:35:10.384Z,9.00
2023-05-08T17:37:36.932Z,8.57
2023-05-08T17:40:03.736Z,7.97
2023-05-08T17:42:30.256Z,7.77
2023-05-08T17:44:57.316Z,7.80
2023-05-08T17:47:23.783Z,8.47
2023-05-08T17:49:50.503Z,9.13
2023-05-08T17:52:16.937Z,8.13
2023-05-08T17:54:43.376Z,9.50
2023-05-08T17:57:09.784Z,7.90
2023-05-08T17:59:36.225Z,8.80
2023-05-08T18:02:02.675Z,8.50
2023-05-08T18:04:29.143Z,8.40
2023-05-08T18:06:55.591Z,8.80
2023-05-08T18:09:21.973Z,7.33
2023-05-08T18:11:48.373Z,7.47
2023-05-08T18:14:14.797Z,7.90
2023-05-08T18:16:41.188Z,7.93
2023-05-08T18:19:07.616Z,7.97
2023-05-08T18:21:34.064Z,7.23
2023-05-08T18:24:00.844Z,6.73
2023-05-08T18:26:27.241Z,7.27
2023-05-08T18:28:53.732Z,6.97
2023-05-08T18:31:20.172Z,7.00
2023-05-08T18:33:46.668Z,8.10
2023-05-08T18:36:13.104Z,8.33
2023-05-08T18:38:41.549Z,7.93
2023-05-08T18:41:07.975Z,7.30
2023-05-08T18:43:34.545Z,7.40
2023-05-08T18:46:12.313Z,6.20
2023-05-08T18:48:39.627Z,7.10
2023-05-08T18:51:06.587Z,6.77
2023-05-08T18:53:33.718Z,6.57
2023-05-08T18:56:03.198Z,7.73
2023-05-08T18:58:30.390Z,8.40
2023-05-08T19:00:57.749Z,9.60
2023-05-08T19:03:25.009Z,8.83
2023-05-08T19:05:53.844Z,12.40
2023-05-08T19:08:20.309Z,7.33
2023-05-08T19:10:46.721Z,6.80
2023-05-08T19:13:13.174Z,7.87
2023-05-08T19:15:39.735Z,8.23
2023-05-08T19:18:06.276Z,9.30
2023-05-08T19:20:33.105Z,10.17
2023-05-08T19:22:59.523Z,8.33
2023-05-08T19:25:26.044Z,9.07
2023-05-08T19:27:52.452Z,8.70
2023-05-08T19:30:18.889Z,8.23
2023-05-08T19:32:45.389Z,8.83
2023-05-08T19:35:11.842Z,9.70
2023-05-08T19:37:38.439Z,9.80
2023-05-08T19:40:05.961Z,11.33
2023-05-08T19:42:32.416Z,9.50
2023-05-08T19:44:58.849Z,9.73
2023-05-08T19:47:25.268Z,11.37
2023-05-08T19:49:51.683Z,8.77
2023-05-08T19:52:18.148Z,9.33
2023-05-08T19:54:45.644Z,7.20
2023-05-08T19:57:12.491Z,14.30
2023-05-08T19:59:38.893Z,8.47
2023-05-08T20:02:06.435Z,7.30
2023-05-08T20:04:42.176Z,9.10
2023-05-08T20:07:18.712Z,9.90
2023-05-08T20:09:45.112Z,8.40
2023-05-08T20:12:11.588Z,8.83
2023-05-08T20:14:38.009Z,9.00
2023-05-08T20:17:04.439Z,9.27
2023-05-08T20:19:30.881Z,9.37
2023-05-08T20:21:57.282Z,8.70
2023-05-08T20:24:23.780Z,9.47
2023-05-08T20:26:54.243Z,8.33
2023-05-08T20:29:23.083Z,8.10
2023-05-08T20:31:50.845Z,10.83
2023-05-08T20:34:19.531Z,8.40
2023-05-08T20:36:47.601Z,13.50
2023-05-08T20:39:14.392Z,8.17
2023-05-08T20:41:41.163Z,7.90
2023-05-08T20:44:07.568Z,9.00
2023-05-08T20:46:33.936Z,8.83
2023-05-08T20:49:01.975Z,10.43
2023-05-08T20:51:28.443Z,8.93
2023-05-08T20:53:54.860Z,7.47
2023-05-08T20:56:21.810Z,9.33
2023-05-08T20:58:48.194Z,8.33
2023-05-08T21:01:14.608Z,9.77
2023-05-08T21:03:41.100Z,7.80
2023-05-08T21:06:07.634Z,9.30
2023-05-08T21:08:35.147Z,8.33
2023-05-08T21:11:02.053Z,13.73
2023-05-08T21:13:28.440Z,9.47
2023-05-08T21:15:54.803Z,10.67
2023-05-08T21:18:21.165Z,7.90
2023-05-08T21:20:50.541Z,13.90
2023-05-08T21:23:18.377Z,9.43
2023-05-08T21:25:50.641Z,10.97
2023-05-08T21:28:17.297Z,12.20
2023-05-08T21:30:44.312Z,8.67
2023-05-08T21:33:13.493Z,10.00
2023-05-08T21:35:41.453Z,9.57
2023-05-08T21:38:08.310Z,10.13
2023-05-08T21:40:35.264Z,9.47
2023-05-08T21:43:01.673Z,9.30
2023-05-08T21:45:31.390Z,9.47
2023-05-08T21:47:58.686Z,10.77
2023-05-08T21:50:25.476Z,11.63
2023-05-08T21:52:53.219Z,9.13
2023-05-08T21:55:20.015Z,9.53
2023-05-08T21:57:46.432Z,10.00
2023-05-08T22:00:13.435Z,10.90
2023-05-08T22:02:39.978Z,10.30
2023-05-08T22:05:07.578Z,10.17
2023-05-08T22:07:34.023Z,10.70
2023-05-08T22:10:00.654Z,10.97
2023-05-08T22:12:27.138Z,10.60
2023-05-08T22:14:53.602Z,11.23
2023-05-08T22:17:20.041Z,11.00
2023-05-08T22:19:46.497Z,11.63
2023-05-08T22:22:13.135Z,11.47
2023-05-08T22:24:39.619Z,10.70
2023-05-08T22:27:07.217Z,11.60
2023-05-08T22:29:33.606Z,10.67
2023-05-08T22:32:00.002Z,11.57
2023-05-08T22:34:26.438Z,13.23
2023-05-08T22:36:52.856Z,11.87
2023-05-08T22:39:19.613Z,11.80
2023-05-08T22:41:46.285Z,12.97
2023-05-08T22:44:12.906Z,12.77
2023-05-08T22:46:39.515Z,11.60
2023-05-08T22:49:06.140Z,13.13
2023-05-08T22:51:32.701Z,19.20
2023-05-08T22:53:59.125Z,12.77
2023-05-08T22:56:25.634Z,12.53
2023-05-08T22:58:54.594Z,12.43
2023-05-08T23:01:22.119Z,12.23
2023-05-08T23:03:51.162Z,12.17
2023-05-08T23:06:18.262Z,12.53
2023-05-08T23:08:44.660Z,12.30
2023-05-08T23:11:11.053Z,13.43
2023-05-08T23:13:37.473Z,12.23
2023-05-08T23:16:04.209Z,13.90
2023-05-08T23:18:30.767Z,13.00
2023-05-08T23:20:57.166Z,14.20
2023-05-08T23:23:23.601Z,12.70
2023-05-08T23:25:49.962Z,13.10
2023-05-08T23:28:16.387Z,14.60
2023-05-08T23:30:42.793Z,14.10
2023-05-08T23:33:09.243Z,14.10
2023-05-08T23:35:35.625Z,12.97
2023-05-08T23:38:02.018Z,12.63
2023-05-08T23:40:28.513Z,13.37
2023-05-08T23:42:54.973Z,12.90
2023-05-08T23:45:21.423Z,13.60
2023-05-08T23:47:49.260Z,13.67
2023-05-08T23:50:15.767Z,15.20
2023-05-08T23:52:42.180Z,15.50
2023-05-08T23:55:09.380Z,15.93
2023-05-08T23:57:36.051Z,13.87
