createdAt,value
2023-02-07T00:01:38.807Z,-9.20
2023-02-07T00:11:43.454Z,-9.60
2023-02-07T00:21:48.552Z,-10.20
2023-02-07T00:31:52.381Z,-10.50
2023-02-07T00:41:58.490Z,-10.80
2023-02-07T00:52:02.201Z,-11.10
2023-02-07T01:02:07.417Z,-11.30
2023-02-07T01:12:11.557Z,-11.50
2023-02-07T01:22:16.862Z,-11.70
2023-02-07T01:32:20.630Z,-11.90
2023-02-07T01:42:28.854Z,-12.00
2023-02-07T01:52:37.305Z,-12.10
2023-02-07T02:02:42.815Z,-12.00
2023-02-07T02:13:09.073Z,-12.10
2023-02-07T02:23:23.581Z,-12.20
2023-02-07T02:33:41.532Z,-12.30
2023-02-07T02:43:49.069Z,-12.40
2023-02-07T02:53:55.724Z,-12.30
2023-02-07T03:04:41.491Z,-12.40
2023-02-07T03:14:57.136Z,-12.50
2023-02-07T03:25:03.360Z,-12.60
2023-02-07T03:35:16.033Z,-12.60
2023-02-07T03:45:22.830Z,-12.20
2023-02-07T03:55:28.885Z,-11.40
2023-02-07T04:05:33.010Z,-10.70
2023-02-07T04:15:38.635Z,-10.10
2023-02-07T04:25:42.714Z,-9.60
2023-02-07T04:35:47.851Z,-9.40
2023-02-07T04:45:52.066Z,-9.40
2023-02-07T04:55:57.686Z,-9.60
2023-02-07T05:06:01.434Z,-9.90
2023-02-07T05:16:07.550Z,-10.30
2023-02-07T05:26:11.572Z,-10.30
2023-02-07T05:36:16.940Z,-10.20
2023-02-07T05:46:21.079Z,-10.00
2023-02-07T05:56:26.361Z,-9.90
2023-02-07T06:06:30.338Z,-9.60
2023-02-07T06:16:35.483Z,-9.20
2023-02-07T06:26:39.302Z,-8.90
2023-02-07T06:36:44.506Z,-8.60
2023-02-07T06:46:48.163Z,-8.40
2023-02-07T06:56:53.331Z,-8.30
2023-02-07T07:06:57.099Z,-7.90
2023-02-07T07:17:02.244Z,-7.60
2023-02-07T07:27:06.320Z,-7.40
2023-02-07T07:37:13.633Z,-7.20
2023-02-07T07:47:19.190Z,-6.90
2023-02-07T07:57:28.151Z,-6.60
2023-02-07T08:07:31.894Z,-6.50
2023-02-07T08:17:38.325Z,-6.30
2023-02-07T08:27:42.205Z,-6.20
2023-02-07T08:37:47.439Z,-6.00
2023-02-07T08:47:51.523Z,-5.80
2023-02-07T08:57:56.571Z,-5.40
2023-02-07T09:08:00.402Z,-5.00
2023-02-07T09:18:06.396Z,-4.70
2023-02-07T09:28:10.368Z,-4.70
2023-02-07T09:38:19.280Z,-4.70
2023-02-07T09:48:27.157Z,-4.70
2023-02-07T09:58:42.031Z,-4.40
2023-02-07T10:08:46.904Z,-4.40
2023-02-07T10:18:58.607Z,-4.40
2023-02-07T10:29:33.994Z,-4.60
2023-02-07T10:39:44.375Z,-4.60
2023-02-07T10:49:51.260Z,-4.40
2023-02-07T11:00:05.727Z,-4.30
2023-02-07T11:10:18.818Z,-3.70
2023-02-07T11:20:30.988Z,-3.50
2023-02-07T11:30:38.146Z,-3.40
2023-02-07T11:40:50.692Z,-3.30
2023-02-07T11:50:57.470Z,-3.10
2023-02-07T12:01:06.273Z,-1.30
2023-02-07T12:11:15.248Z,-1.20
2023-02-07T12:21:26.096Z,-1.30
2023-02-07T12:31:41.802Z,-0.40
2023-02-07T12:41:55.383Z,-0.50
2023-02-07T12:52:20.956Z,-1.10
2023-02-07T13:02:55.138Z,-1.30
2023-02-07T13:13:06.342Z,-1.30
2023-02-07T13:23:19.474Z,-1.70
2023-02-07T13:33:33.743Z,-1.80
2023-02-07T13:44:08.062Z,-2.10
2023-02-07T13:54:31.014Z,-2.30
2023-02-07T14:04:50.757Z,-2.20
2023-02-07T14:15:02.552Z,-2.40
2023-02-07T14:36:19.669Z,-3.00
2023-02-07T14:46:37.535Z,-3.10
2023-02-07T14:57:18.385Z,-3.20
2023-02-07T15:07:23.643Z,-3.20
2023-02-07T15:17:42.600Z,-3.30
2023-02-07T15:28:04.463Z,-3.30
2023-02-07T15:38:21.612Z,-3.40
2023-02-07T15:48:29.781Z,-3.50
2023-02-07T15:58:37.083Z,-3.50
2023-02-07T16:08:44.711Z,-3.60
2023-02-07T16:18:49.486Z,-3.60
2023-02-07T16:28:54.896Z,-3.60
2023-02-07T16:38:58.866Z,-3.60
2023-02-07T16:49:04.056Z,-3.60
2023-02-07T16:59:11.409Z,-3.60
2023-02-07T17:09:19.924Z,-3.60
2023-02-07T17:19:30.165Z,-3.70
2023-02-07T17:29:35.368Z,-3.60
2023-02-07T17:39:39.269Z,-3.60
2023-02-07T17:49:45.871Z,-3.50
2023-02-07T17:59:49.734Z,-3.60
2023-02-07T18:09:55.258Z,-3.60
2023-02-07T18:20:00.510Z,-3.70
2023-02-07T18:30:07.079Z,-3.70
2023-02-07T18:40:15.960Z,-3.60
2023-02-07T18:50:21.998Z,-3.60
2023-02-07T19:00:28.116Z,-3.70
2023-02-07T19:10:33.548Z,-3.60
2023-02-07T19:20:40.753Z,-3.70
2023-02-07T19:30:46.144Z,-3.60
2023-02-07T19:40:57.900Z,-3.60
2023-02-07T19:51:07.165Z,-3.50
2023-02-07T20:01:11.859Z,-3.60
2023-02-07T20:11:18.817Z,-3.60
2023-02-07T20:21:26.228Z,-3.60
2023-02-07T20:31:35.208Z,-3.50
2023-02-07T20:41:41.646Z,-3.50
2023-02-07T20:51:48.842Z,-3.60
2023-02-07T21:01:53.126Z,-3.60
2023-02-07T21:11:58.484Z,-3.50
2023-02-07T21:22:02.400Z,-3.60
2023-02-07T21:32:07.559Z,-3.60
2023-02-07T21:42:13.364Z,-3.50
2023-02-07T21:52:18.613Z,-3.50
2023-02-07T22:02:22.462Z,-3.60
2023-02-07T22:12:27.802Z,-3.60
2023-02-07T22:22:31.678Z,-3.50
2023-02-07T22:32:36.824Z,-3.60
2023-02-07T22:42:40.695Z,-3.60
2023-02-07T22:52:45.898Z,-3.60
2023-02-07T23:02:49.736Z,-3.60
2023-02-07T23:12:55.076Z,-3.60
2023-02-07T23:22:58.830Z,-3.60
2023-02-07T23:33:03.995Z,-3.60
2023-02-07T23:43:08.689Z,-3.60
2023-02-07T23:53:14.134Z,-3.60
