createdAt,value
2019-01-06T00:00:04.890Z,2.67
2019-01-06T00:02:58.630Z,3.17
2019-01-06T00:06:00.487Z,2.53
2019-01-06T00:08:51.906Z,2.03
2019-01-06T00:11:43.174Z,2.33
2019-01-06T00:14:33.988Z,2.90
2019-01-06T00:17:26.368Z,2.80
2019-01-06T00:20:17.663Z,2.50
2019-01-06T00:23:22.156Z,2.93
2019-01-06T00:26:26.702Z,2.50
2019-01-06T00:29:21.923Z,1.40
2019-01-06T00:32:17.347Z,2.23
2019-01-06T00:35:13.585Z,2.53
2019-01-06T00:38:05.064Z,3.57
2019-01-06T00:40:55.664Z,2.73
2019-01-06T00:43:55.405Z,3.27
2019-01-06T00:46:43.953Z,2.10
2019-01-06T00:49:35.389Z,3.10
2019-01-06T00:52:40.377Z,2.37
2019-01-06T00:55:38.503Z,2.77
2019-01-06T00:58:31.926Z,3.50
2019-01-06T01:01:23.693Z,2.53
2019-01-06T01:04:22.144Z,2.93
2019-01-06T01:07:13.551Z,2.93
2019-01-06T01:10:05.019Z,2.70
2019-01-06T01:13:00.124Z,2.70
2019-01-06T01:15:51.129Z,2.73
2019-01-06T01:18:44.686Z,2.63
2019-01-06T01:21:44.812Z,2.70
2019-01-06T01:24:35.833Z,3.23
2019-01-06T01:27:34.405Z,2.70
2019-01-06T01:30:35.579Z,2.80
2019-01-06T01:33:35.376Z,2.50
2019-01-06T01:36:30.226Z,2.10
2019-01-06T01:39:25.995Z,2.20
2019-01-06T01:42:30.427Z,2.30
2019-01-06T01:45:32.148Z,2.33
2019-01-06T01:48:24.436Z,2.60
2019-01-06T01:51:18.608Z,2.40
2019-01-06T01:54:20.616Z,2.70
2019-01-06T01:57:12.508Z,2.70
2019-01-06T02:00:08.771Z,3.23
2019-01-06T02:02:59.984Z,2.60
2019-01-06T02:05:51.635Z,2.20
2019-01-06T02:08:42.755Z,2.23
2019-01-06T02:11:38.235Z,2.83
2019-01-06T02:14:24.723Z,2.60
2019-01-06T02:17:17.339Z,2.23
2019-01-06T02:20:25.187Z,2.13
2019-01-06T02:23:20.430Z,2.90
2019-01-06T02:26:13.128Z,2.93
2019-01-06T02:29:14.611Z,1.80
2019-01-06T02:32:10.198Z,2.00
2019-01-06T02:35:01.595Z,1.73
2019-01-06T02:38:03.150Z,2.10
2019-01-06T02:41:07.586Z,1.87
2019-01-06T02:44:00.031Z,1.40
2019-01-06T02:46:50.726Z,2.70
2019-01-06T02:49:42.963Z,2.00
2019-01-06T02:52:41.544Z,1.57
2019-01-06T02:55:32.544Z,1.87
2019-01-06T02:58:37.290Z,2.30
2019-01-06T03:01:32.404Z,2.03
2019-01-06T03:04:37.624Z,2.00
2019-01-06T03:07:36.106Z,2.03
2019-01-06T03:10:42.303Z,1.77
2019-01-06T03:13:50.604Z,2.10
2019-01-06T03:16:42.123Z,2.53
2019-01-06T03:19:32.934Z,1.67
2019-01-06T03:22:24.321Z,2.13
2019-01-06T03:25:19.505Z,2.07
2019-01-06T03:28:11.278Z,2.07
2019-01-06T03:31:15.748Z,2.30
2019-01-06T03:34:13.008Z,1.97
2019-01-06T03:37:09.730Z,2.40
2019-01-06T03:40:05.787Z,1.87
2019-01-06T03:42:57.682Z,1.87
2019-01-06T03:45:59.227Z,1.87
2019-01-06T03:48:54.590Z,1.77
2019-01-06T03:51:50.104Z,2.00
2019-01-06T03:54:49.023Z,2.20
2019-01-06T03:57:40.108Z,2.00
2019-01-06T04:00:37.355Z,1.80
2019-01-06T04:03:31.911Z,1.70
2019-01-06T04:06:27.410Z,2.03
2019-01-06T04:09:19.945Z,1.43
2019-01-06T04:12:15.712Z,2.20
2019-01-06T04:15:10.971Z,1.93
2019-01-06T04:17:58.885Z,1.80
2019-01-06T04:20:50.305Z,1.57
2019-01-06T04:23:43.807Z,1.63
2019-01-06T04:26:41.432Z,2.33
2019-01-06T04:29:32.543Z,2.13
2019-01-06T04:32:27.524Z,2.07
2019-01-06T04:35:34.083Z,2.30
2019-01-06T04:38:42.586Z,1.80
2019-01-06T04:41:33.543Z,2.63
2019-01-06T04:44:24.763Z,1.73
2019-01-06T04:47:16.963Z,2.03
2019-01-06T04:50:12.104Z,2.60
2019-01-06T04:53:04.725Z,2.43
2019-01-06T04:55:57.297Z,2.10
2019-01-06T04:58:51.251Z,2.37
2019-01-06T05:01:43.646Z,1.87
2019-01-06T05:04:35.851Z,2.37
2019-01-06T05:07:35.287Z,2.80
2019-01-06T05:10:26.587Z,2.47
2019-01-06T05:13:28.890Z,2.87
2019-01-06T05:16:19.183Z,2.60
2019-01-06T05:19:09.786Z,2.40
2019-01-06T05:22:01.771Z,3.37
2019-01-06T05:24:52.969Z,2.80
2019-01-06T05:27:43.928Z,3.43
2019-01-06T05:30:37.505Z,2.20
2019-01-06T05:33:28.113Z,2.40
2019-01-06T05:36:35.486Z,2.93
2019-01-06T05:39:28.403Z,3.33
2019-01-06T05:42:20.212Z,3.10
2019-01-06T05:45:12.012Z,2.60
2019-01-06T05:48:02.865Z,2.60
2019-01-06T05:51:05.664Z,3.30
2019-01-06T05:54:17.867Z,3.73
2019-01-06T05:57:04.274Z,4.87
2019-01-06T06:00:01.368Z,3.80
2019-01-06T06:02:52.527Z,2.93
2019-01-06T06:05:44.037Z,3.73
2019-01-06T06:08:36.584Z,4.37
2019-01-06T06:11:42.066Z,3.43
2019-01-06T06:14:47.425Z,3.63
2019-01-06T06:17:48.944Z,3.33
2019-01-06T06:20:54.824Z,3.77
2019-01-06T06:23:59.269Z,3.50
2019-01-06T06:27:06.107Z,5.63
2019-01-06T06:29:57.964Z,2.43
2019-01-06T06:32:52.929Z,3.53
2019-01-06T06:35:45.429Z,2.47
2019-01-06T06:38:47.387Z,3.10
2019-01-06T06:41:42.848Z,3.40
2019-01-06T06:44:35.328Z,1.77
2019-01-06T06:47:21.654Z,2.97
2019-01-06T06:50:19.250Z,3.43
2019-01-06T06:53:09.751Z,5.80
2019-01-06T06:56:01.651Z,5.83
2019-01-06T06:58:56.967Z,3.63
2019-01-06T07:02:49.909Z,3.20
2019-01-06T07:05:45.988Z,2.77
2019-01-06T07:08:38.689Z,2.93
2019-01-06T07:11:45.830Z,3.17
2019-01-06T07:14:33.851Z,2.73
2019-01-06T07:18:09.244Z,2.97
2019-01-06T07:21:03.752Z,2.70
2019-01-06T07:24:04.564Z,3.20
2019-01-06T07:26:55.294Z,2.90
2019-01-06T07:29:50.558Z,2.37
2019-01-06T07:32:55.070Z,3.27
2019-01-06T07:35:46.305Z,2.63
2019-01-06T07:38:48.809Z,4.07
2019-01-06T07:41:39.896Z,3.40
2019-01-06T07:44:35.479Z,5.07
2019-01-06T07:47:26.608Z,3.77
2019-01-06T07:50:19.657Z,4.63
2019-01-06T07:53:21.468Z,7.37
2019-01-06T07:56:23.194Z,5.07
2019-01-06T07:59:14.510Z,2.83
2019-01-06T08:02:12.631Z,4.60
2019-01-06T08:05:04.727Z,11.37
2019-01-06T08:08:06.426Z,4.80
2019-01-06T08:11:01.101Z,3.83
2019-01-06T08:13:57.086Z,3.97
2019-01-06T08:16:49.786Z,3.23
2019-01-06T08:19:41.774Z,4.40
2019-01-06T08:22:36.825Z,3.93
2019-01-06T08:25:38.285Z,4.07
2019-01-06T08:28:37.068Z,3.93
2019-01-06T08:31:32.568Z,5.23
2019-01-06T08:34:21.568Z,4.23
2019-01-06T08:37:18.628Z,3.27
2019-01-06T08:40:09.611Z,3.73
2019-01-06T08:42:59.249Z,2.53
2019-01-06T08:46:03.554Z,3.57
2019-01-06T08:49:06.488Z,4.80
2019-01-06T08:51:58.315Z,4.47
2019-01-06T08:54:59.428Z,4.17
2019-01-06T08:58:01.088Z,1.50
2019-01-06T09:00:53.676Z,1.40
2019-01-06T09:03:52.535Z,1.60
2019-01-06T09:06:56.856Z,1.70
2019-01-06T09:09:47.888Z,1.70
2019-01-06T09:12:49.090Z,2.40
2019-01-06T09:15:45.276Z,1.77
2019-01-06T09:18:56.148Z,4.27
2019-01-06T09:21:47.149Z,4.97
2019-01-06T09:24:54.223Z,3.80
2019-01-06T09:27:50.168Z,2.90
2019-01-06T09:30:41.472Z,2.20
2019-01-06T09:33:39.295Z,20.40
2019-01-06T09:36:40.188Z,2.57
2019-01-06T09:39:45.796Z,5.43
2019-01-06T09:42:50.052Z,2.73
2019-01-06T09:45:44.046Z,3.00
2019-01-06T09:48:34.906Z,1.47
2019-01-06T09:51:30.568Z,3.17
2019-01-06T09:54:32.333Z,1.73
2019-01-06T09:57:36.355Z,3.77
2019-01-06T10:00:44.469Z,3.60
2019-01-06T10:03:45.069Z,3.00
2019-01-06T10:06:36.389Z,3.10
2019-01-06T10:09:42.160Z,3.87
2019-01-06T10:12:32.349Z,3.63
2019-01-06T10:15:34.843Z,3.07
2019-01-06T10:18:25.908Z,4.57
2019-01-06T10:21:27.415Z,4.40
2019-01-06T10:24:18.156Z,3.30
2019-01-06T10:27:09.164Z,3.90
2019-01-06T10:30:00.629Z,17.63
2019-01-06T10:32:52.928Z,9.10
2019-01-06T10:35:51.867Z,7.40
2019-01-06T10:38:44.208Z,26.50
2019-01-06T10:41:43.609Z,29.13
2019-01-06T10:44:34.427Z,7.47
2019-01-06T10:47:25.177Z,9.30
2019-01-06T10:50:15.874Z,15.30
2019-01-06T10:53:08.440Z,7.53
2019-01-06T10:55:59.394Z,4.97
2019-01-06T10:58:52.226Z,4.63
2019-01-06T11:02:02.898Z,4.57
2019-01-06T11:05:04.946Z,3.83
2019-01-06T11:07:56.279Z,3.83
2019-01-06T11:11:04.507Z,4.63
2019-01-06T11:13:55.607Z,8.73
2019-01-06T11:16:46.991Z,6.47
2019-01-06T11:19:38.217Z,5.30
2019-01-06T11:22:36.987Z,3.87
2019-01-06T11:25:29.900Z,6.60
2019-01-06T11:28:20.777Z,4.80
2019-01-06T11:31:13.535Z,4.47
2019-01-06T11:34:00.714Z,4.73
2019-01-06T11:36:53.395Z,2.73
2019-01-06T11:39:57.847Z,4.60
2019-01-06T11:42:53.679Z,4.33
2019-01-06T11:45:44.968Z,5.77
2019-01-06T11:48:37.261Z,5.43
2019-01-06T11:51:29.139Z,4.67
2019-01-06T11:57:11.434Z,5.00
2019-01-06T12:00:02.549Z,4.20
2019-01-06T12:02:55.472Z,10.23
2019-01-06T12:05:49.947Z,14.30
2019-01-06T12:08:41.087Z,8.57
2019-01-06T12:11:32.694Z,11.90
2019-01-06T12:14:24.127Z,30.03
2019-01-06T12:17:23.156Z,12.30
2019-01-06T12:20:17.127Z,6.80
2019-01-06T12:23:12.180Z,23.80
2019-01-06T12:26:05.258Z,11.70
2019-01-06T12:28:56.669Z,4.33
2019-01-06T12:32:03.192Z,3.67
2019-01-06T12:35:05.354Z,16.43
2019-01-06T12:37:57.387Z,5.13
2019-01-06T12:40:48.587Z,3.97
2019-01-06T12:43:37.922Z,23.73
2019-01-06T12:46:29.152Z,10.03
2019-01-06T12:49:21.188Z,4.80
2019-01-06T12:52:12.523Z,5.97
2019-01-06T12:55:04.930Z,6.47
2019-01-06T12:57:57.787Z,6.10
2019-01-06T13:00:49.119Z,5.80
2019-01-06T13:03:41.846Z,4.00
2019-01-06T13:06:38.953Z,3.47
2019-01-06T13:09:32.279Z,4.37
2019-01-06T13:12:25.287Z,6.47
2019-01-06T13:15:26.731Z,4.73
2019-01-06T13:18:26.286Z,21.57
2019-01-06T13:22:00.046Z,29.93
2019-01-06T13:24:21.753Z,15.33
2019-01-06T13:26:33.117Z,21.83
2019-01-06T13:28:46.355Z,6.53
2019-01-06T13:31:00.513Z,5.70
2019-01-06T13:33:12.189Z,6.03
2019-01-06T13:35:31.356Z,5.40
2019-01-06T13:37:42.757Z,6.23
2019-01-06T13:40:04.869Z,6.50
2019-01-06T13:42:10.005Z,8.50
2019-01-06T13:44:21.448Z,11.37
2019-01-06T13:46:33.077Z,5.57
2019-01-06T13:48:49.169Z,13.90
2019-01-06T13:51:08.030Z,11.30
2019-01-06T13:53:31.554Z,7.23
2019-01-06T13:55:43.227Z,9.03
2019-01-06T13:58:02.394Z,10.73
2019-01-06T14:00:15.409Z,6.60
2019-01-06T14:02:21.738Z,9.13
2019-01-06T14:04:49.865Z,8.50
2019-01-06T14:07:02.062Z,4.60
2019-01-06T14:09:31.167Z,4.87
2019-01-06T14:11:47.677Z,5.30
2019-01-06T14:14:08.020Z,4.77
2019-01-06T14:16:40.055Z,11.17
2019-01-06T14:18:51.441Z,6.83
2019-01-06T14:21:19.785Z,8.83
2019-01-06T14:23:32.699Z,6.23
2019-01-06T14:25:46.044Z,9.97
2019-01-06T14:28:07.932Z,7.43
2019-01-06T14:30:20.958Z,7.93
2019-01-06T14:32:46.694Z,8.47
2019-01-06T14:34:58.387Z,9.93
2019-01-06T14:37:14.753Z,8.87
2019-01-06T14:39:27.046Z,9.17
2019-01-06T14:41:38.673Z,12.50
2019-01-06T14:43:52.286Z,13.33
2019-01-06T14:46:23.453Z,10.13
2019-01-06T14:48:34.713Z,14.10
2019-01-06T14:50:46.320Z,11.67
2019-01-06T14:52:58.065Z,12.90
2019-01-06T14:55:20.701Z,11.30
2019-01-06T14:57:43.045Z,12.60
2019-01-06T15:00:05.393Z,10.80
2019-01-06T15:02:32.154Z,13.77
2019-01-06T15:04:44.232Z,11.67
2019-01-06T15:07:05.752Z,12.57
2019-01-06T15:09:17.682Z,10.33
2019-01-06T15:11:25.609Z,10.70
2019-01-06T15:13:36.846Z,11.43
2019-01-06T15:15:48.325Z,9.10
2019-01-06T15:18:14.938Z,7.00
2019-01-06T15:20:47.026Z,5.07
2019-01-06T15:23:00.614Z,6.77
2019-01-06T15:25:12.210Z,7.13
2019-01-06T15:27:36.912Z,8.20
2019-01-06T15:29:49.927Z,8.87
2019-01-06T15:32:05.753Z,14.10
2019-01-06T15:34:20.113Z,9.73
2019-01-06T15:36:31.813Z,14.07
2019-01-06T15:39:00.074Z,9.43
2019-01-06T15:41:17.639Z,18.37
2019-01-06T15:43:30.673Z,11.00
2019-01-06T15:46:02.045Z,16.67
2019-01-06T15:48:33.402Z,10.43
2019-01-06T15:50:51.557Z,6.73
2019-01-06T15:53:04.575Z,10.77
2019-01-06T15:55:26.918Z,12.27
2019-01-06T15:57:51.014Z,8.33
2019-01-06T16:00:02.755Z,6.80
2019-01-06T16:02:17.258Z,8.13
2019-01-06T16:04:48.528Z,10.17
2019-01-06T16:07:00.085Z,8.33
2019-01-06T16:09:11.426Z,7.40
2019-01-06T16:11:31.372Z,7.20
2019-01-06T16:13:40.912Z,8.37
2019-01-06T16:15:49.286Z,9.77
2019-01-06T16:18:18.733Z,7.83
2019-01-06T16:20:43.814Z,10.70
2019-01-06T16:22:59.948Z,12.00
2019-01-06T16:25:13.822Z,15.40
2019-01-06T16:27:39.504Z,17.87
2019-01-06T16:29:47.412Z,18.00
2019-01-06T16:31:59.972Z,16.17
2019-01-06T16:34:20.908Z,16.50
2019-01-06T16:36:27.225Z,19.80
2019-01-06T16:38:40.096Z,17.03
2019-01-06T16:41:04.352Z,14.83
2019-01-06T16:43:14.966Z,20.33
2019-01-06T16:45:29.213Z,22.17
2019-01-06T16:47:42.122Z,18.73
2019-01-06T16:50:05.726Z,26.27
2019-01-06T16:52:17.105Z,12.73
2019-01-06T16:54:47.929Z,19.37
2019-01-06T16:57:16.417Z,25.47
2019-01-06T16:59:27.828Z,140.30
2019-01-06T17:01:53.222Z,93.80
2019-01-06T17:04:14.968Z,26.10
2019-01-06T17:06:25.338Z,24.80
2019-01-06T17:08:39.853Z,31.23
2019-01-06T17:11:00.967Z,50.50
2019-01-06T17:13:29.265Z,50.27
2019-01-06T17:16:00.826Z,38.87
2019-01-06T17:18:10.690Z,45.07
2019-01-06T17:20:35.772Z,60.40
2019-01-06T17:22:46.852Z,46.70
2019-01-06T17:24:58.926Z,37.57
2019-01-06T17:27:11.015Z,33.50
2019-01-06T17:29:47.912Z,27.80
2019-01-06T17:32:07.176Z,28.17
2019-01-06T17:34:26.301Z,23.87
2019-01-06T17:36:37.493Z,25.97
2019-01-06T17:38:52.115Z,24.17
2019-01-06T17:41:09.216Z,25.90
2019-01-06T17:43:28.297Z,21.50
2019-01-06T17:45:40.145Z,24.23
2019-01-06T17:47:52.150Z,18.07
2019-01-06T17:50:05.908Z,17.33
2019-01-06T17:52:18.832Z,18.23
2019-01-06T17:54:38.160Z,17.57
2019-01-06T17:56:49.325Z,14.77
2019-01-06T17:59:02.537Z,15.87
2019-01-06T18:01:29.004Z,15.17
2019-01-06T18:03:45.798Z,20.70
2019-01-06T18:06:04.752Z,10.97
2019-01-06T18:08:16.352Z,11.10
2019-01-06T18:10:28.794Z,11.40
2019-01-06T18:12:40.194Z,9.47
2019-01-06T18:15:06.051Z,10.57
2019-01-06T18:17:18.045Z,10.73
2019-01-06T18:19:29.745Z,11.73
2019-01-06T18:21:48.585Z,11.83
2019-01-06T18:24:01.965Z,11.87
2019-01-06T18:26:18.235Z,20.50
2019-01-06T18:28:43.562Z,12.10
2019-01-06T18:30:55.242Z,13.23
2019-01-06T18:33:14.241Z,12.07
2019-01-06T18:35:33.105Z,13.40
2019-01-06T18:37:45.164Z,11.63
2019-01-06T18:40:01.181Z,13.23
2019-01-06T18:42:16.864Z,13.73
2019-01-06T18:44:35.718Z,14.30
2019-01-06T18:46:46.042Z,18.70
2019-01-06T18:48:56.243Z,16.83
2019-01-06T18:51:08.866Z,17.03
2019-01-06T18:53:30.965Z,14.57
2019-01-06T18:55:41.433Z,16.13
2019-01-06T18:58:05.020Z,19.13
2019-01-06T19:00:17.396Z,19.53
2019-01-06T19:02:30.423Z,17.80
2019-01-06T19:04:50.234Z,18.13
2019-01-06T19:07:06.386Z,21.00
2019-01-06T19:09:18.834Z,21.57
2019-01-06T19:11:38.425Z,23.57
2019-01-06T19:13:53.908Z,22.87
2019-01-06T19:16:19.456Z,20.07
2019-01-06T19:18:44.441Z,25.53
2019-01-06T19:20:56.645Z,20.07
2019-01-06T19:23:08.306Z,23.77
2019-01-06T19:25:20.252Z,23.37
2019-01-06T19:27:41.433Z,22.83
2019-01-06T19:29:54.545Z,27.30
2019-01-06T19:32:19.992Z,22.63
2019-01-06T19:34:32.187Z,23.07
2019-01-06T19:36:49.493Z,22.47
2019-01-06T19:39:14.666Z,27.70
2019-01-06T19:41:26.351Z,27.33
2019-01-06T19:43:40.805Z,27.83
2019-01-06T19:46:12.666Z,31.83
2019-01-06T19:48:27.724Z,34.10
2019-01-06T19:50:38.937Z,32.07
2019-01-06T19:53:01.388Z,32.03
2019-01-06T19:55:15.342Z,31.73
2019-01-06T19:57:27.225Z,30.50
2019-01-06T19:59:44.625Z,27.93
2019-01-06T20:02:12.408Z,28.07
2019-01-06T20:04:32.786Z,27.07
2019-01-06T20:06:41.664Z,27.73
2019-01-06T20:08:53.385Z,29.30
2019-01-06T20:11:07.028Z,34.60
2019-01-06T20:13:34.194Z,38.23
2019-01-06T20:16:05.433Z,37.37
2019-01-06T20:18:18.055Z,36.20
2019-01-06T20:20:34.018Z,35.40
2019-01-06T20:22:45.512Z,32.07
2019-01-06T20:24:57.372Z,30.00
2019-01-06T20:27:14.313Z,28.67
2019-01-06T20:29:40.515Z,29.27
2019-01-06T20:31:52.125Z,28.07
2019-01-06T20:34:19.554Z,23.17
2019-01-06T20:36:31.025Z,22.60
2019-01-06T20:38:43.845Z,21.93
2019-01-06T20:41:04.172Z,22.20
2019-01-06T20:43:17.712Z,18.97
2019-01-06T20:45:31.052Z,20.03
2019-01-06T20:47:59.045Z,18.93
2019-01-06T20:50:10.729Z,21.00
2019-01-06T20:52:28.942Z,20.80
2019-01-06T20:54:41.315Z,26.03
2019-01-06T20:57:00.485Z,25.90
2019-01-06T20:59:20.135Z,24.37
2019-01-06T21:01:32.285Z,26.93
2019-01-06T21:03:54.646Z,26.43
2019-01-06T21:08:36.492Z,31.13
2019-01-06T21:10:53.314Z,31.67
2019-01-06T21:13:04.668Z,30.53
2019-01-06T21:15:16.792Z,29.13
2019-01-06T21:17:28.393Z,29.40
2019-01-06T21:19:40.267Z,35.00
2019-01-06T21:22:02.648Z,30.70
2019-01-06T21:24:32.134Z,26.37
2019-01-06T21:27:03.022Z,29.47
2019-01-06T21:29:15.089Z,28.97
2019-01-06T21:31:43.591Z,31.53
2019-01-06T21:33:56.827Z,30.87
2019-01-06T21:36:13.193Z,28.17
2019-01-06T21:38:26.349Z,29.00
2019-01-06T21:40:38.372Z,29.20
2019-01-06T21:42:55.145Z,60.07
2019-01-06T21:45:07.026Z,30.53
2019-01-06T21:47:32.874Z,28.90
2019-01-06T21:49:57.953Z,27.87
2019-01-06T21:52:04.065Z,29.67
2019-01-06T21:54:23.107Z,26.43
2019-01-06T21:56:36.192Z,30.90
2019-01-06T21:58:47.246Z,25.60
2019-01-06T22:01:00.679Z,25.17
2019-01-06T22:03:12.190Z,26.43
2019-01-06T22:05:24.190Z,25.80
2019-01-06T22:07:43.263Z,23.63
2019-01-06T22:09:55.367Z,26.40
2019-01-06T22:12:16.943Z,26.03
2019-01-06T22:14:48.804Z,25.80
2019-01-06T22:17:14.125Z,24.60
2019-01-06T22:19:42.573Z,24.60
2019-01-06T22:21:49.983Z,23.00
2019-01-06T22:24:19.064Z,23.80
2019-01-06T22:26:31.624Z,24.00
2019-01-06T22:28:48.671Z,22.73
2019-01-06T22:31:10.499Z,22.63
2019-01-06T22:33:26.152Z,25.33
2019-01-06T22:35:47.870Z,22.33
2019-01-06T22:38:00.431Z,20.87
2019-01-06T22:40:12.307Z,21.40
2019-01-06T22:42:36.852Z,21.10
2019-01-06T22:45:04.669Z,22.03
2019-01-06T22:47:16.070Z,22.80
2019-01-06T22:49:37.695Z,23.60
2019-01-06T22:51:50.476Z,23.30
2019-01-06T22:54:01.873Z,24.30
2019-01-06T22:56:12.957Z,21.93
2019-01-06T22:58:23.909Z,23.20
2019-01-06T23:00:51.161Z,20.57
2019-01-06T23:03:06.789Z,21.53
2019-01-06T23:05:22.473Z,20.97
2019-01-06T23:07:41.025Z,18.33
2019-01-06T23:09:53.268Z,19.57
2019-01-06T23:11:56.144Z,20.40
2019-01-06T23:14:16.429Z,21.97
2019-01-06T23:16:43.205Z,20.47
2019-01-06T23:18:54.465Z,25.07
2019-01-06T23:21:12.912Z,24.23
2019-01-06T23:23:34.314Z,22.50
2019-01-06T23:26:02.284Z,21.27
2019-01-06T23:28:15.391Z,22.00
2019-01-06T23:30:40.403Z,21.67
2019-01-06T23:32:52.126Z,21.07
2019-01-06T23:35:07.585Z,20.17
2019-01-06T23:37:19.983Z,17.77
2019-01-06T23:39:30.893Z,17.37
2019-01-06T23:42:01.590Z,17.60
2019-01-06T23:44:16.485Z,17.00
2019-01-06T23:46:32.271Z,16.80
2019-01-06T23:48:42.983Z,16.53
2019-01-06T23:50:55.092Z,16.33
2019-01-06T23:53:10.305Z,16.20
2019-01-06T23:55:08.766Z,18.20
2019-01-06T23:57:27.384Z,16.87
2019-01-06T23:59:37.082Z,16.40
