createdAt,value
2018-04-30T00:00:48.164Z,0.00
2018-04-30T00:02:40.969Z,0.00
2018-04-30T00:03:40.756Z,0.00
2018-04-30T00:05:33.597Z,0.00
2018-04-30T00:06:33.489Z,0.00
2018-04-30T00:08:26.756Z,0.00
2018-04-30T00:09:26.660Z,0.00
2018-04-30T00:11:19.508Z,0.00
2018-04-30T00:12:19.401Z,0.00
2018-04-30T00:14:12.175Z,0.00
2018-04-30T00:15:12.049Z,0.00
2018-04-30T00:17:04.894Z,0.00
2018-04-30T00:18:04.798Z,0.00
2018-04-30T00:19:57.710Z,0.00
2018-04-30T00:20:57.550Z,0.00
2018-04-30T00:22:50.303Z,0.00
2018-04-30T00:23:50.203Z,0.00
2018-04-30T00:25:43.056Z,0.00
2018-04-30T00:26:42.956Z,0.00
2018-04-30T00:28:35.781Z,0.00
2018-04-30T00:29:35.698Z,0.00
2018-04-30T00:31:28.570Z,0.00
2018-04-30T00:32:28.448Z,0.00
2018-04-30T00:34:21.194Z,0.00
2018-04-30T00:35:21.095Z,0.00
2018-04-30T00:37:13.947Z,0.00
2018-04-30T00:38:13.857Z,0.00
2018-04-30T00:40:06.675Z,0.00
2018-04-30T00:41:06.589Z,0.00
2018-04-30T00:42:59.348Z,0.00
2018-04-30T00:43:59.254Z,0.00
2018-04-30T00:45:51.977Z,0.00
2018-04-30T00:46:51.914Z,0.00
2018-04-30T00:48:44.749Z,0.00
2018-04-30T00:49:44.636Z,0.00
2018-04-30T00:51:37.370Z,0.00
2018-04-30T00:52:37.310Z,0.00
2018-04-30T00:54:30.046Z,0.00
2018-04-30T00:55:29.930Z,0.00
2018-04-30T00:57:22.775Z,0.00
2018-04-30T00:58:22.749Z,0.00
2018-04-30T01:00:15.457Z,0.00
2018-04-30T01:01:15.328Z,0.00
2018-04-30T01:03:08.174Z,0.00
2018-04-30T01:04:08.069Z,0.00
2018-04-30T01:06:00.938Z,0.00
2018-04-30T01:07:00.827Z,0.00
2018-04-30T01:08:53.567Z,0.00
2018-04-30T01:09:53.471Z,0.00
2018-04-30T01:11:46.319Z,0.00
2018-04-30T01:12:46.236Z,0.00
2018-04-30T01:14:39.087Z,0.00
2018-04-30T01:15:38.994Z,0.00
2018-04-30T01:17:31.772Z,0.00
2018-04-30T01:18:31.627Z,0.00
2018-04-30T01:20:24.415Z,0.00
2018-04-30T01:21:24.269Z,0.00
2018-04-30T01:23:17.114Z,0.00
2018-04-30T01:24:17.011Z,0.00
2018-04-30T01:26:09.777Z,0.00
2018-04-30T01:27:09.696Z,0.00
2018-04-30T01:29:02.536Z,0.00
2018-04-30T01:30:02.416Z,0.00
2018-04-30T01:31:55.179Z,0.00
2018-04-30T01:32:55.061Z,0.00
2018-04-30T01:34:47.900Z,0.00
2018-04-30T01:35:47.831Z,0.00
2018-04-30T01:37:40.666Z,0.00
2018-04-30T01:38:40.559Z,0.00
2018-04-30T01:40:33.312Z,0.00
2018-04-30T01:41:33.222Z,0.00
2018-04-30T01:43:25.967Z,0.00
2018-04-30T01:44:25.852Z,0.00
2018-04-30T01:46:18.593Z,0.00
2018-04-30T01:47:18.500Z,0.00
2018-04-30T01:49:11.266Z,0.00
2018-04-30T01:50:11.146Z,0.00
2018-04-30T01:52:03.886Z,0.00
2018-04-30T01:53:03.815Z,0.00
2018-04-30T01:54:56.664Z,0.00
2018-04-30T01:55:56.536Z,0.00
2018-04-30T01:57:49.382Z,0.00
2018-04-30T01:58:49.297Z,0.00
2018-04-30T02:00:42.055Z,0.00
2018-04-30T02:01:41.943Z,0.00
2018-04-30T02:03:34.680Z,0.00
2018-04-30T02:04:34.594Z,0.00
2018-04-30T02:06:27.359Z,0.00
2018-04-30T02:07:27.235Z,0.00
2018-04-30T02:09:20.133Z,0.00
2018-04-30T02:10:19.914Z,0.00
2018-04-30T02:12:12.736Z,0.00
2018-04-30T02:13:12.629Z,0.00
2018-04-30T02:15:05.373Z,0.00
2018-04-30T02:16:05.275Z,0.00
2018-04-30T02:17:58.034Z,0.00
2018-04-30T02:18:57.937Z,0.00
2018-04-30T02:20:50.677Z,0.00
2018-04-30T02:21:50.591Z,0.00
2018-04-30T02:23:43.316Z,0.00
2018-04-30T02:24:43.222Z,0.00
2018-04-30T02:26:36.095Z,0.00
2018-04-30T02:27:35.971Z,0.00
2018-04-30T02:29:28.814Z,0.00
2018-04-30T02:30:28.712Z,0.00
2018-04-30T02:32:21.473Z,0.00
2018-04-30T02:33:21.390Z,0.00
2018-04-30T02:35:14.128Z,0.00
2018-04-30T02:36:14.029Z,0.00
2018-04-30T02:38:06.776Z,0.00
2018-04-30T02:39:06.673Z,0.00
2018-04-30T02:40:59.421Z,0.00
2018-04-30T02:41:59.315Z,0.00
2018-04-30T02:43:52.065Z,0.00
2018-04-30T02:44:51.952Z,0.00
2018-04-30T02:46:45.310Z,0.00
2018-04-30T02:47:44.708Z,0.00
2018-04-30T02:49:37.563Z,0.00
2018-04-30T02:50:37.450Z,0.00
2018-04-30T02:52:30.197Z,0.00
2018-04-30T02:53:30.103Z,0.00
2018-04-30T02:55:22.962Z,0.00
2018-04-30T02:56:22.772Z,0.00
2018-04-30T02:58:15.627Z,0.00
2018-04-30T02:59:15.505Z,0.00
2018-04-30T03:01:08.264Z,0.00
2018-04-30T03:02:08.165Z,0.00
2018-04-30T03:04:00.895Z,0.00
2018-04-30T03:05:00.796Z,0.00
2018-04-30T03:06:53.639Z,0.00
2018-04-30T03:07:53.564Z,0.00
2018-04-30T03:09:46.309Z,0.00
2018-04-30T03:10:46.189Z,0.00
2018-04-30T03:12:39.060Z,0.00
2018-04-30T03:13:38.864Z,0.00
2018-04-30T03:15:32.224Z,0.00
2018-04-30T03:16:32.098Z,0.00
2018-04-30T03:18:24.958Z,0.00
2018-04-30T03:19:24.842Z,0.00
2018-04-30T03:21:17.695Z,0.00
2018-04-30T03:22:17.590Z,0.00
2018-04-30T03:24:10.352Z,0.00
2018-04-30T03:25:10.246Z,0.00
2018-04-30T03:27:03.099Z,0.00
2018-04-30T03:28:02.994Z,0.00
2018-04-30T03:29:55.749Z,0.00
2018-04-30T03:30:55.654Z,0.00
2018-04-30T03:32:48.407Z,0.00
2018-04-30T03:33:48.288Z,0.00
2018-04-30T03:35:41.136Z,0.00
2018-04-30T03:36:41.044Z,0.00
2018-04-30T03:38:33.894Z,0.00
2018-04-30T03:39:33.783Z,0.00
2018-04-30T03:41:26.643Z,0.00
2018-04-30T03:42:26.557Z,0.00
2018-04-30T03:44:19.799Z,0.00
2018-04-30T03:45:19.709Z,0.00
2018-04-30T03:47:12.565Z,0.00
2018-04-30T03:48:12.463Z,0.00
2018-04-30T03:50:05.281Z,0.00
2018-04-30T03:51:05.190Z,0.00
2018-04-30T03:52:57.956Z,0.00
2018-04-30T03:53:57.866Z,0.00
2018-04-30T03:55:50.587Z,0.00
2018-04-30T03:56:50.505Z,0.00
2018-04-30T03:58:43.244Z,0.00
2018-04-30T03:59:43.135Z,0.00
2018-04-30T04:01:36.389Z,5.63
2018-04-30T04:02:36.320Z,5.63
2018-04-30T04:04:29.151Z,5.63
2018-04-30T04:05:29.037Z,5.63
2018-04-30T04:07:22.823Z,5.63
2018-04-30T04:08:22.757Z,5.63
2018-04-30T04:10:15.497Z,5.63
2018-04-30T04:11:15.361Z,5.63
2018-04-30T04:13:08.106Z,11.25
2018-04-30T04:14:08.007Z,11.25
2018-04-30T04:16:00.765Z,11.25
2018-04-30T04:17:00.659Z,11.25
2018-04-30T04:18:53.423Z,11.25
2018-04-30T04:19:53.306Z,11.25
2018-04-30T04:21:46.050Z,11.25
2018-04-30T04:22:45.975Z,11.25
2018-04-30T04:24:38.795Z,16.88
2018-04-30T04:25:38.713Z,16.88
2018-04-30T04:27:31.542Z,16.88
2018-04-30T04:28:31.471Z,16.88
2018-04-30T04:30:24.211Z,16.88
2018-04-30T04:31:24.106Z,16.88
2018-04-30T04:33:16.862Z,22.50
2018-04-30T04:34:16.765Z,22.50
2018-04-30T04:36:09.606Z,22.50
2018-04-30T04:37:09.495Z,28.13
2018-04-30T04:39:03.054Z,28.13
2018-04-30T04:40:02.962Z,28.13
2018-04-30T04:41:55.733Z,28.13
2018-04-30T04:42:55.610Z,28.13
2018-04-30T04:44:48.378Z,28.13
2018-04-30T04:45:48.256Z,33.75
2018-04-30T04:47:41.107Z,33.75
2018-04-30T04:48:41.075Z,33.75
2018-04-30T04:50:33.864Z,39.38
2018-04-30T04:51:33.748Z,39.38
2018-04-30T04:53:26.520Z,39.38
2018-04-30T04:54:26.418Z,39.38
2018-04-30T04:56:19.284Z,39.38
2018-04-30T04:57:19.155Z,39.38
2018-04-30T04:59:11.892Z,39.38
2018-04-30T05:00:11.829Z,39.38
2018-04-30T05:02:04.660Z,33.75
2018-04-30T05:03:04.560Z,33.75
2018-04-30T05:04:57.424Z,33.75
2018-04-30T05:05:57.322Z,33.75
2018-04-30T05:07:50.052Z,33.75
2018-04-30T05:08:49.957Z,33.75
2018-04-30T05:10:42.791Z,39.38
2018-04-30T05:11:42.686Z,39.38
2018-04-30T05:13:35.461Z,39.38
2018-04-30T05:14:35.365Z,39.38
2018-04-30T05:16:28.222Z,45.00
2018-04-30T05:17:28.098Z,45.00
2018-04-30T05:19:20.940Z,50.63
2018-04-30T05:20:20.831Z,56.25
2018-04-30T05:22:13.717Z,56.25
2018-04-30T05:23:13.587Z,56.25
2018-04-30T05:25:06.342Z,56.25
2018-04-30T05:26:06.259Z,61.88
2018-04-30T05:27:59.017Z,61.88
2018-04-30T05:28:58.902Z,67.50
2018-04-30T05:30:51.737Z,67.50
2018-04-30T05:31:51.631Z,73.13
2018-04-30T05:33:44.474Z,78.75
2018-04-30T05:34:44.304Z,78.75
2018-04-30T05:36:37.028Z,84.38
2018-04-30T05:37:36.930Z,90.00
2018-04-30T05:39:29.794Z,90.00
2018-04-30T05:40:29.688Z,90.00
2018-04-30T05:42:22.565Z,95.63
2018-04-30T05:43:22.427Z,95.63
2018-04-30T05:45:15.297Z,90.00
2018-04-30T05:46:15.184Z,90.00
2018-04-30T05:48:07.951Z,90.00
2018-04-30T05:49:07.840Z,90.00
2018-04-30T05:51:00.696Z,78.75
2018-04-30T05:52:00.584Z,90.00
2018-04-30T05:53:53.351Z,90.00
2018-04-30T05:54:53.236Z,73.13
2018-04-30T05:56:46.095Z,90.00
2018-04-30T05:57:45.986Z,90.00
2018-04-30T05:59:38.817Z,90.00
2018-04-30T06:00:38.648Z,84.38
2018-04-30T06:02:31.972Z,84.38
2018-04-30T06:03:31.878Z,84.38
2018-04-30T06:05:24.746Z,84.38
2018-04-30T06:06:24.625Z,78.75
2018-04-30T06:08:17.372Z,73.13
2018-04-30T06:09:17.282Z,73.13
2018-04-30T06:11:10.139Z,67.50
2018-04-30T06:12:10.152Z,67.50
2018-04-30T06:14:02.775Z,73.13
2018-04-30T06:15:02.674Z,73.13
2018-04-30T06:16:55.531Z,84.38
2018-04-30T06:17:55.437Z,84.38
2018-04-30T06:19:48.285Z,84.38
2018-04-30T06:20:48.175Z,84.38
2018-04-30T06:22:41.047Z,84.38
2018-04-30T06:23:40.935Z,90.00
2018-04-30T06:25:33.795Z,90.00
2018-04-30T06:26:33.861Z,90.00
2018-04-30T06:28:26.529Z,90.00
2018-04-30T06:29:26.424Z,90.00
2018-04-30T06:31:19.269Z,95.63
2018-04-30T06:32:19.083Z,90.00
2018-04-30T06:34:11.931Z,84.38
2018-04-30T06:35:11.811Z,84.38
2018-04-30T06:37:04.725Z,84.38
2018-04-30T06:38:04.690Z,78.75
2018-04-30T06:39:57.421Z,78.75
2018-04-30T06:40:57.331Z,73.13
2018-04-30T06:42:50.180Z,73.13
2018-04-30T06:43:50.060Z,78.75
2018-04-30T06:45:43.347Z,78.75
2018-04-30T06:46:43.229Z,78.75
2018-04-30T06:48:36.072Z,84.38
2018-04-30T06:49:35.980Z,84.38
2018-04-30T06:51:28.827Z,90.00
2018-04-30T06:52:28.737Z,95.63
2018-04-30T06:54:21.621Z,101.25
2018-04-30T06:55:21.471Z,101.25
2018-04-30T06:57:14.211Z,106.88
2018-04-30T06:58:14.273Z,106.88
2018-04-30T07:00:07.081Z,106.88
2018-04-30T07:01:07.023Z,106.88
2018-04-30T07:02:59.812Z,112.50
2018-04-30T07:03:59.722Z,106.88
2018-04-30T07:05:52.743Z,118.13
2018-04-30T07:06:52.572Z,112.50
2018-04-30T07:08:45.435Z,112.50
2018-04-30T07:09:45.333Z,118.13
2018-04-30T07:11:38.103Z,118.13
2018-04-30T07:12:37.972Z,118.13
2018-04-30T07:14:30.849Z,118.13
2018-04-30T07:15:30.719Z,112.50
2018-04-30T07:17:23.988Z,106.88
2018-04-30T07:18:23.894Z,106.88
2018-04-30T07:20:16.741Z,106.88
2018-04-30T07:21:16.629Z,106.88
2018-04-30T07:23:09.469Z,106.88
2018-04-30T07:24:09.391Z,106.88
2018-04-30T07:26:02.247Z,101.25
2018-04-30T07:27:02.153Z,101.25
2018-04-30T07:28:54.889Z,101.25
2018-04-30T07:29:54.786Z,101.25
2018-04-30T07:31:47.625Z,95.63
2018-04-30T07:32:47.528Z,95.63
2018-04-30T07:34:40.393Z,101.25
2018-04-30T07:35:40.274Z,101.25
2018-04-30T07:37:33.655Z,106.88
2018-04-30T07:38:33.026Z,106.88
2018-04-30T07:40:25.857Z,106.88
2018-04-30T07:41:25.787Z,106.88
2018-04-30T07:43:18.651Z,112.50
2018-04-30T07:44:18.520Z,112.50
2018-04-30T07:46:11.366Z,118.13
2018-04-30T07:47:11.275Z,118.13
2018-04-30T07:49:04.299Z,118.13
2018-04-30T07:50:04.125Z,118.13
2018-04-30T07:51:57.016Z,118.13
2018-04-30T07:52:56.976Z,118.13
2018-04-30T07:54:49.721Z,118.13
2018-04-30T07:55:49.645Z,112.50
2018-04-30T07:57:42.512Z,112.50
2018-04-30T07:58:42.377Z,112.50
2018-04-30T08:00:35.215Z,106.88
2018-04-30T08:01:35.173Z,106.88
2018-04-30T08:03:28.404Z,101.25
2018-04-30T08:04:28.295Z,106.88
2018-04-30T08:06:21.128Z,112.50
2018-04-30T08:07:21.054Z,112.50
2018-04-30T08:09:13.933Z,112.50
2018-04-30T08:10:13.793Z,112.50
2018-04-30T08:12:06.616Z,112.50
2018-04-30T08:13:06.558Z,112.50
2018-04-30T08:14:59.508Z,112.50
2018-04-30T08:15:59.279Z,112.50
2018-04-30T08:17:52.116Z,112.50
2018-04-30T08:18:52.029Z,118.13
2018-04-30T08:20:45.314Z,118.13
2018-04-30T08:21:45.205Z,118.13
2018-04-30T08:23:38.071Z,118.13
2018-04-30T08:24:37.933Z,118.13
2018-04-30T08:26:30.782Z,123.75
2018-04-30T08:27:30.684Z,123.75
2018-04-30T08:29:23.569Z,123.75
2018-04-30T08:30:23.439Z,123.75
2018-04-30T08:32:16.703Z,129.38
2018-04-30T08:33:16.603Z,129.38
2018-04-30T08:35:09.458Z,123.75
2018-04-30T08:36:09.346Z,118.13
2018-04-30T08:38:02.193Z,112.50
2018-04-30T08:39:02.101Z,106.88
2018-04-30T08:40:54.969Z,106.88
2018-04-30T08:41:54.858Z,101.25
2018-04-30T08:43:47.724Z,101.25
2018-04-30T08:44:47.604Z,101.25
2018-04-30T08:46:40.447Z,106.88
2018-04-30T08:47:40.365Z,106.88
2018-04-30T08:49:33.206Z,106.88
2018-04-30T08:50:33.095Z,106.88
2018-04-30T08:52:26.030Z,106.88
2018-04-30T08:53:25.773Z,106.88
2018-04-30T08:55:18.600Z,101.25
2018-04-30T08:56:18.494Z,95.63
2018-04-30T08:58:11.246Z,95.63
2018-04-30T08:59:11.145Z,95.63
2018-04-30T09:01:03.975Z,78.75
2018-04-30T09:02:03.886Z,78.75
2018-04-30T09:03:56.752Z,84.38
2018-04-30T09:04:56.637Z,84.38
2018-04-30T09:06:50.035Z,73.13
2018-04-30T09:07:49.290Z,73.13
2018-04-30T09:09:42.207Z,73.13
2018-04-30T09:10:42.031Z,78.75
2018-04-30T09:12:34.780Z,95.63
2018-04-30T09:13:34.683Z,95.63
2018-04-30T09:15:27.548Z,106.88
2018-04-30T09:16:27.429Z,101.25
2018-04-30T09:18:20.190Z,95.63
2018-04-30T09:19:20.096Z,90.00
2018-04-30T09:21:12.925Z,90.00
2018-04-30T09:22:12.735Z,84.38
2018-04-30T09:24:05.996Z,90.00
2018-04-30T09:25:05.892Z,84.38
2018-04-30T09:26:58.722Z,78.75
2018-04-30T09:27:58.656Z,78.75
2018-04-30T09:29:51.494Z,78.75
2018-04-30T09:30:51.379Z,78.75
2018-04-30T09:32:44.145Z,73.13
2018-04-30T09:33:44.045Z,73.13
2018-04-30T09:35:37.415Z,78.75
2018-04-30T09:36:37.304Z,78.75
2018-04-30T09:38:30.148Z,73.13
2018-04-30T09:39:30.041Z,73.13
2018-04-30T09:41:22.901Z,78.75
2018-04-30T09:42:22.786Z,84.38
2018-04-30T09:44:15.535Z,95.63
2018-04-30T09:45:15.456Z,95.63
2018-04-30T09:47:08.303Z,95.63
2018-04-30T09:48:08.198Z,90.00
2018-04-30T09:50:01.065Z,84.38
2018-04-30T09:51:00.836Z,84.38
2018-04-30T09:52:53.787Z,90.00
2018-04-30T09:53:53.596Z,90.00
2018-04-30T09:55:47.518Z,95.63
2018-04-30T09:56:46.282Z,90.00
2018-04-30T09:58:39.104Z,73.13
2018-04-30T09:59:38.979Z,67.50
2018-04-30T10:01:31.859Z,61.88
2018-04-30T10:02:31.732Z,61.88
2018-04-30T10:04:24.833Z,56.25
2018-04-30T10:05:24.549Z,61.88
2018-04-30T10:07:17.519Z,67.50
2018-04-30T10:08:17.342Z,73.13
2018-04-30T10:10:13.615Z,84.38
2018-04-30T10:11:10.125Z,84.38
2018-04-30T10:13:03.316Z,90.00
2018-04-30T10:14:03.636Z,90.00
2018-04-30T10:15:55.701Z,84.38
2018-04-30T10:16:55.600Z,84.38
2018-04-30T10:18:52.624Z,84.38
2018-04-30T10:19:52.431Z,84.38
2018-04-30T10:21:49.797Z,84.38
