createdAt,value
2017-12-16T00:00:19.062Z,23.17
2017-12-16T00:02:46.469Z,23.80
2017-12-16T00:05:13.917Z,24.40
2017-12-16T00:07:41.399Z,23.87
2017-12-16T00:10:08.859Z,25.23
2017-12-16T00:12:36.298Z,24.25
2017-12-16T00:15:03.746Z,24.55
2017-12-16T00:17:31.972Z,23.87
2017-12-16T00:20:00.125Z,25.27
2017-12-16T00:22:27.570Z,23.50
2017-12-16T00:25:00.854Z,24.25
2017-12-16T00:27:29.650Z,23.70
2017-12-16T00:29:57.841Z,24.12
2017-12-16T00:32:25.319Z,25.15
2017-12-16T00:34:53.471Z,25.95
2017-12-16T00:37:20.890Z,25.30
2017-12-16T00:39:48.323Z,27.85
2017-12-16T00:42:16.491Z,25.30
2017-12-16T00:44:43.929Z,25.50
2017-12-16T00:47:11.345Z,25.40
2017-12-16T00:49:38.772Z,24.98
2017-12-16T00:52:06.182Z,25.58
2017-12-16T00:54:33.646Z,25.92
2017-12-16T00:57:01.071Z,27.30
2017-12-16T00:59:28.594Z,26.33
2017-12-16T01:01:55.993Z,26.05
2017-12-16T01:04:23.422Z,26.55
2017-12-16T01:06:51.001Z,25.98
2017-12-16T01:09:19.157Z,24.70
2017-12-16T01:11:47.349Z,24.02
2017-12-16T01:14:15.517Z,24.08
2017-12-16T01:16:42.961Z,25.50
2017-12-16T01:19:10.362Z,25.52
2017-12-16T01:21:38.594Z,24.08
2017-12-16T01:24:06.050Z,25.12
2017-12-16T01:26:34.223Z,26.00
2017-12-16T01:29:02.429Z,26.67
2017-12-16T01:31:29.855Z,25.55
2017-12-16T01:34:09.155Z,26.02
2017-12-16T01:36:48.579Z,26.02
2017-12-16T01:39:15.938Z,28.15
2017-12-16T01:41:44.124Z,25.48
2017-12-16T01:44:12.332Z,27.42
2017-12-16T01:46:39.774Z,25.30
2017-12-16T01:49:07.965Z,28.23
2017-12-16T01:51:36.157Z,26.85
2017-12-16T01:54:04.369Z,29.08
2017-12-16T01:56:31.834Z,29.25
2017-12-16T01:58:59.297Z,27.25
2017-12-16T02:01:26.785Z,29.50
2017-12-16T02:03:54.201Z,28.77
2017-12-16T02:06:22.435Z,29.30
2017-12-16T02:08:49.845Z,29.75
2017-12-16T02:11:17.278Z,28.95
2017-12-16T02:13:44.686Z,29.75
2017-12-16T02:16:12.109Z,30.02
2017-12-16T02:18:39.543Z,28.98
2017-12-16T02:21:07.725Z,27.55
2017-12-16T02:23:35.903Z,29.60
2017-12-16T02:26:03.322Z,29.42
2017-12-16T02:28:30.740Z,29.15
2017-12-16T02:30:58.254Z,29.77
2017-12-16T02:33:25.676Z,29.35
2017-12-16T02:35:53.102Z,29.58
2017-12-16T02:38:20.522Z,30.15
2017-12-16T02:40:48.706Z,30.02
2017-12-16T02:43:16.224Z,29.55
2017-12-16T02:45:43.899Z,29.35
2017-12-16T02:48:11.366Z,30.25
2017-12-16T02:50:38.794Z,31.58
2017-12-16T02:53:06.972Z,30.92
2017-12-16T02:55:35.156Z,30.70
2017-12-16T02:58:03.337Z,30.77
2017-12-16T03:00:30.780Z,29.90
2017-12-16T03:02:58.190Z,32.45
2017-12-16T03:05:26.410Z,30.75
2017-12-16T03:07:53.818Z,30.17
2017-12-16T03:10:22.058Z,31.45
2017-12-16T03:12:49.470Z,30.35
2017-12-16T03:15:16.900Z,30.02
2017-12-16T03:17:44.390Z,29.77
2017-12-16T03:20:11.798Z,30.62
2017-12-16T03:22:39.986Z,31.30
2017-12-16T03:25:07.501Z,30.65
2017-12-16T03:27:34.918Z,30.20
2017-12-16T03:30:02.338Z,30.35
2017-12-16T03:32:29.777Z,29.25
2017-12-16T03:34:57.974Z,31.95
2017-12-16T03:37:25.408Z,30.55
2017-12-16T03:39:52.857Z,30.20
2017-12-16T03:42:20.268Z,31.77
2017-12-16T03:44:48.490Z,31.65
2017-12-16T03:47:15.897Z,32.00
2017-12-16T03:49:43.317Z,32.00
2017-12-16T03:52:10.762Z,31.00
2017-12-16T03:54:38.174Z,31.60
2017-12-16T03:57:05.598Z,32.88
2017-12-16T03:59:33.769Z,31.70
2017-12-16T04:02:01.950Z,31.85
2017-12-16T04:04:30.126Z,32.17
2017-12-16T04:06:57.553Z,32.40
2017-12-16T04:09:24.977Z,31.80
2017-12-16T04:11:53.185Z,30.52
2017-12-16T04:14:20.665Z,31.30
2017-12-16T04:16:48.080Z,30.27
2017-12-16T04:19:15.599Z,31.45
2017-12-16T04:21:43.062Z,31.70
2017-12-16T04:24:10.477Z,31.85
2017-12-16T04:26:37.900Z,31.85
2017-12-16T04:29:05.305Z,32.08
2017-12-16T04:31:32.732Z,32.67
2017-12-16T04:34:00.195Z,30.92
2017-12-16T04:36:27.632Z,31.23
2017-12-16T04:38:55.053Z,32.60
2017-12-16T04:41:22.515Z,31.00
2017-12-16T04:43:50.674Z,29.30
2017-12-16T04:46:18.894Z,30.62
2017-12-16T04:48:46.358Z,30.33
2017-12-16T04:51:14.594Z,32.17
2017-12-16T04:53:42.770Z,30.30
2017-12-16T04:56:10.317Z,29.90
2017-12-16T04:58:37.746Z,30.05
2017-12-16T05:01:05.172Z,30.20
2017-12-16T05:03:32.583Z,29.10
2017-12-16T05:06:00.008Z,30.77
2017-12-16T05:08:27.413Z,30.20
2017-12-16T05:10:55.623Z,29.12
2017-12-16T05:13:23.200Z,31.27
2017-12-16T05:15:50.609Z,29.58
2017-12-16T05:18:18.137Z,29.08
2017-12-16T05:20:45.550Z,26.98
2017-12-16T05:23:12.971Z,28.55
2017-12-16T05:25:40.432Z,27.35
2017-12-16T05:28:07.854Z,28.48
2017-12-16T05:30:35.346Z,28.60
2017-12-16T05:33:03.578Z,27.73
2017-12-16T05:35:30.980Z,27.90
2017-12-16T05:37:59.924Z,27.05
2017-12-16T05:40:27.344Z,26.35
2017-12-16T05:42:54.762Z,26.70
2017-12-16T05:45:22.193Z,26.42
2017-12-16T05:47:49.714Z,27.45
2017-12-16T05:50:17.182Z,26.87
2017-12-16T05:52:44.600Z,27.75
2017-12-16T05:55:12.024Z,25.20
2017-12-16T05:57:39.478Z,28.00
2017-12-16T06:00:06.958Z,27.75
2017-12-16T06:02:34.392Z,28.33
2017-12-16T06:05:02.603Z,27.17
2017-12-16T06:07:30.024Z,28.02
2017-12-16T06:09:58.945Z,28.38
2017-12-16T06:12:27.134Z,28.35
2017-12-16T06:14:55.311Z,28.65
2017-12-16T06:17:23.502Z,27.05
2017-12-16T06:19:51.703Z,27.25
2017-12-16T06:22:19.890Z,27.60
2017-12-16T06:24:47.321Z,28.02
2017-12-16T06:27:14.763Z,27.70
2017-12-16T06:29:42.181Z,28.17
2017-12-16T06:32:10.376Z,26.70
2017-12-16T06:34:38.550Z,28.45
2017-12-16T06:37:06.781Z,28.33
2017-12-16T06:39:34.225Z,28.02
2017-12-16T06:42:02.461Z,26.30
2017-12-16T06:44:29.868Z,28.08
2017-12-16T06:46:58.064Z,29.63
2017-12-16T06:49:25.482Z,29.05
2017-12-16T06:51:52.929Z,29.02
2017-12-16T06:54:20.390Z,29.95
2017-12-16T06:56:47.797Z,29.60
2017-12-16T06:59:15.229Z,29.17
2017-12-16T07:01:42.642Z,30.05
2017-12-16T07:04:10.058Z,30.12
2017-12-16T07:06:37.518Z,29.12
2017-12-16T07:09:04.952Z,30.95
2017-12-16T07:11:32.462Z,29.95
2017-12-16T07:14:00.639Z,28.60
2017-12-16T07:16:28.052Z,29.87
2017-12-16T07:18:55.470Z,27.73
2017-12-16T07:21:23.672Z,29.85
2017-12-16T07:23:51.130Z,28.58
2017-12-16T07:26:18.714Z,28.58
2017-12-16T07:28:46.118Z,29.00
2017-12-16T07:31:13.541Z,29.15
2017-12-16T07:33:41.009Z,29.05
2017-12-16T07:36:08.425Z,29.90
2017-12-16T07:38:35.850Z,30.45
2017-12-16T07:41:03.431Z,29.77
2017-12-16T07:43:30.825Z,29.98
2017-12-16T07:45:58.254Z,30.30
2017-12-16T07:48:25.674Z,28.73
2017-12-16T07:50:53.193Z,31.35
2017-12-16T07:53:20.621Z,29.65
2017-12-16T07:55:48.050Z,30.27
2017-12-16T07:58:15.504Z,30.48
2017-12-16T08:00:44.730Z,28.55
2017-12-16T08:03:12.162Z,30.05
2017-12-16T08:05:39.617Z,28.52
2017-12-16T08:08:07.814Z,27.65
2017-12-16T08:10:35.993Z,28.38
2017-12-16T08:13:04.200Z,29.40
2017-12-16T08:15:31.619Z,29.00
2017-12-16T08:17:59.125Z,28.90
2017-12-16T08:20:26.538Z,28.35
2017-12-16T08:22:53.956Z,29.73
2017-12-16T08:25:22.152Z,26.98
2017-12-16T08:27:50.346Z,25.00
2017-12-16T08:30:17.763Z,27.30
2017-12-16T08:32:45.198Z,26.85
2017-12-16T08:35:12.641Z,24.48
2017-12-16T08:37:40.862Z,25.12
2017-12-16T08:40:08.275Z,24.15
2017-12-16T08:42:35.701Z,24.70
2017-12-16T08:45:03.158Z,24.23
2017-12-16T08:47:30.621Z,23.42
2017-12-16T08:49:58.095Z,24.37
2017-12-16T08:52:25.462Z,24.08
2017-12-16T08:54:53.638Z,24.37
2017-12-16T08:57:21.076Z,24.23
2017-12-16T08:59:48.537Z,25.10
2017-12-16T09:02:16.002Z,24.17
2017-12-16T09:04:43.444Z,23.33
2017-12-16T09:07:11.621Z,24.30
2017-12-16T09:09:39.807Z,23.52
2017-12-16T09:12:08.012Z,22.75
2017-12-16T09:14:35.425Z,21.33
2017-12-16T09:17:02.871Z,22.50
2017-12-16T09:19:30.290Z,21.55
2017-12-16T09:21:58.510Z,22.35
2017-12-16T09:24:25.926Z,25.20
2017-12-16T09:26:53.342Z,21.65
2017-12-16T09:29:20.770Z,19.25
2017-12-16T09:31:48.195Z,20.45
2017-12-16T09:34:15.610Z,19.17
2017-12-16T09:36:43.046Z,20.23
2017-12-16T09:39:10.463Z,21.00
2017-12-16T09:41:38.649Z,20.35
2017-12-16T09:44:06.843Z,18.00
2017-12-16T09:46:35.022Z,19.23
2017-12-16T09:49:03.211Z,18.95
2017-12-16T09:51:31.390Z,20.77
2017-12-16T09:53:59.610Z,20.58
2017-12-16T09:56:27.757Z,20.15
2017-12-16T09:58:55.374Z,20.15
2017-12-16T10:01:22.831Z,19.50
2017-12-16T10:03:50.302Z,20.62
2017-12-16T10:06:17.771Z,20.12
2017-12-16T10:08:45.209Z,19.85
2017-12-16T10:11:12.638Z,18.62
2017-12-16T10:13:40.065Z,19.58
2017-12-16T10:16:07.562Z,20.80
2017-12-16T10:18:34.962Z,20.55
2017-12-16T10:21:02.391Z,21.73
2017-12-16T10:23:29.856Z,19.98
2017-12-16T10:25:57.257Z,21.10
2017-12-16T10:28:24.682Z,20.42
2017-12-16T10:30:52.150Z,21.90
2017-12-16T10:33:19.570Z,21.58
2017-12-16T10:35:46.991Z,21.00
2017-12-16T10:38:14.410Z,22.17
2017-12-16T10:40:41.945Z,20.05
2017-12-16T10:43:09.371Z,20.62
2017-12-16T10:45:37.579Z,21.23
2017-12-16T10:48:05.001Z,20.62
2017-12-16T10:50:32.430Z,20.80
2017-12-16T10:52:59.843Z,20.70
2017-12-16T10:55:27.274Z,19.55
2017-12-16T10:57:54.705Z,19.12
2017-12-16T11:00:22.884Z,20.23
2017-12-16T11:02:51.085Z,20.60
2017-12-16T11:05:18.493Z,18.95
2017-12-16T11:07:45.941Z,19.50
2017-12-16T11:10:13.406Z,19.85
2017-12-16T11:12:41.565Z,20.88
2017-12-16T11:15:09.073Z,19.90
2017-12-16T11:17:36.526Z,19.90
2017-12-16T11:20:03.941Z,19.50
2017-12-16T11:22:31.359Z,19.75
2017-12-16T11:24:58.790Z,18.73
2017-12-16T11:27:26.302Z,19.08
2017-12-16T11:29:53.770Z,18.80
2017-12-16T11:32:21.210Z,18.60
2017-12-16T11:34:49.389Z,17.65
2017-12-16T11:37:17.623Z,17.50
2017-12-16T11:39:45.034Z,17.17
2017-12-16T11:42:13.262Z,16.67
2017-12-16T11:44:40.746Z,15.60
2017-12-16T11:47:08.306Z,14.90
2017-12-16T11:49:35.779Z,14.77
2017-12-16T11:52:03.228Z,15.05
2017-12-16T11:54:31.398Z,16.00
2017-12-16T11:56:59.586Z,15.60
2017-12-16T11:59:27.031Z,15.20
2017-12-16T12:01:54.556Z,14.00
2017-12-16T12:04:22.715Z,13.60
2017-12-16T12:06:50.894Z,14.50
2017-12-16T12:09:19.205Z,12.70
2017-12-16T12:11:46.637Z,12.75
2017-12-16T12:14:14.046Z,11.67
2017-12-16T12:16:41.484Z,12.20
2017-12-16T12:19:08.891Z,12.63
2017-12-16T12:21:36.308Z,12.30
2017-12-16T12:24:03.721Z,11.50
2017-12-16T12:26:31.185Z,12.00
2017-12-16T12:28:58.610Z,10.30
2017-12-16T12:31:26.030Z,11.33
2017-12-16T12:33:53.496Z,10.00
2017-12-16T12:36:21.670Z,10.20
2017-12-16T12:38:49.182Z,10.40
2017-12-16T12:41:16.827Z,9.17
2017-12-16T12:43:44.244Z,8.60
2017-12-16T12:46:11.667Z,9.57
2017-12-16T12:48:39.097Z,9.43
2017-12-16T12:51:07.278Z,9.40
2017-12-16T12:53:35.471Z,9.30
2017-12-16T12:56:03.663Z,9.10
2017-12-16T12:58:31.836Z,7.55
2017-12-16T13:01:00.014Z,8.82
2017-12-16T13:03:27.442Z,8.05
2017-12-16T13:05:54.876Z,6.80
2017-12-16T13:08:23.052Z,7.07
2017-12-16T13:10:51.273Z,6.40
2017-12-16T13:13:18.730Z,7.95
2017-12-16T13:15:46.142Z,6.78
2017-12-16T13:18:13.562Z,6.47
2017-12-16T13:20:40.984Z,6.50
2017-12-16T13:23:08.427Z,6.60
2017-12-16T13:25:35.861Z,6.53
2017-12-16T13:28:03.345Z,5.78
2017-12-16T13:30:30.916Z,5.70
2017-12-16T13:32:59.102Z,6.90
2017-12-16T13:35:26.515Z,5.65
2017-12-16T13:37:53.935Z,6.30
2017-12-16T13:40:21.398Z,5.95
2017-12-16T13:42:48.865Z,5.60
2017-12-16T13:45:16.290Z,5.10
2017-12-16T13:47:43.718Z,5.73
2017-12-16T13:50:11.184Z,5.90
2017-12-16T13:52:38.610Z,5.20
2017-12-16T13:55:06.840Z,5.65
2017-12-16T13:57:34.246Z,5.57
2017-12-16T14:00:01.767Z,4.55
2017-12-16T14:02:29.206Z,4.10
2017-12-16T14:04:57.403Z,4.10
2017-12-16T14:07:25.616Z,4.55
2017-12-16T14:09:53.190Z,4.10
2017-12-16T14:12:20.638Z,4.00
2017-12-16T14:14:48.034Z,5.03
2017-12-16T14:17:15.462Z,5.20
2017-12-16T14:19:43.669Z,5.15
2017-12-16T14:22:11.079Z,5.60
2017-12-16T14:24:38.501Z,4.90
2017-12-16T14:27:05.924Z,5.40
2017-12-16T14:29:33.351Z,4.90
2017-12-16T14:32:00.752Z,5.20
2017-12-16T14:34:28.314Z,5.43
2017-12-16T14:36:55.761Z,4.50
2017-12-16T14:39:23.219Z,4.30
2017-12-16T14:41:50.682Z,4.28
2017-12-16T14:44:18.158Z,4.53
2017-12-16T14:46:45.590Z,4.43
2017-12-16T14:49:13.785Z,4.35
2017-12-16T14:51:41.953Z,4.97
2017-12-16T14:54:10.132Z,4.57
2017-12-16T14:56:37.549Z,3.78
2017-12-16T14:59:04.982Z,3.83
2017-12-16T15:01:32.384Z,4.15
2017-12-16T15:03:59.855Z,3.85
2017-12-16T15:06:27.276Z,4.00
2017-12-16T15:08:54.704Z,4.25
2017-12-16T15:11:22.118Z,3.80
2017-12-16T15:13:49.530Z,4.03
2017-12-16T15:16:16.954Z,4.22
2017-12-16T15:18:45.950Z,4.28
2017-12-16T15:21:14.395Z,4.68
2017-12-16T15:23:41.864Z,5.28
2017-12-16T15:26:10.045Z,4.57
2017-12-16T15:28:37.517Z,5.55
2017-12-16T15:31:04.930Z,4.65
2017-12-16T15:33:32.450Z,4.80
2017-12-16T15:35:59.862Z,4.65
2017-12-16T15:38:27.402Z,4.85
2017-12-16T15:40:54.817Z,4.28
2017-12-16T15:43:22.332Z,4.80
2017-12-16T15:45:49.798Z,5.60
2017-12-16T15:48:17.222Z,5.30
2017-12-16T15:50:44.637Z,4.60
2017-12-16T15:53:12.058Z,5.05
2017-12-16T15:55:39.571Z,4.78
2017-12-16T15:58:07.035Z,4.90
2017-12-16T16:00:34.450Z,5.35
2017-12-16T16:03:01.884Z,5.75
2017-12-16T16:05:29.281Z,4.30
2017-12-16T16:07:56.714Z,5.55
2017-12-16T16:10:24.177Z,4.40
2017-12-16T16:12:51.607Z,5.62
2017-12-16T16:15:19.129Z,5.07
2017-12-16T16:17:46.542Z,5.00
2017-12-16T16:20:14.065Z,5.32
2017-12-16T16:22:41.517Z,4.07
2017-12-16T16:25:09.001Z,4.43
2017-12-16T16:27:36.422Z,4.20
2017-12-16T16:30:04.611Z,3.97
2017-12-16T16:32:32.789Z,3.62
2017-12-16T16:35:00.213Z,3.80
2017-12-16T16:37:27.618Z,3.80
2017-12-16T16:39:55.034Z,4.32
2017-12-16T16:42:22.506Z,4.18
2017-12-16T16:44:49.922Z,4.90
2017-12-16T16:47:17.344Z,4.30
2017-12-16T16:49:44.823Z,5.20
2017-12-16T16:52:12.233Z,5.68
2017-12-16T16:54:39.658Z,6.00
2017-12-16T16:57:07.112Z,5.45
2017-12-16T16:59:34.579Z,5.80
2017-12-16T17:02:01.994Z,6.40
2017-12-16T17:04:29.425Z,5.93
2017-12-16T17:06:56.852Z,6.85
2017-12-16T17:09:25.058Z,6.80
2017-12-16T17:11:53.271Z,7.05
2017-12-16T17:14:20.738Z,6.93
2017-12-16T17:16:48.134Z,6.22
2017-12-16T17:19:15.673Z,6.40
2017-12-16T17:21:43.830Z,6.80
2017-12-16T17:24:12.006Z,7.18
2017-12-16T17:26:40.181Z,6.00
2017-12-16T17:29:07.685Z,6.50
2017-12-16T17:31:35.107Z,6.32
2017-12-16T17:34:02.516Z,6.10
2017-12-16T17:36:29.938Z,5.35
2017-12-16T17:38:57.346Z,5.65
2017-12-16T17:41:26.271Z,6.00
2017-12-16T17:43:53.745Z,7.12
2017-12-16T17:46:21.207Z,6.30
2017-12-16T17:48:48.691Z,5.85
2017-12-16T17:51:16.126Z,5.25
2017-12-16T17:53:44.341Z,6.03
2017-12-16T17:56:11.780Z,6.18
2017-12-16T17:58:39.967Z,5.40
2017-12-16T18:01:08.197Z,5.18
2017-12-16T18:03:35.643Z,5.35
2017-12-16T18:06:03.065Z,5.10
2017-12-16T18:08:30.487Z,5.43
2017-12-16T18:10:57.885Z,6.22
2017-12-16T18:13:25.312Z,6.55
2017-12-16T18:15:52.730Z,6.70
2017-12-16T18:18:20.250Z,7.05
2017-12-16T18:20:47.664Z,6.70
2017-12-16T18:23:15.082Z,6.93
2017-12-16T18:25:43.249Z,7.22
2017-12-16T18:28:11.572Z,8.07
2017-12-16T18:30:38.967Z,7.62
2017-12-16T18:33:06.388Z,7.15
2017-12-16T18:35:33.885Z,7.70
2017-12-16T18:38:01.286Z,6.70
2017-12-16T18:40:28.700Z,8.20
2017-12-16T18:42:56.114Z,6.70
2017-12-16T18:45:23.549Z,7.30
2017-12-16T18:47:50.962Z,6.12
2017-12-16T18:50:18.383Z,7.18
2017-12-16T18:52:45.871Z,5.20
2017-12-16T18:55:13.359Z,7.45
2017-12-16T18:57:40.791Z,5.80
2017-12-16T19:00:08.363Z,4.70
2017-12-16T19:02:35.817Z,4.75
2017-12-16T19:05:03.289Z,4.53
2017-12-16T19:07:30.750Z,3.78
2017-12-16T19:09:58.177Z,5.47
2017-12-16T19:12:25.616Z,4.53
2017-12-16T19:14:53.072Z,4.00
2017-12-16T19:17:20.492Z,5.05
2017-12-16T19:19:47.898Z,5.43
2017-12-16T19:22:15.322Z,5.45
2017-12-16T19:24:42.847Z,5.90
2017-12-16T19:27:10.322Z,5.80
2017-12-16T19:29:37.718Z,7.00
2017-12-16T19:32:05.132Z,5.85
2017-12-16T19:34:32.557Z,6.95
2017-12-16T19:36:59.974Z,7.20
2017-12-16T19:39:27.390Z,8.55
2017-12-16T19:41:54.923Z,9.13
2017-12-16T19:44:22.343Z,9.00
2017-12-16T19:46:49.758Z,9.07
2017-12-16T19:49:17.170Z,8.95
2017-12-16T19:51:44.601Z,7.97
2017-12-16T19:54:12.165Z,8.13
2017-12-16T19:56:39.562Z,10.60
2017-12-16T19:59:06.983Z,10.23
2017-12-16T20:01:34.456Z,9.15
2017-12-16T20:04:01.861Z,9.95
2017-12-16T20:06:29.270Z,6.82
2017-12-16T20:08:57.486Z,7.53
2017-12-16T20:11:24.905Z,7.47
2017-12-16T20:13:52.337Z,7.75
2017-12-16T20:16:19.734Z,6.18
2017-12-16T20:18:47.173Z,7.20
2017-12-16T20:21:14.629Z,6.50
2017-12-16T20:23:42.101Z,5.60
2017-12-16T20:26:09.566Z,5.93
2017-12-16T20:28:37.009Z,5.78
2017-12-16T20:31:05.178Z,5.80
2017-12-16T20:33:32.592Z,6.10
2017-12-16T20:35:59.987Z,6.00
2017-12-16T20:38:27.393Z,5.78
2017-12-16T20:40:55.566Z,5.87
2017-12-16T20:43:22.994Z,5.93
2017-12-16T20:45:50.450Z,6.00
2017-12-16T20:48:17.911Z,5.62
2017-12-16T20:50:45.322Z,5.40
2017-12-16T20:53:12.747Z,5.65
2017-12-16T20:55:40.167Z,6.15
2017-12-16T20:58:07.595Z,5.80
2017-12-16T21:00:35.006Z,5.05
2017-12-16T21:03:02.420Z,5.45
2017-12-16T21:05:29.826Z,5.60
2017-12-16T21:07:57.259Z,5.75
2017-12-16T21:10:24.695Z,6.00
2017-12-16T21:12:52.903Z,6.22
2017-12-16T21:15:20.384Z,5.82
2017-12-16T21:17:48.546Z,6.40
2017-12-16T21:20:16.722Z,6.60
2017-12-16T21:22:44.893Z,7.43
2017-12-16T21:25:12.320Z,6.85
2017-12-16T21:27:39.782Z,7.47
2017-12-16T21:30:07.201Z,7.45
2017-12-16T21:32:35.418Z,8.57
2017-12-16T21:35:02.857Z,7.07
2017-12-16T21:37:30.270Z,6.82
2017-12-16T21:39:57.746Z,7.45
2017-12-16T21:42:25.158Z,7.32
2017-12-16T21:44:52.600Z,7.80
2017-12-16T21:47:20.045Z,7.75
2017-12-16T21:49:47.501Z,7.80
2017-12-16T21:52:14.927Z,6.93
2017-12-16T21:54:42.364Z,7.18
2017-12-16T21:57:09.798Z,6.93
2017-12-16T21:59:37.218Z,6.60
2017-12-16T22:02:04.711Z,6.55
2017-12-16T22:04:32.111Z,6.00
2017-12-16T22:06:59.527Z,6.20
2017-12-16T22:09:26.946Z,6.12
2017-12-16T22:11:54.518Z,5.90
2017-12-16T22:14:21.985Z,6.12
2017-12-16T22:16:49.429Z,5.90
2017-12-16T22:19:16.822Z,5.78
2017-12-16T22:21:44.247Z,6.50
2017-12-16T22:24:11.775Z,5.70
2017-12-16T22:26:39.244Z,5.82
2017-12-16T22:29:06.706Z,5.80
2017-12-16T22:31:34.127Z,6.10
2017-12-16T22:34:01.638Z,6.10
2017-12-16T22:36:29.084Z,6.47
2017-12-16T22:38:57.302Z,5.90
2017-12-16T22:41:24.748Z,6.10
2017-12-16T22:43:52.183Z,5.90
2017-12-16T22:46:19.542Z,6.18
2017-12-16T22:48:46.950Z,6.10
2017-12-16T22:51:15.266Z,6.32
2017-12-16T22:53:42.704Z,6.53
2017-12-16T22:56:10.897Z,6.47
2017-12-16T22:58:39.938Z,6.25
2017-12-16T23:01:07.345Z,6.43
2017-12-16T23:03:35.566Z,5.75
2017-12-16T23:06:02.978Z,5.53
2017-12-16T23:08:30.514Z,5.45
2017-12-16T23:10:57.985Z,6.53
2017-12-16T23:13:25.454Z,5.75
2017-12-16T23:15:52.910Z,5.95
2017-12-16T23:18:20.385Z,5.37
2017-12-16T23:20:47.801Z,6.05
2017-12-16T23:23:15.204Z,6.68
2017-12-16T23:25:43.374Z,6.50
2017-12-16T23:28:11.546Z,5.60
2017-12-16T23:30:38.966Z,6.72
2017-12-16T23:33:06.415Z,7.07
2017-12-16T23:35:34.567Z,6.57
2017-12-16T23:38:01.982Z,6.37
2017-12-16T23:40:29.481Z,6.80
2017-12-16T23:42:56.879Z,7.12
2017-12-16T23:45:24.420Z,7.68
2017-12-16T23:47:51.866Z,7.50
2017-12-16T23:50:19.422Z,7.70
2017-12-16T23:52:46.834Z,7.78
2017-12-16T23:55:14.265Z,7.20
2017-12-16T23:57:41.673Z,7.30
