createdAt,value
2017-05-26T00:01:31.467Z,23.03
2017-05-26T00:03:59.802Z,21.27
2017-05-26T00:06:28.152Z,21.23
2017-05-26T00:08:56.649Z,21.73
2017-05-26T00:17:11.573Z,23.55
2017-05-26T00:19:39.917Z,21.67
2017-05-26T00:22:08.253Z,23.27
2017-05-26T00:24:36.910Z,21.33
2017-05-26T00:27:05.308Z,21.82
2017-05-26T00:29:33.647Z,21.63
2017-05-26T00:32:02.004Z,21.95
2017-05-26T00:34:30.352Z,21.97
2017-05-26T00:36:58.684Z,21.98
2017-05-26T00:39:26.316Z,21.83
2017-05-26T00:41:54.663Z,22.68
2017-05-26T00:44:22.994Z,25.50
2017-05-26T00:46:51.375Z,24.95
2017-05-26T00:49:19.712Z,23.32
2017-05-26T00:51:48.053Z,21.40
2017-05-26T00:54:16.509Z,26.75
2017-05-26T00:56:44.855Z,22.73
2017-05-26T00:59:13.194Z,27.68
2017-05-26T01:01:41.575Z,27.52
2017-05-26T01:04:09.923Z,29.10
2017-05-26T01:06:38.257Z,29.45
2017-05-26T01:09:07.110Z,28.40
2017-05-26T01:11:35.443Z,28.47
2017-05-26T01:14:03.781Z,28.88
2017-05-26T01:16:32.285Z,32.00
2017-05-26T01:19:00.632Z,29.13
2017-05-26T01:21:28.960Z,27.47
2017-05-26T01:23:57.357Z,29.85
2017-05-26T01:26:25.770Z,27.15
2017-05-26T01:28:54.112Z,25.77
2017-05-26T01:31:22.663Z,35.12
2017-05-26T01:33:51.324Z,36.08
2017-05-26T01:36:19.686Z,34.07
2017-05-26T01:38:48.072Z,33.20
2017-05-26T01:41:16.399Z,38.73
2017-05-26T01:43:44.732Z,38.00
2017-05-26T01:46:13.119Z,33.10
2017-05-26T01:48:41.459Z,35.60
2017-05-26T01:51:09.809Z,37.33
2017-05-26T01:53:37.574Z,37.10
2017-05-26T01:56:05.908Z,36.20
2017-05-26T01:58:34.251Z,41.98
2017-05-26T02:01:02.735Z,39.55
2017-05-26T02:03:31.068Z,31.18
2017-05-26T02:05:59.400Z,39.62
2017-05-26T02:08:27.919Z,35.92
2017-05-26T02:10:56.252Z,34.25
2017-05-26T02:13:23.816Z,36.00
2017-05-26T02:15:52.339Z,35.42
2017-05-26T02:18:20.664Z,33.40
2017-05-26T02:20:49.004Z,37.63
2017-05-26T02:23:17.508Z,39.40
2017-05-26T02:25:45.851Z,32.08
2017-05-26T02:28:14.189Z,37.18
2017-05-26T02:30:42.656Z,38.85
2017-05-26T02:33:11.005Z,35.97
2017-05-26T02:35:39.344Z,35.20
2017-05-26T02:38:07.846Z,35.92
2017-05-26T02:40:36.191Z,38.73
2017-05-26T02:43:04.520Z,35.57
2017-05-26T02:45:32.987Z,33.80
2017-05-26T02:48:01.326Z,34.87
2017-05-26T02:50:29.720Z,33.87
2017-05-26T02:52:58.184Z,34.10
2017-05-26T02:55:26.528Z,32.02
2017-05-26T02:57:54.855Z,39.25
2017-05-26T03:00:23.364Z,39.62
2017-05-26T03:02:51.700Z,37.55
2017-05-26T03:05:20.047Z,35.78
2017-05-26T03:07:48.517Z,34.72
2017-05-26T03:10:16.857Z,35.93
2017-05-26T03:12:45.185Z,33.78
2017-05-26T03:15:13.643Z,36.82
2017-05-26T03:17:41.980Z,34.97
2017-05-26T03:20:10.309Z,33.98
2017-05-26T03:22:38.039Z,36.77
2017-05-26T03:25:06.387Z,37.20
2017-05-26T03:27:34.721Z,32.35
2017-05-26T03:30:02.466Z,29.92
2017-05-26T03:32:30.799Z,32.48
2017-05-26T03:34:59.131Z,32.43
2017-05-26T03:37:27.596Z,31.80
2017-05-26T03:39:55.981Z,28.12
2017-05-26T03:42:24.292Z,31.88
2017-05-26T03:44:52.842Z,28.77
2017-05-26T03:47:21.187Z,32.38
2017-05-26T03:49:49.550Z,25.57
2017-05-26T03:52:18.345Z,27.72
2017-05-26T03:54:46.675Z,26.23
2017-05-26T03:57:15.038Z,23.62
2017-05-26T03:59:43.416Z,24.65
2017-05-26T04:02:11.747Z,22.37
2017-05-26T04:04:40.093Z,24.30
2017-05-26T04:07:08.595Z,22.30
2017-05-26T04:09:36.928Z,24.70
2017-05-26T04:12:05.275Z,22.68
2017-05-26T04:14:33.779Z,22.93
2017-05-26T04:17:02.135Z,24.80
2017-05-26T04:19:30.503Z,24.30
2017-05-26T04:21:59.272Z,21.68
2017-05-26T04:24:27.606Z,24.63
2017-05-26T04:26:55.963Z,19.35
2017-05-26T04:29:24.430Z,22.08
2017-05-26T04:31:52.773Z,19.90
2017-05-26T04:34:21.112Z,20.37
2017-05-26T04:36:49.503Z,24.02
2017-05-26T04:39:17.841Z,21.08
2017-05-26T04:41:46.179Z,27.07
2017-05-26T04:44:14.746Z,22.70
2017-05-26T04:46:43.091Z,22.12
2017-05-26T04:49:11.443Z,22.70
2017-05-26T04:51:39.955Z,22.97
2017-05-26T04:54:08.304Z,19.32
2017-05-26T04:56:36.641Z,24.68
2017-05-26T04:59:05.463Z,21.33
2017-05-26T05:01:33.815Z,21.30
2017-05-26T05:04:02.155Z,19.82
2017-05-26T05:06:30.819Z,19.55
2017-05-26T05:08:59.157Z,19.63
2017-05-26T05:11:27.497Z,21.85
2017-05-26T05:13:55.905Z,19.93
2017-05-26T05:16:24.255Z,18.93
2017-05-26T05:18:52.608Z,21.30
2017-05-26T05:21:21.016Z,23.38
2017-05-26T05:23:49.389Z,18.95
2017-05-26T05:26:17.730Z,18.68
2017-05-26T05:28:46.204Z,20.10
2017-05-26T05:31:14.540Z,18.90
2017-05-26T05:33:42.877Z,20.20
2017-05-26T05:36:11.360Z,20.00
2017-05-26T05:38:39.696Z,19.73
2017-05-26T05:41:08.020Z,17.18
2017-05-26T05:43:36.379Z,19.35
2017-05-26T05:46:04.725Z,20.28
2017-05-26T05:48:33.056Z,19.93
2017-05-26T05:51:01.425Z,19.28
2017-05-26T05:53:29.758Z,19.45
2017-05-26T05:55:58.087Z,17.63
2017-05-26T05:58:26.553Z,18.58
2017-05-26T06:00:54.883Z,17.58
2017-05-26T06:03:23.234Z,18.48
2017-05-26T06:05:51.780Z,17.53
2017-05-26T06:08:20.121Z,18.47
2017-05-26T06:10:48.453Z,18.17
2017-05-26T06:13:16.812Z,18.08
2017-05-26T06:15:45.142Z,18.53
2017-05-26T06:18:13.472Z,18.10
2017-05-26T06:20:41.873Z,18.52
2017-05-26T06:23:10.207Z,17.52
2017-05-26T06:25:38.537Z,17.55
2017-05-26T06:28:07.045Z,19.93
2017-05-26T06:30:35.387Z,18.87
2017-05-26T06:33:03.727Z,19.22
2017-05-26T06:35:32.106Z,21.67
2017-05-26T06:38:00.431Z,20.52
2017-05-26T06:40:28.760Z,18.72
2017-05-26T06:42:57.212Z,18.95
2017-05-26T06:45:25.540Z,18.63
2017-05-26T06:47:53.890Z,18.62
2017-05-26T06:50:22.355Z,17.78
2017-05-26T06:52:50.688Z,19.33
2017-05-26T06:55:19.023Z,17.70
2017-05-26T06:57:47.392Z,17.85
2017-05-26T07:00:15.759Z,16.95
2017-05-26T07:02:44.102Z,16.05
2017-05-26T07:05:12.700Z,17.37
2017-05-26T07:07:41.041Z,15.97
2017-05-26T07:10:09.392Z,16.57
2017-05-26T07:12:38.198Z,16.95
2017-05-26T07:15:06.657Z,15.62
2017-05-26T07:17:34.984Z,15.97
2017-05-26T07:20:03.355Z,14.58
2017-05-26T07:22:31.689Z,16.98
2017-05-26T07:25:00.016Z,14.58
2017-05-26T07:27:28.539Z,15.98
2017-05-26T07:29:56.868Z,16.05
2017-05-26T07:32:25.191Z,15.10
2017-05-26T07:34:53.815Z,13.77
2017-05-26T07:37:22.161Z,13.75
2017-05-26T07:39:50.515Z,13.75
2017-05-26T07:42:18.965Z,14.37
2017-05-26T07:44:47.295Z,12.37
2017-05-26T07:47:15.619Z,13.95
2017-05-26T07:49:44.276Z,13.57
2017-05-26T07:52:12.623Z,13.32
2017-05-26T07:54:40.952Z,15.82
2017-05-26T07:57:09.463Z,14.40
2017-05-26T07:59:37.788Z,14.88
2017-05-26T08:02:06.140Z,14.90
2017-05-26T08:04:34.752Z,12.58
2017-05-26T08:07:03.086Z,14.53
2017-05-26T08:09:31.424Z,13.77
2017-05-26T08:11:59.979Z,13.48
2017-05-26T08:14:29.143Z,14.58
2017-05-26T08:16:57.468Z,15.75
2017-05-26T08:19:25.873Z,14.27
2017-05-26T08:21:54.210Z,15.35
2017-05-26T08:24:22.547Z,14.48
2017-05-26T08:26:51.189Z,13.30
2017-05-26T08:29:19.529Z,18.02
2017-05-26T08:31:47.888Z,13.88
2017-05-26T08:34:16.427Z,16.17
2017-05-26T08:36:44.779Z,17.58
2017-05-26T08:39:13.117Z,16.93
2017-05-26T08:41:41.653Z,15.73
2017-05-26T08:44:10.010Z,15.83
2017-05-26T08:49:13.341Z,13.85
2017-05-26T08:51:41.674Z,14.95
2017-05-26T08:54:10.005Z,14.92
2017-05-26T08:56:38.368Z,13.90
2017-05-26T08:59:06.725Z,15.22
2017-05-26T09:01:35.059Z,14.97
2017-05-26T09:04:03.608Z,13.63
2017-05-26T09:06:31.943Z,16.68
2017-05-26T09:09:00.291Z,13.77
2017-05-26T09:11:28.716Z,16.18
2017-05-26T09:13:57.057Z,16.80
2017-05-26T09:16:25.395Z,17.40
2017-05-26T09:18:54.000Z,18.70
2017-05-26T09:21:22.329Z,16.20
2017-05-26T09:23:50.658Z,17.35
2017-05-26T09:26:19.024Z,18.32
2017-05-26T09:28:47.370Z,16.82
2017-05-26T09:31:15.725Z,19.10
2017-05-26T09:33:44.364Z,19.53
2017-05-26T09:36:12.702Z,18.23
2017-05-26T09:38:41.039Z,17.32
2017-05-26T09:41:09.461Z,18.07
2017-05-26T09:43:37.798Z,19.73
2017-05-26T09:46:06.131Z,18.40
2017-05-26T09:48:34.527Z,20.48
2017-05-26T09:51:02.102Z,16.22
2017-05-26T09:53:30.604Z,18.03
2017-05-26T09:55:58.439Z,18.35
2017-05-26T09:58:26.780Z,15.97
2017-05-26T10:00:55.112Z,17.53
2017-05-26T10:03:23.508Z,15.72
2017-05-26T10:05:51.851Z,17.30
2017-05-26T10:08:20.202Z,17.07
2017-05-26T10:10:48.911Z,16.65
2017-05-26T10:13:17.239Z,17.48
2017-05-26T10:15:45.584Z,17.30
2017-05-26T10:18:14.140Z,16.82
2017-05-26T10:20:42.487Z,16.02
2017-05-26T10:23:10.824Z,16.55
2017-05-26T10:25:39.380Z,17.33
2017-05-26T10:28:07.730Z,18.58
2017-05-26T10:30:36.067Z,21.90
2017-05-26T10:33:04.724Z,19.97
2017-05-26T10:35:33.059Z,18.55
2017-05-26T10:38:01.412Z,18.92
2017-05-26T10:40:29.796Z,20.32
2017-05-26T10:42:58.144Z,18.30
2017-05-26T10:45:26.485Z,21.38
2017-05-26T10:47:55.101Z,19.77
2017-05-26T10:50:23.444Z,22.77
2017-05-26T10:52:51.777Z,21.45
2017-05-26T10:55:20.260Z,22.42
2017-05-26T10:57:48.585Z,20.38
2017-05-26T11:00:16.923Z,20.65
2017-05-26T11:02:45.470Z,18.00
2017-05-26T11:05:13.813Z,19.20
2017-05-26T11:07:42.153Z,19.13
2017-05-26T11:10:10.618Z,17.66
2017-05-26T11:12:38.957Z,21.25
2017-05-26T11:15:07.305Z,17.28
2017-05-26T11:17:35.735Z,16.07
2017-05-26T11:20:04.087Z,16.73
2017-05-26T11:22:32.421Z,19.38
2017-05-26T11:25:00.885Z,16.97
2017-05-26T11:27:29.219Z,15.04
2017-05-26T11:29:57.552Z,16.88
2017-05-26T11:32:26.317Z,17.72
2017-05-26T11:34:54.652Z,17.56
2017-05-26T11:37:23.004Z,15.66
2017-05-26T11:39:51.507Z,15.76
2017-05-26T11:42:19.837Z,16.06
2017-05-26T11:44:48.170Z,14.58
2017-05-26T11:47:16.891Z,17.28
2017-05-26T11:49:45.226Z,16.54
2017-05-26T11:52:12.793Z,16.40
2017-05-26T11:54:41.247Z,17.88
2017-05-26T11:57:09.588Z,16.32
2017-05-26T11:59:37.952Z,16.30
2017-05-26T12:02:06.653Z,18.06
2017-05-26T12:04:34.983Z,19.44
2017-05-26T12:07:03.313Z,18.12
2017-05-26T12:09:31.901Z,18.26
2017-05-26T12:12:00.336Z,18.58
2017-05-26T12:14:29.128Z,16.70
2017-05-26T12:16:57.752Z,14.10
2017-05-26T12:19:26.088Z,16.06
2017-05-26T12:21:54.421Z,15.26
2017-05-26T12:24:22.821Z,13.68
2017-05-26T12:26:51.155Z,14.48
2017-05-26T12:29:19.491Z,18.04
2017-05-26T12:31:48.116Z,18.42
2017-05-26T12:34:16.464Z,15.52
2017-05-26T12:36:44.792Z,17.74
2017-05-26T12:39:13.164Z,15.92
2017-05-26T12:41:41.495Z,15.96
2017-05-26T12:44:09.894Z,17.56
2017-05-26T12:46:38.348Z,17.52
2017-05-26T12:49:06.671Z,14.74
2017-05-26T12:51:34.994Z,14.90
2017-05-26T12:54:03.351Z,14.18
2017-05-26T12:56:31.680Z,13.08
2017-05-26T12:59:00.015Z,15.22
2017-05-26T13:01:28.553Z,14.00
2017-05-26T13:03:56.881Z,15.72
2017-05-26T13:06:25.208Z,12.80
2017-05-26T13:08:53.784Z,13.04
2017-05-26T13:11:22.152Z,9.92
2017-05-26T13:13:50.477Z,10.58
2017-05-26T13:16:18.928Z,10.56
2017-05-26T13:18:47.266Z,12.16
2017-05-26T13:21:15.608Z,12.10
2017-05-26T13:23:44.085Z,12.78
2017-05-26T13:26:12.425Z,12.74
2017-05-26T13:28:40.749Z,10.58
2017-05-26T13:31:09.219Z,10.56
2017-05-26T13:33:37.545Z,8.70
2017-05-26T13:36:05.880Z,9.34
2017-05-26T13:38:34.427Z,8.70
2017-05-26T13:41:02.780Z,7.86
2017-05-26T13:43:31.107Z,8.88
2017-05-26T13:45:59.671Z,7.34
2017-05-26T13:48:27.998Z,7.80
2017-05-26T13:50:56.319Z,7.24
2017-05-26T13:53:25.013Z,4.92
2017-05-26T13:55:53.342Z,3.50
2017-05-26T13:58:21.671Z,3.38
2017-05-26T14:00:50.042Z,3.30
2017-05-26T14:03:18.360Z,2.64
2017-05-26T14:05:46.691Z,4.90
2017-05-26T14:08:15.154Z,3.62
2017-05-26T14:10:43.496Z,3.14
2017-05-26T14:13:11.818Z,3.32
2017-05-26T14:15:40.173Z,3.36
2017-05-26T14:18:08.560Z,3.40
2017-05-26T14:20:36.909Z,4.54
2017-05-26T14:23:05.359Z,3.28
2017-05-26T14:25:33.683Z,3.40
2017-05-26T14:28:02.029Z,3.46
2017-05-26T14:30:30.588Z,3.26
2017-05-26T14:32:58.911Z,3.38
2017-05-26T14:35:27.240Z,3.62
2017-05-26T14:37:55.928Z,2.98
2017-05-26T14:40:24.257Z,3.42
2017-05-26T14:42:52.576Z,3.60
2017-05-26T14:45:20.955Z,3.48
2017-05-26T14:47:49.280Z,3.58
2017-05-26T14:50:17.607Z,3.54
2017-05-26T14:52:45.992Z,3.64
2017-05-26T14:55:14.321Z,3.08
2017-05-26T14:57:42.639Z,4.36
2017-05-26T15:00:11.224Z,4.12
2017-05-26T15:02:39.556Z,3.18
2017-05-26T15:05:07.879Z,3.76
2017-05-26T15:07:36.363Z,4.26
2017-05-26T15:10:04.707Z,4.98
2017-05-26T15:12:33.047Z,4.06
2017-05-26T15:15:01.403Z,5.14
2017-05-26T15:17:29.736Z,4.02
2017-05-26T15:19:58.060Z,3.18
2017-05-26T15:22:26.423Z,4.00
2017-05-26T15:24:54.756Z,4.06
2017-05-26T15:27:23.099Z,3.94
2017-05-26T15:29:51.659Z,3.96
2017-05-26T15:32:19.985Z,5.24
2017-05-26T15:34:48.325Z,5.52
2017-05-26T15:37:16.933Z,3.82
2017-05-26T15:39:45.258Z,3.70
2017-05-26T15:42:13.589Z,3.70
2017-05-26T15:44:41.945Z,3.72
2017-05-26T15:47:10.265Z,3.90
2017-05-26T15:49:38.600Z,4.06
2017-05-26T15:52:07.175Z,4.22
2017-05-26T15:54:35.499Z,4.98
2017-05-26T15:57:03.824Z,4.12
2017-05-26T15:59:32.512Z,3.10
2017-05-26T16:02:00.843Z,5.06
2017-05-26T16:04:29.167Z,5.00
2017-05-26T16:06:57.536Z,3.60
2017-05-26T16:09:25.872Z,4.92
2017-05-26T16:11:54.192Z,4.04
2017-05-26T16:14:22.558Z,4.10
2017-05-26T16:16:50.880Z,4.04
2017-05-26T16:19:19.211Z,5.10
2017-05-26T16:21:47.595Z,3.74
2017-05-26T16:24:15.920Z,3.62
2017-05-26T16:26:44.246Z,3.08
2017-05-26T16:29:12.605Z,3.30
2017-05-26T16:31:40.932Z,3.74
2017-05-26T16:34:09.258Z,3.20
2017-05-26T16:36:37.822Z,3.36
2017-05-26T16:39:06.155Z,3.56
2017-05-26T16:41:34.476Z,3.14
2017-05-26T16:44:03.116Z,3.84
2017-05-26T16:46:31.451Z,3.76
2017-05-26T16:48:59.777Z,4.18
2017-05-26T16:51:28.456Z,3.60
2017-05-26T16:53:56.779Z,4.50
2017-05-26T16:56:25.103Z,3.68
2017-05-26T16:58:53.803Z,4.18
2017-05-26T17:01:21.364Z,3.90
2017-05-26T17:03:48.936Z,3.82
2017-05-26T17:06:16.540Z,3.18
2017-05-26T17:08:44.863Z,4.44
2017-05-26T17:11:13.199Z,3.62
2017-05-26T17:13:41.548Z,3.30
2017-05-26T17:16:09.900Z,3.50
2017-05-26T17:18:38.228Z,4.18
2017-05-26T17:21:06.735Z,4.46
2017-05-26T17:23:35.126Z,4.40
2017-05-26T17:26:03.440Z,4.72
2017-05-26T17:28:31.908Z,3.76
2017-05-26T17:31:00.236Z,4.00
2017-05-26T17:33:28.560Z,3.88
2017-05-26T17:35:57.008Z,4.28
2017-05-26T17:38:25.338Z,3.92
2017-05-26T17:40:53.663Z,3.62
2017-05-26T17:43:22.023Z,3.72
2017-05-26T17:45:50.383Z,4.52
2017-05-26T17:48:18.728Z,3.62
2017-05-26T17:50:47.115Z,3.52
2017-05-26T17:53:15.463Z,3.52
2017-05-26T17:55:44.748Z,4.64
2017-05-26T17:58:13.327Z,3.30
2017-05-26T18:00:41.651Z,3.20
2017-05-26T18:03:09.984Z,2.90
2017-05-26T18:05:38.570Z,2.52
2017-05-26T18:08:06.906Z,3.46
2017-05-26T18:10:35.221Z,2.88
2017-05-26T18:13:03.575Z,3.06
2017-05-26T18:15:31.908Z,3.32
2017-05-26T18:18:00.231Z,3.10
2017-05-26T18:20:28.840Z,2.20
2017-05-26T18:22:57.177Z,2.82
2017-05-26T18:25:25.511Z,2.30
2017-05-26T18:27:54.086Z,2.40
2017-05-26T18:30:22.425Z,2.34
2017-05-26T18:32:50.755Z,2.16
2017-05-26T18:35:19.272Z,1.90
2017-05-26T18:37:47.621Z,2.66
2017-05-26T18:40:15.970Z,2.48
2017-05-26T18:42:44.348Z,1.74
2017-05-26T18:45:12.688Z,2.14
2017-05-26T18:47:41.031Z,1.96
2017-05-26T18:50:09.410Z,1.86
2017-05-26T18:52:37.756Z,2.00
2017-05-26T18:55:06.104Z,2.60
2017-05-26T18:57:34.475Z,2.04
2017-05-26T19:00:02.809Z,1.86
2017-05-26T19:02:31.139Z,1.98
2017-05-26T19:04:59.493Z,1.84
2017-05-26T19:07:27.819Z,2.18
2017-05-26T19:09:56.320Z,2.30
2017-05-26T19:12:24.712Z,2.14
2017-05-26T19:14:53.037Z,2.12
2017-05-26T19:17:21.366Z,2.38
2017-05-26T19:19:49.969Z,3.58
2017-05-26T19:22:18.319Z,2.48
2017-05-26T19:24:46.648Z,6.30
2017-05-26T19:27:15.269Z,2.84
2017-05-26T19:29:42.832Z,2.34
2017-05-26T19:32:11.165Z,3.10
2017-05-26T19:34:39.884Z,2.30
2017-05-26T19:37:08.221Z,2.44
2017-05-26T19:39:36.547Z,2.52
2017-05-26T19:42:04.914Z,2.43
2017-05-26T19:44:33.280Z,2.72
2017-05-26T19:47:01.616Z,2.28
2017-05-26T19:49:29.980Z,2.70
2017-05-26T19:51:58.314Z,2.53
2017-05-26T19:54:27.321Z,2.92
2017-05-26T19:56:55.776Z,3.55
2017-05-26T19:59:23.353Z,2.60
2017-05-26T20:01:50.933Z,3.12
2017-05-26T20:04:19.310Z,2.78
2017-05-26T20:06:47.650Z,3.43
2017-05-26T20:09:15.984Z,2.90
2017-05-26T20:11:44.484Z,4.02
2017-05-26T20:14:12.828Z,3.73
2017-05-26T20:16:41.165Z,3.80
2017-05-26T20:19:09.715Z,5.02
2017-05-26T20:21:38.055Z,3.90
2017-05-26T20:24:06.387Z,3.12
2017-05-26T20:26:34.758Z,3.30
2017-05-26T20:29:03.087Z,2.87
2017-05-26T20:31:30.657Z,3.70
2017-05-26T20:33:59.338Z,3.43
2017-05-26T20:36:27.701Z,3.10
2017-05-26T20:38:56.039Z,2.98
2017-05-26T20:41:24.403Z,3.87
2017-05-26T20:43:52.748Z,3.38
2017-05-26T20:46:21.085Z,3.27
2017-05-26T20:48:49.543Z,3.48
2017-05-26T20:51:18.021Z,2.92
2017-05-26T20:53:46.416Z,4.07
2017-05-26T20:56:15.032Z,3.78
2017-05-26T20:58:43.363Z,4.23
2017-05-26T21:01:11.689Z,4.08
2017-05-26T21:03:40.347Z,4.52
2017-05-26T21:06:08.774Z,5.32
2017-05-26T21:08:37.104Z,5.23
2017-05-26T21:11:05.471Z,5.83
2017-05-26T21:13:33.797Z,7.67
2017-05-26T21:16:02.534Z,10.28
2017-05-26T21:18:31.902Z,11.05
2017-05-26T21:21:01.245Z,9.42
2017-05-26T21:23:29.707Z,8.62
2017-05-26T21:25:58.056Z,9.68
2017-05-26T21:28:26.384Z,8.27
2017-05-26T21:30:54.712Z,6.87
2017-05-26T21:33:23.144Z,8.43
2017-05-26T21:35:51.477Z,6.65
2017-05-26T21:38:19.810Z,5.25
2017-05-26T21:40:48.325Z,5.20
2017-05-26T21:43:16.659Z,4.70
2017-05-26T21:45:45.008Z,5.12
2017-05-26T21:48:13.629Z,4.83
2017-05-26T21:50:41.184Z,5.73
2017-05-26T21:53:09.534Z,4.70
2017-05-26T21:55:38.040Z,5.30
2017-05-26T21:58:06.364Z,4.68
2017-05-26T22:00:34.708Z,4.38
2017-05-26T22:03:03.221Z,4.25
2017-05-26T22:05:31.561Z,3.88
2017-05-26T22:07:59.964Z,4.32
2017-05-26T22:10:28.355Z,6.45
2017-05-26T22:12:56.689Z,6.38
2017-05-26T22:15:25.019Z,5.77
2017-05-26T22:17:53.519Z,5.33
2017-05-26T22:20:21.872Z,5.10
2017-05-26T22:22:50.198Z,6.08
2017-05-26T22:25:18.717Z,4.83
2017-05-26T22:27:47.052Z,5.67
2017-05-26T22:30:15.409Z,6.60
2017-05-26T22:32:43.776Z,5.40
2017-05-26T22:35:12.112Z,5.13
2017-05-26T22:37:40.458Z,4.95
2017-05-26T22:40:08.861Z,7.28
2017-05-26T22:42:38.136Z,4.50
2017-05-26T22:45:06.485Z,4.72
2017-05-26T22:47:34.937Z,4.82
2017-05-26T22:50:03.287Z,4.85
2017-05-26T22:52:31.621Z,4.20
2017-05-26T22:55:00.106Z,5.60
2017-05-26T22:57:28.457Z,3.93
2017-05-26T22:59:56.798Z,4.88
2017-05-26T23:02:25.243Z,4.62
2017-05-26T23:04:53.567Z,4.92
2017-05-26T23:07:21.897Z,4.22
2017-05-26T23:09:50.268Z,4.12
2017-05-26T23:12:18.604Z,4.65
2017-05-26T23:14:46.940Z,4.68
2017-05-26T23:17:15.675Z,4.53
2017-05-26T23:19:44.015Z,5.47
2017-05-26T23:22:12.348Z,5.53
2017-05-26T23:24:40.808Z,8.07
2017-05-26T23:27:09.136Z,5.67
2017-05-26T23:29:36.724Z,5.70
2017-05-26T23:32:05.187Z,5.30
2017-05-26T23:34:33.524Z,5.63
2017-05-26T23:37:01.869Z,5.68
2017-05-26T23:39:30.458Z,5.22
2017-05-26T23:41:58.799Z,5.10
2017-05-26T23:44:27.128Z,5.33
2017-05-26T23:46:55.992Z,6.03
2017-05-26T23:49:23.557Z,5.10
2017-05-26T23:51:51.907Z,5.12
2017-05-26T23:54:20.287Z,5.48
2017-05-26T23:56:48.630Z,5.20
2017-05-26T23:59:16.211Z,4.37
