createdAt,value
2018-06-04T00:00:54.119Z,69.33
2018-06-04T00:03:24.292Z,69.47
2018-06-04T00:05:54.711Z,68.64
2018-06-04T00:08:24.771Z,69.21
2018-06-04T00:10:54.919Z,68.89
2018-06-04T00:13:25.066Z,68.94
2018-06-04T00:15:55.430Z,68.96
2018-06-04T00:18:32.155Z,68.21
2018-06-04T00:21:02.293Z,68.00
2018-06-04T00:23:32.489Z,69.36
2018-06-04T00:26:02.700Z,68.85
2018-06-04T00:28:32.838Z,68.63
2018-06-04T00:31:03.094Z,69.13
2018-06-04T00:33:33.250Z,68.85
2018-06-04T00:36:03.406Z,68.10
2018-06-04T00:38:33.595Z,68.84
2018-06-04T00:41:03.714Z,68.49
2018-06-04T00:43:34.060Z,69.03
2018-06-04T00:46:04.182Z,68.00
2018-06-04T00:48:34.207Z,68.40
2018-06-04T00:51:04.630Z,68.36
2018-06-04T00:53:34.830Z,68.70
2018-06-04T00:56:16.540Z,69.59
2018-06-04T00:58:47.070Z,69.77
2018-06-04T01:01:17.283Z,68.89
2018-06-04T01:03:47.847Z,69.18
2018-06-04T01:06:18.450Z,69.45
2018-06-04T01:08:48.646Z,68.19
2018-06-04T01:11:19.027Z,69.39
2018-06-04T01:13:48.998Z,68.30
2018-06-04T01:16:19.171Z,67.89
2018-06-04T01:18:49.851Z,67.86
2018-06-04T01:21:19.947Z,67.71
2018-06-04T01:23:50.221Z,67.33
2018-06-04T01:26:20.334Z,67.83
2018-06-04T01:28:50.786Z,66.94
2018-06-04T01:31:21.045Z,66.84
2018-06-04T01:33:51.198Z,67.55
2018-06-04T01:36:21.334Z,67.67
2018-06-04T01:38:51.425Z,69.09
2018-06-04T01:41:21.547Z,69.03
2018-06-04T01:43:51.679Z,68.76
2018-06-04T01:46:21.861Z,68.71
2018-06-04T01:48:52.178Z,68.85
2018-06-04T01:51:22.007Z,67.91
2018-06-04T01:53:51.986Z,67.44
2018-06-04T01:56:22.479Z,67.91
2018-06-04T01:58:52.762Z,67.25
2018-06-04T02:01:22.827Z,67.73
2018-06-04T02:03:52.939Z,68.72
2018-06-04T02:06:23.495Z,68.39
2018-06-04T02:08:53.596Z,68.68
2018-06-04T02:11:23.647Z,67.63
2018-06-04T02:13:53.732Z,69.05
2018-06-04T02:16:24.014Z,69.39
2018-06-04T02:18:54.279Z,69.48
2018-06-04T02:21:24.402Z,69.78
2018-06-04T02:23:54.555Z,69.68
2018-06-04T02:26:24.681Z,69.48
2018-06-04T02:28:55.157Z,69.26
2018-06-04T02:31:25.504Z,68.84
2018-06-04T02:33:55.784Z,68.48
2018-06-04T02:36:25.779Z,69.13
2018-06-04T02:38:55.787Z,68.39
2018-06-04T02:41:25.978Z,68.82
2018-06-04T02:43:56.080Z,67.73
2018-06-04T02:46:25.949Z,67.81
2018-06-04T02:48:56.029Z,69.14
2018-06-04T02:51:26.908Z,68.94
2018-06-04T02:53:57.218Z,70.26
2018-06-04T02:56:27.312Z,70.17
2018-06-04T02:58:57.456Z,69.67
2018-06-04T03:01:27.759Z,69.48
2018-06-04T03:03:57.854Z,69.79
2018-06-04T03:06:28.000Z,68.96
2018-06-04T03:08:58.219Z,70.09
2018-06-04T03:11:28.355Z,68.56
2018-06-04T03:13:58.870Z,70.13
2018-06-04T03:16:29.014Z,69.41
2018-06-04T03:18:59.227Z,68.17
2018-06-04T03:21:29.302Z,68.13
2018-06-04T03:23:59.451Z,69.44
2018-06-04T03:26:29.560Z,68.84
2018-06-04T03:28:59.748Z,70.38
2018-06-04T03:31:30.024Z,70.53
2018-06-04T03:34:00.226Z,70.49
2018-06-04T03:36:30.480Z,69.54
2018-06-04T03:39:00.568Z,69.74
2018-06-04T03:41:30.711Z,70.41
2018-06-04T03:44:00.797Z,70.30
2018-06-04T03:46:34.909Z,70.08
2018-06-04T03:49:05.154Z,70.67
2018-06-04T03:51:35.348Z,71.30
2018-06-04T03:54:05.596Z,70.47
2018-06-04T03:56:35.686Z,70.65
2018-06-04T03:59:06.024Z,70.77
2018-06-04T04:01:36.251Z,70.96
2018-06-04T04:04:06.512Z,71.38
2018-06-04T04:06:36.934Z,71.28
2018-06-04T04:09:09.131Z,71.19
2018-06-04T04:11:39.307Z,71.21
2018-06-04T04:14:09.219Z,71.09
2018-06-04T04:16:40.215Z,70.95
2018-06-04T04:19:10.306Z,70.89
2018-06-04T04:21:40.477Z,70.69
2018-06-04T04:24:10.268Z,69.84
2018-06-04T04:26:40.413Z,70.50
2018-06-04T04:29:10.779Z,70.10
2018-06-04T04:31:40.996Z,70.47
2018-06-04T04:34:11.146Z,69.68
2018-06-04T04:36:41.225Z,68.86
2018-06-04T04:39:11.403Z,68.61
2018-06-04T04:41:41.567Z,69.05
2018-06-04T04:44:11.790Z,68.95
2018-06-04T04:46:42.742Z,68.68
2018-06-04T04:49:13.073Z,69.43
2018-06-04T04:51:43.089Z,69.58
2018-06-04T04:54:13.301Z,69.61
2018-06-04T04:56:43.566Z,69.41
2018-06-04T04:59:13.780Z,69.08
2018-06-04T05:01:43.801Z,70.25
2018-06-04T05:04:14.068Z,69.89
2018-06-04T05:06:44.298Z,70.05
2018-06-04T05:09:14.483Z,69.95
2018-06-04T05:11:44.742Z,70.52
2018-06-04T05:14:14.879Z,70.03
2018-06-04T05:16:44.875Z,70.49
2018-06-04T05:19:15.047Z,71.10
2018-06-04T05:21:45.274Z,71.13
2018-06-04T05:24:15.441Z,70.84
2018-06-04T05:26:45.574Z,70.73
2018-06-04T05:29:15.474Z,71.65
2018-06-04T05:31:46.220Z,71.15
2018-06-04T05:34:16.587Z,71.40
2018-06-04T05:36:46.718Z,71.70
2018-06-04T05:39:17.151Z,70.82
2018-06-04T05:41:47.427Z,71.37
2018-06-04T05:44:17.648Z,71.74
2018-06-04T05:46:47.893Z,71.43
2018-06-04T05:49:18.049Z,71.92
2018-06-04T05:51:48.291Z,71.84
2018-06-04T05:54:18.438Z,71.56
2018-06-04T05:56:48.555Z,71.75
2018-06-04T05:59:18.610Z,71.14
2018-06-04T06:01:48.761Z,70.57
2018-06-04T06:04:19.028Z,70.51
2018-06-04T06:06:50.118Z,70.60
2018-06-04T06:09:20.232Z,70.61
2018-06-04T06:11:50.398Z,70.16
2018-06-04T06:14:20.706Z,70.73
2018-06-04T06:16:51.556Z,70.19
2018-06-04T06:19:21.767Z,69.54
2018-06-04T06:21:52.103Z,69.21
2018-06-04T06:24:22.654Z,69.28
2018-06-04T06:26:52.728Z,69.82
2018-06-04T06:29:22.978Z,69.74
2018-06-04T06:31:53.149Z,69.11
2018-06-04T06:34:23.212Z,68.97
2018-06-04T06:36:53.409Z,67.82
2018-06-04T06:39:23.600Z,66.78
2018-06-04T06:41:53.744Z,67.03
2018-06-04T06:44:23.943Z,67.16
2018-06-04T06:46:54.095Z,66.47
2018-06-04T06:49:24.382Z,66.05
2018-06-04T06:51:54.429Z,65.67
2018-06-04T06:54:24.722Z,66.33
2018-06-04T06:56:54.984Z,65.93
2018-06-04T06:59:25.157Z,65.82
2018-06-04T07:01:55.393Z,65.74
2018-06-04T07:04:25.829Z,65.92
2018-06-04T07:06:55.880Z,64.80
2018-06-04T07:09:25.831Z,65.50
2018-06-04T07:11:56.035Z,65.04
2018-06-04T07:14:26.443Z,65.28
2018-06-04T07:16:57.014Z,64.40
2018-06-04T07:19:27.726Z,64.15
2018-06-04T07:21:58.175Z,64.05
2018-06-04T07:24:28.414Z,64.55
2018-06-04T07:26:58.747Z,63.35
2018-06-04T07:29:29.220Z,63.66
2018-06-04T07:31:59.395Z,63.51
2018-06-04T07:34:29.674Z,63.74
2018-06-04T07:37:00.322Z,63.09
2018-06-04T07:39:30.561Z,62.73
2018-06-04T07:42:00.799Z,62.85
2018-06-04T07:44:31.081Z,62.79
2018-06-04T07:47:01.649Z,63.24
2018-06-04T07:49:31.896Z,63.22
2018-06-04T07:52:02.378Z,62.37
2018-06-04T07:54:32.745Z,61.93
2018-06-04T07:57:03.152Z,62.52
2018-06-04T07:59:33.869Z,61.68
2018-06-04T08:02:04.093Z,60.88
2018-06-04T08:04:34.287Z,61.19
2018-06-04T08:07:05.008Z,60.12
2018-06-04T08:09:35.350Z,60.38
2018-06-04T08:12:05.879Z,60.34
2018-06-04T08:14:36.308Z,60.51
2018-06-04T08:17:06.329Z,59.80
2018-06-04T08:19:37.277Z,60.34
2018-06-04T08:22:07.444Z,59.72
2018-06-04T08:24:37.605Z,59.44
2018-06-04T08:27:08.021Z,58.71
2018-06-04T08:29:38.271Z,58.83
2018-06-04T08:32:08.443Z,57.87
2018-06-04T08:34:38.930Z,57.71
2018-06-04T08:37:09.252Z,57.48
2018-06-04T08:39:39.369Z,57.82
2018-06-04T08:42:09.586Z,56.44
2018-06-04T08:44:39.794Z,56.34
2018-06-04T08:47:10.438Z,55.22
2018-06-04T08:49:40.575Z,54.20
2018-06-04T08:52:10.879Z,53.34
2018-06-04T08:54:41.095Z,53.09
2018-06-04T08:57:11.551Z,53.24
2018-06-04T08:59:41.793Z,53.31
2018-06-04T09:02:13.028Z,51.99
2018-06-04T09:04:43.344Z,52.06
2018-06-04T09:07:13.851Z,52.32
2018-06-04T09:09:43.771Z,51.29
2018-06-04T09:12:14.282Z,50.90
2018-06-04T09:14:44.725Z,50.06
2018-06-04T09:17:14.733Z,49.83
2018-06-04T09:19:45.035Z,49.89
2018-06-04T09:22:15.183Z,50.03
2018-06-04T09:24:45.298Z,48.85
2018-06-04T09:27:15.523Z,49.22
2018-06-04T09:29:45.849Z,49.02
2018-06-04T09:32:16.284Z,48.47
2018-06-04T09:34:46.982Z,46.48
2018-06-04T09:37:17.237Z,46.22
2018-06-04T09:39:47.376Z,46.26
2018-06-04T09:42:17.642Z,46.51
2018-06-04T09:44:47.937Z,46.38
2018-06-04T09:47:18.260Z,44.43
2018-06-04T09:49:48.546Z,44.39
2018-06-04T09:52:18.806Z,45.26
2018-06-04T09:54:49.037Z,44.64
2018-06-04T09:57:19.280Z,43.99
2018-06-04T09:59:49.456Z,45.05
2018-06-04T10:02:19.632Z,43.45
2018-06-04T10:04:50.008Z,43.01
2018-06-04T10:07:20.247Z,42.79
2018-06-04T10:09:50.845Z,42.80
2018-06-04T10:12:20.850Z,42.42
2018-06-04T10:14:51.014Z,42.38
2018-06-04T10:17:21.270Z,42.10
2018-06-04T10:19:51.476Z,40.40
2018-06-04T10:22:21.823Z,40.49
2018-06-04T10:24:51.766Z,40.91
2018-06-04T10:27:21.880Z,39.95
2018-06-04T10:29:52.095Z,39.93
2018-06-04T10:32:22.209Z,38.98
2018-06-04T10:34:52.919Z,37.78
2018-06-04T10:37:23.293Z,38.21
2018-06-04T10:39:53.549Z,39.28
2018-06-04T10:42:23.516Z,38.98
2018-06-04T10:44:53.606Z,39.42
2018-06-04T10:47:24.068Z,40.09
2018-06-04T10:49:54.084Z,39.97
2018-06-04T10:52:24.357Z,40.21
2018-06-04T10:54:54.421Z,39.21
2018-06-04T10:57:24.837Z,38.42
2018-06-04T10:59:55.384Z,38.26
2018-06-04T11:02:25.627Z,38.33
2018-06-04T11:04:56.140Z,38.11
2018-06-04T11:07:26.592Z,36.26
2018-06-04T11:09:56.792Z,36.87
2018-06-04T11:12:26.965Z,36.47
2018-06-04T11:14:57.035Z,36.35
2018-06-04T11:17:27.301Z,35.92
2018-06-04T11:19:57.392Z,35.65
2018-06-04T11:22:27.531Z,33.84
2018-06-04T11:24:57.727Z,34.84
2018-06-04T11:27:27.995Z,33.96
2018-06-04T11:29:58.064Z,33.20
2018-06-04T11:32:28.265Z,34.02
2018-06-04T11:34:58.488Z,32.95
2018-06-04T11:37:29.161Z,33.79
2018-06-04T11:39:59.418Z,33.14
2018-06-04T11:42:29.581Z,32.87
2018-06-04T11:44:59.736Z,32.67
2018-06-04T11:47:29.902Z,31.87
2018-06-04T11:49:59.997Z,32.52
2018-06-04T11:52:30.245Z,31.89
2018-06-04T11:55:00.636Z,31.97
2018-06-04T11:57:30.756Z,32.38
2018-06-04T12:00:00.930Z,33.87
2018-06-04T12:02:31.097Z,34.60
2018-06-04T12:05:01.335Z,35.38
2018-06-04T12:07:31.521Z,34.38
2018-06-04T12:10:01.698Z,34.98
2018-06-04T12:12:32.533Z,34.19
2018-06-04T12:15:02.735Z,35.49
2018-06-04T12:17:32.938Z,34.07
2018-06-04T12:20:03.322Z,34.81
2018-06-04T12:22:33.402Z,34.63
2018-06-04T12:25:03.952Z,35.76
2018-06-04T12:27:33.978Z,34.79
2018-06-04T12:30:03.953Z,35.99
2018-06-04T12:32:34.276Z,35.98
2018-06-04T12:35:04.503Z,36.17
2018-06-04T12:37:34.634Z,36.26
2018-06-04T12:40:05.038Z,35.68
2018-06-04T12:42:35.346Z,36.05
2018-06-04T12:45:05.550Z,35.81
2018-06-04T12:47:36.056Z,33.66
2018-06-04T12:50:06.301Z,34.12
2018-06-04T12:52:36.571Z,33.18
2018-06-04T12:55:06.769Z,33.15
2018-06-04T12:57:36.969Z,32.96
2018-06-04T13:00:07.378Z,32.33
2018-06-04T13:02:37.509Z,32.59
2018-06-04T13:05:07.733Z,31.74
2018-06-04T13:07:37.847Z,30.92
2018-06-04T13:10:08.069Z,30.47
2018-06-04T13:12:38.196Z,30.77
2018-06-04T13:15:08.307Z,30.38
2018-06-04T13:17:38.483Z,31.26
2018-06-04T13:20:08.871Z,31.85
2018-06-04T13:22:39.001Z,31.25
2018-06-04T13:25:10.235Z,31.81
2018-06-04T13:27:40.586Z,32.50
2018-06-04T13:30:10.970Z,31.96
2018-06-04T13:32:41.286Z,31.53
2018-06-04T13:35:11.709Z,32.42
2018-06-04T13:37:42.075Z,31.78
2018-06-04T13:40:19.082Z,31.46
2018-06-04T13:42:49.298Z,30.27
2018-06-04T13:45:19.486Z,31.12
2018-06-04T13:47:49.872Z,31.36
2018-06-04T13:50:20.264Z,31.68
2018-06-04T13:52:50.789Z,30.39
2018-06-04T13:55:20.757Z,30.97
2018-06-04T13:57:50.986Z,30.12
2018-06-04T14:00:21.416Z,30.42
2018-06-04T14:02:51.821Z,32.85
2018-06-04T14:05:22.036Z,36.59
2018-06-04T14:07:52.281Z,39.63
2018-06-04T14:10:22.770Z,41.29
2018-06-04T14:12:53.172Z,42.81
2018-06-04T14:15:23.768Z,40.39
2018-06-04T14:17:54.166Z,41.07
2018-06-04T14:20:24.245Z,38.99
2018-06-04T14:22:54.071Z,39.22
2018-06-04T14:25:24.094Z,38.54
2018-06-04T14:27:54.330Z,39.25
2018-06-04T14:30:24.494Z,39.06
2018-06-04T14:32:54.663Z,39.33
2018-06-04T14:35:24.858Z,40.82
2018-06-04T14:37:55.589Z,45.36
2018-06-04T14:40:25.709Z,44.85
2018-06-04T14:42:55.939Z,44.84
2018-06-04T14:45:26.264Z,48.49
2018-06-04T14:47:56.470Z,46.91
2018-06-04T14:50:26.896Z,47.37
2018-06-04T14:52:57.205Z,48.24
2018-06-04T14:55:27.482Z,47.80
2018-06-04T14:57:57.821Z,47.57
2018-06-04T15:00:27.872Z,49.10
2018-06-04T15:02:58.351Z,46.73
2018-06-04T15:05:28.676Z,45.41
2018-06-04T15:07:59.025Z,45.55
2018-06-04T15:10:29.092Z,45.62
2018-06-04T15:12:59.156Z,45.70
2018-06-04T15:15:35.778Z,45.69
2018-06-04T15:18:06.119Z,43.99
2018-06-04T15:20:37.039Z,44.64
2018-06-04T15:23:06.986Z,42.99
2018-06-04T15:25:37.131Z,43.45
2018-06-04T15:28:07.352Z,44.29
2018-06-04T15:30:37.272Z,43.49
2018-06-04T15:33:07.658Z,42.31
2018-06-04T15:35:43.944Z,41.47
2018-06-04T15:38:14.436Z,42.80
2018-06-04T15:40:44.662Z,43.49
2018-06-04T15:43:14.986Z,44.52
2018-06-04T15:45:45.120Z,43.77
2018-06-04T15:48:15.566Z,42.65
2018-06-04T15:50:45.806Z,43.15
2018-06-04T15:53:15.914Z,41.32
2018-06-04T15:55:45.891Z,41.26
2018-06-04T15:58:15.957Z,41.32
2018-06-04T16:00:46.140Z,40.96
2018-06-04T16:03:16.520Z,39.75
2018-06-04T16:05:46.627Z,40.07
2018-06-04T16:08:17.318Z,39.50
2018-06-04T16:10:47.590Z,38.73
2018-06-04T16:13:17.630Z,41.29
2018-06-04T16:15:47.833Z,41.44
2018-06-04T16:18:17.954Z,41.35
2018-06-04T16:20:49.107Z,39.78
2018-06-04T16:23:19.405Z,40.65
2018-06-04T16:25:49.573Z,40.05
2018-06-04T16:28:19.718Z,39.36
2018-06-04T16:30:50.022Z,38.00
2018-06-04T16:33:20.348Z,37.96
2018-06-04T16:35:50.518Z,37.85
2018-06-04T16:38:20.711Z,36.74
2018-06-04T16:40:50.923Z,37.01
2018-06-04T16:43:21.479Z,36.69
2018-06-04T16:45:51.364Z,36.47
2018-06-04T16:48:21.425Z,36.39
2018-06-04T16:50:51.605Z,36.15
2018-06-04T16:53:21.934Z,35.65
2018-06-04T16:55:52.195Z,36.04
2018-06-04T16:58:21.971Z,34.77
2018-06-04T17:00:52.396Z,34.50
2018-06-04T17:03:22.858Z,36.80
2018-06-04T17:05:52.920Z,35.38
2018-06-04T17:08:23.144Z,35.71
2018-06-04T17:10:53.274Z,35.97
2018-06-04T17:13:23.514Z,35.59
2018-06-04T17:15:53.874Z,36.38
2018-06-04T17:18:24.623Z,36.08
2018-06-04T17:20:54.982Z,35.91
2018-06-04T17:23:25.532Z,35.91
2018-06-04T17:25:56.900Z,37.41
2018-06-04T17:28:27.367Z,40.61
2018-06-04T17:30:58.690Z,42.02
2018-06-04T17:33:29.735Z,42.73
2018-06-04T17:36:00.978Z,42.88
2018-06-04T17:38:31.485Z,43.89
2018-06-04T17:41:01.796Z,43.76
2018-06-04T17:43:32.264Z,44.58
2018-06-04T17:46:02.596Z,45.85
2018-06-04T17:48:33.027Z,45.86
2018-06-04T17:51:03.261Z,46.95
2018-06-04T17:53:33.499Z,47.81
2018-06-04T17:56:03.830Z,47.06
2018-06-04T17:58:34.095Z,47.50
2018-06-04T18:01:05.142Z,48.61
2018-06-04T18:03:35.464Z,49.54
2018-06-04T18:06:05.561Z,49.69
2018-06-04T18:08:35.711Z,49.53
2018-06-04T18:11:06.235Z,50.92
2018-06-04T18:13:36.548Z,51.43
2018-06-04T18:16:06.740Z,51.76
2018-06-04T18:18:37.187Z,51.93
2018-06-04T18:21:07.750Z,52.27
2018-06-04T18:23:38.012Z,52.78
2018-06-04T18:26:08.313Z,53.80
2018-06-04T18:28:38.767Z,53.24
2018-06-04T18:31:09.716Z,54.39
2018-06-04T18:33:40.167Z,55.48
2018-06-04T18:36:10.691Z,55.76
2018-06-04T18:38:40.837Z,55.63
2018-06-04T18:41:11.412Z,55.77
2018-06-04T18:43:41.866Z,55.90
2018-06-04T18:46:12.087Z,56.35
2018-06-04T18:48:42.411Z,56.26
2018-06-04T18:51:12.768Z,56.49
2018-06-04T18:53:43.055Z,57.13
2018-06-04T18:56:13.435Z,56.90
2018-06-04T18:58:44.535Z,57.04
2018-06-04T19:01:14.862Z,56.86
2018-06-04T19:03:45.267Z,57.01
2018-06-04T19:06:15.614Z,56.78
2018-06-04T19:08:45.784Z,57.20
2018-06-04T19:11:16.218Z,55.88
2018-06-04T19:13:47.214Z,56.09
2018-06-04T19:16:18.081Z,56.05
2018-06-04T19:18:49.002Z,55.72
2018-06-04T19:21:19.295Z,56.14
2018-06-04T19:23:49.183Z,55.44
2018-06-04T19:26:19.388Z,54.88
2018-06-04T19:28:49.805Z,54.20
2018-06-04T19:31:19.810Z,54.97
2018-06-04T19:33:50.200Z,54.27
2018-06-04T19:36:20.084Z,53.99
2018-06-04T19:38:49.956Z,54.29
2018-06-04T19:41:19.878Z,54.32
2018-06-04T19:43:49.996Z,53.67
2018-06-04T19:46:20.360Z,53.88
2018-06-04T19:48:50.507Z,54.33
2018-06-04T19:51:20.418Z,54.10
2018-06-04T19:53:50.233Z,54.91
2018-06-04T19:56:20.288Z,54.77
2018-06-04T19:58:50.758Z,55.23
2018-06-04T20:01:21.083Z,55.28
2018-06-04T20:03:50.957Z,55.74
2018-06-04T20:06:21.306Z,56.50
2018-06-04T20:08:51.788Z,56.62
2018-06-04T20:11:22.203Z,56.97
2018-06-04T20:13:52.342Z,56.92
2018-06-04T20:16:22.888Z,57.62
2018-06-04T20:18:53.011Z,57.05
2018-06-04T20:21:23.151Z,57.26
2018-06-04T20:23:53.249Z,56.93
2018-06-04T20:26:23.230Z,57.60
2018-06-04T20:28:53.604Z,57.43
2018-06-04T20:31:23.497Z,57.65
2018-06-04T20:33:53.674Z,57.53
2018-06-04T20:36:23.747Z,58.68
2018-06-04T20:38:53.760Z,59.57
2018-06-04T20:41:24.377Z,60.20
2018-06-04T20:43:54.415Z,60.22
2018-06-04T20:46:24.590Z,60.96
2018-06-04T20:48:54.673Z,61.20
2018-06-04T20:51:25.038Z,60.61
2018-06-04T20:53:55.219Z,61.17
2018-06-04T20:56:25.186Z,61.35
2018-06-04T20:58:55.403Z,61.95
2018-06-04T21:01:25.526Z,61.37
2018-06-04T21:03:55.265Z,61.90
2018-06-04T21:06:25.101Z,62.62
2018-06-04T21:08:55.054Z,64.63
2018-06-04T21:11:25.119Z,66.23
2018-06-04T21:13:58.289Z,67.74
2018-06-04T21:16:28.619Z,67.81
2018-06-04T21:18:59.456Z,68.06
2018-06-04T21:21:29.480Z,69.37
2018-06-04T21:23:59.354Z,70.09
2018-06-04T21:26:29.216Z,69.86
2018-06-04T21:28:59.343Z,70.71
2018-06-04T21:31:29.244Z,70.82
2018-06-04T21:33:59.746Z,71.02
2018-06-04T21:36:29.535Z,71.31
2018-06-04T21:38:59.564Z,71.96
2018-06-04T21:41:29.495Z,72.16
2018-06-04T21:43:59.413Z,72.13
2018-06-04T21:46:29.405Z,72.05
2018-06-04T21:48:59.383Z,71.79
2018-06-04T21:51:29.448Z,72.30
2018-06-04T21:53:59.311Z,72.92
2018-06-04T21:56:29.208Z,73.68
2018-06-04T21:58:59.538Z,73.10
2018-06-04T22:01:32.419Z,74.17
2018-06-04T22:04:02.562Z,74.13
2018-06-04T22:06:32.660Z,73.83
2018-06-04T22:09:02.621Z,74.21
2018-06-04T22:11:32.761Z,73.91
2018-06-04T22:14:03.014Z,73.86
2018-06-04T22:16:32.923Z,74.23
2018-06-04T22:19:03.334Z,74.63
2018-06-04T22:21:33.173Z,74.80
2018-06-04T22:24:03.462Z,75.11
2018-06-04T22:26:33.739Z,75.18
2018-06-04T22:29:04.409Z,75.24
2018-06-04T22:31:34.754Z,74.70
2018-06-04T22:34:05.234Z,75.60
2018-06-04T22:36:35.097Z,75.47
2018-06-04T22:39:08.470Z,75.31
2018-06-04T22:41:38.703Z,75.78
2018-06-04T22:44:08.602Z,76.05
2018-06-04T22:46:38.734Z,75.30
2018-06-04T22:49:08.666Z,76.16
2018-06-04T22:51:39.013Z,76.17
2018-06-04T22:54:08.950Z,75.53
2018-06-04T22:56:38.818Z,76.32
2018-06-04T22:59:09.192Z,76.45
2018-06-04T23:01:39.374Z,76.17
2018-06-04T23:04:09.590Z,76.64
2018-06-04T23:06:39.732Z,76.39
2018-06-04T23:09:09.772Z,76.52
2018-06-04T23:11:40.466Z,77.15
2018-06-04T23:14:10.781Z,76.49
2018-06-04T23:16:40.897Z,76.97
2018-06-04T23:19:11.027Z,77.20
2018-06-04T23:21:41.138Z,76.99
2018-06-04T23:24:11.382Z,76.87
2018-06-04T23:26:41.538Z,77.39
2018-06-04T23:29:13.494Z,77.10
2018-06-04T23:31:43.556Z,77.57
2018-06-04T23:34:13.754Z,77.41
2018-06-04T23:36:43.926Z,77.00
2018-06-04T23:39:14.027Z,77.46
2018-06-04T23:41:44.083Z,77.48
2018-06-04T23:44:14.315Z,76.57
2018-06-04T23:46:44.662Z,76.96
2018-06-04T23:49:14.930Z,76.54
2018-06-04T23:51:45.095Z,77.01
2018-06-04T23:54:15.266Z,77.61
2018-06-04T23:56:45.528Z,75.38
2018-06-04T23:59:15.700Z,75.27
