createdAt,value
2023-02-06T00:00:28.759Z,102947.47
2023-02-06T00:02:58.337Z,102943.94
2023-02-06T00:05:27.927Z,102939.53
2023-02-06T00:07:57.738Z,102931.66
2023-02-06T00:10:27.331Z,102933.31
2023-02-06T00:12:57.070Z,102929.78
2023-02-06T00:15:29.723Z,102919.34
2023-02-06T00:17:59.319Z,102915.78
2023-02-06T00:20:28.891Z,102900.00
2023-02-06T00:22:58.515Z,102914.78
2023-02-06T00:25:28.098Z,102903.41
2023-02-06T00:27:57.773Z,102896.34
2023-02-06T00:30:30.929Z,102903.22
2023-02-06T00:33:00.568Z,102904.94
2023-02-06T00:35:30.733Z,102890.13
2023-02-06T00:38:00.888Z,102889.22
2023-02-06T00:40:30.543Z,102888.34
2023-02-06T00:43:00.131Z,102887.38
2023-02-06T00:45:32.511Z,102884.78
2023-02-06T00:48:02.356Z,102885.63
2023-02-06T00:50:32.667Z,102889.94
2023-02-06T00:53:02.240Z,102886.47
2023-02-06T00:55:32.233Z,102875.84
2023-02-06T00:58:01.800Z,102888.88
2023-02-06T01:00:34.148Z,102894.09
2023-02-06T01:03:03.878Z,102886.22
2023-02-06T01:05:33.700Z,102886.16
2023-02-06T01:08:04.638Z,102880.13
2023-02-06T01:10:34.416Z,102875.72
2023-02-06T01:13:04.120Z,102884.38
2023-02-06T01:15:36.891Z,102880.00
2023-02-06T01:18:07.204Z,102880.84
2023-02-06T01:20:36.914Z,102885.09
2023-02-06T01:23:06.944Z,102881.56
2023-02-06T01:25:36.773Z,102890.19
2023-02-06T01:28:07.119Z,102881.56
2023-02-06T01:30:39.327Z,102885.09
2023-02-06T01:33:08.920Z,102884.22
2023-02-06T01:35:39.993Z,102890.25
2023-02-06T01:38:10.346Z,102893.75
2023-02-06T01:40:40.577Z,102891.97
2023-02-06T01:43:15.771Z,102891.97
2023-02-06T01:45:49.325Z,102891.94
2023-02-06T01:48:23.284Z,102901.53
2023-02-06T01:50:55.952Z,102894.53
2023-02-06T01:53:26.374Z,102892.63
2023-02-06T01:55:57.338Z,102888.25
2023-02-06T01:58:32.709Z,102890.91
2023-02-06T02:01:05.238Z,102878.75
2023-02-06T02:03:39.012Z,102876.22
2023-02-06T02:06:12.009Z,102884.03
2023-02-06T02:08:44.617Z,102886.66
2023-02-06T02:11:17.268Z,102885.75
2023-02-06T02:13:47.079Z,102879.66
2023-02-06T02:16:22.987Z,102878.75
2023-02-06T02:19:04.841Z,102875.22
2023-02-06T02:22:02.703Z,102866.44
2023-02-06T02:24:48.217Z,102868.88
2023-02-06T02:27:32.306Z,102874.78
2023-02-06T02:30:35.075Z,102878.22
2023-02-06T02:33:43.264Z,102879.88
2023-02-06T02:36:17.833Z,102866.75
2023-02-06T02:38:59.701Z,102860.63
2023-02-06T02:41:31.971Z,102859.88
2023-02-06T02:44:07.990Z,102850.47
2023-02-06T02:46:39.986Z,102860.13
2023-02-06T02:49:13.818Z,102864.47
2023-02-06T02:51:46.465Z,102865.44
2023-02-06T02:54:16.319Z,102873.25
2023-02-06T02:56:46.195Z,102869.69
2023-02-06T02:59:19.340Z,102874.84
2023-02-06T03:01:53.717Z,102871.31
2023-02-06T03:04:26.825Z,102868.66
2023-02-06T03:07:09.928Z,102867.78
2023-02-06T03:09:49.150Z,102887.66
2023-02-06T03:12:24.798Z,102889.25
2023-02-06T03:14:58.471Z,102897.75
2023-02-06T03:17:36.638Z,102900.25
2023-02-06T03:20:09.136Z,102894.03
2023-02-06T03:22:42.095Z,102904.31
2023-02-06T03:25:15.729Z,102899.13
2023-02-06T03:27:46.426Z,102893.09
2023-02-06T03:30:18.545Z,102897.53
2023-02-06T03:32:50.358Z,102891.63
2023-02-06T03:35:22.009Z,102892.81
2023-02-06T03:37:54.420Z,102887.94
2023-02-06T03:40:24.465Z,102889.06
2023-02-06T03:42:57.089Z,102883.34
2023-02-06T03:45:29.600Z,102880.94
2023-02-06T03:48:04.031Z,102883.66
2023-02-06T03:50:34.682Z,102882.13
2023-02-06T03:53:07.498Z,102877.97
2023-02-06T03:55:38.068Z,102875.56
2023-02-06T03:58:09.907Z,102872.28
2023-02-06T04:00:41.082Z,102865.50
2023-02-06T04:03:11.374Z,102863.03
2023-02-06T04:05:41.328Z,102867.38
2023-02-06T04:08:13.592Z,102861.38
2023-02-06T04:10:43.164Z,102865.78
2023-02-06T04:13:12.741Z,102864.06
2023-02-06T04:15:42.281Z,102860.63
2023-02-06T04:18:11.872Z,102859.75
2023-02-06T04:20:41.546Z,102853.50
2023-02-06T04:23:13.666Z,102858.56
2023-02-06T04:25:43.270Z,102859.25
2023-02-06T04:28:12.874Z,102872.03
2023-02-06T04:30:42.959Z,102878.75
2023-02-06T04:33:12.614Z,102881.25
2023-02-06T04:35:42.181Z,102894.88
2023-02-06T04:38:14.322Z,102909.47
2023-02-06T04:40:43.865Z,102905.72
2023-02-06T04:43:13.398Z,102910.94
2023-02-06T04:45:43.023Z,102913.53
2023-02-06T04:48:12.655Z,102906.66
2023-02-06T04:50:42.211Z,102905.00
2023-02-06T04:53:14.447Z,102904.03
2023-02-06T04:55:44.073Z,102902.16
2023-02-06T04:58:14.242Z,102898.50
2023-02-06T05:00:43.951Z,102896.59
2023-02-06T05:03:13.510Z,102913.00
2023-02-06T05:05:43.091Z,102905.13
2023-02-06T05:08:15.278Z,102907.84
2023-02-06T05:10:44.870Z,102908.03
2023-02-06T05:13:14.720Z,102916.22
2023-02-06T05:15:44.434Z,102917.44
2023-02-06T05:18:14.993Z,102916.97
2023-02-06T05:20:44.822Z,102906.88
2023-02-06T05:23:17.380Z,102892.34
2023-02-06T05:25:47.052Z,102882.94
2023-02-06T05:28:16.692Z,102885.59
2023-02-06T05:30:46.551Z,102893.47
2023-02-06T05:33:16.176Z,102899.75
2023-02-06T05:35:45.784Z,102895.59
2023-02-06T05:38:18.133Z,102889.75
2023-02-06T05:40:47.877Z,102896.91
2023-02-06T05:43:17.459Z,102894.50
2023-02-06T05:45:47.059Z,102884.16
2023-02-06T05:48:16.697Z,102886.97
2023-02-06T05:50:46.438Z,102882.78
2023-02-06T05:53:20.923Z,102883.03
2023-02-06T05:55:50.521Z,102876.16
2023-02-06T05:58:20.187Z,102877.13
2023-02-06T06:00:49.796Z,102864.06
2023-02-06T06:03:19.409Z,102850.09
2023-02-06T06:05:49.099Z,102851.16
2023-02-06T06:08:21.719Z,102854.81
2023-02-06T06:10:53.200Z,102865.34
2023-02-06T06:13:22.817Z,102862.06
2023-02-06T06:15:54.294Z,102868.38
2023-02-06T06:18:24.311Z,102861.69
2023-02-06T06:20:53.964Z,102864.59
2023-02-06T06:23:26.140Z,102864.03
2023-02-06T06:25:55.796Z,102876.41
2023-02-06T06:28:25.365Z,102868.66
2023-02-06T06:31:03.154Z,102874.19
2023-02-06T06:33:32.845Z,102868.28
2023-02-06T06:36:02.497Z,102879.00
2023-02-06T06:38:34.668Z,102877.47
2023-02-06T06:41:04.309Z,102875.84
2023-02-06T06:43:34.244Z,102856.81
2023-02-06T06:46:05.288Z,102853.56
2023-02-06T06:48:36.571Z,102853.75
2023-02-06T06:51:06.267Z,102860.09
2023-02-06T06:53:40.192Z,102850.81
2023-02-06T06:56:12.512Z,102850.16
2023-02-06T06:58:42.326Z,102860.78
2023-02-06T07:01:12.112Z,102860.97
2023-02-06T07:03:44.218Z,102868.13
2023-02-06T07:06:14.020Z,102869.94
2023-02-06T07:08:46.333Z,102872.66
2023-02-06T07:11:18.194Z,102867.53
2023-02-06T07:13:48.538Z,102869.38
2023-02-06T07:16:18.310Z,102867.72
2023-02-06T07:18:47.957Z,102871.31
2023-02-06T07:21:19.930Z,102872.31
2023-02-06T07:23:52.160Z,102877.66
2023-02-06T07:26:21.917Z,102867.25
2023-02-06T07:28:52.771Z,102875.25
2023-02-06T07:31:22.458Z,102864.03
2023-02-06T07:33:52.093Z,102873.00
2023-02-06T07:36:21.712Z,102870.66
2023-02-06T07:38:53.883Z,102861.28
2023-02-06T07:41:23.497Z,102858.94
2023-02-06T07:43:54.287Z,102872.38
2023-02-06T07:46:24.075Z,102870.06
2023-02-06T07:48:53.697Z,102866.88
2023-02-06T07:51:23.425Z,102860.13
2023-02-06T07:53:55.689Z,102846.34
2023-02-06T07:56:25.972Z,102853.50
2023-02-06T07:58:56.799Z,102862.47
2023-02-06T08:01:26.621Z,102852.25
2023-02-06T08:03:57.135Z,102855.22
2023-02-06T08:06:27.643Z,102853.66
2023-02-06T08:09:00.274Z,102846.03
2023-02-06T08:11:31.031Z,102855.06
2023-02-06T08:14:00.987Z,102852.59
2023-02-06T08:16:30.579Z,102857.06
2023-02-06T08:19:00.246Z,102852.69
2023-02-06T08:21:29.999Z,102857.94
2023-02-06T08:24:03.237Z,102855.31
2023-02-06T08:26:33.241Z,102858.84
2023-02-06T08:29:05.541Z,102860.56
2023-02-06T08:31:37.498Z,102867.63
2023-02-06T08:34:07.891Z,102874.66
2023-02-06T08:36:37.581Z,102868.59
2023-02-06T08:39:10.136Z,102860.78
2023-02-06T08:41:40.938Z,102855.66
2023-02-06T08:44:12.389Z,102850.44
2023-02-06T08:46:42.755Z,102856.63
2023-02-06T08:49:15.586Z,102854.06
2023-02-06T08:51:45.220Z,102864.69
2023-02-06T08:54:19.406Z,102875.28
2023-02-06T08:56:49.065Z,102871.88
2023-02-06T08:59:19.873Z,102867.50
2023-02-06T09:01:49.905Z,102867.50
2023-02-06T09:04:19.591Z,102869.22
2023-02-06T09:06:52.103Z,102871.81
2023-02-06T09:09:24.402Z,102868.25
2023-02-06T09:11:55.467Z,102861.19
2023-02-06T09:14:25.130Z,102865.50
2023-02-06T09:16:54.725Z,102866.34
2023-02-06T09:19:24.323Z,102886.53
2023-02-06T09:21:53.953Z,102875.09
2023-02-06T09:24:27.322Z,102872.47
2023-02-06T09:27:00.254Z,102869.81
2023-02-06T09:29:31.996Z,102869.81
2023-02-06T09:32:02.123Z,102868.06
2023-02-06T09:34:32.280Z,102867.25
2023-02-06T09:37:04.905Z,102870.00
2023-02-06T09:39:37.147Z,102860.47
2023-02-06T09:42:08.977Z,102866.81
2023-02-06T09:44:41.136Z,102869.59
2023-02-06T09:47:18.326Z,102876.75
2023-02-06T09:49:51.263Z,102871.56
2023-02-06T09:52:50.082Z,102876.94
2023-02-06T09:55:28.444Z,102868.22
2023-02-06T09:58:05.322Z,102874.38
2023-02-06T10:00:42.774Z,102878.78
2023-02-06T10:03:32.306Z,102874.44
2023-02-06T10:06:14.611Z,102877.94
2023-02-06T10:08:47.462Z,102875.34
2023-02-06T10:11:41.936Z,102878.00
2023-02-06T10:14:19.181Z,102879.91
2023-02-06T10:16:50.191Z,102872.09
2023-02-06T10:19:25.579Z,102876.59
2023-02-06T10:21:58.350Z,102880.22
2023-02-06T10:24:35.428Z,102875.97
2023-02-06T10:27:12.845Z,102867.31
2023-02-06T10:29:44.120Z,102871.91
2023-02-06T10:32:22.654Z,102862.44
2023-02-06T10:35:17.413Z,102853.88
2023-02-06T10:38:04.932Z,102845.25
2023-02-06T10:40:41.409Z,102848.78
2023-02-06T10:43:20.126Z,102847.91
2023-02-06T10:46:06.424Z,102845.25
2023-02-06T10:48:39.956Z,102839.03
2023-02-06T10:51:17.024Z,102837.25
2023-02-06T10:53:51.515Z,102836.34
2023-02-06T10:56:24.704Z,102820.56
2023-02-06T10:59:00.527Z,102825.00
2023-02-06T11:01:33.834Z,102818.91
2023-02-06T11:04:08.690Z,102807.50
2023-02-06T11:06:40.115Z,102804.88
2023-02-06T11:09:09.722Z,102808.38
2023-02-06T11:11:41.606Z,102803.06
2023-02-06T11:14:18.155Z,102810.03
2023-02-06T11:16:49.160Z,102809.09
2023-02-06T11:19:20.636Z,102810.88
2023-02-06T11:22:10.477Z,102814.38
2023-02-06T11:24:41.015Z,102809.16
2023-02-06T11:27:17.808Z,102799.47
2023-02-06T11:29:52.294Z,102791.53
2023-02-06T11:32:32.051Z,102791.47
2023-02-06T11:35:03.480Z,102780.06
2023-02-06T11:37:35.876Z,102794.09
2023-02-06T11:40:25.890Z,102792.28
2023-02-06T11:42:58.628Z,102788.75
2023-02-06T11:45:33.084Z,102786.06
2023-02-06T11:48:03.266Z,102780.72
2023-02-06T11:50:35.353Z,102779.75
2023-02-06T11:53:12.358Z,102774.34
2023-02-06T11:55:42.705Z,102776.84
2023-02-06T11:58:23.737Z,102776.72
2023-02-06T12:01:05.289Z,102770.41
2023-02-06T12:03:37.877Z,102764.13
2023-02-06T12:06:15.156Z,102750.88
2023-02-06T12:08:50.237Z,102749.97
2023-02-06T12:11:24.612Z,102750.19
2023-02-06T12:13:57.448Z,102749.63
2023-02-06T12:16:30.283Z,102745.47
2023-02-06T12:19:00.786Z,102745.66
2023-02-06T12:21:41.580Z,102741.34
2023-02-06T12:24:23.512Z,102746.69
2023-02-06T12:26:54.192Z,102738.81
2023-02-06T12:29:25.786Z,102733.50
2023-02-06T12:32:04.654Z,102738.78
2023-02-06T12:34:44.565Z,102740.53
2023-02-06T12:37:21.248Z,102727.34
2023-02-06T12:39:51.726Z,102738.81
2023-02-06T12:42:36.248Z,102729.13
2023-02-06T12:45:06.830Z,102740.53
2023-02-06T12:47:43.320Z,102738.72
2023-02-06T12:50:17.415Z,102736.88
2023-02-06T12:52:47.662Z,102728.88
2023-02-06T12:55:22.663Z,102733.25
2023-02-06T12:57:52.611Z,102727.97
2023-02-06T13:00:48.401Z,102726.19
2023-02-06T13:03:27.123Z,102731.38
2023-02-06T13:05:58.544Z,102726.03
2023-02-06T13:08:31.963Z,102714.53
2023-02-06T13:11:05.130Z,102725.06
2023-02-06T13:13:36.630Z,102724.22
2023-02-06T13:16:07.358Z,102725.06
2023-02-06T13:18:53.582Z,102717.94
2023-02-06T13:21:28.481Z,102724.88
2023-02-06T13:24:20.300Z,102720.44
2023-02-06T13:27:07.833Z,102723.97
2023-02-06T13:29:38.573Z,102722.22
2023-02-06T13:32:46.968Z,102714.28
2023-02-06T13:35:36.947Z,102716.78
2023-02-06T13:38:28.479Z,102713.09
2023-02-06T13:41:30.196Z,102710.44
2023-02-06T13:44:01.611Z,102707.91
2023-02-06T13:46:49.339Z,102708.91
2023-02-06T13:49:38.698Z,102701.94
2023-02-06T13:52:15.481Z,102701.06
2023-02-06T13:55:15.105Z,102693.25
2023-02-06T13:57:58.283Z,102702.03
2023-02-06T14:00:30.871Z,102706.44
2023-02-06T14:03:08.231Z,102702.88
2023-02-06T14:05:44.212Z,102699.28
2023-02-06T14:08:22.476Z,102689.63
2023-02-06T14:11:33.434Z,102705.41
2023-02-06T14:14:18.951Z,102709.69
2023-02-06T14:16:52.585Z,102706.88
2023-02-06T14:19:28.512Z,102705.84
2023-02-06T14:22:05.134Z,102713.63
2023-02-06T14:24:47.687Z,102699.50
2023-02-06T14:27:28.268Z,102703.81
2023-02-06T14:30:04.734Z,102697.72
2023-02-06T14:32:41.417Z,102706.59
2023-02-06T14:35:32.906Z,102705.75
2023-02-06T14:38:19.111Z,102704.06
2023-02-06T14:40:52.972Z,102710.22
2023-02-06T14:43:23.986Z,102705.00
2023-02-06T14:46:06.038Z,102710.19
2023-02-06T14:48:41.086Z,102703.09
2023-02-06T14:51:18.264Z,102709.19
2023-02-06T14:53:55.040Z,102703.88
2023-02-06T14:56:32.282Z,102697.72
2023-02-06T14:59:11.429Z,102694.16
2023-02-06T15:01:40.986Z,102695.06
2023-02-06T15:04:12.964Z,102703.75
2023-02-06T15:06:43.645Z,102707.13
2023-02-06T15:09:26.375Z,102715.81
2023-02-06T15:12:00.370Z,102719.28
2023-02-06T15:14:32.090Z,102722.59
2023-02-06T15:17:03.491Z,102722.28
2023-02-06T15:19:35.511Z,102715.84
2023-02-06T15:22:07.854Z,102707.75
2023-02-06T15:24:57.810Z,102711.03
2023-02-06T15:27:33.410Z,102709.19
2023-02-06T15:30:04.716Z,102717.88
2023-02-06T15:32:38.708Z,102712.59
2023-02-06T15:35:22.236Z,102712.56
2023-02-06T15:37:52.167Z,102704.53
2023-02-06T15:40:25.701Z,102709.72
2023-02-06T15:42:58.766Z,102716.66
2023-02-06T15:45:30.165Z,102703.47
2023-02-06T15:48:00.035Z,102703.47
2023-02-06T15:50:31.141Z,102692.97
2023-02-06T15:53:00.764Z,102686.75
2023-02-06T15:55:32.084Z,102685.81
2023-02-06T15:58:06.002Z,102670.97
2023-02-06T16:00:37.926Z,102679.75
2023-02-06T16:03:10.770Z,102675.44
2023-02-06T16:05:41.937Z,102672.84
2023-02-06T16:08:15.351Z,102672.03
2023-02-06T16:10:45.419Z,102672.94
2023-02-06T16:13:20.007Z,102673.84
2023-02-06T16:16:09.880Z,102682.63
2023-02-06T16:18:40.847Z,102688.75
2023-02-06T16:21:15.422Z,102678.22
2023-02-06T16:23:48.774Z,102680.81
2023-02-06T16:26:20.308Z,102684.28
2023-02-06T16:28:58.945Z,102685.16
2023-02-06T16:31:29.730Z,102676.41
2023-02-06T16:34:03.338Z,102681.75
2023-02-06T16:36:35.021Z,102670.44
2023-02-06T16:39:04.976Z,102673.19
2023-02-06T16:41:38.277Z,102673.25
2023-02-06T16:44:15.514Z,102682.06
2023-02-06T16:46:46.468Z,102669.81
2023-02-06T16:49:20.298Z,102667.16
2023-02-06T16:51:51.633Z,102664.53
2023-02-06T16:54:23.773Z,102669.78
2023-02-06T16:56:53.759Z,102668.94
2023-02-06T16:59:26.135Z,102671.56
2023-02-06T17:01:56.072Z,102666.34
2023-02-06T17:04:25.536Z,102666.38
2023-02-06T17:06:55.124Z,102667.28
2023-02-06T17:09:24.615Z,102670.78
2023-02-06T17:11:54.159Z,102667.31
2023-02-06T17:14:26.246Z,102671.63
2023-02-06T17:16:55.905Z,102664.53
2023-02-06T17:19:25.471Z,102659.22
2023-02-06T17:21:54.952Z,102662.66
2023-02-06T17:24:24.465Z,102662.56
2023-02-06T17:26:54.144Z,102661.66
2023-02-06T17:29:26.227Z,102661.63
2023-02-06T17:31:55.800Z,102659.84
2023-02-06T17:34:25.956Z,102654.56
2023-02-06T17:36:55.887Z,102663.28
2023-02-06T17:39:25.545Z,102663.25
2023-02-06T17:41:55.325Z,102676.38
2023-02-06T17:44:27.411Z,102672.81
2023-02-06T17:46:56.922Z,102674.56
2023-02-06T17:49:26.455Z,102684.16
2023-02-06T17:51:56.688Z,102678.91
2023-02-06T17:54:26.212Z,102678.03
2023-02-06T17:56:55.766Z,102684.13
2023-02-06T17:59:27.965Z,102682.34
2023-02-06T18:01:57.599Z,102672.69
2023-02-06T18:04:27.320Z,102674.44
2023-02-06T18:06:56.826Z,102671.78
2023-02-06T18:09:26.346Z,102672.59
2023-02-06T18:11:55.922Z,102673.47
2023-02-06T18:14:28.037Z,102675.06
2023-02-06T18:16:57.509Z,102658.19
2023-02-06T18:19:27.008Z,102654.41
2023-02-06T18:21:56.604Z,102661.16
2023-02-06T18:24:26.137Z,102650.34
2023-02-06T18:26:55.623Z,102664.03
2023-02-06T18:29:34.641Z,102662.94
2023-02-06T18:32:14.051Z,102665.34
2023-02-06T18:34:44.055Z,102671.31
2023-02-06T18:37:13.607Z,102678.19
2023-02-06T18:39:43.112Z,102677.16
2023-02-06T18:42:25.547Z,102678.88
2023-02-06T18:44:57.659Z,102693.63
2023-02-06T18:47:27.143Z,102681.31
2023-02-06T18:49:56.645Z,102680.41
2023-02-06T18:52:26.116Z,102688.22
2023-02-06T18:54:55.625Z,102691.63
2023-02-06T18:57:25.122Z,102697.69
2023-02-06T18:59:57.229Z,102695.00
2023-02-06T19:02:26.748Z,102695.78
2023-02-06T19:04:56.797Z,102693.94
2023-02-06T19:07:26.465Z,102691.22
2023-02-06T19:09:58.917Z,102684.97
2023-02-06T19:12:29.997Z,102685.75
2023-02-06T19:15:02.311Z,102684.78
2023-02-06T19:17:31.845Z,102685.50
2023-02-06T19:20:01.355Z,102680.09
2023-02-06T19:22:30.899Z,102692.06
2023-02-06T19:25:00.402Z,102699.59
2023-02-06T19:27:29.913Z,102681.84
2023-02-06T19:30:02.021Z,102679.84
2023-02-06T19:32:32.261Z,102686.59
2023-02-06T19:35:01.756Z,102700.28
2023-02-06T19:37:31.488Z,102687.09
2023-02-06T19:40:01.067Z,102680.91
2023-02-06T19:42:30.626Z,102669.53
2023-02-06T19:45:04.205Z,102678.09
2023-02-06T19:47:33.753Z,102682.34
2023-02-06T19:50:03.266Z,102685.75
2023-02-06T19:52:35.135Z,102692.56
2023-02-06T19:55:04.780Z,102688.06
2023-02-06T19:57:34.273Z,102698.34
2023-02-06T20:00:07.121Z,102707.69
2023-02-06T20:02:36.587Z,102703.00
2023-02-06T20:05:06.143Z,102700.97
2023-02-06T20:07:35.605Z,102697.97
2023-02-06T20:10:05.167Z,102701.97
2023-02-06T20:12:35.146Z,102711.22
2023-02-06T20:15:07.698Z,102717.03
2023-02-06T20:17:37.270Z,102710.72
2023-02-06T20:20:07.904Z,102707.88
2023-02-06T20:22:38.437Z,102708.47
2023-02-06T20:25:08.975Z,102709.94
2023-02-06T20:27:38.487Z,102707.97
2023-02-06T20:30:12.206Z,102703.34
2023-02-06T20:32:41.708Z,102699.59
2023-02-06T20:35:11.497Z,102704.56
2023-02-06T20:37:40.988Z,102710.41
2023-02-06T20:40:11.772Z,102712.03
2023-02-06T20:42:44.467Z,102717.06
2023-02-06T20:45:16.662Z,102708.22
2023-02-06T20:47:46.187Z,102715.81
2023-02-06T20:50:16.692Z,102710.44
2023-02-06T20:52:46.214Z,102714.59
2023-02-06T20:55:15.952Z,102712.72
2023-02-06T20:57:45.516Z,102710.88
2023-02-06T21:00:19.219Z,102711.59
2023-02-06T21:02:49.095Z,102712.31
2023-02-06T21:05:19.119Z,102713.19
2023-02-06T21:07:48.642Z,102703.94
2023-02-06T21:10:19.764Z,102710.22
2023-02-06T21:12:49.398Z,102706.81
2023-02-06T21:15:21.680Z,102711.31
2023-02-06T21:17:51.170Z,102701.84
2023-02-06T21:20:20.868Z,102707.16
2023-02-06T21:22:52.798Z,102703.75
2023-02-06T21:25:22.377Z,102704.63
2023-02-06T21:27:51.999Z,102705.50
2023-02-06T21:30:24.176Z,102703.75
2023-02-06T21:32:53.719Z,102700.19
2023-02-06T21:35:23.231Z,102698.28
2023-02-06T21:37:52.747Z,102696.41
2023-02-06T21:40:22.474Z,102704.13
2023-02-06T21:42:51.976Z,102694.31
2023-02-06T21:45:24.767Z,102690.50
2023-02-06T21:47:54.285Z,102692.03
2023-02-06T21:50:23.993Z,102693.50
2023-02-06T21:52:53.483Z,102693.31
2023-02-06T21:55:23.809Z,102694.09
2023-02-06T21:57:53.323Z,102692.28
2023-02-06T22:00:25.702Z,102692.91
2023-02-06T22:02:55.281Z,102694.47
2023-02-06T22:05:24.859Z,102690.78
2023-02-06T22:07:54.418Z,102695.75
2023-02-06T22:10:23.969Z,102695.53
2023-02-06T22:12:53.756Z,102693.56
2023-02-06T22:15:26.038Z,102689.94
2023-02-06T22:17:55.563Z,102690.59
2023-02-06T22:20:25.093Z,102680.84
2023-02-06T22:22:54.600Z,102679.88
2023-02-06T22:25:24.298Z,102665.72
2023-02-06T22:27:53.837Z,102669.88
2023-02-06T22:30:25.976Z,102661.88
2023-02-06T22:32:55.500Z,102649.69
2023-02-06T22:35:25.333Z,102639.22
2023-02-06T22:37:54.847Z,102638.25
2023-02-06T22:40:24.409Z,102642.34
2023-02-06T22:42:53.912Z,102660.34
2023-02-06T22:45:26.013Z,102688.97
2023-02-06T22:47:55.495Z,102702.06
2023-02-06T22:50:27.482Z,102690.81
2023-02-06T22:53:09.441Z,102685.50
2023-02-06T22:55:53.940Z,102696.66
2023-02-06T22:58:23.264Z,102698.16
2023-02-06T23:00:55.412Z,102693.66
2023-02-06T23:03:24.951Z,102702.25
2023-02-06T23:05:54.508Z,102708.25
2023-02-06T23:08:24.464Z,102694.16
2023-02-06T23:10:53.972Z,102700.13
2023-02-06T23:13:23.571Z,102699.09
2023-02-06T23:15:57.612Z,102694.41
2023-02-06T23:18:27.778Z,102691.47
2023-02-06T23:20:57.647Z,102688.63
2023-02-06T23:23:27.547Z,102708.31
2023-02-06T23:25:57.596Z,102707.16
2023-02-06T23:28:27.992Z,102706.03
2023-02-06T23:31:00.123Z,102691.09
2023-02-06T23:33:29.750Z,102685.75
2023-02-06T23:36:05.335Z,102689.16
2023-02-06T23:38:35.072Z,102697.66
2023-02-06T23:41:11.976Z,102708.72
2023-02-06T23:43:42.023Z,102696.47
2023-02-06T23:46:15.496Z,102711.06
2023-02-06T23:48:45.035Z,102716.94
2023-02-06T23:51:14.615Z,102717.53
2023-02-06T23:53:44.156Z,102714.03
2023-02-06T23:56:14.487Z,102713.91
2023-02-06T23:58:44.093Z,102718.13
