createdAt,value
2019-04-20T00:00:09.442Z,41.80
2019-04-20T00:03:01.468Z,41.90
2019-04-20T00:05:54.966Z,42.00
2019-04-20T00:08:47.668Z,42.20
2019-04-20T00:11:49.326Z,42.50
2019-04-20T00:14:36.286Z,42.50
2019-04-20T00:17:26.717Z,42.70
2019-04-20T00:20:24.154Z,42.80
2019-04-20T00:23:25.345Z,43.10
2019-04-20T00:27:04.632Z,43.10
2019-04-20T00:29:50.862Z,43.30
2019-04-20T00:32:37.711Z,43.60
2019-04-20T00:35:16.874Z,43.70
2019-04-20T00:38:09.752Z,43.90
2019-04-20T00:41:05.601Z,43.90
2019-04-20T00:43:57.817Z,44.20
2019-04-20T00:47:04.518Z,44.60
2019-04-20T00:49:55.060Z,44.60
2019-04-20T00:52:51.427Z,45.00
2019-04-20T00:55:27.313Z,45.20
2019-04-20T00:58:27.065Z,45.40
2019-04-20T01:01:31.156Z,45.10
2019-04-20T01:04:23.910Z,45.60
2019-04-20T01:07:23.811Z,45.70
2019-04-20T01:10:08.983Z,46.00
2019-04-20T01:13:06.832Z,46.20
2019-04-20T01:15:58.928Z,47.20
2019-04-20T01:18:48.116Z,46.70
2019-04-20T01:21:43.070Z,46.70
2019-04-20T01:24:37.100Z,47.40
2019-04-20T01:27:39.582Z,47.40
2019-04-20T01:30:30.284Z,47.60
2019-04-20T01:33:30.087Z,47.80
2019-04-20T01:36:25.717Z,47.40
2019-04-20T01:39:13.627Z,47.50
2019-04-20T01:41:58.195Z,47.50
2019-04-20T01:44:52.407Z,49.10
2019-04-20T01:47:48.908Z,48.60
2019-04-20T01:50:47.355Z,48.30
2019-04-20T01:53:56.527Z,48.00
2019-04-20T01:56:43.754Z,48.10
2019-04-20T01:59:41.996Z,48.30
2019-04-20T02:02:57.049Z,49.00
2019-04-20T02:05:54.043Z,48.00
2019-04-20T02:08:40.035Z,47.30
2019-04-20T02:11:37.739Z,47.40
2019-04-20T02:14:34.183Z,50.00
2019-04-20T02:17:28.014Z,49.50
2019-04-20T02:20:33.126Z,49.40
2019-04-20T02:23:20.036Z,49.00
2019-04-20T02:25:58.819Z,48.80
2019-04-20T02:29:19.007Z,48.70
2019-04-20T02:38:40.679Z,49.40
2019-04-20T02:41:23.625Z,48.70
2019-04-20T02:58:59.623Z,48.50
2019-04-20T03:01:40.828Z,48.40
2019-04-20T03:04:29.564Z,48.60
2019-04-20T03:07:27.709Z,48.40
2019-04-20T03:10:39.372Z,48.40
2019-04-20T03:13:18.541Z,48.20
2019-04-20T03:16:12.421Z,48.70
2019-04-20T03:19:02.968Z,48.50
2019-04-20T03:22:03.845Z,51.40
2019-04-20T03:25:15.204Z,54.90
2019-04-20T03:27:51.883Z,54.80
2019-04-20T03:34:13.570Z,53.80
2019-04-20T03:36:53.148Z,53.30
2019-04-20T03:39:36.154Z,52.90
2019-04-20T03:42:14.200Z,52.60
2019-04-20T03:45:11.349Z,52.30
2019-04-20T03:48:09.165Z,52.10
2019-04-20T03:51:14.741Z,51.90
2019-04-20T03:54:19.828Z,51.80
2019-04-20T03:57:26.604Z,51.70
2019-04-20T04:00:30.508Z,51.70
2019-04-20T04:06:37.213Z,51.40
2019-04-20T04:09:29.114Z,51.30
2019-04-20T04:12:36.393Z,51.20
2019-04-20T04:15:23.092Z,51.20
2019-04-20T04:18:21.963Z,51.00
2019-04-20T04:21:15.966Z,51.00
2019-04-20T04:24:13.006Z,50.90
2019-04-20T04:27:09.119Z,51.00
2019-04-20T04:30:11.951Z,51.30
2019-04-20T04:33:32.162Z,51.20
2019-04-20T04:36:01.079Z,51.00
2019-04-20T04:38:58.439Z,51.10
2019-04-20T04:42:05.215Z,51.10
2019-04-20T04:44:39.114Z,51.20
2019-04-20T04:47:21.815Z,51.00
2019-04-20T04:50:24.844Z,50.90
2019-04-20T04:53:28.816Z,50.90
2019-04-20T04:56:18.392Z,50.60
2019-04-20T04:59:08.651Z,50.60
2019-04-20T05:02:02.122Z,50.50
2019-04-20T05:05:30.925Z,50.60
2019-04-20T05:08:18.076Z,50.50
2019-04-20T05:10:58.192Z,50.50
2019-04-20T05:13:57.857Z,50.40
2019-04-20T05:17:07.793Z,50.50
2019-04-20T05:20:09.248Z,50.60
2019-04-20T05:23:11.552Z,51.00
2019-04-20T05:29:37.811Z,51.10
2019-04-20T05:32:48.325Z,51.50
2019-04-20T05:35:55.678Z,52.70
2019-04-20T05:38:47.140Z,52.70
2019-04-20T05:41:37.337Z,52.90
2019-04-20T05:44:46.058Z,52.80
2019-04-20T05:47:40.177Z,52.70
2019-04-20T05:50:36.397Z,52.60
2019-04-20T05:53:35.163Z,52.60
2019-04-20T05:56:35.301Z,52.50
2019-04-20T05:59:25.908Z,52.50
2019-04-20T06:02:29.126Z,52.50
2019-04-20T06:05:25.525Z,52.40
2019-04-20T06:08:28.269Z,52.40
2019-04-20T06:11:14.640Z,52.40
2019-04-20T06:14:25.628Z,52.40
2019-04-20T06:17:52.745Z,52.50
2019-04-20T06:21:27.781Z,52.40
2019-04-20T06:24:36.305Z,52.60
2019-04-20T06:27:29.310Z,52.70
2019-04-20T06:30:23.055Z,52.80
2019-04-20T06:33:55.250Z,52.90
2019-04-20T06:37:07.089Z,53.10
2019-04-20T06:40:36.385Z,53.10
2019-04-20T06:43:43.295Z,53.30
2019-04-20T06:46:36.189Z,53.30
2019-04-20T06:49:33.217Z,53.50
2019-04-20T06:52:55.646Z,53.70
2019-04-20T06:56:15.725Z,53.90
2019-04-20T06:59:27.666Z,53.50
2019-04-20T07:05:20.786Z,53.50
2019-04-20T07:08:46.994Z,53.50
2019-04-20T07:11:46.687Z,53.60
2019-04-20T07:14:40.564Z,53.80
2019-04-20T07:18:02.697Z,53.80
2019-04-20T07:20:59.546Z,53.80
2019-04-20T07:24:20.985Z,53.90
2019-04-20T07:27:27.219Z,53.70
2019-04-20T07:30:17.540Z,53.70
2019-04-20T07:33:15.644Z,53.60
2019-04-20T07:36:28.242Z,53.60
2019-04-20T07:39:17.117Z,53.40
2019-04-20T07:42:19.580Z,53.50
2019-04-20T07:48:21.281Z,53.10
2019-04-20T07:51:13.459Z,53.00
2019-04-20T07:54:23.236Z,53.00
2019-04-20T07:57:19.577Z,52.80
2019-04-20T08:00:15.046Z,52.70
2019-04-20T08:03:33.634Z,52.60
2019-04-20T08:06:38.113Z,52.70
2019-04-20T08:09:51.453Z,52.60
2019-04-20T08:25:43.316Z,52.50
2019-04-20T08:27:39.868Z,52.40
2019-04-20T08:34:35.384Z,52.20
2019-04-20T08:40:47.918Z,52.10
2019-04-20T08:47:05.139Z,50.40
2019-04-20T08:53:41.793Z,49.50
2019-04-20T08:54:32.688Z,50.00
2019-04-20T08:56:31.679Z,48.90
2019-04-20T08:59:17.216Z,48.30
2019-04-20T09:02:13.508Z,48.40
2019-04-20T09:05:24.012Z,48.50
2019-04-20T09:08:13.529Z,48.20
2019-04-20T09:11:30.959Z,48.70
2019-04-20T09:14:25.587Z,48.70
2019-04-20T09:17:41.103Z,49.00
2019-04-20T09:21:13.666Z,48.90
2019-04-20T09:24:30.276Z,49.30
2019-04-20T09:27:18.415Z,49.00
2019-04-20T09:30:45.645Z,48.50
2019-04-20T09:34:07.534Z,48.40
2019-04-20T09:37:27.823Z,48.40
2019-04-20T09:40:45.997Z,48.00
2019-04-20T09:43:43.206Z,48.10
2019-04-20T09:46:51.572Z,48.20
2019-04-20T09:49:51.845Z,48.20
2019-04-20T09:53:01.487Z,48.50
2019-04-20T09:55:53.442Z,49.10
2019-04-20T09:58:52.104Z,48.50
2019-04-20T10:01:48.895Z,47.80
2019-04-20T10:04:39.672Z,48.50
2019-04-20T10:07:48.437Z,49.00
2019-04-20T10:10:42.628Z,49.70
2019-04-20T10:13:41.687Z,50.10
2019-04-20T10:16:44.214Z,50.30
2019-04-20T10:19:51.306Z,50.50
2019-04-20T10:22:46.713Z,50.30
2019-04-20T10:25:44.698Z,50.30
2019-04-20T10:28:41.420Z,50.20
2019-04-20T10:31:42.652Z,50.30
2019-04-20T10:34:30.900Z,50.20
2019-04-20T10:37:42.400Z,50.20
2019-04-20T10:40:51.216Z,50.20
2019-04-20T10:43:59.234Z,50.00
2019-04-20T10:47:02.876Z,50.00
2019-04-20T10:49:59.008Z,50.00
2019-04-20T10:52:59.711Z,49.90
2019-04-20T10:55:59.515Z,49.80
2019-04-20T10:59:21.424Z,49.90
2019-04-20T11:02:17.891Z,49.80
2019-04-20T11:05:17.774Z,49.70
2019-04-20T11:08:17.075Z,49.80
2019-04-20T11:11:22.495Z,49.80
2019-04-20T11:14:36.730Z,49.60
2019-04-20T11:17:31.796Z,49.60
2019-04-20T11:20:27.548Z,49.70
2019-04-20T11:23:24.385Z,49.60
2019-04-20T11:26:16.065Z,49.50
2019-04-20T11:29:24.478Z,49.50
2019-04-20T11:43:53.743Z,49.20
2019-04-20T11:51:07.550Z,48.80
2019-04-20T11:57:40.671Z,48.60
2019-04-20T12:00:54.004Z,48.70
2019-04-20T12:04:21.570Z,48.50
2019-04-20T12:07:26.809Z,48.30
2019-04-20T12:11:26.634Z,48.30
2019-04-20T12:14:18.726Z,48.30
2019-04-20T12:17:19.550Z,48.40
2019-04-20T12:20:58.855Z,48.40
2019-04-20T12:30:51.477Z,48.30
2019-04-20T12:34:11.069Z,48.30
2019-04-20T12:37:25.047Z,48.40
2019-04-20T12:41:11.024Z,48.30
2019-04-20T12:48:37.740Z,48.40
2019-04-20T12:51:11.371Z,48.50
2019-04-20T12:54:44.618Z,48.50
2019-04-20T12:57:34.386Z,48.50
2019-04-20T13:00:37.341Z,48.40
2019-04-20T13:03:29.728Z,48.50
2019-04-20T13:10:25.891Z,48.50
2019-04-20T13:14:00.491Z,48.50
2019-04-20T13:16:58.619Z,48.50
2019-04-20T13:19:53.255Z,48.50
2019-04-20T13:22:46.868Z,48.50
2019-04-20T13:25:40.101Z,48.50
2019-04-20T13:28:34.703Z,48.50
2019-04-20T13:31:27.355Z,48.60
2019-04-20T13:34:20.127Z,48.50
2019-04-20T13:37:15.901Z,48.60
2019-04-20T13:40:21.812Z,48.60
2019-04-20T13:43:14.183Z,48.60
2019-04-20T13:46:07.168Z,48.60
2019-04-20T13:49:00.654Z,48.60
2019-04-20T13:51:54.910Z,48.60
2019-04-20T13:54:47.513Z,48.60
2019-04-20T13:57:46.127Z,48.60
2019-04-20T14:01:05.115Z,48.70
2019-04-20T14:04:20.921Z,48.70
2019-04-20T14:07:15.363Z,48.70
2019-04-20T14:10:09.223Z,48.70
2019-04-20T14:13:07.899Z,48.70
2019-04-20T14:15:56.872Z,48.80
2019-04-20T14:18:49.261Z,48.70
2019-04-20T14:21:41.773Z,48.80
2019-04-20T14:24:34.999Z,48.70
2019-04-20T14:27:28.879Z,48.80
2019-04-20T14:30:22.373Z,48.90
2019-04-20T14:33:16.931Z,48.80
2019-04-20T14:36:10.727Z,49.40
2019-04-20T14:39:04.433Z,48.80
2019-04-20T14:41:58.732Z,48.80
2019-04-20T14:44:55.528Z,48.90
2019-04-20T14:47:47.845Z,48.90
