createdAt,value
2022-12-01T00:00:40.638Z,96.18
2022-12-01T00:03:30.816Z,96.44
2022-12-01T00:06:19.874Z,97.02
2022-12-01T00:09:25.053Z,96.66
2022-12-01T00:12:11.796Z,96.97
2022-12-01T00:15:01.143Z,96.73
2022-12-01T00:17:49.055Z,96.33
2022-12-01T00:20:35.599Z,96.20
2022-12-01T00:23:23.259Z,96.31
2022-12-01T00:26:09.520Z,96.06
2022-12-01T00:28:59.264Z,96.37
2022-12-01T00:31:45.578Z,95.74
2022-12-01T00:34:32.115Z,96.06
2022-12-01T00:37:18.642Z,96.21
2022-12-01T00:40:06.081Z,96.07
2022-12-01T00:42:52.624Z,96.27
2022-12-01T00:45:39.378Z,95.62
2022-12-01T00:48:25.474Z,95.59
2022-12-01T00:51:14.835Z,95.40
2022-12-01T00:54:01.390Z,95.27
2022-12-01T00:56:48.579Z,95.67
2022-12-01T00:59:35.836Z,95.71
2022-12-01T01:02:22.583Z,95.65
2022-12-01T01:05:09.193Z,95.63
2022-12-01T01:07:58.800Z,96.06
2022-12-01T01:10:46.995Z,96.22
2022-12-01T01:13:34.472Z,95.97
2022-12-01T01:16:21.701Z,95.97
2022-12-01T01:19:08.327Z,96.68
2022-12-01T01:21:54.753Z,96.50
2022-12-01T01:24:44.061Z,96.37
2022-12-01T01:27:30.509Z,96.29
2022-12-01T01:30:21.065Z,96.51
2022-12-01T01:33:07.235Z,96.54
2022-12-01T01:35:53.979Z,96.44
2022-12-01T01:38:40.084Z,96.65
2022-12-01T01:41:26.576Z,96.48
2022-12-01T01:44:46.022Z,96.52
2022-12-01T01:47:37.472Z,96.47
2022-12-01T01:50:27.331Z,96.66
2022-12-01T01:53:15.198Z,96.61
2022-12-01T01:56:05.718Z,96.70
2022-12-01T01:58:52.885Z,96.76
2022-12-01T02:01:39.397Z,96.94
2022-12-01T02:04:27.055Z,96.99
2022-12-01T02:07:16.772Z,97.00
2022-12-01T02:10:04.725Z,97.00
2022-12-01T02:13:09.594Z,96.92
2022-12-01T02:16:02.410Z,97.04
2022-12-01T02:19:00.880Z,97.47
2022-12-01T02:22:17.525Z,97.07
2022-12-01T02:25:12.413Z,97.02
2022-12-01T02:28:11.344Z,97.35
2022-12-01T02:31:03.664Z,97.54
2022-12-01T02:34:12.778Z,97.38
2022-12-01T02:37:03.660Z,97.16
2022-12-01T02:40:25.608Z,97.01
2022-12-01T02:43:40.082Z,97.29
2022-12-01T02:46:29.601Z,97.30
2022-12-01T02:49:19.090Z,97.28
2022-12-01T02:52:06.619Z,97.17
2022-12-01T02:54:53.536Z,97.32
2022-12-01T02:57:40.538Z,97.27
2022-12-01T03:00:27.021Z,97.42
2022-12-01T03:03:35.384Z,97.10
2022-12-01T03:06:31.809Z,97.02
2022-12-01T03:09:39.983Z,96.83
2022-12-01T03:12:28.929Z,97.17
2022-12-01T03:15:31.518Z,96.99
2022-12-01T03:18:40.253Z,97.13
2022-12-01T03:21:29.557Z,97.21
2022-12-01T03:24:18.528Z,97.28
2022-12-01T03:27:06.302Z,97.19
2022-12-01T03:29:58.910Z,96.94
2022-12-01T03:32:51.907Z,97.46
2022-12-01T03:35:45.454Z,97.56
2022-12-01T03:38:36.257Z,97.14
2022-12-01T03:41:28.440Z,96.74
2022-12-01T03:44:18.228Z,97.20
2022-12-01T03:47:07.294Z,97.36
2022-12-01T03:49:54.367Z,97.23
2022-12-01T03:52:58.860Z,97.39
2022-12-01T03:55:49.087Z,97.44
2022-12-01T03:58:42.072Z,97.54
2022-12-01T04:01:34.007Z,97.51
2022-12-01T04:04:20.318Z,97.56
2022-12-01T04:07:09.988Z,97.67
2022-12-01T04:09:56.277Z,97.47
2022-12-01T04:12:44.726Z,97.52
2022-12-01T04:15:31.128Z,97.69
2022-12-01T04:18:18.781Z,97.55
2022-12-01T04:21:05.569Z,97.54
2022-12-01T04:24:00.787Z,97.58
2022-12-01T04:26:47.292Z,97.75
2022-12-01T04:29:34.152Z,97.86
2022-12-01T04:32:23.505Z,98.03
2022-12-01T04:35:12.667Z,97.95
2022-12-01T04:37:59.548Z,97.95
2022-12-01T04:40:55.295Z,98.05
2022-12-01T04:43:41.884Z,98.02
2022-12-01T04:46:28.635Z,97.95
2022-12-01T04:49:15.051Z,97.91
2022-12-01T04:52:01.901Z,97.85
2022-12-01T04:54:48.429Z,97.72
2022-12-01T04:57:35.028Z,97.93
2022-12-01T05:00:21.397Z,98.13
2022-12-01T05:03:13.535Z,98.19
2022-12-01T05:06:09.098Z,97.99
2022-12-01T05:09:01.121Z,98.12
2022-12-01T05:11:47.444Z,97.99
2022-12-01T05:14:34.034Z,98.19
2022-12-01T05:17:28.810Z,98.01
2022-12-01T05:20:41.919Z,98.26
2022-12-01T05:23:30.714Z,98.52
2022-12-01T05:26:17.552Z,98.60
2022-12-01T05:29:04.474Z,98.51
2022-12-01T05:31:50.870Z,98.67
2022-12-01T05:34:37.260Z,98.55
2022-12-01T05:37:24.138Z,98.61
2022-12-01T05:40:13.407Z,98.55
2022-12-01T05:43:00.465Z,98.64
2022-12-01T05:45:52.419Z,98.58
2022-12-01T05:48:42.391Z,98.43
2022-12-01T05:51:29.427Z,98.60
2022-12-01T05:54:16.535Z,98.22
2022-12-01T05:57:02.881Z,98.75
2022-12-01T05:59:49.741Z,98.51
2022-12-01T06:02:36.062Z,99.01
2022-12-01T06:05:22.988Z,98.66
2022-12-01T06:08:10.018Z,98.87
2022-12-01T06:10:57.107Z,98.85
2022-12-01T06:13:44.018Z,98.77
2022-12-01T06:16:30.442Z,98.88
2022-12-01T06:19:16.999Z,98.88
2022-12-01T06:22:04.533Z,98.76
2022-12-01T06:24:53.946Z,99.00
2022-12-01T06:27:40.970Z,99.04
2022-12-01T06:30:27.330Z,99.25
2022-12-01T06:33:14.014Z,98.98
2022-12-01T06:36:04.769Z,99.63
2022-12-01T06:38:51.489Z,99.43
2022-12-01T06:41:38.468Z,99.68
2022-12-01T06:44:32.213Z,99.63
2022-12-01T06:47:18.468Z,99.77
2022-12-01T06:50:09.997Z,99.61
2022-12-01T06:52:59.077Z,99.86
2022-12-01T06:55:46.378Z,100.00
2022-12-01T06:58:33.055Z,99.97
2022-12-01T07:01:20.263Z,99.90
2022-12-01T07:04:06.868Z,100.00
2022-12-01T07:06:53.852Z,99.94
2022-12-01T07:09:40.758Z,99.98
2022-12-01T07:12:31.719Z,99.83
2022-12-01T07:15:17.913Z,99.79
2022-12-01T07:18:05.546Z,99.85
2022-12-01T07:20:52.493Z,99.89
2022-12-01T07:23:40.071Z,99.67
2022-12-01T07:26:26.922Z,99.67
2022-12-01T07:29:14.286Z,99.41
2022-12-01T07:32:01.133Z,99.74
2022-12-01T07:34:47.717Z,99.56
2022-12-01T07:37:34.179Z,99.37
2022-12-01T07:40:23.889Z,99.24
2022-12-01T07:43:10.795Z,99.20
2022-12-01T07:45:57.361Z,98.92
2022-12-01T07:48:44.723Z,99.08
2022-12-01T07:51:31.680Z,99.43
2022-12-01T07:54:20.244Z,99.14
2022-12-01T07:57:07.384Z,99.01
2022-12-01T07:59:53.675Z,98.29
2022-12-01T08:02:40.669Z,98.56
2022-12-01T08:05:29.676Z,98.59
2022-12-01T08:08:16.817Z,98.88
2022-12-01T08:11:05.694Z,98.55
2022-12-01T08:13:53.582Z,98.54
2022-12-01T08:16:42.587Z,98.82
2022-12-01T08:19:29.513Z,98.79
2022-12-01T08:22:16.210Z,98.01
2022-12-01T08:25:02.866Z,98.16
2022-12-01T08:27:49.746Z,98.04
2022-12-01T08:30:36.824Z,97.93
2022-12-01T08:33:23.818Z,98.03
2022-12-01T08:36:10.706Z,98.06
2022-12-01T08:38:57.611Z,98.28
2022-12-01T08:41:44.556Z,97.46
2022-12-01T08:44:31.094Z,97.41
2022-12-01T08:47:22.185Z,96.90
2022-12-01T08:50:08.738Z,97.37
2022-12-01T08:52:55.718Z,97.51
2022-12-01T08:55:42.009Z,97.49
2022-12-01T08:58:29.101Z,97.12
2022-12-01T09:01:16.862Z,97.13
2022-12-01T09:04:08.610Z,97.07
2022-12-01T09:06:57.173Z,97.18
2022-12-01T09:09:45.051Z,97.52
2022-12-01T09:12:31.917Z,96.61
2022-12-01T09:15:18.936Z,96.85
2022-12-01T09:18:07.317Z,96.88
2022-12-01T09:20:54.672Z,97.09
2022-12-01T09:23:42.583Z,96.69
2022-12-01T09:26:30.729Z,96.75
2022-12-01T09:29:18.111Z,96.27
2022-12-01T09:32:04.680Z,96.55
2022-12-01T09:34:51.047Z,96.79
2022-12-01T09:37:38.514Z,96.35
2022-12-01T09:40:50.795Z,96.32
2022-12-01T09:43:49.376Z,96.61
2022-12-01T09:46:38.620Z,96.46
2022-12-01T09:49:57.492Z,96.09
2022-12-01T09:52:50.095Z,96.38
2022-12-01T09:55:39.693Z,96.38
2022-12-01T09:58:32.413Z,96.70
2022-12-01T10:01:26.949Z,96.69
2022-12-01T10:04:18.545Z,96.48
2022-12-01T10:07:20.126Z,96.99
2022-12-01T10:10:40.493Z,96.71
2022-12-01T10:13:29.423Z,96.21
2022-12-01T10:16:26.830Z,96.16
2022-12-01T10:19:29.328Z,95.98
2022-12-01T10:22:34.246Z,96.03
2022-12-01T10:25:28.890Z,96.08
2022-12-01T10:28:45.807Z,96.44
2022-12-01T10:32:00.854Z,96.29
2022-12-01T10:34:48.408Z,96.54
2022-12-01T10:37:35.762Z,96.86
2022-12-01T10:40:23.187Z,97.20
2022-12-01T10:43:10.749Z,97.09
2022-12-01T10:45:58.091Z,97.67
2022-12-01T10:48:59.929Z,97.59
2022-12-01T10:51:51.014Z,97.80
2022-12-01T10:54:41.434Z,98.03
2022-12-01T10:57:33.852Z,98.14
2022-12-01T11:00:58.626Z,98.09
2022-12-01T11:03:36.858Z,98.24
2022-12-01T11:06:28.900Z,98.42
2022-12-01T11:09:25.747Z,98.51
2022-12-01T11:12:16.125Z,98.56
2022-12-01T11:15:03.127Z,98.65
2022-12-01T11:18:05.156Z,98.83
2022-12-01T11:21:15.156Z,99.29
2022-12-01T11:24:01.796Z,99.41
2022-12-01T11:26:48.190Z,99.58
2022-12-01T11:29:36.817Z,99.72
2022-12-01T11:32:29.562Z,99.83
2022-12-01T11:35:20.285Z,99.90
2022-12-01T11:41:40.359Z,100.00
2022-12-01T11:44:50.398Z,100.00
2022-12-01T11:47:59.538Z,100.00
2022-12-01T11:51:05.508Z,100.00
2022-12-01T11:54:06.647Z,100.00
2022-12-01T11:57:25.421Z,100.00
2022-12-01T12:00:00.820Z,100.00
2022-12-01T12:03:03.136Z,100.00
2022-12-01T12:06:38.995Z,100.00
2022-12-01T12:09:44.950Z,100.00
2022-12-01T12:13:03.291Z,100.00
2022-12-01T12:16:12.958Z,100.00
2022-12-01T12:19:12.078Z,100.00
2022-12-01T12:22:30.577Z,100.00
2022-12-01T12:25:24.132Z,100.00
2022-12-01T12:28:36.100Z,100.00
2022-12-01T12:31:44.779Z,100.00
2022-12-01T12:35:03.674Z,100.00
2022-12-01T12:38:28.738Z,100.00
2022-12-01T12:41:29.888Z,100.00
2022-12-01T12:44:31.110Z,100.00
2022-12-01T12:48:06.755Z,100.00
2022-12-01T12:50:59.982Z,100.00
2022-12-01T12:53:50.135Z,100.00
2022-12-01T12:56:38.817Z,100.00
2022-12-01T12:59:35.757Z,100.00
2022-12-01T13:02:43.887Z,100.00
2022-12-01T13:05:44.080Z,100.00
2022-12-01T13:08:40.603Z,100.00
2022-12-01T13:11:39.481Z,100.00
2022-12-01T13:14:30.522Z,100.00
2022-12-01T13:17:23.940Z,100.00
2022-12-01T13:20:15.955Z,100.00
2022-12-01T13:23:03.495Z,100.00
2022-12-01T13:25:53.310Z,100.00
2022-12-01T13:28:57.216Z,100.00
2022-12-01T13:31:47.019Z,100.00
2022-12-01T13:34:38.623Z,100.00
2022-12-01T13:37:33.173Z,100.00
2022-12-01T13:40:28.689Z,100.00
2022-12-01T13:43:36.085Z,100.00
2022-12-01T13:46:26.107Z,100.00
2022-12-01T13:49:35.295Z,100.00
2022-12-01T13:52:21.962Z,100.00
2022-12-01T13:55:09.132Z,100.00
2022-12-01T13:57:58.668Z,100.00
2022-12-01T14:00:46.103Z,100.00
2022-12-01T14:03:39.699Z,100.00
2022-12-01T14:06:49.631Z,100.00
2022-12-01T14:09:37.518Z,100.00
2022-12-01T14:12:31.535Z,100.00
2022-12-01T14:15:29.190Z,100.00
2022-12-01T14:18:18.963Z,100.00
2022-12-01T14:21:07.956Z,100.00
2022-12-01T14:24:40.448Z,100.00
2022-12-01T14:27:42.143Z,100.00
2022-12-01T14:30:45.895Z,100.00
2022-12-01T14:33:45.604Z,100.00
2022-12-01T14:36:44.887Z,99.23
2022-12-01T14:39:34.973Z,98.28
2022-12-01T14:42:50.745Z,97.99
2022-12-01T14:45:40.713Z,97.57
2022-12-01T14:48:36.735Z,96.24
2022-12-01T14:51:45.515Z,96.41
2022-12-01T14:54:43.717Z,96.08
2022-12-01T14:57:49.647Z,95.87
2022-12-01T15:00:38.230Z,94.50
2022-12-01T15:03:30.489Z,94.60
2022-12-01T15:06:30.448Z,95.13
2022-12-01T15:09:36.332Z,95.32
2022-12-01T15:12:28.716Z,94.22
2022-12-01T15:15:27.068Z,95.16
2022-12-01T15:18:32.339Z,95.46
2022-12-01T15:21:30.219Z,94.62
2022-12-01T15:24:25.202Z,94.80
2022-12-01T15:27:28.222Z,94.28
2022-12-01T15:30:17.026Z,94.32
2022-12-01T15:33:04.643Z,93.75
2022-12-01T15:35:51.574Z,93.99
2022-12-01T15:38:47.883Z,93.97
2022-12-01T15:41:35.974Z,93.82
2022-12-01T15:44:45.499Z,93.30
2022-12-01T15:47:44.997Z,93.04
2022-12-01T15:50:33.872Z,91.92
2022-12-01T15:53:26.050Z,92.36
2022-12-01T15:56:13.267Z,92.57
2022-12-01T15:59:12.715Z,92.70
2022-12-01T16:02:24.243Z,92.12
2022-12-01T16:05:13.980Z,92.50
2022-12-01T16:08:25.104Z,92.28
2022-12-01T16:11:17.907Z,91.67
2022-12-01T16:14:17.584Z,91.83
2022-12-01T16:17:05.741Z,92.04
2022-12-01T16:20:30.990Z,92.38
2022-12-01T16:23:27.051Z,92.08
2022-12-01T16:26:14.233Z,91.97
2022-12-01T16:29:03.630Z,92.16
2022-12-01T16:32:18.760Z,91.52
2022-12-01T16:34:59.349Z,91.24
2022-12-01T16:37:46.211Z,91.38
2022-12-01T16:40:33.426Z,91.85
2022-12-01T16:43:22.574Z,91.20
2022-12-01T16:46:13.962Z,91.06
2022-12-01T16:49:00.416Z,90.90
2022-12-01T16:51:55.923Z,90.48
2022-12-01T16:54:45.637Z,90.39
2022-12-01T16:57:33.769Z,90.05
2022-12-01T17:00:25.946Z,89.89
2022-12-01T17:03:15.765Z,89.79
2022-12-01T17:06:03.258Z,89.83
2022-12-01T17:08:49.982Z,90.02
2022-12-01T17:11:45.887Z,89.99
2022-12-01T17:14:50.318Z,89.87
2022-12-01T17:17:36.893Z,89.38
2022-12-01T17:20:23.631Z,89.06
2022-12-01T17:23:11.368Z,89.35
2022-12-01T17:25:58.183Z,89.48
2022-12-01T17:28:44.535Z,89.09
2022-12-01T17:31:31.516Z,89.01
2022-12-01T17:34:18.010Z,89.31
2022-12-01T17:37:07.095Z,89.66
2022-12-01T17:39:58.807Z,89.22
2022-12-01T17:42:50.451Z,89.72
2022-12-01T17:45:42.163Z,89.53
2022-12-01T17:48:29.050Z,89.68
2022-12-01T17:51:18.047Z,89.53
2022-12-01T17:54:05.149Z,89.61
2022-12-01T17:56:53.962Z,89.41
2022-12-01T17:59:41.004Z,89.22
2022-12-01T18:02:28.185Z,88.82
2022-12-01T18:05:15.165Z,88.86
2022-12-01T18:08:02.049Z,88.87
2022-12-01T18:10:49.339Z,88.73
2022-12-01T18:13:37.658Z,89.03
2022-12-01T18:16:27.078Z,89.62
2022-12-01T18:19:13.993Z,89.56
2022-12-01T18:22:02.981Z,89.30
2022-12-01T18:24:49.356Z,89.62
2022-12-01T18:27:48.744Z,89.25
2022-12-01T18:30:49.673Z,89.35
2022-12-01T18:33:38.062Z,89.60
2022-12-01T18:36:25.825Z,90.10
2022-12-01T18:39:12.820Z,90.05
2022-12-01T18:41:59.546Z,90.02
2022-12-01T18:44:46.645Z,90.08
2022-12-01T18:47:32.790Z,90.84
2022-12-01T18:50:19.585Z,91.15
2022-12-01T18:53:06.133Z,91.59
2022-12-01T18:55:52.699Z,91.80
2022-12-01T18:58:40.157Z,92.35
2022-12-01T19:01:31.868Z,92.59
2022-12-01T19:04:19.222Z,92.66
2022-12-01T19:07:05.982Z,92.06
2022-12-01T19:09:54.480Z,92.57
2022-12-01T19:12:47.224Z,92.73
2022-12-01T19:15:36.578Z,92.79
2022-12-01T19:18:23.267Z,92.85
2022-12-01T19:21:12.651Z,93.07
2022-12-01T19:23:59.338Z,92.76
2022-12-01T19:26:46.084Z,92.50
2022-12-01T19:29:33.094Z,93.05
2022-12-01T19:32:20.166Z,93.03
2022-12-01T19:35:07.542Z,93.32
2022-12-01T19:37:53.996Z,93.40
2022-12-01T19:40:45.726Z,93.51
2022-12-01T19:43:35.563Z,92.92
2022-12-01T19:46:24.327Z,92.89
2022-12-01T19:49:11.340Z,92.75
2022-12-01T19:52:03.374Z,92.81
2022-12-01T19:54:50.642Z,92.50
2022-12-01T19:57:37.509Z,92.41
2022-12-01T20:00:26.324Z,92.44
2022-12-01T20:03:13.374Z,92.96
2022-12-01T20:06:10.501Z,93.17
2022-12-01T20:09:00.723Z,93.30
2022-12-01T20:11:47.637Z,93.49
2022-12-01T20:14:38.306Z,93.44
2022-12-01T20:17:28.142Z,93.59
2022-12-01T20:20:17.889Z,93.42
2022-12-01T20:23:06.390Z,93.44
2022-12-01T20:25:53.544Z,93.64
2022-12-01T20:28:40.507Z,93.74
2022-12-01T20:31:28.684Z,93.69
2022-12-01T20:34:21.199Z,94.08
2022-12-01T20:37:08.323Z,94.10
2022-12-01T20:39:55.342Z,94.41
2022-12-01T20:42:43.065Z,94.38
2022-12-01T20:45:30.322Z,94.80
2022-12-01T20:48:17.874Z,95.19
2022-12-01T20:51:05.596Z,95.72
2022-12-01T20:54:25.804Z,95.77
2022-12-01T20:56:59.746Z,96.14
2022-12-01T20:59:46.682Z,96.60
2022-12-01T21:02:33.388Z,97.06
2022-12-01T21:05:20.739Z,97.35
2022-12-01T21:08:11.831Z,97.79
2022-12-01T21:11:04.583Z,97.88
2022-12-01T21:13:51.009Z,98.17
2022-12-01T21:16:38.728Z,98.18
2022-12-01T21:20:07.213Z,98.92
2022-12-01T21:22:54.550Z,98.72
2022-12-01T21:25:42.202Z,98.88
2022-12-01T21:28:30.320Z,98.44
2022-12-01T21:31:17.558Z,98.79
2022-12-01T21:34:20.621Z,98.53
2022-12-01T21:37:24.334Z,98.15
2022-12-01T21:40:23.797Z,98.30
2022-12-01T21:43:22.025Z,98.46
2022-12-01T21:46:15.512Z,97.90
2022-12-01T21:49:02.280Z,96.94
2022-12-01T21:51:52.354Z,97.05
2022-12-01T21:54:39.026Z,97.16
2022-12-01T21:57:32.000Z,96.79
2022-12-01T22:00:37.537Z,96.68
2022-12-01T22:03:33.610Z,96.05
2022-12-01T22:06:30.606Z,95.55
2022-12-01T22:09:32.670Z,95.50
2022-12-01T22:12:30.418Z,95.72
2022-12-01T22:15:45.347Z,96.09
2022-12-01T22:18:51.050Z,96.63
2022-12-01T22:21:55.357Z,96.75
2022-12-01T22:24:54.741Z,96.68
2022-12-01T22:27:44.684Z,96.06
2022-12-01T22:30:33.590Z,96.10
2022-12-01T22:33:23.661Z,95.51
2022-12-01T22:36:23.303Z,95.61
2022-12-01T22:39:25.240Z,96.11
2022-12-01T22:42:19.909Z,95.99
2022-12-01T22:45:22.933Z,96.18
2022-12-01T22:48:30.046Z,96.39
2022-12-01T22:51:24.088Z,96.84
2022-12-01T22:54:11.060Z,96.96
2022-12-01T22:57:06.151Z,97.28
2022-12-01T22:59:53.120Z,97.22
2022-12-01T23:02:43.176Z,97.15
2022-12-01T23:05:30.707Z,96.91
2022-12-01T23:08:20.912Z,95.85
2022-12-01T23:11:11.537Z,95.66
2022-12-01T23:13:58.558Z,95.18
2022-12-01T23:16:44.574Z,94.90
2022-12-01T23:19:33.630Z,94.83
2022-12-01T23:22:20.770Z,95.36
2022-12-01T23:25:17.008Z,94.61
2022-12-01T23:28:09.967Z,94.43
2022-12-01T23:31:01.114Z,94.43
2022-12-01T23:33:47.727Z,94.13
2022-12-01T23:36:34.685Z,94.03
2022-12-01T23:39:29.297Z,93.12
2022-12-01T23:42:19.323Z,93.41
2022-12-01T23:45:11.763Z,93.35
2022-12-01T23:47:58.894Z,93.03
2022-12-01T23:50:51.884Z,92.94
2022-12-01T23:53:39.586Z,93.10
2022-12-01T23:56:28.808Z,92.84
2022-12-01T23:59:15.528Z,92.95
