createdAt,value
2023-03-29T00:00:03.957Z,4.15
2023-03-29T00:03:11.837Z,4.15
2023-03-29T00:06:21.412Z,4.18
2023-03-29T00:09:29.224Z,4.16
2023-03-29T00:12:36.685Z,4.15
2023-03-29T00:15:45.374Z,4.15
2023-03-29T00:18:53.101Z,4.15
2023-03-29T00:22:00.485Z,4.15
2023-03-29T00:25:09.198Z,4.16
2023-03-29T00:28:16.817Z,4.16
2023-03-29T00:31:24.158Z,4.16
2023-03-29T00:34:32.565Z,4.18
2023-03-29T00:37:40.146Z,4.18
2023-03-29T00:40:47.795Z,4.18
2023-03-29T00:43:56.618Z,4.16
2023-03-29T00:47:04.125Z,4.14
2023-03-29T00:50:11.745Z,4.14
2023-03-29T00:53:19.372Z,4.10
2023-03-29T00:56:27.764Z,4.07
2023-03-29T00:59:35.706Z,4.01
2023-03-29T01:02:43.028Z,4.01
2023-03-29T01:05:51.765Z,4.00
2023-03-29T01:08:59.565Z,4.00
2023-03-29T01:12:06.818Z,3.96
2023-03-29T01:15:15.670Z,3.89
2023-03-29T01:18:23.154Z,3.82
2023-03-29T01:21:30.620Z,3.75
2023-03-29T01:24:39.340Z,3.70
2023-03-29T01:27:46.641Z,3.62
2023-03-29T01:30:54.410Z,3.62
2023-03-29T01:34:01.769Z,3.60
2023-03-29T01:37:10.737Z,3.52
2023-03-29T01:40:18.380Z,3.50
2023-03-29T01:43:25.265Z,3.49
2023-03-29T01:46:34.312Z,3.44
2023-03-29T01:49:41.504Z,3.46
2023-03-29T01:52:48.438Z,3.49
2023-03-29T01:55:57.578Z,3.46
2023-03-29T01:59:05.013Z,3.46
2023-03-29T02:02:12.187Z,3.42
2023-03-29T02:05:21.094Z,3.39
2023-03-29T02:08:28.308Z,3.30
2023-03-29T02:11:35.413Z,3.27
2023-03-29T02:14:43.133Z,3.21
2023-03-29T02:17:51.409Z,3.21
2023-03-29T02:20:59.271Z,3.23
2023-03-29T02:24:06.655Z,3.27
2023-03-29T02:27:15.679Z,3.27
2023-03-29T02:30:22.832Z,3.28
2023-03-29T02:33:30.041Z,3.36
2023-03-29T02:36:39.000Z,3.49
2023-03-29T02:39:45.767Z,3.58
2023-03-29T02:42:53.300Z,3.64
2023-03-29T02:46:02.144Z,3.79
2023-03-29T02:49:08.943Z,3.96
2023-03-29T02:52:16.422Z,4.07
2023-03-29T02:55:24.071Z,4.14
2023-03-29T02:58:32.396Z,4.22
2023-03-29T03:01:40.056Z,4.29
2023-03-29T03:04:46.886Z,4.39
2023-03-29T03:07:55.964Z,4.42
2023-03-29T03:11:03.734Z,4.47
2023-03-29T03:14:10.690Z,4.52
2023-03-29T03:17:19.539Z,4.54
2023-03-29T03:20:26.752Z,4.54
2023-03-29T03:23:34.034Z,4.51
2023-03-29T03:26:43.368Z,4.50
2023-03-29T03:29:50.295Z,4.46
2023-03-29T03:32:57.825Z,4.50
2023-03-29T03:36:06.437Z,4.57
2023-03-29T03:39:13.802Z,4.62
2023-03-29T03:42:21.111Z,4.64
2023-03-29T03:45:28.471Z,4.61
2023-03-29T03:48:37.529Z,4.59
2023-03-29T03:51:44.491Z,4.54
2023-03-29T03:54:52.117Z,4.50
2023-03-29T03:58:01.438Z,4.44
2023-03-29T04:01:08.324Z,4.40
2023-03-29T04:04:15.793Z,4.36
2023-03-29T04:07:24.606Z,4.32
2023-03-29T04:10:31.518Z,4.29
2023-03-29T04:13:38.999Z,4.25
2023-03-29T04:16:47.756Z,4.21
2023-03-29T04:19:54.688Z,4.22
2023-03-29T04:23:02.446Z,4.19
2023-03-29T04:26:09.554Z,4.18
2023-03-29T04:29:18.138Z,4.16
2023-03-29T04:32:25.988Z,4.12
2023-03-29T04:35:32.800Z,4.14
2023-03-29T04:38:41.398Z,4.12
2023-03-29T04:41:49.050Z,4.12
2023-03-29T04:44:56.472Z,4.15
2023-03-29T04:48:05.032Z,4.19
2023-03-29T04:51:12.217Z,4.21
2023-03-29T04:54:19.696Z,4.19
2023-03-29T04:57:28.426Z,4.21
2023-03-29T05:00:35.218Z,4.18
2023-03-29T05:03:42.764Z,4.18
2023-03-29T05:06:50.358Z,4.22
2023-03-29T05:09:58.676Z,4.26
2023-03-29T05:13:06.283Z,4.32
2023-03-29T05:16:13.509Z,4.34
2023-03-29T05:19:22.011Z,4.39
2023-03-29T05:22:29.672Z,4.43
2023-03-29T05:25:36.755Z,4.44
2023-03-29T05:28:45.358Z,4.50
2023-03-29T05:31:52.848Z,4.54
2023-03-29T05:34:59.936Z,4.57
2023-03-29T05:38:08.544Z,4.61
2023-03-29T05:41:16.272Z,4.65
2023-03-29T05:44:23.601Z,4.70
2023-03-29T05:47:31.125Z,4.75
2023-03-29T05:50:40.076Z,4.77
2023-03-29T05:53:47.304Z,4.83
2023-03-29T05:56:54.574Z,4.88
2023-03-29T06:00:03.040Z,4.95
2023-03-29T06:03:19.822Z,4.98
2023-03-29T06:06:14.822Z,5.05
2023-03-29T06:09:23.468Z,5.10
2023-03-29T06:12:31.063Z,5.17
2023-03-29T06:15:37.942Z,5.23
2023-03-29T06:18:46.995Z,5.30
2023-03-29T06:21:54.437Z,5.37
2023-03-29T06:25:01.222Z,5.43
2023-03-29T06:28:09.997Z,5.53
2023-03-29T06:31:17.442Z,5.59
2023-03-29T06:34:24.645Z,5.66
2023-03-29T06:37:31.815Z,5.74
2023-03-29T06:40:40.477Z,5.83
2023-03-29T06:43:47.930Z,5.89
2023-03-29T06:46:55.138Z,6.00
2023-03-29T06:50:03.818Z,6.06
2023-03-29T06:53:11.229Z,6.11
2023-03-29T06:56:18.353Z,6.18
2023-03-29T06:59:27.100Z,6.22
2023-03-29T07:02:34.869Z,6.25
2023-03-29T07:05:42.089Z,6.35
2023-03-29T07:08:50.841Z,6.43
2023-03-29T07:11:58.283Z,6.53
2023-03-29T07:15:05.262Z,6.66
2023-03-29T07:18:12.930Z,6.79
2023-03-29T07:21:21.871Z,6.86
2023-03-29T07:24:28.725Z,6.91
2023-03-29T07:27:36.292Z,7.05
2023-03-29T07:30:45.379Z,7.17
2023-03-29T07:33:52.234Z,7.34
2023-03-29T07:36:59.613Z,7.49
2023-03-29T07:40:08.229Z,7.50
2023-03-29T07:43:15.304Z,7.53
2023-03-29T07:46:22.988Z,7.75
2023-03-29T07:49:31.606Z,7.89
2023-03-29T07:52:38.857Z,8.00
2023-03-29T07:55:47.317Z,8.17
2023-03-29T07:58:54.805Z,8.30
2023-03-29T08:02:03.360Z,8.36
2023-03-29T08:05:10.672Z,8.37
2023-03-29T08:08:17.840Z,8.51
2023-03-29T08:11:26.321Z,8.57
2023-03-29T08:14:33.319Z,8.66
2023-03-29T08:17:41.078Z,8.63
2023-03-29T08:20:49.850Z,8.72
2023-03-29T08:23:56.781Z,8.75
2023-03-29T08:27:04.172Z,8.76
2023-03-29T08:30:12.396Z,8.68
2023-03-29T08:33:19.983Z,8.68
2023-03-29T08:36:27.308Z,8.73
2023-03-29T08:39:34.475Z,8.79
2023-03-29T08:42:43.183Z,8.88
2023-03-29T08:45:51.140Z,8.97
2023-03-29T08:48:58.455Z,8.93
2023-03-29T08:52:07.104Z,8.93
2023-03-29T08:55:14.294Z,9.01
2023-03-29T08:58:21.785Z,9.06
2023-03-29T09:01:30.504Z,9.16
2023-03-29T09:04:37.584Z,9.30
2023-03-29T09:07:45.013Z,9.43
2023-03-29T09:10:53.728Z,9.49
2023-03-29T09:14:00.855Z,9.60
2023-03-29T09:17:08.340Z,9.66
2023-03-29T09:20:16.630Z,9.76
2023-03-29T09:23:24.128Z,9.89
2023-03-29T09:26:31.386Z,10.01
2023-03-29T09:29:38.264Z,10.00
2023-03-29T09:32:47.184Z,10.01
2023-03-29T09:35:54.738Z,10.06
2023-03-29T09:39:01.438Z,10.17
2023-03-29T09:42:10.394Z,10.03
2023-03-29T09:45:17.711Z,10.14
2023-03-29T09:48:24.796Z,10.26
2023-03-29T09:51:33.815Z,10.37
2023-03-29T09:54:40.865Z,10.37
2023-03-29T09:57:48.195Z,10.44
2023-03-29T10:00:57.269Z,10.53
2023-03-29T10:04:04.388Z,10.51
2023-03-29T10:07:11.474Z,10.63
2023-03-29T10:10:18.641Z,10.60
2023-03-29T10:13:27.621Z,10.47
2023-03-29T10:16:34.873Z,10.44
2023-03-29T10:19:42.074Z,10.52
2023-03-29T10:22:50.897Z,10.39
2023-03-29T10:25:58.199Z,10.24
2023-03-29T10:29:05.246Z,10.24
2023-03-29T10:32:14.068Z,10.32
2023-03-29T10:35:20.947Z,10.47
2023-03-29T10:38:28.577Z,10.55
2023-03-29T10:41:37.198Z,10.58
2023-03-29T10:44:44.015Z,10.60
2023-03-29T10:47:51.604Z,10.63
2023-03-29T10:50:59.105Z,10.70
2023-03-29T10:54:07.288Z,10.66
2023-03-29T10:57:14.849Z,10.63
2023-03-29T11:00:21.869Z,10.66
2023-03-29T11:03:30.585Z,10.74
2023-03-29T11:06:37.855Z,10.76
2023-03-29T11:09:45.084Z,10.77
2023-03-29T11:12:53.738Z,10.80
2023-03-29T11:16:01.080Z,10.88
2023-03-29T11:19:08.321Z,11.19
2023-03-29T11:22:17.223Z,11.64
2023-03-29T11:25:24.370Z,11.83
2023-03-29T11:28:31.410Z,11.99
2023-03-29T11:31:39.301Z,12.16
2023-03-29T11:34:47.551Z,12.44
2023-03-29T11:37:55.354Z,12.71
2023-03-29T11:41:03.432Z,12.70
2023-03-29T11:44:11.720Z,12.74
2023-03-29T11:47:19.316Z,12.78
2023-03-29T11:50:26.792Z,12.84
2023-03-29T11:53:35.005Z,12.67
2023-03-29T11:56:42.524Z,12.70
2023-03-29T11:59:49.767Z,12.48
2023-03-29T12:02:58.510Z,12.12
2023-03-29T12:06:06.371Z,12.13
2023-03-29T12:09:15.490Z,12.30
2023-03-29T12:12:25.138Z,12.51
2023-03-29T12:15:32.940Z,12.66
2023-03-29T12:18:40.157Z,12.93
2023-03-29T12:21:47.345Z,13.17
2023-03-29T12:24:56.236Z,13.14
2023-03-29T12:28:03.238Z,13.02
2023-03-29T12:31:10.444Z,12.99
2023-03-29T12:34:19.002Z,13.36
2023-03-29T12:37:26.473Z,13.43
2023-03-29T12:40:33.687Z,13.49
2023-03-29T12:43:42.438Z,13.61
2023-03-29T12:46:49.813Z,13.88
2023-03-29T12:49:56.903Z,13.95
2023-03-29T12:53:05.430Z,13.67
2023-03-29T12:56:12.829Z,13.55
2023-03-29T12:59:19.513Z,13.51
2023-03-29T13:02:27.034Z,13.56
2023-03-29T13:05:35.803Z,13.46
2023-03-29T13:08:42.700Z,13.14
2023-03-29T13:11:50.347Z,13.15
2023-03-29T13:14:59.236Z,13.15
2023-03-29T13:18:06.081Z,13.32
2023-03-29T13:21:13.598Z,13.44
2023-03-29T13:24:22.194Z,13.51
2023-03-29T13:27:29.622Z,13.27
2023-03-29T13:30:36.812Z,13.18
2023-03-29T13:33:45.466Z,13.07
2023-03-29T13:36:52.606Z,12.96
2023-03-29T13:39:59.657Z,12.85
2023-03-29T13:43:06.847Z,12.85
2023-03-29T13:46:15.383Z,12.70
2023-03-29T13:49:22.513Z,12.57
2023-03-29T13:52:29.939Z,12.54
2023-03-29T13:55:38.590Z,12.51
2023-03-29T13:58:45.640Z,12.52
2023-03-29T14:01:53.239Z,12.56
2023-03-29T14:05:01.802Z,12.56
2023-03-29T14:08:09.091Z,12.48
2023-03-29T14:11:16.693Z,12.45
2023-03-29T14:14:25.075Z,12.38
2023-03-29T14:17:32.426Z,12.27
2023-03-29T14:20:39.830Z,12.15
2023-03-29T14:23:46.678Z,12.06
2023-03-29T14:26:55.720Z,11.97
2023-03-29T14:30:04.075Z,11.87
2023-03-29T14:33:11.407Z,11.74
2023-03-29T14:36:20.475Z,11.64
2023-03-29T14:39:27.569Z,11.56
2023-03-29T14:42:34.590Z,11.50
2023-03-29T14:45:43.260Z,11.46
2023-03-29T14:48:50.765Z,11.47
2023-03-29T14:51:57.904Z,11.47
2023-03-29T14:55:06.467Z,11.36
2023-03-29T14:58:14.142Z,11.32
2023-03-29T15:01:21.042Z,11.34
2023-03-29T15:04:29.913Z,11.35
2023-03-29T15:07:37.330Z,11.39
2023-03-29T15:10:45.015Z,11.39
2023-03-29T15:13:52.881Z,11.38
2023-03-29T15:17:01.831Z,11.39
2023-03-29T15:20:08.657Z,11.35
2023-03-29T15:23:16.219Z,11.29
2023-03-29T15:26:25.154Z,11.29
2023-03-29T15:29:31.946Z,11.25
2023-03-29T15:32:39.649Z,11.27
2023-03-29T15:35:48.384Z,11.27
2023-03-29T15:38:55.577Z,11.28
2023-03-29T15:42:03.299Z,11.24
2023-03-29T15:45:12.240Z,11.21
2023-03-29T15:48:19.454Z,11.25
2023-03-29T15:51:26.706Z,11.25
2023-03-29T15:54:33.911Z,11.25
2023-03-29T15:57:42.586Z,11.24
2023-03-29T16:00:50.504Z,11.17
2023-03-29T16:03:57.635Z,11.24
2023-03-29T16:07:06.392Z,11.35
2023-03-29T16:10:13.718Z,11.38
2023-03-29T16:13:21.252Z,11.43
2023-03-29T16:16:29.875Z,11.36
2023-03-29T16:19:36.892Z,11.35
2023-03-29T16:22:44.439Z,11.35
2023-03-29T16:25:52.679Z,11.36
2023-03-29T16:29:00.273Z,11.38
2023-03-29T16:32:07.816Z,11.35
2023-03-29T16:35:14.686Z,11.31
2023-03-29T16:38:23.561Z,11.27
2023-03-29T16:41:30.932Z,11.27
2023-03-29T16:44:37.795Z,11.25
2023-03-29T16:47:46.855Z,11.19
2023-03-29T16:50:54.377Z,11.14
2023-03-29T16:54:01.251Z,11.11
2023-03-29T16:57:10.507Z,11.07
2023-03-29T17:00:18.007Z,11.07
2023-03-29T17:03:25.096Z,11.06
2023-03-29T17:06:33.876Z,11.02
2023-03-29T17:09:40.948Z,11.01
2023-03-29T17:12:48.503Z,10.96
2023-03-29T17:15:55.840Z,10.94
2023-03-29T17:19:04.207Z,10.89
2023-03-29T17:22:11.382Z,10.86
2023-03-29T17:25:18.261Z,10.81
2023-03-29T17:28:27.402Z,10.78
2023-03-29T17:31:35.163Z,10.76
2023-03-29T17:34:41.939Z,10.73
2023-03-29T17:37:51.055Z,10.68
2023-03-29T17:40:58.565Z,10.63
2023-03-29T17:44:05.474Z,10.59
2023-03-29T17:47:14.641Z,10.58
2023-03-29T17:50:21.969Z,10.58
2023-03-29T17:53:29.694Z,10.59
2023-03-29T17:56:40.051Z,10.58
2023-03-29T17:59:48.730Z,10.56
2023-03-29T18:02:56.521Z,10.56
2023-03-29T18:06:04.182Z,10.58
2023-03-29T18:09:12.902Z,10.55
2023-03-29T18:12:20.682Z,10.51
2023-03-29T18:15:29.071Z,10.47
2023-03-29T18:18:39.244Z,10.47
2023-03-29T18:21:47.370Z,10.51
2023-03-29T18:24:54.338Z,10.46
2023-03-29T18:28:03.373Z,10.42
2023-03-29T18:31:10.592Z,10.39
2023-03-29T18:34:17.779Z,10.37
2023-03-29T18:37:26.805Z,10.33
2023-03-29T18:40:33.938Z,10.30
2023-03-29T18:43:41.185Z,10.25
2023-03-29T18:46:48.866Z,10.24
2023-03-29T18:49:57.216Z,10.21
2023-03-29T18:53:04.459Z,10.21
2023-03-29T18:56:12.097Z,10.21
2023-03-29T18:59:20.359Z,10.21
2023-03-29T19:02:27.955Z,10.18
2023-03-29T19:05:35.899Z,10.17
2023-03-29T19:08:44.387Z,10.14
2023-03-29T19:11:52.053Z,10.10
2023-03-29T19:15:00.046Z,10.06
2023-03-29T19:18:08.446Z,10.00
2023-03-29T19:21:16.110Z,9.96
2023-03-29T19:24:23.338Z,9.93
2023-03-29T19:27:30.371Z,9.93
2023-03-29T19:30:38.761Z,9.88
2023-03-29T19:33:46.515Z,9.88
2023-03-29T19:36:53.418Z,9.86
2023-03-29T19:40:02.028Z,9.85
2023-03-29T19:43:09.500Z,9.83
2023-03-29T19:46:16.742Z,9.83
2023-03-29T19:49:25.469Z,9.82
2023-03-29T19:52:32.681Z,9.82
2023-03-29T19:55:39.631Z,9.81
2023-03-29T19:58:48.620Z,9.81
2023-03-29T20:01:56.254Z,9.85
2023-03-29T20:05:03.569Z,9.83
2023-03-29T20:08:11.933Z,9.83
2023-03-29T20:11:19.973Z,9.78
2023-03-29T20:14:26.981Z,9.76
2023-03-29T20:17:34.070Z,9.70
2023-03-29T20:20:42.166Z,9.68
2023-03-29T20:23:50.935Z,9.67
2023-03-29T20:26:58.120Z,9.66
2023-03-29T20:30:06.937Z,9.67
2023-03-29T20:33:13.723Z,9.64
2023-03-29T20:36:21.572Z,9.64
2023-03-29T20:39:30.528Z,9.61
2023-03-29T20:42:37.337Z,9.57
2023-03-29T20:45:52.547Z,9.58
2023-03-29T20:48:51.294Z,9.58
2023-03-29T20:51:58.105Z,9.56
2023-03-29T20:55:05.849Z,9.53
2023-03-29T20:58:13.210Z,9.53
2023-03-29T21:01:22.028Z,9.52
2023-03-29T21:04:29.483Z,9.50
2023-03-29T21:07:37.517Z,9.49
2023-03-29T21:10:39.317Z,9.48
2023-03-29T21:13:40.289Z,9.48
2023-03-29T21:16:39.888Z,9.48
2023-03-29T21:19:50.795Z,9.46
2023-03-29T21:22:59.919Z,9.49
2023-03-29T21:26:00.343Z,9.52
2023-03-29T21:29:11.349Z,9.53
2023-03-29T21:32:20.499Z,9.58
2023-03-29T21:35:29.831Z,9.58
2023-03-29T21:38:39.230Z,9.57
2023-03-29T21:41:49.704Z,9.58
2023-03-29T21:44:58.257Z,9.61
2023-03-29T21:48:06.682Z,9.63
2023-03-29T21:51:06.949Z,9.63
2023-03-29T21:54:16.148Z,9.63
2023-03-29T21:57:24.134Z,9.63
2023-03-29T22:00:33.746Z,9.64
2023-03-29T22:03:42.154Z,9.63
2023-03-29T22:06:49.702Z,9.64
2023-03-29T22:09:58.650Z,9.64
2023-03-29T22:13:06.624Z,9.64
2023-03-29T22:16:13.889Z,9.66
2023-03-29T22:19:21.768Z,9.66
2023-03-29T22:22:30.114Z,9.64
2023-03-29T22:25:37.770Z,9.64
2023-03-29T22:28:45.884Z,9.63
2023-03-29T22:31:54.231Z,9.63
2023-03-29T22:35:02.165Z,9.61
2023-03-29T22:38:09.665Z,9.58
2023-03-29T22:41:17.916Z,9.52
2023-03-29T22:44:25.363Z,9.50
2023-03-29T22:47:32.866Z,9.50
2023-03-29T22:50:41.444Z,9.52
2023-03-29T22:53:49.080Z,9.49
2023-03-29T22:56:56.161Z,9.50
2023-03-29T23:00:03.242Z,9.52
2023-03-29T23:03:12.093Z,9.52
2023-03-29T23:06:19.136Z,9.50
2023-03-29T23:09:26.132Z,9.46
2023-03-29T23:12:34.489Z,9.46
2023-03-29T23:15:41.872Z,9.48
2023-03-29T23:18:48.984Z,9.50
2023-03-29T23:21:57.557Z,9.52
2023-03-29T23:25:05.157Z,9.49
2023-03-29T23:28:12.261Z,9.45
2023-03-29T23:31:20.846Z,9.35
2023-03-29T23:34:28.361Z,9.32
2023-03-29T23:37:35.608Z,9.28
2023-03-29T23:40:42.836Z,9.23
2023-03-29T23:43:51.451Z,9.18
2023-03-29T23:46:58.725Z,9.16
2023-03-29T23:50:05.879Z,9.15
2023-03-29T23:53:15.088Z,9.12
2023-03-29T23:56:21.999Z,9.04
2023-03-29T23:59:29.506Z,8.97
