createdAt,value
2023-04-06T00:01:58.613Z,38.12
2023-04-06T00:04:28.437Z,37.28
2023-04-06T00:06:57.780Z,37.96
2023-04-06T00:09:27.405Z,38.77
2023-04-06T00:11:57.607Z,37.68
2023-04-06T00:14:27.369Z,37.56
2023-04-06T00:16:58.311Z,38.86
2023-04-06T00:19:28.029Z,37.32
2023-04-06T00:21:57.451Z,38.08
2023-04-06T00:24:27.374Z,38.59
2023-04-06T00:26:57.184Z,38.54
2023-04-06T00:29:26.856Z,38.14
2023-04-06T00:31:56.356Z,37.90
2023-04-06T00:34:27.651Z,38.28
2023-04-06T00:36:57.051Z,38.63
2023-04-06T00:39:27.270Z,38.16
2023-04-06T00:41:57.661Z,38.08
2023-04-06T00:44:27.503Z,38.48
2023-04-06T00:46:57.022Z,37.13
2023-04-06T00:49:28.511Z,38.42
2023-04-06T00:51:58.115Z,37.70
2023-04-06T00:54:27.978Z,38.28
2023-04-06T00:56:57.916Z,37.16
2023-04-06T00:59:31.854Z,36.85
2023-04-06T01:02:03.404Z,38.28
2023-04-06T01:04:40.478Z,38.33
2023-04-06T01:07:15.234Z,38.26
2023-04-06T01:09:55.450Z,38.41
2023-04-06T01:12:28.284Z,38.35
2023-04-06T01:14:58.406Z,38.81
2023-04-06T01:17:29.824Z,38.03
2023-04-06T01:20:08.478Z,37.57
2023-04-06T01:22:39.719Z,37.89
2023-04-06T01:25:11.626Z,38.68
2023-04-06T01:28:10.182Z,38.12
2023-04-06T01:30:55.144Z,38.51
2023-04-06T01:33:45.156Z,38.19
2023-04-06T01:36:18.344Z,38.14
2023-04-06T01:38:53.449Z,38.14
2023-04-06T01:41:27.302Z,38.36
2023-04-06T01:43:56.691Z,38.12
2023-04-06T01:46:32.179Z,38.49
2023-04-06T01:49:03.155Z,38.05
2023-04-06T01:51:44.045Z,37.77
2023-04-06T01:54:17.257Z,38.11
2023-04-06T01:57:09.978Z,39.20
2023-04-06T01:59:50.149Z,38.31
2023-04-06T02:02:28.789Z,37.92
2023-04-06T02:05:03.341Z,37.89
2023-04-06T02:07:33.302Z,37.71
2023-04-06T02:10:05.903Z,38.48
2023-04-06T02:12:40.548Z,37.83
2023-04-06T02:15:14.382Z,37.95
2023-04-06T02:17:44.144Z,37.94
2023-04-06T02:20:13.760Z,37.15
2023-04-06T02:22:43.553Z,38.38
2023-04-06T02:25:14.523Z,38.99
2023-04-06T02:27:44.188Z,37.98
2023-04-06T02:35:28.222Z,38.91
2023-04-06T02:37:59.211Z,38.06
2023-04-06T02:40:29.982Z,39.07
2023-04-06T02:43:01.890Z,39.49
2023-04-06T02:45:34.627Z,39.97
2023-04-06T02:48:05.746Z,39.10
2023-04-06T02:50:35.937Z,39.02
2023-04-06T02:53:09.190Z,39.61
2023-04-06T02:55:41.922Z,39.60
2023-04-06T02:58:11.720Z,40.00
2023-04-06T03:00:47.753Z,39.48
2023-04-06T03:03:17.678Z,38.67
2023-04-06T03:05:48.649Z,39.49
2023-04-06T03:08:21.374Z,38.63
2023-04-06T03:10:52.358Z,37.77
2023-04-06T03:13:22.745Z,35.85
2023-04-06T03:15:57.868Z,37.70
2023-04-06T03:18:28.546Z,39.63
2023-04-06T03:21:01.247Z,40.32
2023-04-06T03:23:50.910Z,40.41
2023-04-06T03:26:23.313Z,39.40
2023-04-06T03:28:55.044Z,39.82
2023-04-06T03:31:29.523Z,40.52
2023-04-06T03:34:08.839Z,39.48
2023-04-06T03:36:39.260Z,39.34
2023-04-06T03:39:09.221Z,39.12
2023-04-06T03:41:45.493Z,39.25
2023-04-06T03:44:33.954Z,39.41
2023-04-06T03:47:04.166Z,40.00
2023-04-06T03:49:33.988Z,39.59
2023-04-06T03:52:04.196Z,39.64
2023-04-06T03:54:33.841Z,40.62
2023-04-06T03:57:04.610Z,38.68
2023-04-06T03:59:34.466Z,37.99
2023-04-06T04:02:03.929Z,39.44
2023-04-06T04:04:33.717Z,39.16
2023-04-06T04:07:03.392Z,40.56
2023-04-06T04:09:33.237Z,39.59
2023-04-06T04:12:04.476Z,38.37
2023-04-06T04:14:35.390Z,38.54
2023-04-06T04:17:04.913Z,38.52
2023-04-06T04:19:34.679Z,38.92
2023-04-06T04:22:05.930Z,39.43
2023-04-06T04:24:37.990Z,40.10
2023-04-06T04:27:08.829Z,39.97
2023-04-06T04:29:38.956Z,39.27
2023-04-06T04:32:11.895Z,40.44
2023-04-06T04:34:42.020Z,39.69
2023-04-06T04:37:16.942Z,39.70
2023-04-06T04:39:54.203Z,39.01
2023-04-06T04:42:25.126Z,39.61
2023-04-06T04:44:58.035Z,39.74
2023-04-06T04:47:40.782Z,38.96
2023-04-06T04:50:12.116Z,38.05
2023-04-06T04:52:45.152Z,37.82
2023-04-06T04:55:24.716Z,37.75
2023-04-06T04:57:59.234Z,37.48
2023-04-06T05:01:07.344Z,38.64
2023-04-06T05:03:37.271Z,38.04
2023-04-06T05:06:11.580Z,37.44
2023-04-06T05:08:44.372Z,37.33
2023-04-06T05:11:14.163Z,36.87
2023-04-06T05:13:49.911Z,36.35
2023-04-06T05:16:23.655Z,36.74
2023-04-06T05:18:54.046Z,36.91
2023-04-06T05:21:26.087Z,37.48
2023-04-06T05:24:04.277Z,37.69
2023-04-06T05:26:35.152Z,37.68
2023-04-06T05:29:12.595Z,39.23
2023-04-06T05:31:43.700Z,38.07
2023-04-06T05:34:13.642Z,38.88
2023-04-06T05:36:43.652Z,38.98
2023-04-06T05:39:22.908Z,38.32
2023-04-06T05:41:57.592Z,38.10
2023-04-06T05:44:41.968Z,39.34
2023-04-06T05:47:15.807Z,39.40
2023-04-06T05:49:47.088Z,39.04
2023-04-06T05:52:24.482Z,39.10
2023-04-06T05:54:54.074Z,39.46
2023-04-06T05:57:23.886Z,39.63
2023-04-06T05:59:55.021Z,39.64
2023-04-06T06:02:27.196Z,39.25
2023-04-06T06:04:57.124Z,39.52
2023-04-06T06:07:28.724Z,38.70
2023-04-06T06:10:03.173Z,39.75
2023-04-06T06:12:36.254Z,38.27
2023-04-06T06:15:08.835Z,38.40
2023-04-06T06:17:42.617Z,38.26
2023-04-06T06:20:13.073Z,38.09
2023-04-06T06:22:42.735Z,38.87
2023-04-06T06:25:17.636Z,37.65
2023-04-06T06:27:49.414Z,36.86
2023-04-06T06:30:23.521Z,35.85
2023-04-06T06:32:54.636Z,35.03
2023-04-06T06:35:25.597Z,35.04
2023-04-06T06:37:55.824Z,35.87
2023-04-06T06:40:28.769Z,34.94
2023-04-06T06:42:59.363Z,33.99
2023-04-06T06:45:40.226Z,34.20
2023-04-06T06:48:10.035Z,34.14
2023-04-06T06:50:41.130Z,34.12
2023-04-06T06:53:10.830Z,33.52
2023-04-06T06:55:40.238Z,33.46
2023-04-06T06:58:10.160Z,33.66
2023-04-06T07:00:41.178Z,34.13
2023-04-06T07:03:11.237Z,34.06
2023-04-06T07:05:41.553Z,34.41
2023-04-06T07:08:11.389Z,35.16
2023-04-06T07:10:40.959Z,34.71
2023-04-06T07:13:10.890Z,34.52
2023-04-06T07:15:41.847Z,34.50
2023-04-06T07:18:11.698Z,34.44
2023-04-06T07:20:41.414Z,34.16
2023-04-06T07:23:11.492Z,34.93
2023-04-06T07:25:41.063Z,34.91
2023-04-06T07:28:13.150Z,35.95
