createdAt,value
2017-05-21T00:01:32.617Z,4.62
2017-05-21T00:04:01.611Z,4.32
2017-05-21T00:06:30.546Z,4.70
2017-05-21T00:08:59.438Z,4.78
2017-05-21T00:11:28.351Z,4.60
2017-05-21T00:13:57.290Z,4.74
2017-05-21T00:16:26.200Z,4.62
2017-05-21T00:18:55.102Z,4.70
2017-05-21T00:21:24.022Z,4.24
2017-05-21T00:23:52.938Z,4.52
2017-05-21T00:26:21.839Z,3.74
2017-05-21T00:28:50.863Z,4.12
2017-05-21T00:31:19.767Z,4.34
2017-05-21T00:33:48.677Z,3.72
2017-05-21T00:36:17.626Z,4.32
2017-05-21T00:38:46.534Z,4.42
2017-05-21T00:41:15.436Z,4.94
2017-05-21T00:43:44.391Z,4.28
2017-05-21T00:46:13.290Z,4.72
2017-05-21T00:48:42.195Z,4.32
2017-05-21T00:51:11.126Z,4.42
2017-05-21T00:53:40.067Z,4.34
2017-05-21T00:56:08.982Z,4.52
2017-05-21T00:58:37.914Z,4.20
2017-05-21T01:01:06.826Z,4.58
2017-05-21T01:03:35.750Z,4.78
2017-05-21T01:06:04.681Z,4.22
2017-05-21T01:08:33.590Z,4.62
2017-05-21T01:11:02.514Z,5.84
2017-05-21T01:13:31.437Z,4.20
2017-05-21T01:16:00.365Z,4.52
2017-05-21T01:18:29.299Z,4.12
2017-05-21T01:20:58.210Z,4.48
2017-05-21T01:23:27.135Z,3.88
2017-05-21T01:25:56.098Z,4.00
2017-05-21T01:28:25.035Z,4.42
2017-05-21T01:30:53.943Z,4.00
2017-05-21T01:33:22.844Z,5.68
2017-05-21T01:35:51.784Z,4.62
2017-05-21T01:38:20.678Z,5.60
2017-05-21T01:40:49.614Z,4.22
2017-05-21T01:43:18.551Z,4.62
2017-05-21T01:45:47.466Z,4.38
2017-05-21T01:48:16.390Z,4.34
2017-05-21T01:50:45.353Z,4.06
2017-05-21T01:53:14.285Z,3.86
2017-05-21T01:55:43.323Z,5.60
2017-05-21T01:58:12.266Z,4.18
2017-05-21T02:00:41.197Z,5.34
2017-05-21T02:03:10.118Z,4.54
2017-05-21T02:05:39.359Z,3.80
2017-05-21T02:08:08.254Z,3.90
2017-05-21T02:10:37.170Z,3.90
2017-05-21T02:13:06.201Z,4.90
2017-05-21T02:15:35.108Z,4.74
2017-05-21T02:18:04.011Z,4.50
2017-05-21T02:20:32.935Z,4.18
2017-05-21T02:23:01.836Z,4.40
2017-05-21T02:25:30.766Z,4.30
2017-05-21T02:27:59.822Z,5.08
2017-05-21T02:30:28.735Z,3.94
2017-05-21T02:32:57.643Z,4.70
2017-05-21T02:35:26.581Z,4.42
2017-05-21T02:37:55.489Z,3.58
2017-05-21T02:40:24.394Z,5.24
2017-05-21T02:42:53.353Z,4.52
2017-05-21T02:45:22.266Z,3.82
2017-05-21T02:47:51.179Z,5.30
2017-05-21T02:50:20.115Z,3.58
2017-05-21T02:52:49.027Z,5.32
2017-05-21T02:55:18.098Z,4.00
2017-05-21T02:57:47.046Z,4.40
2017-05-21T03:00:15.949Z,4.10
2017-05-21T03:02:45.508Z,4.22
2017-05-21T03:05:14.447Z,5.96
2017-05-21T03:07:43.400Z,4.16
2017-05-21T03:10:12.305Z,4.48
2017-05-21T03:12:41.311Z,5.04
2017-05-21T03:15:10.212Z,3.66
2017-05-21T03:17:39.126Z,6.86
2017-05-21T03:20:08.128Z,4.86
2017-05-21T03:22:37.042Z,4.96
2017-05-21T03:25:05.953Z,8.18
2017-05-21T03:27:34.909Z,6.22
2017-05-21T03:30:03.811Z,5.32
2017-05-21T03:32:32.715Z,4.70
2017-05-21T03:35:01.709Z,4.48
2017-05-21T03:37:30.574Z,4.70
2017-05-21T03:39:59.477Z,4.40
2017-05-21T03:42:28.417Z,6.30
2017-05-21T03:44:57.336Z,5.24
2017-05-21T03:47:26.249Z,4.92
2017-05-21T03:49:55.181Z,5.40
2017-05-21T03:52:24.102Z,4.52
2017-05-21T03:54:53.000Z,4.28
2017-05-21T03:57:21.165Z,4.34
2017-05-21T03:59:50.086Z,4.46
2017-05-21T04:02:19.013Z,5.14
2017-05-21T04:04:47.924Z,4.20
2017-05-21T04:07:16.830Z,5.30
2017-05-21T04:09:45.790Z,4.30
2017-05-21T04:12:14.699Z,3.98
2017-05-21T04:14:43.635Z,5.30
2017-05-21T04:17:12.569Z,4.58
2017-05-21T04:19:41.508Z,5.08
2017-05-21T04:22:10.413Z,5.26
2017-05-21T04:24:39.354Z,4.70
2017-05-21T04:27:08.314Z,4.94
2017-05-21T04:29:37.206Z,4.34
2017-05-21T04:32:06.137Z,4.70
2017-05-21T04:34:35.069Z,5.90
2017-05-21T04:37:03.988Z,4.50
2017-05-21T04:39:32.920Z,4.66
2017-05-21T04:42:02.011Z,4.72
2017-05-21T04:44:30.958Z,8.24
2017-05-21T04:46:59.876Z,5.72
2017-05-21T04:49:28.809Z,5.40
2017-05-21T04:51:57.729Z,6.52
2017-05-21T04:54:26.643Z,6.14
2017-05-21T04:56:55.575Z,7.38
2017-05-21T04:59:25.361Z,5.98
2017-05-21T05:01:54.314Z,13.58
2017-05-21T05:04:23.242Z,10.10
2017-05-21T05:06:52.269Z,11.90
2017-05-21T05:09:21.769Z,8.22
2017-05-21T05:11:50.792Z,12.58
2017-05-21T05:14:19.687Z,5.92
2017-05-21T05:16:48.603Z,7.26
2017-05-21T05:19:17.530Z,10.92
2017-05-21T05:21:46.461Z,11.14
2017-05-21T05:24:15.375Z,5.62
2017-05-21T05:26:44.346Z,6.16
2017-05-21T05:29:13.295Z,5.62
2017-05-21T05:31:42.191Z,5.24
2017-05-21T05:34:11.120Z,5.40
2017-05-21T05:36:40.030Z,5.94
2017-05-21T05:39:08.931Z,5.14
2017-05-21T05:41:37.855Z,5.46
2017-05-21T05:44:06.765Z,5.74
2017-05-21T05:46:35.669Z,4.92
2017-05-21T05:49:04.611Z,5.06
2017-05-21T05:51:33.513Z,5.76
2017-05-21T05:54:02.471Z,7.56
2017-05-21T05:56:31.390Z,4.90
2017-05-21T05:59:00.290Z,3.98
2017-05-21T06:01:29.223Z,3.90
2017-05-21T06:03:58.171Z,5.02
2017-05-21T06:06:27.074Z,3.70
2017-05-21T06:08:56.011Z,3.58
2017-05-21T06:11:24.934Z,3.90
2017-05-21T06:13:53.851Z,3.62
2017-05-21T06:16:22.762Z,3.72
2017-05-21T06:18:51.814Z,4.42
2017-05-21T06:21:20.747Z,6.16
2017-05-21T06:23:49.684Z,4.66
2017-05-21T06:26:19.082Z,4.40
2017-05-21T06:28:48.008Z,4.04
2017-05-21T06:31:16.922Z,5.48
2017-05-21T06:33:46.394Z,7.42
2017-05-21T06:36:15.317Z,5.16
2017-05-21T06:38:44.227Z,3.28
2017-05-21T06:41:13.154Z,4.88
2017-05-21T06:43:42.075Z,3.42
2017-05-21T06:46:10.990Z,3.96
2017-05-21T06:48:40.027Z,5.08
2017-05-21T06:51:08.920Z,6.50
2017-05-21T06:53:37.834Z,3.60
2017-05-21T06:56:06.766Z,4.16
2017-05-21T06:58:35.671Z,4.34
2017-05-21T07:01:04.581Z,3.56
2017-05-21T07:03:33.525Z,2.90
2017-05-21T07:06:02.438Z,3.18
2017-05-21T07:08:31.470Z,4.04
2017-05-21T07:11:00.411Z,3.68
2017-05-21T07:13:29.489Z,6.44
2017-05-21T07:15:58.385Z,4.34
2017-05-21T07:18:27.316Z,3.56
2017-05-21T07:20:56.237Z,3.44
2017-05-21T07:23:25.140Z,2.82
2017-05-21T07:25:54.099Z,3.20
2017-05-21T07:28:23.012Z,5.04
2017-05-21T07:30:51.931Z,3.10
2017-05-21T07:33:20.901Z,4.62
2017-05-21T07:35:49.840Z,4.44
2017-05-21T07:38:18.743Z,3.92
2017-05-21T07:40:47.671Z,2.82
2017-05-21T07:43:16.598Z,4.80
2017-05-21T07:45:45.500Z,3.30
2017-05-21T07:48:14.443Z,4.30
2017-05-21T07:50:43.950Z,3.66
2017-05-21T07:53:12.898Z,2.98
2017-05-21T07:55:41.823Z,6.32
2017-05-21T07:58:10.719Z,4.36
2017-05-21T08:00:39.634Z,3.46
2017-05-21T08:03:08.615Z,3.64
2017-05-21T08:05:37.537Z,3.50
2017-05-21T08:08:06.444Z,2.88
2017-05-21T08:10:34.613Z,3.74
2017-05-21T08:13:03.566Z,2.22
2017-05-21T08:15:32.481Z,2.70
2017-05-21T08:18:01.398Z,2.70
2017-05-21T08:20:30.334Z,1.84
2017-05-21T08:22:59.380Z,2.50
2017-05-21T08:25:28.322Z,1.78
2017-05-21T08:27:57.218Z,1.56
2017-05-21T08:30:26.125Z,2.58
2017-05-21T08:32:55.067Z,2.58
2017-05-21T08:35:23.991Z,2.26
2017-05-21T08:37:52.908Z,1.98
2017-05-21T08:40:21.835Z,2.00
2017-05-21T08:42:50.774Z,2.00
2017-05-21T08:45:19.712Z,2.20
2017-05-21T08:47:48.654Z,1.94
2017-05-21T08:50:17.629Z,1.82
2017-05-21T08:52:46.889Z,1.46
2017-05-21T08:55:18.529Z,1.84
2017-05-21T08:57:47.856Z,3.48
2017-05-21T09:00:17.065Z,1.82
2017-05-21T09:02:46.389Z,2.80
2017-05-21T09:05:15.673Z,4.26
2017-05-21T09:07:44.958Z,2.26
2017-05-21T09:10:15.205Z,2.16
2017-05-21T09:12:44.506Z,2.08
2017-05-21T09:15:14.187Z,2.10
2017-05-21T09:17:43.886Z,1.92
2017-05-21T09:20:12.826Z,2.62
2017-05-21T09:22:41.860Z,2.94
2017-05-21T09:25:10.768Z,3.28
2017-05-21T09:27:39.697Z,3.60
2017-05-21T09:30:08.609Z,2.84
2017-05-21T09:32:37.585Z,3.32
2017-05-21T09:35:06.493Z,2.78
2017-05-21T09:37:35.395Z,2.98
2017-05-21T09:40:04.339Z,2.18
2017-05-21T09:42:33.242Z,2.06
2017-05-21T09:45:02.158Z,2.24
2017-05-21T09:47:31.117Z,2.42
2017-05-21T09:50:00.025Z,2.16
2017-05-21T09:52:28.937Z,2.20
2017-05-21T09:54:57.945Z,2.14
2017-05-21T09:57:27.383Z,3.22
2017-05-21T09:59:56.291Z,3.70
2017-05-21T10:02:25.274Z,4.58
2017-05-21T10:04:54.223Z,3.44
2017-05-21T10:07:23.119Z,3.32
2017-05-21T10:09:52.155Z,3.50
2017-05-21T10:12:21.567Z,2.54
2017-05-21T10:14:50.485Z,3.16
2017-05-21T10:17:19.402Z,3.70
2017-05-21T10:19:48.324Z,2.50
2017-05-21T10:22:17.198Z,2.52
2017-05-21T10:24:46.120Z,2.58
2017-05-21T10:27:15.073Z,2.52
2017-05-21T10:29:44.477Z,2.60
2017-05-21T10:32:13.448Z,2.62
2017-05-21T10:34:42.372Z,2.58
2017-05-21T10:37:11.286Z,2.80
2017-05-21T10:39:40.222Z,2.28
2017-05-21T10:42:09.273Z,1.92
2017-05-21T10:44:38.159Z,2.62
2017-05-21T10:47:07.219Z,2.32
2017-05-21T10:49:36.243Z,2.34
2017-05-21T10:52:05.284Z,2.10
2017-05-21T10:54:34.331Z,3.46
2017-05-21T10:57:03.511Z,1.90
2017-05-21T10:59:32.386Z,1.88
2017-05-21T11:02:01.368Z,2.10
2017-05-21T11:04:30.296Z,2.02
2017-05-21T11:06:59.206Z,2.20
2017-05-21T11:09:28.170Z,2.54
2017-05-21T11:11:57.076Z,2.86
2017-05-21T11:14:26.031Z,2.62
2017-05-21T11:16:54.978Z,2.44
2017-05-21T11:19:23.908Z,2.70
2017-05-21T11:21:52.839Z,3.26
2017-05-21T11:24:21.783Z,2.50
2017-05-21T11:26:50.698Z,2.32
2017-05-21T11:29:19.606Z,3.12
2017-05-21T11:31:48.603Z,1.88
2017-05-21T11:34:17.542Z,2.24
2017-05-21T11:36:46.598Z,1.98
2017-05-21T11:39:15.535Z,2.30
2017-05-21T11:41:44.614Z,2.06
2017-05-21T11:44:13.510Z,1.76
2017-05-21T11:46:42.473Z,2.10
2017-05-21T11:49:11.610Z,1.60
2017-05-21T11:51:40.513Z,1.70
2017-05-21T11:54:09.511Z,3.32
2017-05-21T11:56:38.398Z,2.34
2017-05-21T11:59:07.328Z,1.94
2017-05-21T12:01:36.357Z,1.94
2017-05-21T12:04:05.409Z,1.70
2017-05-21T12:06:34.293Z,1.50
2017-05-21T12:09:03.237Z,1.90
2017-05-21T12:11:32.154Z,2.00
2017-05-21T12:14:01.089Z,2.12
2017-05-21T12:16:30.073Z,2.44
2017-05-21T12:18:59.527Z,1.84
2017-05-21T12:21:28.430Z,4.84
2017-05-21T12:23:58.021Z,2.66
2017-05-21T12:26:26.962Z,2.52
2017-05-21T12:28:56.976Z,2.18
2017-05-21T12:31:25.898Z,2.04
2017-05-21T12:33:54.827Z,2.06
2017-05-21T12:36:23.768Z,2.54
2017-05-21T12:38:52.696Z,2.32
2017-05-21T12:41:21.647Z,2.16
2017-05-21T12:43:50.541Z,1.98
2017-05-21T12:46:19.486Z,2.22
2017-05-21T12:48:48.404Z,2.06
2017-05-21T12:51:18.029Z,4.24
2017-05-21T12:53:46.979Z,4.02
2017-05-21T12:56:15.913Z,2.44
2017-05-21T12:58:44.962Z,2.20
2017-05-21T13:01:13.910Z,2.14
2017-05-21T13:03:42.827Z,2.12
2017-05-21T13:06:11.815Z,1.74
2017-05-21T13:08:40.777Z,4.66
2017-05-21T13:11:09.653Z,2.16
2017-05-21T13:13:39.292Z,1.80
2017-05-21T13:16:08.249Z,1.88
2017-05-21T13:18:37.162Z,1.60
2017-05-21T13:21:06.827Z,1.92
2017-05-21T13:23:35.799Z,1.48
2017-05-21T13:26:04.711Z,3.48
2017-05-21T13:28:34.011Z,1.98
2017-05-21T13:31:02.977Z,2.44
2017-05-21T13:33:31.912Z,1.80
2017-05-21T13:36:00.818Z,1.70
2017-05-21T13:38:29.798Z,2.18
2017-05-21T13:40:58.701Z,1.78
2017-05-21T13:43:27.625Z,1.80
2017-05-21T13:45:56.566Z,2.12
2017-05-21T13:48:25.484Z,3.86
2017-05-21T13:50:54.396Z,2.10
2017-05-21T13:53:23.340Z,2.78
2017-05-21T13:55:52.937Z,2.14
2017-05-21T13:58:21.859Z,1.92
2017-05-21T14:00:50.829Z,1.76
2017-05-21T14:03:19.763Z,1.80
2017-05-21T14:05:48.669Z,1.98
2017-05-21T14:08:17.622Z,1.88
2017-05-21T14:10:46.541Z,2.52
2017-05-21T14:13:15.465Z,1.78
2017-05-21T14:15:44.422Z,3.32
2017-05-21T14:18:13.327Z,3.06
2017-05-21T14:20:42.255Z,2.62
2017-05-21T14:23:11.193Z,1.98
2017-05-21T14:25:40.194Z,2.70
2017-05-21T14:28:09.262Z,2.18
2017-05-21T14:30:38.306Z,3.32
2017-05-21T14:33:07.222Z,2.46
2017-05-21T14:35:36.158Z,2.18
2017-05-21T14:38:05.109Z,2.80
2017-05-21T14:40:34.051Z,2.76
2017-05-21T14:43:02.979Z,4.32
2017-05-21T14:45:31.946Z,2.96
2017-05-21T14:48:00.823Z,2.96
2017-05-21T14:50:29.738Z,1.98
2017-05-21T14:52:58.710Z,3.74
2017-05-21T14:55:27.594Z,2.58
2017-05-21T14:57:56.505Z,1.92
2017-05-21T15:00:25.974Z,3.62
2017-05-21T15:02:54.882Z,3.04
2017-05-21T15:05:23.901Z,2.90
2017-05-21T15:07:52.801Z,2.02
2017-05-21T15:10:21.778Z,2.16
2017-05-21T15:12:50.690Z,11.08
2017-05-21T15:15:19.613Z,4.76
2017-05-21T15:17:48.523Z,9.78
2017-05-21T15:20:17.493Z,2.66
2017-05-21T15:22:46.460Z,2.78
2017-05-21T15:25:15.359Z,3.72
2017-05-21T15:27:44.275Z,2.60
2017-05-21T15:30:13.237Z,2.12
2017-05-21T15:32:42.195Z,3.10
2017-05-21T15:35:11.151Z,2.33
2017-05-21T15:37:40.139Z,2.90
2017-05-21T15:40:09.082Z,2.08
2017-05-21T15:42:38.068Z,4.48
2017-05-21T15:45:07.016Z,1.98
2017-05-21T15:47:36.582Z,2.64
2017-05-21T15:50:05.554Z,2.58
2017-05-21T15:52:34.469Z,2.70
2017-05-21T15:55:03.465Z,2.62
2017-05-21T15:57:32.930Z,2.14
2017-05-21T16:00:01.883Z,5.16
2017-05-21T16:02:30.825Z,2.48
2017-05-21T16:04:59.781Z,2.94
2017-05-21T16:07:28.731Z,3.78
2017-05-21T16:09:58.126Z,2.14
2017-05-21T16:12:28.027Z,8.44
2017-05-21T16:14:56.926Z,4.62
2017-05-21T16:17:25.967Z,3.44
2017-05-21T16:19:54.915Z,4.98
2017-05-21T16:22:23.854Z,4.42
2017-05-21T16:24:52.787Z,2.96
2017-05-21T16:27:21.735Z,5.04
2017-05-21T16:29:50.631Z,2.90
2017-05-21T16:32:19.557Z,6.46
2017-05-21T16:34:48.554Z,2.44
2017-05-21T16:37:17.481Z,2.48
2017-05-21T16:39:46.438Z,4.28
2017-05-21T16:42:16.156Z,3.74
2017-05-21T16:44:45.026Z,4.00
2017-05-21T16:47:13.929Z,3.16
2017-05-21T16:49:42.888Z,4.92
2017-05-21T16:52:11.798Z,3.70
2017-05-21T16:54:41.506Z,2.60
2017-05-21T16:57:10.427Z,2.76
2017-05-21T16:59:39.353Z,2.98
2017-05-21T17:02:08.271Z,3.00
2017-05-21T17:04:37.223Z,2.32
2017-05-21T17:07:06.980Z,2.54
2017-05-21T17:09:35.916Z,2.70
2017-05-21T17:12:05.782Z,2.22
2017-05-21T17:14:34.717Z,2.40
2017-05-21T17:17:03.633Z,2.10
2017-05-21T17:19:32.575Z,2.42
2017-05-21T17:22:01.491Z,3.24
2017-05-21T17:24:30.403Z,3.02
2017-05-21T17:26:59.382Z,2.80
2017-05-21T17:29:28.314Z,2.28
2017-05-21T17:31:57.275Z,2.10
2017-05-21T17:34:26.200Z,2.34
2017-05-21T17:36:55.131Z,1.94
2017-05-21T17:39:24.045Z,2.04
2017-05-21T17:41:52.991Z,2.14
2017-05-21T17:44:21.922Z,2.58
2017-05-21T17:46:51.629Z,2.30
2017-05-21T17:49:20.577Z,2.12
2017-05-21T17:51:49.462Z,2.18
2017-05-21T17:54:18.366Z,2.12
2017-05-21T17:56:47.509Z,5.22
2017-05-21T17:59:16.421Z,4.12
2017-05-21T18:01:46.095Z,4.20
2017-05-21T18:04:15.264Z,31.94
2017-05-21T18:06:44.238Z,5.88
2017-05-21T18:09:13.111Z,4.42
2017-05-21T18:11:42.126Z,4.12
2017-05-21T18:14:11.047Z,2.38
2017-05-21T18:16:39.971Z,3.64
2017-05-21T18:19:09.037Z,3.00
2017-05-21T18:21:38.066Z,3.00
2017-05-21T18:24:07.082Z,2.64
2017-05-21T18:26:36.011Z,3.12
2017-05-21T18:29:04.937Z,2.46
2017-05-21T18:31:33.962Z,2.88
2017-05-21T18:34:02.906Z,2.32
2017-05-21T18:36:32.717Z,2.24
2017-05-21T18:39:01.603Z,2.32
2017-05-21T18:41:30.698Z,2.78
2017-05-21T18:44:00.251Z,3.76
2017-05-21T18:46:29.576Z,2.50
2017-05-21T18:48:58.634Z,2.42
2017-05-21T18:51:27.550Z,2.52
2017-05-21T18:53:56.548Z,2.90
2017-05-21T18:56:25.498Z,2.40
2017-05-21T18:58:54.425Z,2.16
2017-05-21T19:01:23.335Z,2.34
2017-05-21T19:03:52.292Z,3.04
2017-05-21T19:06:21.315Z,2.54
2017-05-21T19:08:50.231Z,2.90
2017-05-21T19:11:19.209Z,4.12
2017-05-21T19:13:48.106Z,2.76
2017-05-21T19:16:17.020Z,3.12
2017-05-21T19:18:46.268Z,3.96
2017-05-21T19:21:15.166Z,2.60
2017-05-21T19:23:44.062Z,2.52
2017-05-21T19:26:13.044Z,2.62
2017-05-21T19:28:41.952Z,3.66
2017-05-21T19:31:10.875Z,2.90
2017-05-21T19:33:40.471Z,2.24
2017-05-21T19:36:09.398Z,2.88
2017-05-21T19:38:38.902Z,2.68
2017-05-21T19:41:07.902Z,5.34
2017-05-21T19:43:36.837Z,2.86
2017-05-21T19:46:05.799Z,2.20
2017-05-21T19:48:35.043Z,5.62
2017-05-21T19:51:04.104Z,2.82
2017-05-21T19:53:33.035Z,3.28
2017-05-21T19:56:01.970Z,4.96
2017-05-21T19:58:30.883Z,2.56
2017-05-21T20:00:59.809Z,3.64
2017-05-21T20:03:29.257Z,4.82
2017-05-21T20:05:58.163Z,3.82
2017-05-21T20:08:27.076Z,3.58
2017-05-21T20:10:56.008Z,4.36
2017-05-21T20:13:24.921Z,3.78
2017-05-21T20:15:53.896Z,3.26
2017-05-21T20:18:22.827Z,2.90
2017-05-21T20:20:51.810Z,3.36
2017-05-21T20:23:20.715Z,3.30
2017-05-21T20:25:49.655Z,3.68
2017-05-21T20:28:18.697Z,4.76
2017-05-21T20:30:47.918Z,6.46
2017-05-21T20:33:16.827Z,3.64
2017-05-21T20:35:45.750Z,3.54
2017-05-21T20:38:14.670Z,4.12
2017-05-21T20:40:43.595Z,3.32
2017-05-21T20:43:12.513Z,4.48
2017-05-21T20:45:41.440Z,4.10
2017-05-21T20:48:10.547Z,4.12
2017-05-21T20:50:39.488Z,3.98
2017-05-21T20:53:08.503Z,4.50
2017-05-21T20:55:37.426Z,5.02
2017-05-21T20:58:06.343Z,4.62
2017-05-21T21:00:35.272Z,4.92
2017-05-21T21:03:04.976Z,5.62
2017-05-21T21:15:18.927Z,7.42
2017-05-21T21:17:47.827Z,7.10
2017-05-21T21:20:16.770Z,6.58
2017-05-21T21:22:45.720Z,5.78
2017-05-21T21:25:14.617Z,5.64
2017-05-21T21:27:43.535Z,6.06
2017-05-21T21:30:12.634Z,6.16
2017-05-21T21:32:41.602Z,6.38
2017-05-21T21:35:10.574Z,6.30
2017-05-21T21:37:39.490Z,6.48
2017-05-21T21:40:08.419Z,7.46
2017-05-21T21:42:37.319Z,6.92
2017-05-21T21:45:06.280Z,6.88
2017-05-21T21:47:35.184Z,7.44
2017-05-21T21:50:04.145Z,7.70
2017-05-21T21:52:33.099Z,7.44
2017-05-21T21:55:01.994Z,7.68
2017-05-21T21:57:30.902Z,7.30
2017-05-21T21:59:59.869Z,8.72
2017-05-21T22:02:28.790Z,7.62
2017-05-21T22:04:57.709Z,6.96
2017-05-21T22:07:26.654Z,7.44
2017-05-21T22:09:55.558Z,8.38
2017-05-21T22:12:24.580Z,7.60
2017-05-21T22:14:53.474Z,8.44
2017-05-21T22:17:22.411Z,8.94
2017-05-21T22:19:51.326Z,7.18
2017-05-21T22:22:20.238Z,7.42
2017-05-21T22:24:49.174Z,7.90
2017-05-21T22:27:18.075Z,8.62
2017-05-21T22:29:47.379Z,11.06
2017-05-21T22:32:16.270Z,8.58
2017-05-21T22:34:45.263Z,8.00
2017-05-21T22:37:14.196Z,7.84
2017-05-21T22:39:43.126Z,8.66
2017-05-21T22:42:12.035Z,9.00
2017-05-21T22:44:40.999Z,7.70
2017-05-21T22:47:09.916Z,8.48
2017-05-21T22:49:38.847Z,9.08
2017-05-21T22:52:07.845Z,8.74
2017-05-21T22:54:36.774Z,8.12
2017-05-21T22:57:05.724Z,7.84
2017-05-21T22:59:34.670Z,8.86
2017-05-21T23:02:03.574Z,8.50
2017-05-21T23:04:32.980Z,8.28
2017-05-21T23:07:01.917Z,9.48
2017-05-21T23:09:30.846Z,8.98
2017-05-21T23:11:59.794Z,8.50
2017-05-21T23:14:28.742Z,9.52
2017-05-21T23:16:57.661Z,10.14
2017-05-21T23:19:26.577Z,8.70
2017-05-21T23:21:55.567Z,9.56
2017-05-21T23:24:24.479Z,9.54
2017-05-21T23:26:53.386Z,9.50
2017-05-21T23:29:22.384Z,9.36
2017-05-21T23:31:51.241Z,8.88
2017-05-21T23:34:20.154Z,9.82
2017-05-21T23:36:49.111Z,7.90
2017-05-21T23:39:17.994Z,9.56
2017-05-21T23:41:46.906Z,10.12
2017-05-21T23:44:15.829Z,9.42
2017-05-21T23:46:44.757Z,9.46
2017-05-21T23:49:13.704Z,8.54
2017-05-21T23:51:42.630Z,9.22
2017-05-21T23:54:11.539Z,9.40
2017-05-21T23:56:40.437Z,10.10
2017-05-21T23:59:09.374Z,9.30
