createdAt,value
2018-12-21T00:00:26.259Z,5.80
2018-12-21T00:01:26.436Z,7.50
2018-12-21T00:02:26.625Z,6.80
2018-12-21T00:03:26.801Z,5.90
2018-12-21T00:04:26.980Z,7.80
2018-12-21T00:05:27.166Z,6.70
2018-12-21T00:06:27.355Z,4.20
2018-12-21T00:07:27.530Z,4.70
2018-12-21T00:08:27.720Z,5.50
2018-12-21T00:09:27.901Z,9.10
2018-12-21T00:10:28.083Z,11.00
2018-12-21T00:11:28.266Z,6.90
2018-12-21T00:12:28.449Z,6.50
2018-12-21T00:13:28.635Z,5.40
2018-12-21T00:14:28.821Z,5.60
2018-12-21T00:15:29.008Z,8.80
2018-12-21T00:16:29.188Z,6.80
2018-12-21T00:17:34.535Z,7.00
2018-12-21T00:18:29.549Z,7.00
2018-12-21T00:19:29.738Z,5.90
2018-12-21T00:20:29.925Z,6.50
2018-12-21T00:21:30.119Z,4.40
2018-12-21T00:22:30.303Z,7.50
2018-12-21T00:23:30.490Z,8.20
2018-12-21T00:24:30.661Z,8.50
2018-12-21T00:25:30.858Z,9.90
2018-12-21T00:26:31.037Z,4.70
2018-12-21T00:27:31.221Z,5.20
2018-12-21T00:28:31.403Z,8.40
2018-12-21T00:29:31.588Z,6.00
2018-12-21T00:30:31.769Z,7.40
2018-12-21T00:31:31.958Z,6.20
2018-12-21T00:32:32.150Z,7.30
2018-12-21T00:33:32.326Z,9.10
2018-12-21T00:34:32.512Z,8.20
2018-12-21T00:35:32.697Z,6.00
2018-12-21T00:36:32.878Z,8.00
2018-12-21T00:37:33.060Z,7.00
2018-12-21T00:38:33.244Z,6.20
2018-12-21T00:39:33.424Z,7.50
2018-12-21T00:40:33.607Z,5.70
2018-12-21T00:41:33.819Z,6.40
2018-12-21T00:42:33.971Z,7.90
2018-12-21T00:43:34.149Z,6.70
2018-12-21T00:44:34.333Z,5.70
2018-12-21T00:45:34.513Z,6.90
2018-12-21T00:46:34.708Z,5.40
2018-12-21T00:47:34.891Z,10.90
2018-12-21T00:48:35.075Z,6.70
2018-12-21T00:49:35.248Z,6.10
2018-12-21T00:50:35.438Z,4.90
2018-12-21T00:51:35.619Z,6.10
2018-12-21T00:52:35.803Z,3.80
2018-12-21T00:53:35.986Z,9.20
2018-12-21T00:54:36.167Z,7.10
2018-12-21T00:55:36.355Z,7.00
2018-12-21T00:56:36.633Z,11.60
2018-12-21T00:57:36.718Z,12.10
2018-12-21T00:58:36.896Z,13.30
2018-12-21T00:59:37.083Z,12.40
2018-12-21T01:00:37.268Z,11.60
2018-12-21T01:01:37.453Z,10.40
2018-12-21T01:02:37.638Z,10.30
2018-12-21T01:03:37.824Z,6.10
2018-12-21T01:04:38.011Z,8.20
2018-12-21T01:05:38.191Z,8.60
2018-12-21T01:06:38.370Z,5.60
2018-12-21T01:07:38.554Z,5.60
2018-12-21T01:08:38.736Z,9.20
2018-12-21T01:09:38.924Z,4.30
2018-12-21T01:10:39.097Z,8.40
2018-12-21T01:11:39.279Z,8.10
2018-12-21T01:12:39.480Z,8.40
2018-12-21T01:13:39.652Z,6.40
2018-12-21T01:14:39.836Z,7.00
2018-12-21T01:15:40.026Z,6.60
2018-12-21T01:16:40.216Z,4.80
2018-12-21T01:17:40.394Z,7.30
2018-12-21T01:18:40.575Z,6.50
2018-12-21T01:19:40.745Z,9.40
2018-12-21T01:20:41.007Z,6.00
2018-12-21T01:21:41.120Z,7.40
2018-12-21T01:22:41.306Z,7.70
2018-12-21T01:23:41.490Z,4.90
2018-12-21T01:24:41.675Z,5.40
2018-12-21T01:25:41.865Z,6.30
2018-12-21T01:26:42.045Z,7.30
2018-12-21T01:27:42.222Z,6.40
2018-12-21T01:28:42.408Z,4.40
2018-12-21T01:29:42.668Z,6.50
2018-12-21T01:30:42.782Z,4.60
2018-12-21T01:31:42.939Z,5.90
2018-12-21T01:32:43.129Z,9.50
2018-12-21T01:33:43.309Z,5.60
2018-12-21T01:34:43.490Z,6.30
2018-12-21T01:35:43.674Z,6.60
2018-12-21T01:36:43.854Z,7.40
2018-12-21T01:37:44.036Z,8.90
2018-12-21T01:38:44.218Z,6.80
2018-12-21T01:39:44.391Z,5.20
2018-12-21T01:40:44.574Z,6.10
2018-12-21T01:41:44.757Z,5.10
2018-12-21T01:42:44.937Z,8.00
2018-12-21T01:43:45.123Z,5.30
2018-12-21T01:44:45.309Z,6.80
2018-12-21T01:45:45.496Z,8.00
2018-12-21T01:46:45.676Z,7.00
2018-12-21T01:47:45.874Z,6.00
2018-12-21T01:48:46.057Z,7.80
2018-12-21T01:49:46.239Z,7.10
2018-12-21T01:50:46.420Z,6.10
2018-12-21T01:51:47.285Z,7.50
2018-12-21T01:52:46.787Z,5.90
2018-12-21T01:53:46.968Z,4.80
2018-12-21T01:54:47.156Z,4.60
2018-12-21T01:55:47.339Z,7.50
2018-12-21T01:56:47.522Z,5.40
2018-12-21T01:57:47.717Z,5.40
2018-12-21T01:58:47.897Z,5.90
2018-12-21T01:59:48.079Z,3.50
2018-12-21T02:00:48.258Z,6.30
2018-12-21T02:01:48.522Z,7.80
2018-12-21T02:02:48.626Z,5.10
2018-12-21T02:03:48.816Z,7.20
2018-12-21T02:04:48.990Z,5.80
2018-12-21T02:05:49.229Z,6.40
2018-12-21T02:06:49.350Z,6.80
2018-12-21T02:07:49.540Z,5.50
2018-12-21T02:08:49.732Z,5.70
2018-12-21T02:09:49.912Z,7.80
2018-12-21T02:10:50.098Z,9.60
2018-12-21T02:11:50.280Z,5.70
2018-12-21T02:12:50.530Z,9.60
2018-12-21T02:13:50.685Z,5.80
2018-12-21T02:14:50.870Z,6.80
2018-12-21T02:15:51.069Z,5.90
2018-12-21T02:16:51.243Z,6.50
2018-12-21T02:17:51.428Z,7.10
2018-12-21T02:18:51.628Z,4.20
2018-12-21T02:19:51.821Z,9.30
2018-12-21T02:20:51.988Z,7.20
2018-12-21T02:21:55.999Z,9.70
2018-12-21T02:22:52.359Z,8.00
2018-12-21T02:23:52.535Z,8.20
2018-12-21T02:24:52.724Z,7.20
2018-12-21T02:25:52.906Z,6.60
2018-12-21T02:26:53.097Z,6.90
2018-12-21T02:27:53.294Z,5.00
2018-12-21T02:28:53.462Z,10.10
2018-12-21T02:29:53.647Z,6.40
2018-12-21T02:30:53.830Z,7.40
2018-12-21T02:31:54.015Z,6.20
2018-12-21T02:32:54.198Z,8.50
2018-12-21T02:33:54.373Z,6.80
2018-12-21T02:34:54.556Z,5.80
2018-12-21T02:35:54.740Z,6.00
2018-12-21T02:36:54.932Z,8.70
2018-12-21T02:37:55.099Z,6.50
2018-12-21T02:38:55.291Z,5.90
2018-12-21T02:39:55.468Z,6.50
2018-12-21T02:40:55.654Z,6.60
2018-12-21T02:41:55.832Z,6.60
2018-12-21T02:42:56.016Z,11.80
2018-12-21T02:43:56.210Z,7.10
2018-12-21T02:44:56.396Z,8.00
2018-12-21T02:45:56.591Z,5.40
2018-12-21T02:46:56.758Z,7.20
2018-12-21T02:47:56.955Z,9.20
2018-12-21T02:48:57.132Z,8.50
2018-12-21T02:49:57.319Z,8.70
2018-12-21T02:50:57.504Z,7.40
2018-12-21T02:52:05.279Z,7.00
2018-12-21T02:52:57.856Z,9.10
2018-12-21T02:53:58.025Z,7.60
2018-12-21T02:56:41.409Z,6.40
2018-12-21T02:57:41.577Z,4.30
2018-12-21T02:58:41.760Z,10.10
2018-12-21T02:59:41.943Z,6.70
2018-12-21T03:00:42.133Z,4.60
2018-12-21T03:01:42.300Z,5.90
2018-12-21T03:02:42.508Z,5.90
2018-12-21T03:03:42.679Z,8.30
2018-12-21T03:04:42.860Z,6.10
2018-12-21T03:05:43.043Z,8.10
2018-12-21T03:06:43.242Z,8.90
2018-12-21T03:07:43.427Z,7.70
2018-12-21T03:08:43.598Z,10.40
2018-12-21T03:09:43.775Z,6.20
2018-12-21T03:10:43.967Z,6.80
2018-12-21T03:11:44.142Z,7.70
2018-12-21T03:12:44.323Z,6.90
2018-12-21T03:13:44.497Z,4.90
2018-12-21T03:14:44.679Z,7.70
2018-12-21T03:15:44.861Z,6.00
2018-12-21T03:16:45.058Z,8.10
2018-12-21T03:17:45.223Z,8.80
2018-12-21T03:18:45.393Z,7.50
2018-12-21T03:19:45.594Z,6.50
2018-12-21T03:20:45.767Z,6.00
2018-12-21T03:21:45.947Z,8.20
2018-12-21T03:22:46.117Z,6.40
2018-12-21T03:23:46.320Z,7.20
2018-12-21T03:24:46.490Z,5.50
2018-12-21T03:25:46.668Z,10.60
2018-12-21T03:26:46.848Z,6.30
2018-12-21T03:27:47.046Z,9.20
2018-12-21T03:28:47.208Z,6.90
2018-12-21T03:29:47.391Z,11.00
2018-12-21T03:30:47.572Z,8.00
2018-12-21T03:31:47.759Z,8.80
2018-12-21T03:32:47.951Z,10.10
2018-12-21T03:33:48.136Z,9.50
2018-12-21T03:34:48.316Z,13.10
2018-12-21T03:35:48.599Z,8.80
2018-12-21T03:36:48.695Z,7.20
2018-12-21T03:37:48.859Z,8.30
2018-12-21T03:38:49.045Z,10.20
2018-12-21T03:39:49.216Z,9.90
2018-12-21T03:40:49.396Z,9.70
2018-12-21T03:41:49.573Z,11.00
2018-12-21T03:42:49.751Z,7.70
2018-12-21T03:43:49.931Z,8.40
2018-12-21T03:44:50.117Z,10.10
2018-12-21T03:45:50.292Z,12.30
2018-12-21T03:46:50.491Z,8.40
2018-12-21T03:47:50.686Z,10.10
2018-12-21T03:48:50.867Z,12.60
2018-12-21T03:49:51.112Z,10.20
2018-12-21T03:50:51.230Z,9.00
2018-12-21T03:51:51.418Z,8.90
2018-12-21T03:52:51.608Z,11.50
2018-12-21T03:53:51.785Z,11.90
2018-12-21T03:54:51.988Z,7.00
2018-12-21T03:55:52.232Z,10.30
2018-12-21T03:56:52.349Z,10.90
2018-12-21T03:57:52.532Z,13.20
2018-12-21T03:58:52.721Z,13.90
2018-12-21T03:59:52.897Z,12.50
2018-12-21T04:00:53.073Z,13.30
2018-12-21T04:01:53.246Z,10.80
2018-12-21T04:02:53.430Z,10.10
2018-12-21T04:03:53.613Z,11.10
2018-12-21T04:04:53.796Z,12.80
2018-12-21T04:05:53.981Z,11.30
2018-12-21T04:06:54.163Z,15.70
2018-12-21T04:07:54.335Z,10.90
2018-12-21T04:08:54.518Z,12.30
2018-12-21T04:09:54.696Z,11.00
2018-12-21T04:10:54.879Z,10.60
2018-12-21T04:11:55.066Z,13.10
2018-12-21T04:12:55.250Z,13.50
2018-12-21T04:13:55.434Z,12.20
2018-12-21T04:14:55.611Z,14.10
2018-12-21T04:15:55.795Z,11.80
2018-12-21T04:16:55.975Z,14.10
2018-12-21T04:17:56.157Z,15.30
2018-12-21T04:18:56.333Z,14.20
2018-12-21T04:19:56.519Z,14.90
2018-12-21T04:20:56.711Z,16.40
2018-12-21T04:21:56.895Z,16.10
2018-12-21T04:22:57.073Z,12.40
2018-12-21T04:23:57.258Z,10.90
2018-12-21T04:24:57.444Z,9.60
2018-12-21T04:25:57.622Z,11.10
2018-12-21T04:26:57.803Z,12.50
2018-12-21T04:27:57.986Z,12.90
2018-12-21T04:28:58.168Z,10.70
2018-12-21T04:29:58.354Z,10.80
2018-12-21T04:30:58.553Z,15.40
2018-12-21T04:31:58.733Z,12.10
2018-12-21T04:32:58.922Z,13.00
2018-12-21T04:33:59.103Z,10.10
2018-12-21T04:34:59.283Z,12.60
2018-12-21T04:35:59.479Z,11.80
2018-12-21T04:36:59.742Z,13.90
2018-12-21T04:37:59.842Z,13.70
2018-12-21T04:39:00.027Z,13.20
2018-12-21T04:40:00.212Z,16.10
2018-12-21T04:41:00.390Z,20.40
2018-12-21T04:42:00.581Z,18.40
2018-12-21T04:43:00.752Z,13.90
2018-12-21T04:44:00.935Z,13.20
2018-12-21T04:45:01.127Z,14.20
2018-12-21T04:46:01.309Z,13.60
2018-12-21T04:47:01.487Z,15.10
2018-12-21T04:48:01.678Z,13.10
2018-12-21T04:49:01.856Z,7.50
2018-12-21T04:50:02.033Z,11.30
2018-12-21T04:51:02.224Z,14.20
2018-12-21T04:52:02.400Z,11.50
2018-12-21T04:53:02.584Z,6.70
2018-12-21T04:54:02.773Z,8.10
2018-12-21T04:55:02.957Z,7.20
2018-12-21T04:56:03.136Z,6.60
2018-12-21T04:57:03.320Z,11.40
2018-12-21T04:58:03.504Z,8.00
2018-12-21T04:59:03.687Z,9.50
2018-12-21T05:00:03.870Z,7.00
2018-12-21T05:01:04.045Z,12.50
2018-12-21T05:02:04.235Z,9.10
2018-12-21T05:03:04.417Z,11.10
2018-12-21T05:04:04.603Z,7.90
2018-12-21T05:05:04.786Z,8.40
2018-12-21T05:06:04.965Z,9.80
2018-12-21T05:07:12.273Z,7.80
2018-12-21T05:08:05.327Z,4.90
2018-12-21T05:09:05.510Z,5.90
2018-12-21T05:10:05.699Z,7.50
2018-12-21T05:11:05.888Z,12.10
2018-12-21T05:12:06.076Z,7.90
2018-12-21T05:13:06.254Z,8.20
2018-12-21T05:14:08.035Z,6.90
2018-12-21T05:15:06.608Z,9.20
2018-12-21T05:16:06.802Z,5.10
2018-12-21T05:17:06.965Z,6.90
2018-12-21T05:18:07.147Z,11.00
2018-12-21T05:19:07.325Z,6.40
2018-12-21T05:20:07.511Z,8.20
2018-12-21T05:21:07.688Z,7.60
2018-12-21T05:22:07.879Z,5.30
2018-12-21T05:23:08.060Z,4.80
2018-12-21T05:24:08.243Z,6.20
2018-12-21T05:25:08.426Z,7.60
2018-12-21T05:26:08.607Z,6.20
2018-12-21T05:27:08.788Z,5.60
2018-12-21T05:28:08.969Z,6.70
2018-12-21T05:29:09.155Z,9.20
2018-12-21T05:30:09.338Z,6.80
2018-12-21T05:31:09.520Z,5.50
2018-12-21T05:32:09.726Z,6.80
2018-12-21T05:33:09.879Z,7.60
2018-12-21T05:34:10.068Z,8.60
2018-12-21T05:35:10.255Z,7.20
2018-12-21T05:36:10.433Z,6.20
2018-12-21T05:37:10.616Z,6.60
2018-12-21T05:38:10.802Z,7.00
2018-12-21T05:39:10.985Z,9.00
2018-12-21T05:40:11.173Z,4.60
2018-12-21T05:41:11.345Z,7.20
2018-12-21T05:42:11.536Z,6.80
2018-12-21T05:43:11.714Z,7.50
2018-12-21T05:44:11.905Z,6.70
2018-12-21T05:45:12.089Z,6.10
2018-12-21T05:46:12.291Z,6.60
2018-12-21T05:47:12.478Z,5.20
2018-12-21T05:48:12.664Z,9.00
2018-12-21T05:49:12.843Z,7.00
2018-12-21T05:50:13.027Z,5.90
2018-12-21T05:51:13.210Z,7.60
2018-12-21T05:52:13.403Z,5.60
2018-12-21T05:53:13.570Z,7.50
2018-12-21T05:54:13.770Z,8.90
2018-12-21T05:55:13.937Z,8.30
2018-12-21T05:56:14.132Z,6.40
2018-12-21T05:57:14.311Z,6.40
2018-12-21T05:58:14.492Z,6.80
2018-12-21T05:59:14.684Z,10.80
2018-12-21T06:00:14.861Z,8.00
2018-12-21T06:01:15.055Z,9.30
2018-12-21T06:02:15.232Z,7.40
2018-12-21T06:03:15.427Z,9.30
2018-12-21T06:04:15.596Z,14.90
2018-12-21T06:05:15.768Z,7.20
2018-12-21T06:06:15.951Z,7.20
2018-12-21T06:07:16.130Z,10.00
2018-12-21T06:08:16.323Z,6.60
2018-12-21T06:09:16.498Z,6.40
2018-12-21T06:10:16.684Z,10.90
2018-12-21T06:11:16.863Z,8.60
2018-12-21T06:12:17.048Z,13.50
2018-12-21T06:13:17.234Z,7.20
2018-12-21T06:14:17.461Z,8.00
2018-12-21T06:15:17.637Z,6.30
2018-12-21T06:16:17.822Z,8.70
2018-12-21T06:17:18.003Z,10.00
2018-12-21T06:18:18.181Z,11.00
2018-12-21T06:19:18.365Z,6.80
2018-12-21T06:20:18.544Z,8.10
2018-12-21T06:21:18.714Z,6.70
2018-12-21T06:22:18.901Z,9.90
2018-12-21T06:23:19.097Z,7.10
2018-12-21T06:24:19.276Z,10.20
2018-12-21T06:25:19.448Z,8.70
2018-12-21T06:26:19.633Z,10.30
2018-12-21T06:27:19.810Z,9.30
2018-12-21T06:28:19.999Z,7.60
2018-12-21T06:29:20.176Z,10.60
2018-12-21T06:30:20.353Z,8.80
2018-12-21T06:31:20.537Z,7.90
2018-12-21T06:32:20.735Z,8.20
2018-12-21T06:33:20.919Z,7.80
2018-12-21T06:34:21.097Z,9.20
2018-12-21T06:35:21.270Z,7.20
2018-12-21T06:36:21.461Z,11.60
2018-12-21T06:37:21.645Z,5.10
2018-12-21T06:38:21.825Z,7.30
2018-12-21T06:39:22.006Z,8.10
2018-12-21T06:40:22.174Z,8.20
2018-12-21T06:41:22.381Z,9.40
2018-12-21T06:42:22.565Z,6.80
2018-12-21T06:43:22.750Z,7.90
2018-12-21T06:44:22.915Z,6.20
2018-12-21T06:45:23.105Z,5.60
2018-12-21T06:46:23.285Z,5.20
2018-12-21T06:47:23.466Z,4.80
2018-12-21T06:48:23.645Z,6.90
2018-12-21T06:49:23.825Z,7.20
2018-12-21T06:50:24.011Z,4.60
2018-12-21T06:51:24.194Z,3.70
2018-12-21T06:52:24.377Z,7.30
2018-12-21T06:53:24.559Z,5.30
2018-12-21T06:54:24.740Z,4.70
2018-12-21T06:55:24.925Z,5.80
2018-12-21T06:56:25.109Z,6.20
2018-12-21T06:57:25.291Z,5.10
2018-12-21T06:58:25.469Z,7.00
2018-12-21T06:59:25.655Z,6.10
2018-12-21T07:00:25.838Z,6.80
2018-12-21T07:01:26.024Z,9.30
2018-12-21T07:02:26.212Z,11.70
2018-12-21T07:03:26.395Z,7.10
2018-12-21T07:04:26.582Z,8.70
2018-12-21T07:05:26.768Z,9.20
2018-12-21T07:06:26.950Z,13.50
2018-12-21T07:07:27.133Z,12.00
2018-12-21T07:08:27.318Z,11.80
2018-12-21T07:09:27.522Z,9.10
2018-12-21T07:10:27.700Z,7.30
2018-12-21T07:11:27.893Z,6.10
2018-12-21T07:12:28.066Z,9.10
2018-12-21T07:13:28.251Z,13.50
2018-12-21T07:14:28.445Z,9.70
2018-12-21T07:15:28.614Z,9.00
2018-12-21T07:16:28.799Z,6.20
2018-12-21T07:17:28.982Z,7.30
2018-12-21T07:18:29.179Z,8.30
2018-12-21T07:19:29.348Z,9.30
2018-12-21T07:20:29.526Z,8.90
2018-12-21T07:21:29.710Z,10.20
2018-12-21T07:22:29.892Z,8.40
2018-12-21T07:23:30.081Z,7.20
2018-12-21T07:24:30.269Z,5.00
2018-12-21T07:25:30.445Z,7.30
2018-12-21T07:26:30.628Z,8.90
2018-12-21T07:27:30.808Z,6.80
2018-12-21T07:28:30.990Z,6.80
2018-12-21T07:29:31.170Z,6.80
2018-12-21T07:30:31.352Z,8.50
2018-12-21T07:31:31.531Z,6.80
2018-12-21T07:32:31.716Z,5.20
2018-12-21T07:33:31.899Z,7.90
2018-12-21T07:34:32.078Z,5.30
2018-12-21T07:35:32.264Z,6.50
2018-12-21T07:36:32.448Z,7.50
2018-12-21T07:37:32.628Z,7.70
2018-12-21T07:38:32.812Z,6.60
2018-12-21T07:39:32.996Z,6.90
2018-12-21T07:40:33.176Z,7.70
2018-12-21T07:41:33.358Z,5.60
2018-12-21T07:42:33.562Z,10.00
2018-12-21T07:43:33.728Z,7.60
2018-12-21T07:44:33.911Z,10.60
2018-12-21T07:45:34.086Z,7.80
2018-12-21T07:46:34.275Z,8.10
2018-12-21T07:47:34.459Z,7.60
2018-12-21T07:48:34.643Z,6.80
2018-12-21T07:49:34.847Z,6.70
2018-12-21T07:50:35.026Z,9.40
2018-12-21T07:51:35.212Z,6.90
2018-12-21T07:52:35.395Z,7.50
2018-12-21T07:53:36.360Z,6.30
2018-12-21T07:54:35.748Z,6.60
2018-12-21T07:55:35.918Z,5.40
2018-12-21T07:56:36.115Z,6.90
2018-12-21T07:57:36.333Z,7.40
2018-12-21T07:58:36.494Z,6.50
2018-12-21T07:59:36.674Z,5.60
2018-12-21T08:00:36.859Z,6.50
2018-12-21T08:01:37.036Z,7.20
2018-12-21T08:02:37.209Z,6.20
2018-12-21T08:03:37.414Z,6.60
2018-12-21T08:04:37.619Z,5.10
2018-12-21T08:05:37.780Z,7.70
2018-12-21T08:06:37.962Z,5.10
2018-12-21T08:07:38.146Z,6.50
2018-12-21T08:08:38.345Z,5.40
2018-12-21T08:09:38.516Z,5.60
2018-12-21T08:10:38.699Z,7.10
2018-12-21T08:11:38.880Z,8.30
2018-12-21T08:12:39.066Z,7.50
2018-12-21T08:13:39.249Z,3.60
2018-12-21T08:14:39.431Z,4.30
2018-12-21T08:15:39.624Z,5.50
2018-12-21T08:16:39.795Z,5.00
2018-12-21T08:17:39.991Z,6.80
2018-12-21T08:18:40.173Z,7.50
2018-12-21T08:19:40.357Z,6.40
2018-12-21T08:20:40.537Z,11.10
2018-12-21T08:21:40.712Z,6.90
2018-12-21T08:22:40.914Z,8.60
2018-12-21T08:23:44.403Z,8.40
2018-12-21T08:24:41.267Z,5.40
2018-12-21T08:25:41.453Z,4.80
2018-12-21T08:26:41.628Z,4.40
2018-12-21T08:27:41.811Z,5.40
2018-12-21T08:28:41.988Z,3.90
2018-12-21T08:29:42.188Z,3.00
2018-12-21T08:30:42.356Z,4.50
2018-12-21T08:31:42.538Z,4.90
2018-12-21T08:32:42.724Z,6.90
2018-12-21T08:33:42.907Z,3.80
2018-12-21T08:34:43.097Z,6.80
2018-12-21T08:35:43.288Z,3.70
2018-12-21T08:36:43.467Z,5.00
2018-12-21T08:37:43.649Z,4.90
2018-12-21T08:38:43.837Z,5.70
2018-12-21T08:39:44.019Z,5.20
2018-12-21T08:40:44.207Z,4.70
2018-12-21T08:41:45.116Z,5.70
2018-12-21T08:42:44.569Z,5.80
2018-12-21T08:43:44.757Z,4.10
2018-12-21T08:44:44.942Z,4.40
2018-12-21T08:45:45.121Z,4.10
2018-12-21T08:46:45.308Z,4.40
2018-12-21T08:47:45.497Z,6.00
2018-12-21T08:48:45.687Z,3.40
2018-12-21T08:49:45.863Z,4.00
2018-12-21T08:50:46.041Z,3.00
2018-12-21T08:51:46.227Z,2.60
2018-12-21T08:52:46.408Z,2.80
2018-12-21T08:53:52.501Z,3.50
2018-12-21T08:54:46.769Z,3.00
2018-12-21T08:55:46.957Z,5.20
2018-12-21T08:56:47.139Z,2.90
2018-12-21T08:57:47.318Z,4.20
2018-12-21T08:58:47.500Z,3.40
2018-12-21T08:59:47.684Z,2.50
2018-12-21T09:00:47.867Z,6.20
2018-12-21T09:01:48.054Z,2.50
2018-12-21T09:02:48.234Z,2.80
2018-12-21T09:03:48.425Z,3.40
2018-12-21T09:04:48.601Z,2.50
2018-12-21T09:05:48.787Z,3.80
2018-12-21T09:06:48.970Z,3.20
2018-12-21T09:07:49.166Z,2.20
2018-12-21T09:08:49.333Z,2.20
2018-12-21T09:09:49.514Z,3.20
2018-12-21T09:10:49.696Z,3.80
2018-12-21T09:11:49.876Z,2.80
2018-12-21T09:12:50.072Z,3.70
2018-12-21T09:13:50.242Z,3.90
2018-12-21T09:14:50.426Z,2.30
2018-12-21T09:15:50.609Z,2.60
2018-12-21T09:16:50.829Z,4.30
2018-12-21T09:17:51.019Z,2.70
2018-12-21T09:18:51.211Z,2.40
2018-12-21T09:19:51.396Z,4.00
2018-12-21T09:20:51.579Z,2.50
2018-12-21T09:21:51.765Z,2.80
2018-12-21T09:22:51.949Z,2.50
2018-12-21T09:23:52.140Z,3.00
2018-12-21T09:24:52.325Z,3.10
2018-12-21T09:25:52.509Z,4.20
2018-12-21T09:26:52.690Z,4.30
2018-12-21T09:27:52.886Z,2.00
2018-12-21T09:28:53.069Z,2.70
2018-12-21T09:29:53.255Z,2.70
2018-12-21T09:30:53.451Z,4.00
2018-12-21T09:31:53.638Z,2.40
2018-12-21T09:32:53.833Z,3.70
2018-12-21T09:33:54.043Z,2.90
2018-12-21T09:34:54.221Z,3.60
2018-12-21T09:35:54.399Z,3.00
2018-12-21T09:36:54.581Z,3.50
2018-12-21T09:37:54.766Z,3.70
2018-12-21T09:38:54.946Z,7.30
2018-12-21T09:39:55.132Z,3.00
2018-12-21T15:56:06.342Z,3.00
2018-12-21T15:57:06.525Z,2.50
2018-12-21T15:58:06.739Z,2.90
2018-12-21T15:59:06.924Z,2.00
2018-12-21T16:00:07.114Z,2.60
2018-12-21T16:01:07.290Z,3.20
2018-12-21T16:02:07.473Z,1.90
2018-12-21T16:03:07.656Z,3.00
2018-12-21T16:04:07.845Z,3.00
2018-12-21T16:05:08.021Z,2.80
2018-12-21T16:06:08.214Z,2.30
2018-12-21T16:07:08.413Z,2.50
2018-12-21T16:08:08.594Z,3.20
2018-12-21T16:09:08.800Z,3.40
2018-12-21T16:10:08.987Z,2.50
2018-12-21T16:11:09.163Z,2.00
2018-12-21T16:12:09.349Z,2.00
2018-12-21T16:13:09.522Z,2.70
2018-12-21T16:14:09.736Z,3.20
2018-12-21T16:15:09.925Z,2.90
2018-12-21T16:16:10.111Z,2.70
2018-12-21T16:17:10.303Z,2.80
2018-12-21T16:18:10.489Z,2.70
2018-12-21T16:19:10.672Z,2.40
2018-12-21T16:20:10.861Z,3.70
2018-12-21T16:21:11.047Z,2.20
2018-12-21T16:22:11.230Z,2.80
2018-12-21T16:23:11.414Z,4.00
2018-12-21T16:24:11.592Z,4.00
2018-12-21T16:25:11.779Z,4.10
2018-12-21T16:26:11.964Z,4.70
2018-12-21T16:27:12.155Z,3.20
2018-12-21T16:28:12.338Z,3.50
2018-12-21T16:29:12.521Z,3.50
2018-12-21T16:30:12.719Z,5.40
2018-12-21T16:31:12.895Z,2.60
2018-12-21T16:32:13.084Z,2.70
2018-12-21T16:33:13.272Z,4.10
2018-12-21T16:34:13.457Z,3.70
2018-12-21T16:35:13.649Z,3.80
2018-12-21T16:36:13.828Z,3.80
2018-12-21T16:37:14.016Z,3.10
2018-12-21T16:38:15.931Z,2.80
2018-12-21T16:39:14.709Z,3.40
2018-12-21T16:40:14.618Z,3.50
2018-12-21T16:41:14.799Z,2.90
2018-12-21T16:42:14.985Z,2.20
2018-12-21T16:43:15.172Z,3.70
2018-12-21T16:44:15.359Z,4.50
2018-12-21T16:45:15.542Z,7.30
2018-12-21T16:46:15.724Z,4.50
2018-12-21T16:47:15.913Z,3.60
2018-12-21T16:48:16.095Z,3.20
2018-12-21T16:49:16.284Z,3.50
2018-12-21T16:50:16.466Z,4.30
2018-12-21T16:51:16.782Z,4.40
2018-12-21T16:52:16.853Z,3.30
2018-12-21T16:53:17.036Z,5.70
2018-12-21T16:54:17.220Z,5.20
2018-12-21T16:55:17.426Z,4.80
2018-12-21T16:56:17.598Z,4.70
2018-12-21T16:57:17.782Z,5.20
2018-12-21T16:58:17.982Z,6.70
2018-12-21T16:59:18.164Z,9.60
2018-12-21T17:00:18.353Z,5.60
2018-12-21T17:01:18.530Z,5.30
2018-12-21T17:02:18.731Z,8.20
2018-12-21T17:03:18.910Z,8.40
2018-12-21T17:04:19.100Z,6.00
2018-12-21T17:05:19.291Z,7.70
2018-12-21T17:06:19.480Z,10.40
2018-12-21T17:07:19.662Z,6.10
2018-12-21T17:08:19.856Z,4.40
2018-12-21T17:09:20.036Z,5.40
2018-12-21T17:10:20.225Z,5.00
2018-12-21T17:11:20.410Z,4.90
2018-12-21T17:12:20.609Z,5.00
2018-12-21T17:13:20.793Z,4.00
2018-12-21T17:14:20.976Z,4.40
2018-12-21T17:15:21.162Z,3.90
2018-12-21T17:16:21.347Z,3.50
2018-12-21T17:17:21.531Z,3.60
2018-12-21T17:18:21.719Z,3.70
2018-12-21T17:19:21.901Z,4.20
2018-12-21T17:20:22.097Z,3.80
2018-12-21T17:21:22.283Z,3.00
2018-12-21T17:22:22.466Z,3.70
2018-12-21T17:23:22.648Z,3.30
2018-12-21T17:24:22.830Z,4.30
2018-12-21T17:25:23.015Z,3.50
2018-12-21T17:26:23.208Z,3.80
2018-12-21T17:27:23.409Z,4.70
2018-12-21T17:28:23.587Z,4.50
2018-12-21T17:29:23.768Z,6.30
2018-12-21T17:30:23.951Z,4.70
2018-12-21T17:31:24.140Z,4.50
2018-12-21T17:32:24.326Z,3.70
2018-12-21T17:33:24.529Z,3.70
2018-12-21T17:34:24.719Z,4.00
2018-12-21T17:35:24.904Z,3.70
2018-12-21T17:36:25.111Z,4.40
2018-12-21T17:37:25.287Z,3.70
2018-12-21T17:38:25.487Z,4.10
2018-12-21T17:39:25.674Z,4.20
2018-12-21T17:40:25.858Z,5.60
2018-12-21T17:41:26.051Z,4.70
2018-12-21T17:42:26.235Z,3.50
2018-12-21T17:43:26.421Z,3.50
2018-12-21T17:44:26.606Z,3.10
2018-12-21T17:45:26.807Z,4.00
2018-12-21T17:46:26.997Z,2.40
2018-12-21T17:47:27.189Z,2.20
2018-12-21T17:48:27.368Z,3.60
2018-12-21T17:49:27.553Z,3.90
2018-12-21T17:50:27.734Z,2.80
2018-12-21T17:51:27.946Z,2.00
2018-12-21T17:52:28.128Z,2.60
2018-12-21T17:53:28.317Z,3.00
2018-12-21T17:54:28.504Z,3.90
2018-12-21T17:55:28.692Z,3.50
2018-12-21T17:56:29.976Z,2.30
2018-12-21T17:57:29.062Z,2.20
2018-12-21T17:58:29.254Z,3.30
2018-12-21T17:59:29.433Z,3.90
2018-12-21T18:00:29.622Z,2.30
2018-12-21T18:01:29.806Z,2.60
2018-12-21T18:02:30.006Z,3.90
2018-12-21T18:03:30.187Z,2.90
2018-12-21T18:04:30.378Z,2.60
2018-12-21T18:05:30.572Z,2.50
2018-12-21T18:06:30.749Z,3.80
2018-12-21T18:07:30.961Z,4.80
2018-12-21T18:08:31.143Z,2.50
2018-12-21T18:09:31.318Z,2.70
2018-12-21T18:10:31.494Z,2.30
2018-12-21T18:11:31.731Z,3.20
2018-12-21T18:12:31.953Z,8.50
2018-12-21T18:13:32.111Z,5.20
2018-12-21T18:14:32.298Z,5.30
2018-12-21T18:15:32.477Z,3.10
2018-12-21T18:16:32.667Z,2.50
2018-12-21T18:17:32.851Z,2.00
2018-12-21T18:18:33.039Z,2.20
2018-12-21T18:19:33.228Z,4.50
2018-12-21T18:20:33.410Z,3.60
2018-12-21T18:21:33.596Z,5.60
2018-12-21T18:22:33.787Z,3.80
2018-12-21T18:23:33.975Z,3.60
2018-12-21T18:24:34.162Z,2.20
2018-12-21T18:25:34.356Z,2.70
2018-12-21T18:26:38.578Z,3.60
2018-12-21T18:27:34.745Z,2.20
2018-12-21T18:28:34.942Z,2.70
2018-12-21T18:29:35.122Z,4.20
2018-12-21T18:30:35.309Z,2.90
2018-12-21T18:31:35.500Z,3.80
2018-12-21T18:32:35.697Z,4.80
2018-12-21T18:33:35.886Z,3.10
2018-12-21T18:34:36.061Z,3.40
2018-12-21T18:35:36.250Z,5.10
2018-12-21T18:36:36.428Z,4.80
2018-12-21T18:37:36.612Z,4.60
2018-12-21T18:38:36.808Z,3.20
2018-12-21T18:39:37.002Z,2.00
2018-12-21T18:40:37.191Z,3.50
2018-12-21T18:41:37.375Z,2.50
2018-12-21T18:42:37.558Z,2.20
2018-12-21T18:43:37.757Z,3.40
2018-12-21T18:44:37.945Z,5.30
2018-12-21T18:45:38.120Z,2.90
2018-12-21T18:46:38.310Z,2.30
2018-12-21T18:47:38.499Z,3.00
2018-12-21T18:48:38.669Z,3.40
2018-12-21T18:49:38.891Z,2.30
2018-12-21T18:50:39.065Z,2.30
2018-12-21T18:51:39.260Z,2.20
2018-12-21T18:52:39.448Z,2.40
2018-12-21T18:53:39.630Z,4.00
2018-12-21T18:54:39.819Z,6.50
2018-12-21T18:55:40.003Z,4.70
2018-12-21T18:56:47.176Z,3.00
2018-12-21T18:57:40.385Z,3.80
2018-12-21T18:58:40.575Z,3.30
2018-12-21T18:59:40.761Z,4.50
2018-12-21T19:00:41.046Z,2.50
2018-12-21T19:01:41.130Z,3.20
2018-12-21T19:02:41.321Z,5.20
2018-12-21T19:03:41.501Z,3.30
2018-12-21T19:04:41.689Z,7.00
2018-12-21T19:05:41.879Z,3.90
2018-12-21T19:06:42.068Z,6.70
2018-12-21T19:07:42.266Z,5.90
2018-12-21T19:08:42.446Z,11.00
2018-12-21T19:09:42.642Z,4.00
2018-12-21T19:10:42.816Z,6.50
2018-12-21T19:11:43.017Z,5.70
2018-12-21T19:12:43.218Z,4.80
2018-12-21T19:13:43.407Z,8.20
2018-12-21T19:14:43.603Z,5.50
2018-12-21T19:15:43.799Z,6.00
2018-12-21T19:16:43.986Z,5.70
2018-12-21T19:17:44.181Z,5.60
2018-12-21T19:18:44.374Z,5.20
2018-12-21T19:19:44.559Z,5.60
2018-12-21T19:20:44.769Z,6.20
2018-12-21T19:21:47.200Z,6.30
2018-12-21T19:22:45.149Z,10.10
2018-12-21T19:23:45.335Z,9.70
2018-12-21T19:24:45.539Z,8.00
2018-12-21T19:25:45.732Z,7.90
2018-12-21T19:26:45.928Z,8.40
2018-12-21T19:27:46.117Z,7.90
2018-12-21T19:28:46.303Z,7.90
2018-12-21T19:29:46.485Z,9.70
2018-12-21T19:30:46.685Z,11.80
2018-12-21T19:31:46.863Z,13.30
2018-12-21T19:32:47.052Z,14.70
2018-12-21T19:33:47.232Z,15.00