createdAt,value
2023-01-03T00:00:08.767Z,971.58
2023-01-03T00:01:08.838Z,971.55
2023-01-03T00:02:08.831Z,971.57
2023-01-03T00:04:08.735Z,971.56
2023-01-03T00:05:08.805Z,971.59
2023-01-03T00:06:08.784Z,971.61
2023-01-03T00:07:08.867Z,971.58
2023-01-03T00:08:08.808Z,971.63
2023-01-03T00:09:08.738Z,971.65
2023-01-03T00:10:08.844Z,971.61
2023-01-03T00:11:08.733Z,971.64
2023-01-03T00:13:08.846Z,971.67
2023-01-03T00:14:08.756Z,971.63
2023-01-03T00:15:08.880Z,971.65
2023-01-03T00:16:08.858Z,971.57
2023-01-03T00:17:08.785Z,971.65
2023-01-03T00:18:08.751Z,971.61
2023-01-03T00:19:08.852Z,971.63
2023-01-03T00:22:08.847Z,971.6
2023-01-03T00:23:08.832Z,971.64
2023-01-03T00:24:08.773Z,971.59
2023-01-03T00:25:08.787Z,971.64
2023-01-03T00:26:08.833Z,971.63
2023-01-03T00:27:08.905Z,971.66
2023-01-03T00:28:08.869Z,971.64
2023-01-03T00:29:08.832Z,971.63
2023-01-03T00:31:08.910Z,971.65
2023-01-03T00:32:08.781Z,971.63
2023-01-03T00:33:10.067Z,971.68
2023-01-03T00:34:08.871Z,971.62
2023-01-03T00:35:08.989Z,971.61
2023-01-03T00:36:08.934Z,971.65
2023-01-03T00:37:08.788Z,971.63
2023-01-03T00:38:08.854Z,971.61
2023-01-03T00:39:08.816Z,971.66
2023-01-03T00:40:08.877Z,971.65
2023-01-03T00:41:08.962Z,971.6
2023-01-03T00:43:08.799Z,971.63
2023-01-03T00:44:08.822Z,971.61
2023-01-03T00:45:10.650Z,971.58
2023-01-03T00:46:08.948Z,971.55
2023-01-03T00:47:08.815Z,971.56
2023-01-03T00:52:08.952Z,971.53
2023-01-03T00:54:08.850Z,971.52
2023-01-03T00:55:08.900Z,971.5
2023-01-03T00:56:08.873Z,971.52
2023-01-03T00:57:08.933Z,971.55
2023-01-03T00:58:08.913Z,971.52
2023-01-03T00:59:08.884Z,971.54
2023-01-03T01:01:08.947Z,971.52
2023-01-03T01:02:09.234Z,971.51
2023-01-03T01:03:09.118Z,971.49
2023-01-03T01:05:08.992Z,971.48
2023-01-03T01:06:08.966Z,971.49
2023-01-03T01:08:08.998Z,971.51
2023-01-03T01:09:08.956Z,971.47
2023-01-03T01:10:08.918Z,971.51
2023-01-03T01:11:09.023Z,971.55
2023-01-03T01:12:08.962Z,971.52
2023-01-03T01:13:08.887Z,971.49
2023-01-03T01:14:08.879Z,971.51
2023-01-03T01:15:08.890Z,971.5
2023-01-03T01:16:09.093Z,971.49
2023-01-03T01:17:08.997Z,971.51
2023-01-03T01:18:08.877Z,971.47
2023-01-03T01:19:09.040Z,971.49
2023-01-03T01:24:11.575Z,971.53
2023-01-03T01:25:09.871Z,971.49
2023-01-03T01:29:09.022Z,971.48
2023-01-03T01:30:08.984Z,971.51
2023-01-03T01:31:09.099Z,971.55
2023-01-03T01:32:08.921Z,971.57
2023-01-03T01:33:09.004Z,971.55
2023-01-03T01:34:09.088Z,971.56
2023-01-03T01:35:09.028Z,971.54
2023-01-03T01:36:08.986Z,971.59
2023-01-03T01:38:09.068Z,971.57
2023-01-03T01:39:08.938Z,971.59
2023-01-03T01:40:09.060Z,971.57
2023-01-03T01:41:08.955Z,971.52
2023-01-03T01:42:09.117Z,971.49
2023-01-03T01:43:08.970Z,971.5
2023-01-03T01:44:08.955Z,971.46
2023-01-03T01:45:08.968Z,971.49
2023-01-03T01:46:08.980Z,971.5
2023-01-03T01:47:08.945Z,971.54
2023-01-03T01:49:09.155Z,971.55
2023-01-03T01:50:09.073Z,971.57
2023-01-03T01:51:08.959Z,971.58
2023-01-03T01:52:09.090Z,971.56
2023-01-03T01:53:08.999Z,971.55
2023-01-03T01:54:09.127Z,971.57
2023-01-03T01:56:09.053Z,971.5
2023-01-03T01:57:09.132Z,971.48
2023-01-03T01:58:09.106Z,971.49
2023-01-03T01:59:09.049Z,971.5
2023-01-03T02:00:09.003Z,971.52
2023-01-03T02:01:09.013Z,971.48
2023-01-03T02:02:09.132Z,971.52
2023-01-03T02:03:09.237Z,971.51
2023-01-03T02:04:09.107Z,971.58
2023-01-03T02:05:09.071Z,971.61
2023-01-03T02:06:10.102Z,971.62
2023-01-03T02:07:09.109Z,971.63
2023-01-03T02:08:09.082Z,971.65
2023-01-03T02:09:08.998Z,971.66
2023-01-03T02:12:09.092Z,971.65
2023-01-03T02:13:09.032Z,971.64
2023-01-03T02:14:09.188Z,971.61
2023-01-03T02:15:09.040Z,971.62
2023-01-03T02:16:09.062Z,971.59
2023-01-03T02:17:09.100Z,971.53
2023-01-03T02:18:09.040Z,971.56
2023-01-03T02:19:09.127Z,971.55
2023-01-03T02:20:10.197Z,971.53
2023-01-03T02:21:09.060Z,971.51
2023-01-03T02:22:09.134Z,971.56
2023-01-03T02:23:09.202Z,971.5
2023-01-03T02:24:09.046Z,971.49
2023-01-03T02:25:09.126Z,971.51
2023-01-03T02:26:10.258Z,971.52
2023-01-03T02:27:09.164Z,971.5
2023-01-03T02:28:09.167Z,971.49
2023-01-03T02:29:09.091Z,971.5
2023-01-03T02:30:09.171Z,971.47
2023-01-03T02:32:09.266Z,971.46
2023-01-03T02:33:09.189Z,971.43
2023-01-03T02:34:09.151Z,971.42
2023-01-03T02:35:09.212Z,971.43
2023-01-03T02:36:09.174Z,971.4
2023-01-03T02:38:09.212Z,971.37
2023-01-03T02:39:09.179Z,971.4
2023-01-03T02:40:09.162Z,971.38
2023-01-03T02:41:09.122Z,971.4
2023-01-03T02:42:09.207Z,971.39
2023-01-03T02:43:09.170Z,971.42
2023-01-03T02:44:09.106Z,971.37
2023-01-03T02:45:09.194Z,971.36
2023-01-03T02:46:09.187Z,971.4
2023-01-03T02:47:09.161Z,971.35
2023-01-03T02:48:09.118Z,971.38
2023-01-03T02:49:09.121Z,971.35
2023-01-03T02:50:09.112Z,971.38
2023-01-03T02:51:09.199Z,971.36
2023-01-03T02:52:09.095Z,971.37
2023-01-03T02:55:09.328Z,971.35
2023-01-03T02:56:09.133Z,971.36
2023-01-03T02:57:09.115Z,971.33
2023-01-03T02:59:09.241Z,971.36
2023-01-03T03:00:09.200Z,971.34
2023-01-03T03:01:10.449Z,971.35
2023-01-03T03:02:09.265Z,971.34
2023-01-03T03:04:09.279Z,971.32
2023-01-03T03:05:09.258Z,971.34
2023-01-03T03:06:09.218Z,971.33
2023-01-03T03:07:09.171Z,971.34
2023-01-03T03:08:09.244Z,971.4
2023-01-03T03:09:09.208Z,971.39
2023-01-03T03:10:09.156Z,971.41
2023-01-03T03:11:09.249Z,971.47
2023-01-03T03:12:09.153Z,971.43
2023-01-03T03:13:10.506Z,971.47
2023-01-03T03:14:09.256Z,971.44
2023-01-03T03:15:09.215Z,971.42
2023-01-03T03:16:10.530Z,971.45
2023-01-03T03:17:09.161Z,971.43
2023-01-03T03:18:09.227Z,971.45
2023-01-03T03:19:09.181Z,971.47
2023-01-03T03:20:09.170Z,971.49
2023-01-03T03:21:09.225Z,971.45
2023-01-03T03:22:09.184Z,971.46
2023-01-03T03:23:09.290Z,971.48
2023-01-03T03:24:09.397Z,971.47
2023-01-03T03:25:09.183Z,971.52
2023-01-03T03:26:09.270Z,971.51
2023-01-03T03:28:09.308Z,971.5
2023-01-03T03:29:09.274Z,971.52
2023-01-03T03:30:09.195Z,971.51
2023-01-03T03:31:09.385Z,971.54
2023-01-03T03:32:09.216Z,971.48
2023-01-03T03:33:09.356Z,971.5
2023-01-03T03:34:09.307Z,971.51
2023-01-03T03:35:09.207Z,971.5
2023-01-03T03:36:09.363Z,971.47
2023-01-03T03:37:09.258Z,971.49
2023-01-03T03:38:09.212Z,971.48
2023-01-03T03:39:09.218Z,971.52
2023-01-03T03:40:09.227Z,971.5
2023-01-03T03:41:09.298Z,971.46
2023-01-03T03:42:10.670Z,971.45
2023-01-03T03:43:09.237Z,971.44
2023-01-03T03:44:09.307Z,971.46
2023-01-03T03:45:09.368Z,971.43
2023-01-03T03:46:09.379Z,971.44
2023-01-03T03:47:09.321Z,971.45
2023-01-03T03:49:09.397Z,971.48
2023-01-03T03:50:09.311Z,971.45
2023-01-03T03:51:09.309Z,971.48
2023-01-03T03:52:09.368Z,971.46
2023-01-03T03:53:09.309Z,971.43
2023-01-03T03:55:09.339Z,971.47
2023-01-03T03:56:09.436Z,971.43
2023-01-03T03:57:09.309Z,971.39
2023-01-03T03:58:09.351Z,971.4
2023-01-03T03:59:10.270Z,971.47
2023-01-03T04:00:09.273Z,971.41
2023-01-03T04:01:09.387Z,971.39
2023-01-03T04:02:10.368Z,971.4
2023-01-03T04:03:09.469Z,971.39
2023-01-03T04:04:09.392Z,971.38
2023-01-03T04:05:09.436Z,971.41
2023-01-03T04:06:09.410Z,971.36
2023-01-03T04:07:09.389Z,971.39
2023-01-03T04:08:10.308Z,971.42
2023-01-03T04:09:09.400Z,971.41
2023-01-03T04:10:09.376Z,971.38
2023-01-03T04:11:09.443Z,971.42
2023-01-03T04:12:09.309Z,971.4
2023-01-03T04:13:09.364Z,971.39
2023-01-03T04:14:09.437Z,971.4
2023-01-03T04:15:09.289Z,971.35
2023-01-03T04:16:09.464Z,971.37
2023-01-03T04:17:10.361Z,971.34
2023-01-03T04:18:09.408Z,971.36
2023-01-03T04:21:09.466Z,971.37
2023-01-03T04:22:09.393Z,971.36
2023-01-03T04:23:09.450Z,971.32
2023-01-03T04:24:09.424Z,971.35
2023-01-03T04:25:09.382Z,971.34
2023-01-03T04:27:09.522Z,971.31
2023-01-03T04:29:09.353Z,971.32
2023-01-03T04:30:09.420Z,971.3
2023-01-03T04:31:09.561Z,971.27
2023-01-03T04:32:09.390Z,971.28
2023-01-03T04:33:09.436Z,971.23
2023-01-03T04:34:09.529Z,971.25
2023-01-03T04:35:09.360Z,971.24
2023-01-03T04:37:10.483Z,971.19
2023-01-03T04:38:09.354Z,971.22
2023-01-03T04:39:09.441Z,971.23
2023-01-03T04:40:09.408Z,971.19
2023-01-03T04:41:09.476Z,971.22
2023-01-03T04:42:09.440Z,971.21
2023-01-03T04:43:09.424Z,971.23
2023-01-03T04:45:09.448Z,971.21
2023-01-03T04:46:09.422Z,971.24
2023-01-03T04:47:09.496Z,971.25
2023-01-03T04:49:10.541Z,971.29
2023-01-03T04:50:09.493Z,971.33
2023-01-03T04:51:09.382Z,971.37
2023-01-03T04:53:09.473Z,971.41
2023-01-03T04:55:09.392Z,971.43
2023-01-03T04:56:09.397Z,971.42
2023-01-03T04:57:09.460Z,971.43
2023-01-03T04:58:10.600Z,971.4
2023-01-03T04:59:09.498Z,971.37
2023-01-03T05:01:09.550Z,971.34
2023-01-03T05:02:09.552Z,971.37
2023-01-03T05:03:09.435Z,971.33
2023-01-03T05:04:09.563Z,971.37
2023-01-03T05:06:09.426Z,971.41
2023-01-03T05:07:09.548Z,971.43
2023-01-03T05:08:09.516Z,971.45
2023-01-03T05:09:11.648Z,971.46
2023-01-03T05:10:09.546Z,971.47
2023-01-03T05:11:09.529Z,971.46
2023-01-03T05:13:09.556Z,971.48
2023-01-03T05:15:09.585Z,971.5
2023-01-03T05:16:09.584Z,971.51
2023-01-03T05:17:09.546Z,971.53
2023-01-03T05:18:09.454Z,971.55
2023-01-03T05:19:09.569Z,971.56
2023-01-03T05:20:09.533Z,971.58
2023-01-03T05:21:09.503Z,971.62
2023-01-03T05:22:09.573Z,971.6
2023-01-03T05:23:09.461Z,971.59
2023-01-03T05:24:09.496Z,971.64
2023-01-03T05:25:09.563Z,971.65
2023-01-03T05:26:09.555Z,971.63
2023-01-03T05:27:09.473Z,971.64
2023-01-03T05:29:09.586Z,971.66
2023-01-03T05:30:09.616Z,971.64
2023-01-03T05:31:09.579Z,971.62
2023-01-03T05:32:09.601Z,971.61
2023-01-03T05:33:09.617Z,971.63
2023-01-03T05:34:09.495Z,971.65
2023-01-03T05:35:09.550Z,971.62
2023-01-03T05:36:11.821Z,971.63
2023-01-03T05:37:09.499Z,971.64
2023-01-03T05:38:09.682Z,971.67
2023-01-03T05:39:09.520Z,971.69
2023-01-03T05:40:09.514Z,971.68
2023-01-03T05:41:09.520Z,971.73
2023-01-03T05:42:09.640Z,971.76
2023-01-03T05:44:09.583Z,971.77
2023-01-03T05:45:09.527Z,971.76
2023-01-03T05:46:09.668Z,971.73
2023-01-03T05:47:09.674Z,971.75
2023-01-03T05:48:09.651Z,971.77
2023-01-03T05:50:09.549Z,971.75
2023-01-03T05:51:09.637Z,971.79
2023-01-03T05:52:09.602Z,971.78
2023-01-03T05:53:09.524Z,971.81
2023-01-03T05:54:09.527Z,971.82
2023-01-03T05:55:09.605Z,971.85
2023-01-03T05:56:09.675Z,971.86
2023-01-03T05:58:09.654Z,971.87
2023-01-03T05:59:09.583Z,971.88
2023-01-03T06:01:09.684Z,971.89
2023-01-03T06:02:09.776Z,971.88
2023-01-03T06:03:09.711Z,971.87
2023-01-03T06:04:09.683Z,971.85
2023-01-03T06:05:09.583Z,971.86
2023-01-03T06:06:09.656Z,971.87
2023-01-03T06:07:09.563Z,971.92
2023-01-03T06:08:09.611Z,971.91
2023-01-03T06:09:09.587Z,971.92
2023-01-03T06:10:09.577Z,971.94
2023-01-03T06:11:09.824Z,971.92
2023-01-03T06:12:09.664Z,971.97
2023-01-03T06:14:09.596Z,971.99
2023-01-03T06:15:09.678Z,972.03
2023-01-03T06:18:09.682Z,972.05
2023-01-03T06:19:09.647Z,972.09
2023-01-03T06:21:09.601Z,972.1
2023-01-03T06:23:09.856Z,972.12
2023-01-03T06:26:09.723Z,972.13
2023-01-03T06:27:09.680Z,972.12
2023-01-03T06:28:10.612Z,972.16
2023-01-03T06:29:09.716Z,972.18
2023-01-03T06:30:09.683Z,972.2
2023-01-03T06:31:09.688Z,972.21
2023-01-03T06:32:10.029Z,972.23
2023-01-03T06:33:09.705Z,972.24
2023-01-03T06:34:09.776Z,972.22
2023-01-03T06:35:09.754Z,972.25
2023-01-03T06:36:09.704Z,972.29
2023-01-03T06:37:09.676Z,972.26
2023-01-03T06:38:09.753Z,972.28
2023-01-03T06:40:09.664Z,972.29
2023-01-03T06:42:09.720Z,972.3
2023-01-03T06:44:09.657Z,972.33
2023-01-03T06:45:09.840Z,972.3
2023-01-03T06:46:09.673Z,972.29
2023-01-03T06:47:09.662Z,972.3
2023-01-03T06:48:09.824Z,972.32
2023-01-03T06:49:09.672Z,972.34
2023-01-03T06:50:09.750Z,972.3
2023-01-03T06:51:09.743Z,972.34
2023-01-03T06:52:09.784Z,972.36
2023-01-03T06:53:09.668Z,972.29
2023-01-03T06:54:10.756Z,972.33
2023-01-03T06:55:09.681Z,972.28
2023-01-03T06:56:09.755Z,972.3
2023-01-03T06:57:09.821Z,972.32
2023-01-03T06:58:09.977Z,972.31
2023-01-03T06:59:09.763Z,972.29
2023-01-03T07:00:09.692Z,972.34
2023-01-03T07:01:09.901Z,972.33
2023-01-03T07:02:09.842Z,972.37
2023-01-03T07:03:11.571Z,972.36
2023-01-03T07:04:09.884Z,972.38
2023-01-03T07:05:09.775Z,972.39
2023-01-03T07:06:09.852Z,972.35
2023-01-03T07:07:09.805Z,972.36
2023-01-03T07:08:09.778Z,972.35
2023-01-03T07:09:09.713Z,972.37
2023-01-03T07:10:09.811Z,972.42
2023-01-03T07:11:09.792Z,972.41
2023-01-03T07:12:09.846Z,972.44
2023-01-03T07:13:09.811Z,972.46
2023-01-03T07:14:09.781Z,972.5
2023-01-03T07:15:10.849Z,972.47
2023-01-03T07:16:09.759Z,972.54
2023-01-03T07:18:09.836Z,972.51
2023-01-03T07:19:09.840Z,972.57
2023-01-03T07:20:09.898Z,972.55
2023-01-03T07:21:09.748Z,972.58
2023-01-03T07:22:09.833Z,972.63
2023-01-03T07:23:09.794Z,972.61
2023-01-03T07:24:09.868Z,972.59
2023-01-03T07:25:09.768Z,972.63
2023-01-03T07:26:09.905Z,972.65
2023-01-03T07:27:09.872Z,972.66
2023-01-03T07:28:11.010Z,972.64
2023-01-03T07:31:09.833Z,972.65
2023-01-03T07:33:09.917Z,972.62
2023-01-03T07:34:09.848Z,972.64
2023-01-03T07:35:09.921Z,972.65
2023-01-03T07:36:11.970Z,972.62
2023-01-03T07:37:10.013Z,972.67
2023-01-03T07:39:09.895Z,972.68
2023-01-03T07:41:09.888Z,972.6
2023-01-03T07:42:09.903Z,972.64
2023-01-03T07:43:09.875Z,972.7
2023-01-03T07:44:09.937Z,972.66
2023-01-03T07:45:10.009Z,972.64
2023-01-03T07:46:09.922Z,972.66
2023-01-03T07:47:09.832Z,972.63
2023-01-03T07:48:09.910Z,972.64
2023-01-03T07:49:12.092Z,972.61
2023-01-03T07:50:09.810Z,972.63
2023-01-03T07:51:09.815Z,972.57
2023-01-03T07:52:09.890Z,972.6
2023-01-03T07:53:09.834Z,972.59
2023-01-03T07:54:09.926Z,972.62
2023-01-03T07:55:09.832Z,972.59
2023-01-03T07:56:13.119Z,972.7
2023-01-03T07:57:10.062Z,972.69
2023-01-03T07:59:10.078Z,972.71
2023-01-03T08:00:09.920Z,972.72
2023-01-03T08:01:09.936Z,972.73
2023-01-03T08:02:09.909Z,972.75
2023-01-03T08:03:11.317Z,972.73
2023-01-03T08:04:10.493Z,972.74
2023-01-03T08:05:10.040Z,972.78
2023-01-03T08:06:09.929Z,972.77
2023-01-03T08:09:09.937Z,972.75
2023-01-03T08:11:09.878Z,972.74
2023-01-03T08:12:09.939Z,972.75
2023-01-03T08:13:10.007Z,972.74
2023-01-03T08:14:09.967Z,972.73
2023-01-03T08:15:09.899Z,972.76
2023-01-03T08:16:10.026Z,972.79
2023-01-03T08:18:10.048Z,972.8
2023-01-03T08:19:09.888Z,972.82
2023-01-03T08:20:09.896Z,972.83
2023-01-03T08:21:09.959Z,972.87
2023-01-03T08:22:09.885Z,972.86
2023-01-03T08:23:09.984Z,972.85
2023-01-03T08:24:09.897Z,972.87
2023-01-03T08:26:10.067Z,972.83
2023-01-03T08:27:10.064Z,972.87
2023-01-03T08:28:09.908Z,972.91
2023-01-03T08:29:10.002Z,972.88
2023-01-03T08:30:10.076Z,972.93
2023-01-03T08:31:10.109Z,972.9
2023-01-03T08:32:09.994Z,972.91
2023-01-03T08:33:11.291Z,972.93
2023-01-03T08:36:09.913Z,972.96
2023-01-03T08:37:09.929Z,972.97
2023-01-03T08:39:10.167Z,972.96
2023-01-03T08:40:10.056Z,972.97
2023-01-03T08:41:10.025Z,972.99
2023-01-03T08:42:09.940Z,973.03
2023-01-03T08:43:10.043Z,973.02
2023-01-03T08:44:09.939Z,973.07
2023-01-03T08:45:09.960Z,973.08
2023-01-03T08:46:10.128Z,973.1
2023-01-03T08:47:10.064Z,973.08
2023-01-03T08:48:11.390Z,973.11
2023-01-03T08:49:10.065Z,973.14
2023-01-03T08:50:10.035Z,973.15
2023-01-03T08:51:09.959Z,973.13
2023-01-03T08:52:10.059Z,973.16
2023-01-03T08:53:10.023Z,973.12
2023-01-03T08:54:09.998Z,973.14
2023-01-03T08:55:10.068Z,973.11
2023-01-03T08:56:09.958Z,973.14
2023-01-03T08:57:10.054Z,973.11
2023-01-03T08:58:10.069Z,973.15
2023-01-03T08:59:10.027Z,973.17
2023-01-03T09:00:09.992Z,973.16
2023-01-03T09:01:10.115Z,973.19
2023-01-03T09:02:10.289Z,973.21
2023-01-03T09:03:10.277Z,973.22
2023-01-03T09:04:10.132Z,973.21
2023-01-03T09:05:10.050Z,973.22
2023-01-03T09:06:10.103Z,973.19
2023-01-03T09:07:10.085Z,973.2
2023-01-03T09:08:10.149Z,973.24
2023-01-03T09:09:10.121Z,973.25
2023-01-03T09:10:10.079Z,973.24
2023-01-03T09:11:10.159Z,973.28
2023-01-03T09:12:10.140Z,973.3
2023-01-03T09:13:10.088Z,973.26
2023-01-03T09:15:10.209Z,973.31
2023-01-03T09:16:10.118Z,973.29
2023-01-03T09:17:10.180Z,973.28
2023-01-03T09:18:10.133Z,973.31
2023-01-03T09:19:10.091Z,973.29
2023-01-03T09:20:10.188Z,973.34
2023-01-03T09:21:10.127Z,973.36
2023-01-03T09:22:10.101Z,973.35
2023-01-03T09:23:10.188Z,973.38
2023-01-03T09:24:10.139Z,973.41
2023-01-03T09:25:10.125Z,973.4
2023-01-03T09:26:10.071Z,973.41
2023-01-03T09:27:10.051Z,973.43
2023-01-03T09:28:10.091Z,973.41
2023-01-03T09:29:10.043Z,973.44
2023-01-03T09:30:10.069Z,973.46
2023-01-03T09:31:11.165Z,973.45
2023-01-03T09:32:10.210Z,973.5
2023-01-03T09:33:10.060Z,973.47
2023-01-03T09:34:10.097Z,973.48
2023-01-03T09:35:10.195Z,973.5
2023-01-03T09:36:10.060Z,973.52
2023-01-03T09:37:10.059Z,973.54
2023-01-03T09:38:10.064Z,973.53
2023-01-03T09:39:10.072Z,973.55
2023-01-03T09:40:10.122Z,973.58
2023-01-03T09:41:10.180Z,973.57
2023-01-03T09:42:10.078Z,973.61
2023-01-03T09:43:10.233Z,973.57
2023-01-03T09:45:10.164Z,973.6
2023-01-03T09:46:10.277Z,973.58
2023-01-03T09:47:10.143Z,973.61
2023-01-03T09:48:10.107Z,973.6
2023-01-03T09:49:10.106Z,973.64
2023-01-03T09:50:56.974Z,973.63
2023-01-03T09:51:22.472Z,973.64
2023-01-03T09:52:10.107Z,973.65
2023-01-03T09:53:10.103Z,973.6
2023-01-03T09:54:10.110Z,973.63
2023-01-03T09:55:10.111Z,973.62
2023-01-03T09:56:10.250Z,973.64
2023-01-03T09:58:10.253Z,973.62
2023-01-03T09:59:10.111Z,973.65
2023-01-03T10:00:10.178Z,973.6
2023-01-03T10:01:10.364Z,973.61
2023-01-03T10:03:10.281Z,973.63
2023-01-03T10:04:10.273Z,973.6
2023-01-03T10:05:10.138Z,973.58
2023-01-03T10:06:10.154Z,973.57
2023-01-03T10:08:10.295Z,973.59
2023-01-03T10:10:14.181Z,973.57
2023-01-03T10:11:10.419Z,973.56
2023-01-03T10:13:13.509Z,973.55
2023-01-03T10:15:10.213Z,973.5
2023-01-03T10:17:10.261Z,973.47
2023-01-03T10:18:10.304Z,973.5
2023-01-03T10:20:10.168Z,973.45
2023-01-03T10:21:10.305Z,973.46
2023-01-03T10:22:10.278Z,973.47
2023-01-03T10:23:10.255Z,973.48
2023-01-03T10:24:10.235Z,973.44
2023-01-03T10:25:10.320Z,973.42
2023-01-03T10:26:10.245Z,973.4
2023-01-03T10:28:10.302Z,973.44
2023-01-03T10:29:10.274Z,973.37
2023-01-03T10:30:10.341Z,973.4
2023-01-03T10:31:10.334Z,973.37
2023-01-03T10:32:10.283Z,973.36
2023-01-03T10:33:11.481Z,973.35
2023-01-03T10:36:10.294Z,973.37
2023-01-03T10:37:10.303Z,973.34
2023-01-03T10:38:10.274Z,973.33
2023-01-03T10:40:10.301Z,973.31
2023-01-03T10:41:10.376Z,973.3
2023-01-03T10:42:10.349Z,973.33
2023-01-03T10:43:10.299Z,973.32
2023-01-03T10:44:10.377Z,973.34
2023-01-03T10:46:10.350Z,973.32
2023-01-03T10:47:10.292Z,973.33
2023-01-03T10:48:10.353Z,973.31
2023-01-03T10:49:27.040Z,973.34
2023-01-03T10:50:10.318Z,973.33
2023-01-03T10:51:10.357Z,973.32
2023-01-03T10:52:10.344Z,973.35
2023-01-03T10:53:14.592Z,973.31
2023-01-03T10:54:10.355Z,973.29
2023-01-03T10:56:10.456Z,973.33
2023-01-03T10:57:10.380Z,973.31
2023-01-03T10:58:10.327Z,973.3
2023-01-03T10:59:10.391Z,973.31
2023-01-03T11:02:10.396Z,973.3
2023-01-03T11:03:10.504Z,973.27
2023-01-03T11:04:10.332Z,973.28
2023-01-03T11:05:10.397Z,973.32
2023-01-03T11:06:10.377Z,973.28
2023-01-03T11:07:10.290Z,973.31
2023-01-03T11:08:11.688Z,973.3
2023-01-03T11:09:10.287Z,973.33
2023-01-03T11:10:10.337Z,973.32
2023-01-03T11:11:10.335Z,973.33
2023-01-03T11:13:10.297Z,973.35
2023-01-03T11:15:10.382Z,973.37
2023-01-03T11:16:11.787Z,973.32
2023-01-03T11:18:10.503Z,973.34
2023-01-03T11:19:11.774Z,973.31
2023-01-03T11:20:10.416Z,973.34
2023-01-03T11:21:10.385Z,973.31
2023-01-03T11:23:10.545Z,973.32
2023-01-03T11:24:10.364Z,973.33
2023-01-03T11:25:10.385Z,973.31
2023-01-03T11:26:10.438Z,973.28
2023-01-03T11:27:10.399Z,973.31
2023-01-03T11:28:15.538Z,973.3
2023-01-03T11:29:10.552Z,973.29
2023-01-03T11:31:10.374Z,973.3
2023-01-03T11:32:10.516Z,973.31
2023-01-03T11:33:10.413Z,973.3
2023-01-03T11:34:10.502Z,973.27
2023-01-03T11:35:25.160Z,973.23
2023-01-03T11:36:10.411Z,973.25
2023-01-03T11:37:10.384Z,973.28
2023-01-03T11:39:14.947Z,973.25
2023-01-03T11:43:10.552Z,973.27
2023-01-03T11:44:10.490Z,973.24
2023-01-03T11:45:10.430Z,973.23
2023-01-03T11:46:10.754Z,973.22
2023-01-03T11:47:10.451Z,973.25
2023-01-03T11:48:10.538Z,973.22
2023-01-03T11:49:10.391Z,973.21
2023-01-03T11:50:10.469Z,973.2
2023-01-03T11:51:11.426Z,973.21
2023-01-03T11:52:10.499Z,973.18
2023-01-03T11:53:10.476Z,973.21
2023-01-03T11:54:10.556Z,973.18
2023-01-03T11:55:10.521Z,973.2
2023-01-03T11:56:10.470Z,973.17
2023-01-03T11:57:10.649Z,973.2
2023-01-03T11:59:10.568Z,973.18
2023-01-03T12:00:11.524Z,973.17
2023-01-03T12:01:10.543Z,973.16
2023-01-03T12:02:10.596Z,973.19
2023-01-03T12:04:10.468Z,973.16
2023-01-03T12:05:10.433Z,973.15
2023-01-03T12:06:10.566Z,973.16
2023-01-03T12:07:45.549Z,973.13
2023-01-03T12:08:10.622Z,973.11
2023-01-03T12:09:11.538Z,973.09
2023-01-03T12:10:10.557Z,973.04
2023-01-03T12:11:10.489Z,973.03
2023-01-03T12:12:10.570Z,973.02
2023-01-03T12:13:10.549Z,972.99
2023-01-03T12:14:10.442Z,973
2023-01-03T12:15:10.581Z,972.98
2023-01-03T12:17:10.510Z,973.02
2023-01-03T12:18:10.512Z,973.04
2023-01-03T12:19:12.648Z,973.02
2023-01-03T12:20:10.617Z,973.06
2023-01-03T12:21:10.576Z,973.04
2023-01-03T12:22:10.549Z,973.06
2023-01-03T12:23:10.450Z,973.07
2023-01-03T12:25:10.580Z,973.09
2023-01-03T12:26:10.546Z,973.07
2023-01-03T12:27:10.466Z,973.08
2023-01-03T12:28:10.580Z,973.05
2023-01-03T12:30:10.588Z,973.01
2023-01-03T12:31:10.621Z,973.03
2023-01-03T12:32:11.658Z,973.06
2023-01-03T12:33:10.598Z,973.05
2023-01-03T12:34:10.561Z,973.03
2023-01-03T12:35:10.643Z,973.05
2023-01-03T12:36:10.593Z,973.06
2023-01-03T12:37:10.493Z,973.07
2023-01-03T12:38:10.535Z,973.08
2023-01-03T12:40:10.492Z,973.06
2023-01-03T12:43:10.666Z,973.08
2023-01-03T12:44:10.533Z,973.09
2023-01-03T12:45:10.537Z,973.07
2023-01-03T12:46:13.043Z,973.1
2023-01-03T12:47:10.579Z,973.05
2023-01-03T12:48:10.605Z,973.08
2023-01-03T12:49:10.684Z,973.09
2023-01-03T12:50:10.701Z,973.05
2023-01-03T12:51:10.609Z,973.01
2023-01-03T12:52:16.610Z,973.03
2023-01-03T12:53:10.700Z,973.04
2023-01-03T12:54:10.574Z,973.03
2023-01-03T12:55:10.583Z,973.05
2023-01-03T12:56:10.545Z,973.03
2023-01-03T13:00:10.729Z,973.02
2023-01-03T13:01:12.007Z,973.03
2023-01-03T13:02:10.802Z,973.02
2023-01-03T13:03:10.695Z,972.96
2023-01-03T13:05:10.682Z,972.98
2023-01-03T13:06:10.665Z,972.96
2023-01-03T13:07:10.614Z,972.95
2023-01-03T13:08:10.676Z,972.97
2023-01-03T13:09:10.651Z,972.98
2023-01-03T13:11:10.696Z,973.02
2023-01-03T13:13:10.625Z,972.98
2023-01-03T13:14:10.706Z,972.99
2023-01-03T13:15:10.649Z,972.98
2023-01-03T13:16:10.781Z,973
2023-01-03T13:17:10.585Z,973.01
2023-01-03T13:18:10.580Z,972.99
2023-01-03T13:19:10.590Z,973.02
2023-01-03T13:20:10.722Z,973
2023-01-03T13:21:10.754Z,973.04
2023-01-03T13:22:10.608Z,973.02
2023-01-03T13:23:10.695Z,973
2023-01-03T13:25:10.785Z,972.97
2023-01-03T13:26:10.636Z,973
2023-01-03T13:28:10.625Z,972.99
2023-01-03T13:29:10.642Z,972.96
2023-01-03T13:30:10.682Z,972.93
2023-01-03T13:31:10.700Z,972.92
2023-01-03T13:32:10.702Z,972.93
2023-01-03T13:33:10.786Z,972.97
2023-01-03T13:34:10.620Z,972.96
2023-01-03T13:36:10.679Z,972.98
2023-01-03T13:37:10.643Z,972.96
2023-01-03T13:38:10.723Z,972.97
2023-01-03T13:39:10.832Z,972.94
2023-01-03T13:40:10.772Z,972.95
2023-01-03T13:42:10.701Z,972.92
2023-01-03T13:43:10.669Z,972.91
2023-01-03T13:44:10.722Z,972.9
2023-01-03T13:45:10.815Z,972.92
2023-01-03T13:46:10.736Z,972.89
2023-01-03T13:47:10.655Z,972.94
2023-01-03T13:48:12.107Z,972.91
2023-01-03T13:49:10.761Z,972.92
2023-01-03T13:50:10.723Z,972.95
2023-01-03T13:52:10.757Z,972.96
2023-01-03T13:53:10.747Z,972.98
2023-01-03T13:54:10.695Z,972.96
2023-01-03T13:55:10.774Z,972.95
2023-01-03T13:57:10.735Z,972.94
2023-01-03T13:58:10.685Z,972.93
2023-01-03T13:59:10.679Z,972.95
2023-01-03T14:00:10.717Z,972.96
2023-01-03T14:02:11.814Z,972.99
2023-01-03T14:03:10.759Z,973.01
2023-01-03T14:04:10.821Z,973.04
2023-01-03T14:05:10.747Z,973.02
2023-01-03T14:07:10.792Z,973.04
2023-01-03T14:08:10.857Z,973.06
2023-01-03T14:09:10.835Z,973.07
2023-01-03T14:10:10.793Z,973.05
2023-01-03T14:11:11.754Z,973.06
2023-01-03T14:12:10.838Z,973.12
2023-01-03T14:13:10.794Z,973.1
2023-01-03T14:14:10.871Z,973.12
2023-01-03T14:15:18.368Z,973.1
2023-01-03T14:16:10.976Z,973.15
2023-01-03T14:17:11.792Z,973.17
2023-01-03T14:18:10.883Z,973.15
2023-01-03T14:19:10.808Z,973.17
2023-01-03T14:20:10.877Z,973.2
2023-01-03T14:22:27.831Z,973.23
2023-01-03T14:23:48.549Z,973.25
2023-01-03T14:24:10.974Z,973.27
2023-01-03T14:25:10.856Z,973.31
2023-01-03T14:26:10.883Z,973.27
2023-01-03T14:27:16.649Z,973.32
2023-01-03T14:28:11.019Z,973.34
2023-01-03T14:29:10.890Z,973.31
2023-01-03T14:30:10.843Z,973.35
2023-01-03T14:31:10.933Z,973.38
2023-01-03T14:32:10.798Z,973.36
2023-01-03T14:33:10.771Z,973.37
2023-01-03T14:34:10.848Z,973.35
2023-01-03T14:35:10.781Z,973.36
2023-01-03T14:36:10.905Z,973.4
2023-01-03T14:37:10.771Z,973.41
2023-01-03T14:38:10.790Z,973.36
2023-01-03T14:39:10.784Z,973.37