createdAt,value
2018-07-02T00:02:24.884Z,20.40
2018-07-02T00:22:12.874Z,19.50
2018-07-02T00:24:41.080Z,19.40
2018-07-02T00:27:09.428Z,19.20
2018-07-02T00:29:37.608Z,19.10
2018-07-02T00:32:05.976Z,18.90
2018-07-02T00:34:34.178Z,19.00
2018-07-02T00:37:02.379Z,19.10
2018-07-02T00:39:30.561Z,19.50
2018-07-02T00:41:58.835Z,19.40
2018-07-02T00:44:27.082Z,19.30
2018-07-02T00:46:55.392Z,19.00
2018-07-02T00:49:23.718Z,18.70
2018-07-02T01:09:10.664Z,19.30
2018-07-02T01:11:38.840Z,19.20
2018-07-02T01:14:07.198Z,19.00
2018-07-02T01:16:35.480Z,19.00
2018-07-02T01:19:03.840Z,18.90
2018-07-02T01:21:32.051Z,18.70
2018-07-02T01:41:24.308Z,17.90
2018-07-02T01:43:52.497Z,17.70
2018-07-02T01:46:20.762Z,18.10
2018-07-02T01:48:49.011Z,17.90
2018-07-02T01:51:17.274Z,17.40
2018-07-02T01:53:45.511Z,17.40
2018-07-02T01:56:13.738Z,17.60
2018-07-02T01:58:41.935Z,17.80
2018-07-02T02:01:10.177Z,17.50
2018-07-02T02:03:38.579Z,17.90
2018-07-02T02:06:06.811Z,17.80
2018-07-02T02:08:35.037Z,17.80
2018-07-02T02:11:03.261Z,17.60
2018-07-02T02:13:31.479Z,17.60
2018-07-02T02:15:59.709Z,17.80
2018-07-02T02:18:27.958Z,18.10
2018-07-02T02:20:56.204Z,17.80
2018-07-02T02:23:24.421Z,17.90
2018-07-02T02:25:52.621Z,18.10
2018-07-02T02:28:20.842Z,17.70
2018-07-02T02:30:49.085Z,17.00
2018-07-02T02:33:17.393Z,17.00
2018-07-02T02:35:45.679Z,17.30
2018-07-02T02:38:13.968Z,17.30
2018-07-02T02:40:42.231Z,17.30
2018-07-02T02:43:10.417Z,17.30
2018-07-02T02:45:38.618Z,17.10
2018-07-02T02:48:06.817Z,17.00
2018-07-02T02:50:35.107Z,17.10
2018-07-02T02:53:03.352Z,16.80
2018-07-02T02:55:31.621Z,16.90
2018-07-02T02:57:59.865Z,16.80
2018-07-02T03:00:28.154Z,16.80
2018-07-02T03:02:56.411Z,16.70
2018-07-02T03:05:24.648Z,16.60
2018-07-02T03:10:20.844Z,16.60
2018-07-02T03:12:49.059Z,16.60
2018-07-02T03:15:17.380Z,16.60
2018-07-02T03:17:45.577Z,16.70
2018-07-02T03:20:13.845Z,16.60
2018-07-02T03:22:42.068Z,16.70
2018-07-02T03:25:10.318Z,16.60
2018-07-02T03:27:38.563Z,16.40
2018-07-02T03:30:06.863Z,16.30
2018-07-02T03:32:35.161Z,16.50
2018-07-02T03:35:03.418Z,16.80
2018-07-02T03:37:32.469Z,17.10
2018-07-02T03:40:00.694Z,17.00
2018-07-02T03:42:28.905Z,16.90
2018-07-02T03:44:57.272Z,16.90
2018-07-02T03:47:25.493Z,17.10
2018-07-02T03:49:53.781Z,17.00
2018-07-02T03:52:22.049Z,16.90
2018-07-02T03:54:50.345Z,16.80
2018-07-02T03:57:25.750Z,16.50
2018-07-02T03:59:54.062Z,16.20
2018-07-02T04:02:22.285Z,16.30
2018-07-02T04:07:22.231Z,16.50
2018-07-02T04:09:50.443Z,16.50
2018-07-02T04:12:18.686Z,16.30
2018-07-02T04:14:46.888Z,16.20
2018-07-02T04:17:15.171Z,16.20
2018-07-02T04:19:43.466Z,16.30
2018-07-02T04:22:11.722Z,16.20
2018-07-02T04:24:40.099Z,16.30
2018-07-02T04:27:08.373Z,16.40
2018-07-02T04:32:04.671Z,16.30
2018-07-02T04:34:32.905Z,16.40
2018-07-02T04:37:01.164Z,16.50
2018-07-02T04:39:29.455Z,16.60
2018-07-02T04:41:57.703Z,16.50
2018-07-02T04:44:25.920Z,16.40
2018-07-02T04:46:54.276Z,16.50
2018-07-02T04:49:22.576Z,16.50
2018-07-02T04:51:50.814Z,16.50
2018-07-02T04:54:19.092Z,16.50
2018-07-02T04:56:47.349Z,16.70
2018-07-02T04:59:15.615Z,16.90
2018-07-02T05:01:43.928Z,17.00
2018-07-02T05:04:12.190Z,17.00
2018-07-02T05:06:40.433Z,17.00
2018-07-02T05:09:09.770Z,16.80
2018-07-02T05:11:38.584Z,16.70
2018-07-02T05:14:06.847Z,17.00
2018-07-02T05:16:35.121Z,17.00
2018-07-02T05:21:31.426Z,17.30
2018-07-02T05:23:59.680Z,17.80
2018-07-02T05:26:27.913Z,17.80
2018-07-02T05:28:56.214Z,17.10
2018-07-02T05:31:24.505Z,17.30
2018-07-02T05:33:52.687Z,17.20
2018-07-02T05:36:20.958Z,17.30
2018-07-02T05:38:49.365Z,17.20
2018-07-02T05:41:17.713Z,17.10
2018-07-02T05:43:45.964Z,17.10
2018-07-02T05:46:14.220Z,17.40
2018-07-02T05:48:42.436Z,17.60
2018-07-02T05:51:10.699Z,17.50
2018-07-02T05:53:38.912Z,17.60
2018-07-02T05:56:07.151Z,17.80
2018-07-02T05:58:35.449Z,17.80
2018-07-02T06:01:03.696Z,17.80
2018-07-02T06:03:31.928Z,17.70
2018-07-02T06:06:00.187Z,17.90
2018-07-02T06:08:28.446Z,18.10
2018-07-02T06:10:56.682Z,18.10
2018-07-02T06:13:24.929Z,18.20
2018-07-02T06:15:53.158Z,18.10
2018-07-02T06:18:21.461Z,18.20
2018-07-02T06:20:49.714Z,18.40
2018-07-02T06:23:17.966Z,18.20
2018-07-02T06:25:46.196Z,18.50
2018-07-02T06:28:14.434Z,18.60
2018-07-02T06:30:42.659Z,18.80
2018-07-02T06:33:10.869Z,18.70
2018-07-02T06:35:39.097Z,18.80
2018-07-02T06:38:07.317Z,18.90
2018-07-02T06:40:35.599Z,19.00
2018-07-02T06:43:04.018Z,19.00
2018-07-02T06:45:32.212Z,18.90
2018-07-02T06:48:00.460Z,19.10
2018-07-02T06:50:28.707Z,19.30
2018-07-02T06:52:56.932Z,19.30
2018-07-02T06:55:25.191Z,19.40
2018-07-02T06:57:53.443Z,19.40
2018-07-02T07:00:21.699Z,19.60
2018-07-02T07:02:49.919Z,19.60
2018-07-02T07:05:18.163Z,19.70
2018-07-02T07:07:46.393Z,19.80
2018-07-02T07:10:14.608Z,19.90
2018-07-02T07:12:42.857Z,20.00
2018-07-02T07:15:11.150Z,20.00
2018-07-02T07:17:39.738Z,19.90
2018-07-02T07:20:07.995Z,20.00
2018-07-02T07:22:36.290Z,20.00
2018-07-02T07:25:04.584Z,20.20
2018-07-02T07:30:00.980Z,20.30
2018-07-02T07:32:29.604Z,20.40
2018-07-02T07:34:57.877Z,20.40
2018-07-02T07:37:26.460Z,20.60
2018-07-02T07:39:54.661Z,20.60
2018-07-02T07:42:22.929Z,20.70
2018-07-02T07:44:51.262Z,20.70
2018-07-02T07:47:19.447Z,20.70
2018-07-02T07:49:47.691Z,20.90
2018-07-02T07:52:15.934Z,21.10
2018-07-02T07:54:44.194Z,21.00
2018-07-02T07:57:12.780Z,21.00
2018-07-02T07:59:41.006Z,21.10
2018-07-02T08:02:09.298Z,21.00
2018-07-02T08:04:37.569Z,21.10
2018-07-02T08:07:05.833Z,21.20
2018-07-02T08:09:34.086Z,21.30
2018-07-02T08:12:02.345Z,21.40
2018-07-02T08:14:30.617Z,21.40
2018-07-02T08:16:58.859Z,21.60
2018-07-02T08:19:27.097Z,21.70
2018-07-02T08:21:55.389Z,21.60
2018-07-02T08:24:23.595Z,21.60
2018-07-02T08:26:51.832Z,21.60
2018-07-02T08:29:20.069Z,21.70
2018-07-02T08:31:48.310Z,21.90
2018-07-02T08:34:16.563Z,21.80
2018-07-02T08:36:44.825Z,22.10
2018-07-02T08:39:13.377Z,22.20
2018-07-02T08:41:41.891Z,22.20
2018-07-02T08:44:10.212Z,22.10
2018-07-02T08:46:38.457Z,22.50
2018-07-02T08:49:06.693Z,22.60
2018-07-02T08:51:34.901Z,22.80
2018-07-02T08:54:03.161Z,22.90
2018-07-02T08:56:31.420Z,22.90
2018-07-02T08:58:59.690Z,23.00
2018-07-02T09:01:27.910Z,22.90
2018-07-02T09:03:56.135Z,23.20
2018-07-02T09:06:24.517Z,23.30
2018-07-02T09:08:52.801Z,23.30
2018-07-02T09:11:21.030Z,23.40
2018-07-02T09:13:49.256Z,23.50
2018-07-02T09:16:17.472Z,23.60
2018-07-02T09:18:45.724Z,23.70
2018-07-02T09:21:14.058Z,23.70
2018-07-02T09:23:42.374Z,23.80
2018-07-02T09:26:10.556Z,23.90
2018-07-02T09:28:38.848Z,23.90
2018-07-02T09:31:07.134Z,24.10
2018-07-02T09:33:35.356Z,24.10
2018-07-02T09:36:03.667Z,24.30
2018-07-02T09:38:31.909Z,24.30
2018-07-02T09:41:00.149Z,24.10
2018-07-02T09:43:28.420Z,24.20
2018-07-02T09:45:56.670Z,24.30
2018-07-02T09:48:24.885Z,24.40
2018-07-02T09:50:53.156Z,24.50
2018-07-02T09:53:21.445Z,24.70
2018-07-02T09:55:49.688Z,24.70
2018-07-02T09:58:18.089Z,24.80
2018-07-02T10:00:46.180Z,24.80
2018-07-02T10:03:14.458Z,25.00
2018-07-02T10:05:42.725Z,25.00
2018-07-02T10:08:10.983Z,25.10
2018-07-02T10:10:39.228Z,25.20
2018-07-02T10:13:07.458Z,25.20
2018-07-02T10:15:35.730Z,25.20
2018-07-02T10:18:03.983Z,25.30
2018-07-02T10:20:32.260Z,25.20
2018-07-02T10:23:00.492Z,25.50
2018-07-02T10:25:28.774Z,25.60
2018-07-02T10:27:56.993Z,25.70
2018-07-02T10:30:25.268Z,25.80
2018-07-02T10:32:53.511Z,25.90
2018-07-02T10:35:21.748Z,26.10
2018-07-02T10:37:50.050Z,26.10
2018-07-02T10:40:18.296Z,26.10
2018-07-02T10:42:46.519Z,26.20
2018-07-02T10:45:15.280Z,26.40
2018-07-02T10:47:43.529Z,26.50
2018-07-02T10:50:11.769Z,26.40
2018-07-02T10:52:40.024Z,26.60
2018-07-02T10:55:08.260Z,26.60
2018-07-02T10:57:36.482Z,26.80
2018-07-02T11:02:33.295Z,26.70
2018-07-02T11:05:01.597Z,26.60
2018-07-02T11:07:29.934Z,26.80
2018-07-02T11:09:58.404Z,27.10
2018-07-02T11:12:26.645Z,26.70
2018-07-02T11:14:55.059Z,26.80
2018-07-02T11:17:23.437Z,27.00
2018-07-02T11:19:52.412Z,26.70
2018-07-02T11:22:20.908Z,26.90
2018-07-02T11:24:49.177Z,27.20
2018-07-02T11:27:17.475Z,27.50
2018-07-02T11:29:46.061Z,27.40
2018-07-02T11:32:14.521Z,27.30
2018-07-02T11:34:42.812Z,27.30
2018-07-02T11:37:11.178Z,27.30
2018-07-02T11:39:39.394Z,27.20
2018-07-02T11:42:07.635Z,27.60
2018-07-02T11:44:35.910Z,27.80
2018-07-02T11:47:04.343Z,27.80
2018-07-02T11:49:32.738Z,27.80
2018-07-02T11:52:01.021Z,27.60
2018-07-02T11:54:29.263Z,27.80
2018-07-02T11:56:57.572Z,27.80
2018-07-02T11:59:25.858Z,27.80
2018-07-02T12:01:54.209Z,28.00
2018-07-02T12:04:22.444Z,28.10
2018-07-02T12:06:50.828Z,27.80
2018-07-02T12:09:19.169Z,28.00
2018-07-02T12:11:47.563Z,28.20
2018-07-02T12:16:43.927Z,28.10
2018-07-02T12:19:12.249Z,28.10
2018-07-02T12:21:40.548Z,28.40
2018-07-02T12:24:08.898Z,28.10
2018-07-02T12:26:37.209Z,28.30
2018-07-02T12:29:05.488Z,28.30
2018-07-02T12:31:33.664Z,28.60
2018-07-02T12:34:01.944Z,28.60
2018-07-02T12:36:30.249Z,28.60
2018-07-02T12:38:58.533Z,28.70
2018-07-02T12:41:26.841Z,28.30
2018-07-02T12:43:55.085Z,28.90
2018-07-02T12:46:23.324Z,28.90
2018-07-02T12:48:51.536Z,29.00
2018-07-02T12:51:19.810Z,29.30
2018-07-02T12:53:48.110Z,29.20
2018-07-02T12:56:16.407Z,28.90
2018-07-02T12:58:44.653Z,28.90
2018-07-02T13:01:12.905Z,29.00
2018-07-02T13:03:41.184Z,29.00
2018-07-02T13:06:09.454Z,29.20
2018-07-02T13:08:37.674Z,29.00
2018-07-02T13:11:05.951Z,28.70
2018-07-02T13:13:34.197Z,28.90
2018-07-02T13:16:02.417Z,29.20
2018-07-02T13:18:30.746Z,29.20
2018-07-02T13:20:59.045Z,29.10
2018-07-02T13:23:27.245Z,29.00
2018-07-02T13:25:55.507Z,28.80
2018-07-02T13:28:23.853Z,29.00
2018-07-02T13:30:52.096Z,29.30
2018-07-02T13:33:20.326Z,28.80
2018-07-02T13:35:48.588Z,29.00
2018-07-02T13:38:16.790Z,29.10
2018-07-02T13:40:45.012Z,29.60
2018-07-02T13:43:13.215Z,29.30
2018-07-02T13:45:41.444Z,29.50
2018-07-02T13:48:09.673Z,29.60
2018-07-02T13:50:37.925Z,29.70
2018-07-02T13:53:06.133Z,29.70
2018-07-02T13:55:34.350Z,29.70
2018-07-02T13:58:02.575Z,29.50
2018-07-02T14:00:30.856Z,29.60
2018-07-02T14:02:59.081Z,29.80
2018-07-02T14:05:27.310Z,30.30
2018-07-02T14:07:55.549Z,30.00
2018-07-02T14:10:23.818Z,29.70
2018-07-02T14:12:52.084Z,29.90
2018-07-02T14:15:20.279Z,29.50
2018-07-02T14:17:48.501Z,29.80
2018-07-02T14:20:16.742Z,29.30
2018-07-02T14:22:44.993Z,29.70
2018-07-02T14:25:13.277Z,29.70
2018-07-02T14:27:41.544Z,29.40
2018-07-02T14:30:09.750Z,29.80
2018-07-02T14:32:37.980Z,29.80
2018-07-02T14:35:06.290Z,30.00
2018-07-02T14:37:34.548Z,29.80
2018-07-02T14:40:02.830Z,29.80
2018-07-02T14:42:31.132Z,29.70
2018-07-02T14:44:59.484Z,29.80
2018-07-02T14:47:27.563Z,29.60
2018-07-02T14:49:55.802Z,29.90
2018-07-02T14:52:24.057Z,29.60
2018-07-02T14:54:52.342Z,29.90
2018-07-02T14:57:20.587Z,30.10
2018-07-02T14:59:48.816Z,30.20
2018-07-02T15:02:17.098Z,30.40
2018-07-02T15:04:45.325Z,29.70
2018-07-02T15:07:13.606Z,29.50
2018-07-02T15:09:41.841Z,29.50
2018-07-02T15:12:10.030Z,29.60
2018-07-02T15:14:38.306Z,29.80
2018-07-02T15:17:06.722Z,30.20
2018-07-02T15:19:34.970Z,30.10
2018-07-02T15:22:03.250Z,29.70
2018-07-02T15:24:31.481Z,29.70
2018-07-02T15:27:01.725Z,29.80
2018-07-02T15:29:29.964Z,29.80
2018-07-02T15:31:58.228Z,30.10
2018-07-02T15:34:26.566Z,29.90
2018-07-02T15:36:54.800Z,29.70
2018-07-02T15:39:23.088Z,29.70
2018-07-02T15:41:51.404Z,30.00
2018-07-02T15:44:19.490Z,30.00
2018-07-02T15:46:47.737Z,30.30
2018-07-02T15:49:16.028Z,29.80
2018-07-02T15:51:44.334Z,29.60
2018-07-02T15:54:12.623Z,29.80
2018-07-02T15:56:40.949Z,29.50
2018-07-02T15:59:09.258Z,29.80
2018-07-02T16:01:37.558Z,29.90
2018-07-02T16:04:06.003Z,30.00
2018-07-02T16:06:34.303Z,30.10
2018-07-02T16:09:02.493Z,29.90
2018-07-02T16:11:30.708Z,29.80
2018-07-02T16:13:58.930Z,29.90
2018-07-02T16:16:27.160Z,29.70
2018-07-02T16:18:55.429Z,29.50
2018-07-02T16:21:23.713Z,29.50
2018-07-02T16:23:52.067Z,29.60
2018-07-02T16:26:20.299Z,29.70
2018-07-02T16:28:48.724Z,29.50
2018-07-02T16:31:17.680Z,29.90
2018-07-02T16:33:45.962Z,29.80
2018-07-02T16:36:14.317Z,29.80
2018-07-02T16:38:42.616Z,29.40
2018-07-02T16:41:10.905Z,29.60
2018-07-02T16:43:39.204Z,29.10
2018-07-02T16:46:07.616Z,29.00
2018-07-02T16:48:35.869Z,29.30
2018-07-02T16:51:04.225Z,29.40
2018-07-02T16:53:32.817Z,29.20
2018-07-02T16:56:01.123Z,29.20
2018-07-02T16:58:29.560Z,29.10
2018-07-02T17:00:57.884Z,29.10
2018-07-02T17:05:54.111Z,29.40
2018-07-02T17:08:22.399Z,29.30
2018-07-02T17:13:41.022Z,29.20
2018-07-02T17:16:09.414Z,29.40
2018-07-02T17:18:37.684Z,29.30
2018-07-02T17:21:05.948Z,28.80
2018-07-02T17:23:34.457Z,28.40
2018-07-02T17:26:02.771Z,28.30
2018-07-02T17:28:31.071Z,28.50
2018-07-02T17:30:59.318Z,28.50
2018-07-02T17:33:27.593Z,28.50
2018-07-02T17:35:55.835Z,28.60
2018-07-02T17:38:24.084Z,28.60
2018-07-02T17:40:52.355Z,28.30
2018-07-02T17:43:20.575Z,28.20
2018-07-02T17:45:48.783Z,28.10
2018-07-02T17:48:17.005Z,27.90
2018-07-02T17:50:45.228Z,28.00
2018-07-02T17:53:13.416Z,28.00
2018-07-02T17:55:41.716Z,27.90
2018-07-02T17:58:09.957Z,27.90
2018-07-02T18:00:38.179Z,27.60
2018-07-02T18:03:06.419Z,27.70
2018-07-02T18:05:34.625Z,27.60
2018-07-02T18:08:02.854Z,27.70
2018-07-02T18:10:31.073Z,27.70
2018-07-02T18:12:59.306Z,27.60
2018-07-02T18:15:27.562Z,27.60
2018-07-02T18:17:55.804Z,27.60
2018-07-02T18:20:24.042Z,27.60
2018-07-02T18:22:52.282Z,27.40
2018-07-02T18:25:20.530Z,27.40
2018-07-02T18:27:48.769Z,27.10
2018-07-02T18:30:17.014Z,26.90
2018-07-02T18:32:45.277Z,26.90
2018-07-02T18:35:13.533Z,26.90
2018-07-02T18:37:41.752Z,27.00
2018-07-02T18:40:09.992Z,26.90
2018-07-02T18:42:38.370Z,26.90
2018-07-02T18:45:07.079Z,26.80
2018-07-02T18:47:35.309Z,26.70
2018-07-02T18:50:04.591Z,26.70
2018-07-02T18:52:32.807Z,26.50
2018-07-02T18:55:01.090Z,26.40
2018-07-02T18:57:29.386Z,26.20
2018-07-02T18:59:57.605Z,26.30
2018-07-02T19:02:32.166Z,26.10
2018-07-02T19:05:00.400Z,26.00
2018-07-02T19:07:28.649Z,26.00
2018-07-02T19:09:56.872Z,25.90
2018-07-02T19:12:25.094Z,25.80
2018-07-02T19:14:53.349Z,25.80
2018-07-02T19:17:21.590Z,25.80
2018-07-02T19:19:49.783Z,25.70
2018-07-02T19:22:17.984Z,25.60
2018-07-02T19:24:46.224Z,25.50
2018-07-02T19:27:14.506Z,25.40
2018-07-02T19:29:42.847Z,25.30
2018-07-02T19:32:11.031Z,25.30
2018-07-02T19:34:39.329Z,25.20
2018-07-02T19:37:07.526Z,25.20
2018-07-02T19:39:35.752Z,25.30
2018-07-02T19:42:04.058Z,25.10
2018-07-02T19:44:32.308Z,25.20
2018-07-02T19:47:00.561Z,25.00
2018-07-02T19:49:28.808Z,25.20
2018-07-02T19:51:57.072Z,25.10
2018-07-02T19:54:25.285Z,24.90
2018-07-02T19:56:53.519Z,25.00
2018-07-02T19:59:21.862Z,25.00
2018-07-02T20:04:18.264Z,24.90
2018-07-02T20:06:46.529Z,24.60
2018-07-02T20:09:14.806Z,24.60
2018-07-02T20:11:43.066Z,24.50
2018-07-02T20:16:41.102Z,24.50
2018-07-02T20:19:09.452Z,24.40
2018-07-02T20:21:37.652Z,24.40
2018-07-02T20:24:05.930Z,24.30
2018-07-02T20:26:34.177Z,24.30
2018-07-02T20:29:02.464Z,24.30
2018-07-02T20:31:30.691Z,24.30
2018-07-02T20:33:58.968Z,24.30
2018-07-02T20:36:27.412Z,24.20
2018-07-02T20:38:56.048Z,24.10
2018-07-02T20:41:24.328Z,24.10
2018-07-02T20:43:52.559Z,24.00
2018-07-02T20:46:20.866Z,24.10
2018-07-02T20:48:49.107Z,24.00
2018-07-02T20:51:17.426Z,24.20
2018-07-02T20:53:45.713Z,24.20
2018-07-02T20:56:14.031Z,24.20
2018-07-02T20:58:42.246Z,24.00
2018-07-02T21:01:10.523Z,23.90
2018-07-02T21:03:38.745Z,23.80
2018-07-02T21:06:07.016Z,23.70
2018-07-02T21:08:35.254Z,23.70
2018-07-02T21:11:03.516Z,23.70
2018-07-02T21:13:32.823Z,23.80
2018-07-02T21:16:01.110Z,23.80
2018-07-02T21:18:29.349Z,23.70
2018-07-02T21:20:57.566Z,23.70
2018-07-02T21:23:26.077Z,23.70
2018-07-02T21:25:54.313Z,23.70
2018-07-02T21:28:22.567Z,23.70
2018-07-02T21:30:50.790Z,23.50
2018-07-02T21:33:18.983Z,23.50
2018-07-02T21:35:47.332Z,23.30
2018-07-02T21:38:15.631Z,23.30
2018-07-02T21:40:43.875Z,23.40
2018-07-02T21:43:12.017Z,23.20
2018-07-02T21:45:41.127Z,23.00
2018-07-02T21:48:09.380Z,22.90
2018-07-02T21:50:37.784Z,22.70
2018-07-02T21:53:06.082Z,22.80
2018-07-02T21:55:34.321Z,22.90
2018-07-02T21:58:02.555Z,22.70
2018-07-02T22:00:35.039Z,22.70
2018-07-02T22:03:04.613Z,22.80
2018-07-02T22:08:00.824Z,23.00
2018-07-02T22:10:29.033Z,23.00
2018-07-02T22:12:57.398Z,22.90
2018-07-02T22:15:25.609Z,22.90
2018-07-02T22:17:53.816Z,22.90
2018-07-02T22:20:22.003Z,22.90
2018-07-02T22:22:50.215Z,22.90
2018-07-02T22:25:18.428Z,22.70
2018-07-02T22:27:46.728Z,22.70
2018-07-02T22:30:15.065Z,22.60
2018-07-02T22:32:49.631Z,22.60
2018-07-02T22:35:17.867Z,22.50
2018-07-02T22:37:46.065Z,22.40
2018-07-02T22:40:14.425Z,22.40
2018-07-02T22:42:42.641Z,22.30
2018-07-02T22:45:10.888Z,22.60
2018-07-02T22:47:39.204Z,22.60
2018-07-02T22:50:07.425Z,22.50
2018-07-02T22:52:35.964Z,22.40
2018-07-02T22:55:04.212Z,22.50
2018-07-02T22:57:32.457Z,22.50
2018-07-02T23:00:00.688Z,22.30
2018-07-02T23:04:56.920Z,22.30
2018-07-02T23:07:25.238Z,22.20
2018-07-02T23:09:53.450Z,22.20
2018-07-02T23:12:21.648Z,22.20
2018-07-02T23:14:49.841Z,22.40
2018-07-02T23:17:18.196Z,22.20
2018-07-02T23:19:46.373Z,22.30
2018-07-02T23:22:14.624Z,22.30
2018-07-02T23:24:42.893Z,22.20
2018-07-02T23:27:11.183Z,22.20
2018-07-02T23:29:39.427Z,22.00
2018-07-02T23:32:07.617Z,22.10
2018-07-02T23:34:35.808Z,22.00
2018-07-02T23:37:04.303Z,21.90
2018-07-02T23:39:32.460Z,21.90
2018-07-02T23:42:00.675Z,22.10
2018-07-02T23:44:28.913Z,22.10
2018-07-02T23:46:57.113Z,22.10
2018-07-02T23:49:25.348Z,22.10
2018-07-02T23:54:21.505Z,22.20
2018-07-02T23:56:49.777Z,22.10
2018-07-02T23:59:18.059Z,22.00
