createdAt,value
2022-08-03T00:00:26.638Z,91522.72
2022-08-03T00:02:54.055Z,91528.84
2022-08-03T00:05:21.203Z,91522.06
2022-08-03T00:07:48.574Z,91528.91
2022-08-03T00:10:16.685Z,91520.56
2022-08-03T00:12:43.386Z,91526.59
2022-08-03T00:15:15.026Z,91517.47
2022-08-03T00:17:51.972Z,91519.66
2022-08-03T00:20:21.737Z,91513.66
2022-08-03T00:22:49.353Z,91513.16
2022-08-03T00:25:18.469Z,91508.38
2022-08-03T00:27:45.679Z,91513.88
2022-08-03T00:30:16.964Z,91514.53
2022-08-03T00:32:45.182Z,91509.53
2022-08-03T00:35:26.633Z,91504.94
2022-08-03T00:37:59.976Z,91500.34
2022-08-03T00:40:27.003Z,91497.34
2022-08-03T00:43:02.727Z,91502.72
2022-08-03T00:45:32.701Z,91515.88
2022-08-03T00:48:00.321Z,91510.59
2022-08-03T00:50:29.548Z,91502.28
2022-08-03T00:52:58.901Z,91508.72
2022-08-03T00:55:25.728Z,91509.84
2022-08-03T00:57:52.966Z,91504.53
2022-08-03T01:00:22.938Z,91501.84
2022-08-03T01:02:49.997Z,91502.56
2022-08-03T01:05:16.845Z,91506.69
2022-08-03T01:07:55.792Z,91508.97
2022-08-03T01:10:44.038Z,91505.28
2022-08-03T01:14:01.176Z,91508.47
2022-08-03T01:16:35.940Z,91506.19
2022-08-03T01:19:26.743Z,91505.53
2022-08-03T01:22:14.818Z,91501.69
2022-08-03T01:24:56.496Z,91499.03
2022-08-03T01:27:31.420Z,91495.69
2022-08-03T01:30:05.472Z,91503.22
2022-08-03T01:33:03.059Z,91498.66
2022-08-03T01:35:43.167Z,91500.50
2022-08-03T01:38:15.250Z,91500.09
2022-08-03T01:40:44.781Z,91492.91
2022-08-03T01:44:26.702Z,91494.06
2022-08-03T01:46:06.330Z,91504.66
2022-08-03T01:48:35.526Z,91497.97
2022-08-03T01:51:02.870Z,91493.44
2022-08-03T01:53:33.758Z,91490.44
2022-08-03T01:56:02.620Z,91494.97
2022-08-03T01:58:31.168Z,91486.06
2022-08-03T02:01:01.234Z,91487.25
2022-08-03T02:03:30.010Z,91497.34
2022-08-03T02:06:32.928Z,91493.88
2022-08-03T02:08:48.463Z,91489.81
2022-08-03T02:11:16.037Z,91502.97
2022-08-03T02:13:44.304Z,91494.75
2022-08-03T02:16:16.614Z,91500.84
2022-08-03T02:18:43.607Z,91494.44
2022-08-03T02:21:12.077Z,91497.06
2022-08-03T02:23:58.842Z,91502.69
2022-08-03T02:26:29.638Z,91499.28
2022-08-03T02:29:02.353Z,91495.94
2022-08-03T02:31:33.279Z,91501.59
2022-08-03T02:34:03.627Z,91490.00
2022-08-03T02:36:35.033Z,91483.22
2022-08-03T02:39:03.347Z,91489.22
2022-08-03T02:41:39.198Z,91486.97
2022-08-03T02:44:09.685Z,91491.44
2022-08-03T02:46:39.828Z,91488.06
2022-08-03T02:49:41.061Z,91482.47
2022-08-03T02:51:56.597Z,91490.81
2022-08-03T02:54:26.603Z,91492.34
2022-08-03T02:56:56.026Z,91486.38
2022-08-03T02:59:23.973Z,91485.31
2022-08-03T03:01:52.015Z,91495.47
2022-08-03T03:04:19.406Z,91495.13
2022-08-03T03:06:50.665Z,91502.66
2022-08-03T03:09:19.265Z,91497.00
2022-08-03T03:11:46.375Z,91492.16
2022-08-03T03:14:15.083Z,91496.38
2022-08-03T03:16:44.564Z,91494.13
2022-08-03T03:19:19.308Z,91497.88
2022-08-03T03:21:47.138Z,91493.38
2022-08-03T03:24:14.556Z,91510.31
2022-08-03T03:26:42.509Z,91500.09
2022-08-03T03:29:09.882Z,91504.63
2022-08-03T03:31:37.333Z,91504.63
2022-08-03T03:34:05.223Z,91511.41
2022-08-03T03:36:33.479Z,91508.38
2022-08-03T03:39:00.197Z,91507.63
2022-08-03T03:41:43.519Z,91506.13
2022-08-03T03:44:10.411Z,91512.19
2022-08-03T03:46:38.926Z,91520.81
2022-08-03T03:49:09.183Z,91514.41
2022-08-03T03:51:36.040Z,91522.75
2022-08-03T03:54:07.435Z,91520.47
2022-08-03T03:56:34.271Z,91526.47
2022-08-03T03:59:01.048Z,91525.72
2022-08-03T04:01:27.858Z,91527.94
2022-08-03T04:03:55.094Z,91533.59
2022-08-03T04:06:40.290Z,91532.44
2022-08-03T04:09:29.208Z,91526.00
2022-08-03T04:12:01.077Z,91528.31
2022-08-03T04:14:35.161Z,91526.03
2022-08-03T04:17:09.392Z,91533.19
2022-08-03T04:19:47.797Z,91536.16
2022-08-03T04:22:18.996Z,91536.06
2022-08-03T04:24:53.712Z,91529.59
2022-08-03T04:27:27.404Z,91531.41
2022-08-03T04:29:56.879Z,91519.31
2022-08-03T04:32:28.392Z,91529.81
2022-08-03T04:34:55.237Z,91527.88
2022-08-03T04:37:46.155Z,91526.72
2022-08-03T04:40:22.953Z,91531.19
2022-08-03T04:42:51.086Z,91531.16
2022-08-03T04:45:19.562Z,91534.19
2022-08-03T04:47:47.836Z,91535.75
2022-08-03T04:50:20.930Z,91530.22
2022-08-03T04:52:48.613Z,91525.53
2022-08-03T04:55:32.665Z,91532.56
2022-08-03T04:58:00.130Z,91533.13
2022-08-03T05:00:27.514Z,91535.34
2022-08-03T05:02:55.430Z,91531.31
2022-08-03T05:05:22.339Z,91532.69
2022-08-03T05:07:52.053Z,91520.13
2022-08-03T05:10:20.083Z,91528.75
2022-08-03T05:12:52.799Z,91526.63
2022-08-03T05:15:19.603Z,91530.28
2022-08-03T05:17:46.321Z,91525.69
2022-08-03T05:20:13.060Z,91532.31
2022-08-03T05:22:39.861Z,91532.53
2022-08-03T05:25:06.850Z,91530.78
2022-08-03T05:27:33.511Z,91530.75
2022-08-03T05:30:30.620Z,91532.50
2022-08-03T05:32:50.713Z,91536.44
2022-08-03T05:36:01.063Z,91535.84
2022-08-03T05:38:04.342Z,91527.72
2022-08-03T05:40:32.884Z,91539.72
2022-08-03T05:42:59.920Z,91538.16
2022-08-03T05:45:29.425Z,91534.00
2022-08-03T05:47:56.577Z,91542.38
2022-08-03T05:50:24.545Z,91521.81
2022-08-03T05:52:51.353Z,91536.72
2022-08-03T05:55:18.202Z,91541.28
2022-08-03T05:57:47.914Z,91544.44
2022-08-03T06:00:19.017Z,91540.56
2022-08-03T06:02:45.941Z,91525.31
2022-08-03T06:05:12.609Z,91531.72
2022-08-03T06:07:42.810Z,91537.44
2022-08-03T06:10:37.535Z,91530.44
2022-08-03T06:12:58.696Z,91525.97
2022-08-03T06:15:25.393Z,91526.53
2022-08-03T06:17:52.593Z,91533.63
2022-08-03T06:20:20.676Z,91531.78
2022-08-03T06:22:50.881Z,91528.00
2022-08-03T06:25:21.088Z,91530.69
2022-08-03T06:27:48.368Z,91523.09
2022-08-03T06:30:19.294Z,91527.25
2022-08-03T06:32:52.041Z,91521.56
2022-08-03T06:35:22.185Z,91519.19
2022-08-03T06:37:51.764Z,91516.94
2022-08-03T06:40:29.824Z,91516.16
2022-08-03T06:42:59.133Z,91519.00
2022-08-03T06:45:26.485Z,91517.31
2022-08-03T06:48:06.901Z,91512.72
2022-08-03T06:50:34.439Z,91515.41
2022-08-03T06:53:01.905Z,91515.88
2022-08-03T06:55:28.632Z,91512.50
2022-08-03T06:58:00.178Z,91514.78
2022-08-03T07:00:31.130Z,91516.66
2022-08-03T07:02:58.605Z,91502.22
2022-08-03T07:05:25.655Z,91508.72
2022-08-03T07:07:56.668Z,91510.00
2022-08-03T07:10:27.789Z,91512.09
2022-08-03T07:12:56.418Z,91522.50
2022-08-03T07:15:53.753Z,91500.72
2022-08-03T07:18:10.768Z,91503.34
2022-08-03T07:20:37.560Z,91515.41
2022-08-03T07:23:04.194Z,91509.88
2022-08-03T07:25:30.835Z,91510.81
2022-08-03T07:27:57.518Z,91510.25
2022-08-03T07:30:25.312Z,91517.00
2022-08-03T07:32:51.948Z,91521.13
2022-08-03T07:35:24.381Z,91519.03
2022-08-03T07:37:54.527Z,91514.78
2022-08-03T07:40:22.597Z,91525.13
2022-08-03T07:42:53.252Z,91520.06
2022-08-03T07:45:23.435Z,91524.22
2022-08-03T07:47:53.433Z,91520.00
2022-08-03T07:50:22.571Z,91519.94
2022-08-03T07:52:50.646Z,91521.72
2022-08-03T07:55:25.502Z,91520.06
2022-08-03T07:58:24.324Z,91499.75
2022-08-03T08:00:53.154Z,91518.63
2022-08-03T08:03:25.261Z,91519.41
2022-08-03T08:05:54.148Z,91519.50
2022-08-03T08:08:21.225Z,91521.03
2022-08-03T08:10:57.766Z,91518.16
2022-08-03T08:13:25.307Z,91523.22
2022-08-03T08:15:52.041Z,91522.44
2022-08-03T08:18:18.963Z,91520.03
2022-08-03T08:20:45.849Z,91511.09
2022-08-03T09:25:57.529Z,91530.75
2022-08-03T09:28:58.154Z,91525.31
2022-08-03T09:31:39.635Z,91523.50
2022-08-03T09:34:16.965Z,91528.31
2022-08-03T09:36:48.968Z,91522.16
2022-08-03T09:39:41.146Z,91528.16
2022-08-03T09:42:10.108Z,91521.88
2022-08-03T09:44:42.290Z,91522.88
2022-08-03T09:47:10.812Z,91522.03
2022-08-03T09:49:38.502Z,91529.25
2022-08-03T09:52:31.433Z,91525.50
2022-08-03T09:55:02.834Z,91527.38
2022-08-03T09:57:32.930Z,91524.97
2022-08-03T10:00:11.008Z,91522.22
2022-08-03T10:02:39.703Z,91514.94
2022-08-03T10:05:08.533Z,91526.19
2022-08-03T10:07:46.375Z,91517.53
2022-08-03T10:10:30.209Z,91509.38
2022-08-03T10:13:00.338Z,91517.38
2022-08-03T10:16:22.392Z,91520.88
2022-08-03T10:18:14.183Z,91513.59
2022-08-03T10:20:45.738Z,91515.97
2022-08-03T10:23:15.020Z,91521.41
2022-08-03T10:25:43.999Z,91519.03
2022-08-03T10:28:15.045Z,91517.78
2022-08-03T10:30:45.574Z,91516.31
2022-08-03T10:33:49.567Z,91510.88
2022-08-03T10:36:08.297Z,91514.47
2022-08-03T10:38:43.702Z,91514.66
2022-08-03T10:41:11.122Z,91520.97
2022-08-03T10:43:58.934Z,91515.41
2022-08-03T10:46:27.566Z,91517.88
2022-08-03T10:48:56.727Z,91526.63
2022-08-03T10:51:24.307Z,91529.94
2022-08-03T10:53:54.834Z,91527.19
2022-08-03T10:56:54.678Z,91523.97
2022-08-03T10:59:46.362Z,91523.34
2022-08-03T11:02:14.573Z,91523.00
2022-08-03T11:04:42.868Z,91522.97
2022-08-03T11:07:23.357Z,91516.03
2022-08-03T11:09:52.946Z,91515.13
2022-08-03T11:12:21.583Z,91513.75
2022-08-03T11:14:58.962Z,91525.41
2022-08-03T11:17:25.757Z,91511.88
2022-08-03T11:19:57.926Z,91524.81
2022-08-03T11:22:25.818Z,91526.31
2022-08-03T11:24:54.458Z,91530.03
2022-08-03T11:27:32.179Z,91532.72
2022-08-03T11:30:03.094Z,91522.91
2022-08-03T11:32:46.569Z,91525.13
2022-08-03T11:35:33.681Z,91533.31
2022-08-03T11:38:03.577Z,91529.75
2022-08-03T11:40:47.427Z,91524.38
2022-08-03T11:43:26.726Z,91533.16
2022-08-03T11:46:02.874Z,91530.19
2022-08-03T11:48:43.948Z,91524.84
2022-08-03T11:51:25.607Z,91531.69
2022-08-03T11:53:57.099Z,91527.81
2022-08-03T11:56:24.400Z,91531.06
2022-08-03T11:58:58.210Z,91529.91
2022-08-03T12:01:41.717Z,91528.69
2022-08-03T12:04:08.624Z,91523.19
2022-08-03T12:06:54.840Z,91526.00
2022-08-03T12:09:22.270Z,91528.84
2022-08-03T12:11:50.922Z,91519.03
2022-08-03T12:14:49.326Z,91523.94
2022-08-03T12:17:15.283Z,91523.06
2022-08-03T12:19:43.193Z,91517.69
2022-08-03T12:22:09.900Z,91516.34
2022-08-03T12:24:46.639Z,91514.72
2022-08-03T12:27:23.671Z,91518.59
2022-08-03T12:29:58.432Z,91512.03
2022-08-03T12:32:27.388Z,91501.31
2022-08-03T12:34:55.667Z,91498.06
2022-08-03T12:37:23.595Z,91501.47
2022-08-03T12:40:02.698Z,91510.22
2022-08-03T12:42:35.434Z,91514.13
2022-08-03T12:45:25.702Z,91501.59
2022-08-03T12:47:52.498Z,91512.47
2022-08-03T12:50:34.081Z,91514.72
2022-08-03T12:53:04.664Z,91505.75
2022-08-03T12:55:56.630Z,91504.28
2022-08-03T12:58:36.157Z,91513.94
2022-08-03T13:01:09.490Z,91512.72
2022-08-03T13:03:50.421Z,91488.28
2022-08-03T13:06:22.752Z,91510.41
2022-08-03T13:08:53.554Z,91501.34
2022-08-03T13:11:23.468Z,91505.72
2022-08-03T13:14:10.609Z,91502.69
2022-08-03T13:16:43.453Z,91504.03
2022-08-03T13:19:15.663Z,91501.84
2022-08-03T13:22:01.303Z,91488.16
2022-08-03T13:24:31.359Z,91495.75
2022-08-03T13:26:58.791Z,91494.38
2022-08-03T13:29:25.437Z,91490.63
2022-08-03T13:31:52.125Z,91495.63
2022-08-03T13:34:22.988Z,91490.63
2022-08-03T13:37:09.402Z,91469.59
2022-08-03T13:39:57.899Z,91471.28
2022-08-03T13:42:23.654Z,91467.19
2022-08-03T13:44:51.348Z,91460.63
2022-08-03T13:47:18.276Z,91462.84
2022-08-03T13:49:59.650Z,91457.44
2022-08-03T13:52:33.613Z,91455.31
2022-08-03T13:55:01.397Z,91453.84
2022-08-03T13:58:06.580Z,91453.81
2022-08-03T14:00:27.455Z,91442.22
2022-08-03T14:03:13.173Z,91436.09
2022-08-03T14:05:43.054Z,91436.56
2022-08-03T14:08:10.805Z,91436.13
2022-08-03T14:10:40.686Z,91432.13
2022-08-03T14:13:08.992Z,91438.34
2022-08-03T14:15:37.577Z,91430.28
2022-08-03T14:18:06.591Z,91438.00
2022-08-03T14:20:47.679Z,91431.84
2022-08-03T14:23:16.489Z,91429.41
2022-08-03T14:25:52.038Z,91429.75
2022-08-03T14:28:25.228Z,91425.06
2022-08-03T14:30:53.968Z,91418.28
2022-08-03T14:33:21.036Z,91424.69
2022-08-03T14:35:48.256Z,91411.97
2022-08-03T14:38:15.611Z,91415.78
2022-08-03T14:40:42.636Z,91413.91
2022-08-03T14:43:09.333Z,91414.56
2022-08-03T14:45:36.178Z,91410.69
2022-08-03T14:50:33.784Z,91408.94
2022-08-03T14:50:52.903Z,91409.50
2022-08-03T14:53:20.350Z,91414.72
2022-08-03T14:55:50.296Z,91402.25
2022-08-03T14:58:20.731Z,91408.94
2022-08-03T15:00:47.632Z,91409.78
2022-08-03T15:03:16.801Z,91413.97
2022-08-03T15:05:44.612Z,91414.34
2022-08-03T15:08:11.409Z,91408.72
2022-08-03T15:10:44.062Z,91413.28
2022-08-03T15:13:12.242Z,91412.41
2022-08-03T15:15:39.105Z,91411.06
2022-08-03T15:18:05.893Z,91404.44
2022-08-03T15:20:43.834Z,91406.72
2022-08-03T15:23:12.085Z,91405.41
2022-08-03T15:26:03.150Z,91396.91
2022-08-03T15:28:25.599Z,91404.66
2022-08-03T15:30:53.103Z,91410.97
2022-08-03T15:33:20.861Z,91413.81
2022-08-03T15:35:47.862Z,91416.91
2022-08-03T15:38:15.413Z,91417.66
2022-08-03T15:40:42.199Z,91409.78
2022-08-03T15:43:09.267Z,91417.19
2022-08-03T15:45:36.893Z,91417.84
2022-08-03T15:48:05.417Z,91409.25
2022-08-03T15:50:32.340Z,91406.44
2022-08-03T15:52:59.140Z,91418.63
2022-08-03T15:55:25.996Z,91418.78
2022-08-03T15:59:09.526Z,91430.28
2022-08-03T16:00:40.453Z,91426.72
2022-08-03T16:03:07.384Z,91420.06
2022-08-03T16:05:34.153Z,91424.59
2022-08-03T16:08:03.736Z,91429.38
2022-08-03T16:10:32.340Z,91433.44
2022-08-03T16:13:00.123Z,91429.75
2022-08-03T16:15:27.649Z,91432.28
2022-08-03T16:17:54.638Z,91435.34
2022-08-03T16:20:31.711Z,91428.59
2022-08-03T16:23:10.656Z,91431.72
2022-08-03T16:25:42.550Z,91440.44
2022-08-03T16:28:15.030Z,91445.34
2022-08-03T16:30:43.574Z,91449.38
2022-08-03T16:33:17.076Z,91437.81
2022-08-03T16:35:45.971Z,91441.53
2022-08-03T16:38:18.147Z,91448.97
2022-08-03T16:40:52.221Z,91443.63
2022-08-03T16:43:23.016Z,91441.28
2022-08-03T16:45:49.861Z,91446.34
2022-08-03T16:48:17.732Z,91457.41
2022-08-03T16:50:47.432Z,91457.09
2022-08-03T16:53:16.248Z,91453.97
2022-08-03T16:55:52.413Z,91460.25
2022-08-03T16:58:34.868Z,91462.91
2022-08-03T17:01:24.146Z,91458.13
2022-08-03T17:04:01.621Z,91467.94
2022-08-03T17:06:34.779Z,91476.28
2022-08-03T17:09:04.200Z,91475.97
2022-08-03T17:11:38.072Z,91472.91
2022-08-03T17:14:09.459Z,91476.69
2022-08-03T17:16:38.480Z,91475.63
2022-08-03T17:19:07.186Z,91475.31
2022-08-03T17:21:39.639Z,91483.31
2022-08-03T17:24:26.297Z,91477.38
2022-08-03T17:26:55.980Z,91454.94
2022-08-03T17:29:25.033Z,91483.34
2022-08-03T17:31:53.021Z,91491.84
2022-08-03T17:34:21.017Z,91487.63
2022-08-03T17:37:05.865Z,91494.69
2022-08-03T17:39:56.111Z,91495.28
2022-08-03T17:42:30.241Z,91495.66
2022-08-03T17:45:02.043Z,91492.69
2022-08-03T17:47:42.689Z,91495.06
2022-08-03T17:50:24.031Z,91496.16
2022-08-03T17:56:45.125Z,91503.97
2022-08-03T17:59:08.996Z,91500.25
2022-08-03T18:02:30.014Z,91511.06
2022-08-03T18:05:16.235Z,91512.16
2022-08-03T18:07:59.504Z,91517.72
2022-08-03T18:10:34.091Z,91519.69
2022-08-03T18:13:20.878Z,91527.44
2022-08-03T18:15:54.364Z,91523.81
2022-08-03T18:18:40.605Z,91522.66
2022-08-03T18:23:59.471Z,91525.72
2022-08-03T18:26:26.559Z,91532.69
2022-08-03T18:28:54.581Z,91538.31
2022-08-03T18:32:00.113Z,91543.75
2022-08-03T18:34:17.262Z,91545.84
2022-08-03T18:36:59.949Z,91547.22
2022-08-03T18:39:28.632Z,91555.81
2022-08-03T18:41:55.832Z,91549.81
2022-08-03T18:44:46.577Z,91560.63
2022-08-03T18:47:54.421Z,91537.34
2022-08-03T18:50:34.343Z,91554.63
2022-08-03T18:53:16.460Z,91552.50
2022-08-03T18:56:01.287Z,91549.22
2022-08-03T18:59:02.162Z,91554.06
2022-08-03T19:01:58.604Z,91555.06
2022-08-03T19:04:34.567Z,91558.72
2022-08-03T19:07:08.319Z,91560.31
2022-08-03T19:09:46.836Z,91561.53
2022-08-03T19:15:13.442Z,91572.16
2022-08-03T19:17:53.141Z,91566.94
2022-08-03T19:20:34.925Z,91566.31
2022-08-03T19:23:02.238Z,91572.47
2022-08-03T19:25:35.124Z,91570.97
2022-08-03T19:28:06.287Z,91573.72
2022-08-03T19:30:40.671Z,91573.78
2022-08-03T19:33:15.529Z,91571.34
2022-08-03T19:35:54.784Z,91573.41
2022-08-03T19:38:28.816Z,91566.56
2022-08-03T19:41:05.769Z,91572.22
2022-08-03T19:44:05.301Z,91556.56
2022-08-03T19:46:43.344Z,91573.31
2022-08-03T19:49:17.867Z,91573.59
2022-08-03T19:51:59.027Z,91569.09
2022-08-03T19:54:35.530Z,91570.38
2022-08-03T19:57:03.284Z,91569.84
2022-08-03T19:59:46.655Z,91564.94
2022-08-03T20:02:17.946Z,91567.84
2022-08-03T20:04:54.432Z,91563.22
2022-08-03T20:07:22.833Z,91560.69
2022-08-03T20:09:56.172Z,91565.59
2022-08-03T20:12:27.662Z,91561.47
2022-08-03T20:14:59.097Z,91565.22
2022-08-03T20:17:53.949Z,91566.34
2022-08-03T20:20:19.512Z,91572.28
2022-08-03T20:22:52.869Z,91564.38
2022-08-03T20:25:38.720Z,91566.78
2022-08-03T20:28:15.296Z,91565.84
2022-08-03T20:30:47.514Z,91574.75
2022-08-03T20:33:18.682Z,91574.47
2022-08-03T20:35:48.860Z,91568.63
2022-08-03T20:38:17.643Z,91569.50
2022-08-03T20:40:46.493Z,91578.81
2022-08-03T20:43:15.893Z,91579.66
2022-08-03T20:45:59.850Z,91582.94
2022-08-03T20:48:30.438Z,91576.56
2022-08-03T20:50:57.430Z,91581.22
2022-08-03T20:54:00.466Z,91575.56
2022-08-03T20:56:12.427Z,91579.53
2022-08-03T20:58:42.546Z,91574.69
2022-08-03T21:01:27.543Z,91577.47
2022-08-03T21:04:07.066Z,91579.09
2022-08-03T21:06:42.909Z,91571.41
2022-08-03T21:09:21.363Z,91577.09
2022-08-03T21:11:51.362Z,91589.94
2022-08-03T21:12:55.594Z,91492.66
2022-08-03T21:12:57.780Z,91532.03
2022-08-03T21:13:08.291Z,91565.53
2022-08-03T21:14:57.527Z,91582.47
2022-08-03T21:17:40.421Z,91577.16
2022-08-03T21:20:10.981Z,91580.22
2022-08-03T21:22:39.816Z,91586.25
2022-08-03T21:25:09.450Z,91586.44
2022-08-03T21:27:37.006Z,91583.78
2022-08-03T21:30:08.063Z,91587.28
2022-08-03T21:32:35.055Z,91591.78
2022-08-03T21:35:02.390Z,91594.56
2022-08-03T21:37:29.283Z,91593.81
2022-08-03T21:39:56.804Z,91600.22
2022-08-03T21:42:24.100Z,91602.84
2022-08-03T21:44:52.390Z,91594.56
2022-08-03T21:47:22.421Z,91597.94
2022-08-03T21:50:08.251Z,91607.72
2022-08-03T21:52:45.575Z,91612.72
2022-08-03T21:55:20.535Z,91598.19
2022-08-03T21:57:56.645Z,91602.03
2022-08-03T22:00:23.632Z,91597.56
2022-08-03T22:02:57.343Z,91607.91
2022-08-03T22:05:43.051Z,91609.75
2022-08-03T22:08:13.597Z,91615.06
2022-08-03T22:10:45.699Z,91608.56
2022-08-03T22:13:43.049Z,91614.63
2022-08-03T22:16:05.549Z,91612.03
2022-08-03T22:18:35.762Z,91615.56
2022-08-03T22:21:03.751Z,91620.31
2022-08-03T22:23:31.796Z,91624.63
2022-08-03T22:26:03.501Z,91627.84
2022-08-03T22:28:31.034Z,91630.00
2022-08-03T22:30:59.393Z,91623.19
2022-08-03T22:33:48.824Z,91617.19
2022-08-03T22:36:19.098Z,91626.31
2022-08-03T22:38:54.053Z,91629.50
2022-08-03T22:41:22.229Z,91634.34
2022-08-03T22:43:49.780Z,91627.84
2022-08-03T22:46:21.405Z,91638.13
2022-08-03T22:48:48.828Z,91632.34
2022-08-03T22:51:15.992Z,91632.78
2022-08-03T22:53:45.155Z,91638.00
2022-08-03T22:56:12.670Z,91632.72
2022-08-03T22:58:39.359Z,91622.88
2022-08-03T23:01:09.812Z,91615.38
2022-08-03T23:04:00.204Z,91621.75
2022-08-03T23:06:36.450Z,91624.38
2022-08-03T23:09:11.213Z,91611.34
2022-08-03T23:11:43.053Z,91621.53
2022-08-03T23:14:15.492Z,91623.16
2022-08-03T23:16:45.273Z,91618.22
2022-08-03T23:19:16.789Z,91626.84
2022-08-03T23:22:02.469Z,91620.00
2022-08-03T23:24:30.288Z,91626.06
2022-08-03T23:26:58.244Z,91611.72
2022-08-03T23:29:28.005Z,91616.25
2022-08-03T23:31:57.533Z,91618.53
2022-08-03T23:34:43.383Z,91602.84
2022-08-03T23:37:16.703Z,91620.91
2022-08-03T23:39:48.482Z,91623.22
2022-08-03T23:42:18.863Z,91627.03
2022-08-03T23:44:46.334Z,91621.78
2022-08-03T23:47:14.067Z,91623.31
2022-08-03T23:49:40.726Z,91625.69
2022-08-03T23:52:39.051Z,91630.25
2022-08-03T23:55:23.750Z,91622.34
2022-08-03T23:58:45.129Z,91624.56
