createdAt,value
2022-08-26T00:01:44.919Z,27.30
2022-08-26T00:04:12.618Z,27.30
2022-08-26T00:06:42.630Z,27.30
2022-08-26T00:09:16.106Z,27.30
2022-08-26T00:11:43.673Z,27.40
2022-08-26T00:14:10.410Z,27.40
2022-08-26T00:16:37.510Z,27.30
2022-08-26T00:19:08.126Z,27.30
2022-08-26T00:21:35.260Z,27.40
2022-08-26T00:24:04.692Z,27.50
2022-08-26T00:26:33.815Z,27.50
2022-08-26T00:29:00.676Z,27.50
2022-08-26T00:31:27.631Z,27.40
2022-08-26T00:33:54.821Z,27.40
2022-08-26T00:36:22.855Z,27.50
2022-08-26T00:38:50.192Z,27.40
2022-08-26T00:41:19.886Z,27.40
2022-08-26T00:43:47.888Z,27.40
2022-08-26T00:46:21.644Z,27.30
2022-08-26T00:48:53.584Z,27.30
2022-08-26T00:51:24.678Z,27.30
2022-08-26T00:54:04.239Z,27.30
2022-08-26T00:56:38.168Z,27.30
2022-08-26T00:59:08.371Z,27.30
2022-08-26T01:01:36.372Z,27.20
2022-08-26T01:04:04.345Z,27.20
2022-08-26T01:06:31.395Z,26.90
2022-08-26T01:08:58.207Z,26.80
2022-08-26T01:11:25.931Z,26.70
2022-08-26T01:13:55.939Z,26.60
2022-08-26T01:16:24.719Z,26.40
2022-08-26T01:18:57.097Z,26.60
2022-08-26T01:21:32.898Z,26.60
2022-08-26T01:24:00.145Z,26.70
2022-08-26T01:26:32.264Z,26.60
2022-08-26T01:29:01.340Z,26.70
2022-08-26T01:31:33.480Z,26.70
2022-08-26T01:34:10.819Z,26.70
2022-08-26T01:36:39.448Z,26.70
2022-08-26T01:39:07.300Z,26.80
2022-08-26T01:41:35.297Z,26.90
2022-08-26T01:44:04.975Z,26.90
2022-08-26T01:46:32.448Z,27.00
2022-08-26T01:49:03.815Z,27.00
2022-08-26T01:51:37.237Z,27.00
2022-08-26T01:54:06.477Z,26.90
2022-08-26T01:56:36.465Z,26.90
2022-08-26T01:59:07.279Z,27.00
2022-08-26T02:01:37.583Z,27.10
2022-08-26T02:04:17.378Z,26.90
2022-08-26T02:06:44.895Z,26.90
2022-08-26T02:09:12.410Z,26.80
2022-08-26T02:11:39.491Z,26.80
2022-08-26T02:14:16.963Z,26.80
2022-08-26T02:16:47.005Z,26.80
2022-08-26T02:19:17.704Z,26.70
2022-08-26T02:21:51.286Z,26.70
2022-08-26T02:24:27.578Z,26.70
2022-08-26T02:26:55.785Z,26.70
2022-08-26T02:29:35.198Z,26.70
2022-08-26T02:32:02.025Z,26.70
2022-08-26T02:34:33.311Z,26.70
2022-08-26T02:37:10.028Z,26.70
2022-08-26T02:39:38.234Z,26.60
2022-08-26T02:42:06.292Z,26.70
2022-08-26T02:44:33.211Z,26.70
2022-08-26T02:47:00.403Z,26.70
2022-08-26T02:49:28.320Z,26.70
2022-08-26T02:51:55.227Z,26.70
2022-08-26T02:54:22.864Z,26.60
2022-08-26T02:56:51.300Z,26.50
2022-08-26T02:59:18.387Z,26.40
2022-08-26T03:01:45.253Z,26.40
2022-08-26T03:04:12.850Z,26.20
2022-08-26T03:06:42.175Z,26.10
2022-08-26T03:09:09.783Z,26.00
2022-08-26T03:11:40.789Z,26.00
2022-08-26T03:14:07.649Z,25.90
2022-08-26T03:16:36.545Z,25.90
2022-08-26T03:19:05.422Z,26.00
2022-08-26T03:21:33.041Z,26.10
2022-08-26T03:24:00.419Z,26.10
2022-08-26T03:26:28.221Z,26.10
2022-08-26T03:29:14.973Z,26.10
2022-08-26T03:31:42.224Z,26.10
2022-08-26T03:34:09.805Z,26.10
2022-08-26T03:36:38.698Z,26.10
2022-08-26T03:39:06.339Z,26.10
2022-08-26T03:41:34.887Z,26.10
2022-08-26T03:44:02.455Z,26.10
2022-08-26T03:46:33.188Z,26.10
2022-08-26T03:49:02.060Z,26.00
2022-08-26T03:51:29.613Z,26.00
2022-08-26T03:53:58.958Z,25.90
2022-08-26T03:56:25.705Z,25.90
2022-08-26T03:58:53.099Z,25.90
2022-08-26T04:01:20.421Z,25.90
2022-08-26T04:04:00.883Z,25.80
2022-08-26T04:06:43.310Z,25.70
2022-08-26T04:09:18.534Z,25.70
2022-08-26T04:11:46.429Z,25.70
2022-08-26T04:14:20.566Z,25.60
2022-08-26T04:16:48.268Z,25.60
2022-08-26T04:19:16.587Z,25.50
2022-08-26T04:21:45.035Z,25.60
2022-08-26T04:24:15.589Z,25.50
2022-08-26T04:26:43.830Z,25.50
2022-08-26T04:29:21.023Z,25.40
2022-08-26T04:31:48.291Z,25.40
2022-08-26T04:34:16.203Z,25.40
2022-08-26T04:36:44.190Z,25.30
2022-08-26T04:39:12.721Z,25.30
2022-08-26T04:41:40.057Z,25.30
2022-08-26T04:44:07.797Z,25.30
2022-08-26T04:46:35.199Z,25.20
2022-08-26T04:49:08.514Z,25.20
2022-08-26T04:51:36.861Z,25.20
2022-08-26T04:54:04.388Z,25.30
2022-08-26T04:56:34.677Z,25.30
2022-08-26T04:59:03.207Z,25.40
2022-08-26T05:01:33.231Z,25.40
2022-08-26T05:04:08.221Z,25.50
2022-08-26T05:06:37.079Z,25.40
2022-08-26T05:09:04.428Z,25.20
2022-08-26T05:11:31.478Z,25.00
2022-08-26T05:14:02.178Z,24.90
2022-08-26T05:16:30.270Z,24.90
2022-08-26T05:18:57.470Z,24.90
2022-08-26T05:21:28.937Z,24.90
2022-08-26T05:23:56.436Z,24.90
2022-08-26T05:26:26.509Z,24.80
2022-08-26T05:28:54.953Z,24.80
2022-08-26T05:31:33.187Z,24.70
2022-08-26T05:34:03.673Z,24.60
2022-08-26T05:36:32.894Z,24.50
2022-08-26T05:39:01.501Z,24.30
2022-08-26T05:41:36.617Z,24.30
2022-08-26T05:44:08.528Z,24.40
2022-08-26T05:46:36.794Z,24.50
2022-08-26T05:49:06.534Z,24.50
2022-08-26T05:51:40.959Z,24.80
2022-08-26T05:54:07.847Z,24.70
2022-08-26T05:56:38.223Z,24.80
2022-08-26T05:59:05.545Z,24.80
2022-08-26T06:01:35.908Z,24.80
2022-08-26T06:04:03.111Z,24.80
2022-08-26T06:06:33.856Z,24.60
2022-08-26T06:09:03.668Z,24.60
2022-08-26T06:11:32.472Z,24.50
2022-08-26T06:14:03.759Z,24.50
2022-08-26T06:16:32.180Z,24.50
2022-08-26T06:18:58.956Z,24.50
2022-08-26T06:21:31.985Z,24.70
2022-08-26T06:24:21.243Z,24.80
2022-08-26T06:26:57.406Z,24.80
2022-08-26T06:29:26.154Z,24.90
2022-08-26T06:31:54.209Z,24.80
2022-08-26T06:34:23.914Z,24.90
2022-08-26T06:37:02.384Z,24.90
2022-08-26T06:39:31.028Z,24.80
2022-08-26T06:41:58.930Z,24.80
2022-08-26T06:44:26.773Z,24.80
2022-08-26T06:46:53.646Z,24.80
2022-08-26T06:49:27.240Z,24.70
2022-08-26T06:51:58.091Z,24.70
2022-08-26T06:54:25.526Z,24.60
2022-08-26T06:56:52.378Z,24.60
2022-08-26T06:59:19.244Z,24.40
2022-08-26T07:01:46.597Z,24.30
2022-08-26T07:04:20.211Z,24.10
2022-08-26T07:06:52.457Z,24.20
2022-08-26T07:09:25.387Z,24.20
2022-08-26T07:11:56.088Z,24.40
2022-08-26T07:14:24.949Z,24.40
2022-08-26T07:16:53.284Z,24.50
2022-08-26T07:19:28.541Z,24.60
2022-08-26T07:22:03.535Z,24.60
2022-08-26T07:24:31.240Z,24.60
2022-08-26T07:27:05.604Z,24.70
2022-08-26T07:29:33.198Z,24.80
2022-08-26T07:32:00.053Z,24.80
2022-08-26T07:34:27.328Z,24.80
2022-08-26T07:36:54.087Z,24.80
2022-08-26T07:39:22.836Z,24.80
2022-08-26T07:41:49.826Z,24.80
2022-08-26T07:44:16.794Z,24.90
2022-08-26T07:46:44.402Z,24.90
2022-08-26T07:49:19.601Z,24.90
2022-08-26T07:51:46.539Z,24.80
2022-08-26T07:54:14.435Z,24.80
2022-08-26T07:56:41.206Z,24.80
2022-08-26T07:59:13.514Z,24.80
2022-08-26T08:01:41.414Z,24.70
2022-08-26T08:04:17.204Z,24.50
2022-08-26T08:06:45.690Z,24.40
2022-08-26T08:09:14.830Z,24.50
2022-08-26T08:11:44.702Z,24.50
2022-08-26T08:14:12.194Z,24.60
2022-08-26T08:16:45.838Z,24.50
2022-08-26T08:19:14.823Z,24.50
2022-08-26T08:21:42.659Z,24.60
2022-08-26T08:24:10.953Z,24.60
2022-08-26T08:26:37.984Z,24.60
2022-08-26T08:29:05.983Z,24.60
2022-08-26T08:34:21.521Z,24.50
2022-08-26T08:36:49.538Z,24.50
2022-08-26T08:39:17.384Z,24.50
2022-08-26T08:41:47.231Z,24.50
2022-08-26T08:44:20.043Z,24.60
2022-08-26T08:47:17.763Z,24.50
2022-08-26T08:49:45.026Z,24.40
2022-08-26T08:52:29.648Z,24.30
2022-08-26T08:54:57.159Z,24.30
2022-08-26T08:57:53.684Z,24.30
2022-08-26T09:00:30.204Z,24.40
2022-08-26T09:03:14.536Z,24.50
2022-08-26T09:05:48.789Z,24.40
2022-08-26T09:08:21.603Z,24.40
2022-08-26T09:10:54.041Z,24.50
2022-08-26T09:13:24.977Z,24.60
2022-08-26T09:16:08.320Z,24.70
2022-08-26T09:19:05.955Z,24.80
2022-08-26T09:21:33.251Z,24.60
2022-08-26T09:24:00.645Z,24.60
2022-08-26T09:26:42.474Z,24.60
2022-08-26T09:29:27.725Z,24.80
2022-08-26T09:32:24.881Z,24.90
2022-08-26T09:34:54.783Z,24.70
2022-08-26T09:37:36.203Z,24.60
2022-08-26T09:40:27.564Z,24.70
2022-08-26T09:43:16.039Z,24.80
2022-08-26T09:45:59.276Z,24.70
2022-08-26T09:48:34.851Z,24.70
2022-08-26T09:51:07.041Z,24.60
2022-08-26T09:53:49.449Z,24.80
2022-08-26T09:56:26.038Z,24.80
2022-08-26T09:58:56.620Z,24.70
2022-08-26T10:01:23.421Z,24.70
2022-08-26T10:03:51.407Z,24.70
2022-08-26T10:06:18.203Z,24.70
2022-08-26T10:09:08.335Z,24.60
2022-08-26T10:12:00.164Z,24.60
2022-08-26T10:14:36.993Z,24.70
2022-08-26T10:17:11.139Z,24.80
2022-08-26T10:19:58.519Z,24.80
2022-08-26T10:22:27.968Z,24.90
2022-08-26T10:25:00.942Z,25.00
2022-08-26T10:27:51.172Z,25.10
2022-08-26T10:30:23.644Z,25.00
2022-08-26T10:33:02.238Z,24.90
2022-08-26T10:35:30.831Z,24.90
2022-08-26T10:38:19.685Z,24.80
2022-08-26T10:41:09.737Z,24.80
2022-08-26T10:43:40.963Z,24.80
2022-08-26T10:46:17.085Z,24.70
2022-08-26T10:48:56.417Z,24.80
2022-08-26T10:51:32.068Z,24.90
2022-08-26T10:54:13.061Z,24.70
2022-08-26T10:57:00.031Z,24.70
2022-08-26T10:59:29.404Z,24.70
2022-08-26T11:02:24.914Z,24.80
2022-08-26T11:05:05.598Z,24.90
2022-08-26T11:07:58.428Z,24.90
2022-08-26T11:10:25.260Z,25.00
2022-08-26T11:13:06.947Z,25.00
2022-08-26T11:15:36.732Z,25.10
2022-08-26T11:18:29.785Z,25.10
2022-08-26T11:20:57.268Z,25.10
2022-08-26T11:23:23.974Z,25.00
2022-08-26T11:25:57.150Z,25.00
2022-08-26T11:28:44.265Z,24.90
2022-08-26T11:31:26.929Z,24.90
2022-08-26T11:33:57.035Z,24.90
2022-08-26T11:36:49.032Z,24.90
2022-08-26T11:39:28.575Z,24.80
2022-08-26T11:42:00.085Z,24.80
2022-08-26T11:44:37.290Z,24.80
2022-08-26T11:47:07.968Z,24.80
2022-08-26T11:49:38.700Z,24.80
2022-08-26T11:52:22.007Z,24.90
2022-08-26T11:55:03.946Z,24.90
2022-08-26T11:57:34.443Z,24.80
2022-08-26T12:00:02.839Z,24.80
2022-08-26T12:02:29.728Z,24.80
2022-08-26T12:04:56.898Z,24.80
2022-08-26T12:07:28.074Z,24.90
2022-08-26T12:09:59.063Z,25.00
2022-08-26T12:12:35.063Z,25.10
2022-08-26T12:15:16.519Z,25.10
2022-08-26T12:17:48.532Z,25.20
2022-08-26T12:20:30.114Z,25.10
2022-08-26T12:22:58.887Z,25.00
2022-08-26T12:25:26.420Z,25.00
2022-08-26T12:27:54.011Z,25.00
2022-08-26T12:30:26.192Z,24.90
2022-08-26T12:33:22.089Z,24.90
2022-08-26T12:35:52.858Z,25.00
2022-08-26T12:38:22.365Z,25.00
2022-08-26T12:40:50.271Z,25.10
2022-08-26T12:43:43.962Z,25.10
2022-08-26T12:46:13.659Z,25.20
2022-08-26T12:48:43.937Z,25.10
2022-08-26T12:51:26.497Z,25.10
2022-08-26T12:53:54.212Z,25.10
2022-08-26T12:56:34.006Z,25.10
2022-08-26T12:59:24.373Z,25.20
2022-08-26T13:01:52.799Z,25.20
2022-08-26T13:04:42.539Z,25.30
2022-08-26T13:07:36.550Z,25.30
2022-08-26T13:10:03.804Z,25.20
2022-08-26T13:12:33.745Z,25.30
2022-08-26T13:15:02.035Z,25.30
2022-08-26T13:17:29.899Z,25.20
2022-08-26T13:20:03.262Z,25.30
2022-08-26T13:22:30.960Z,25.30
2022-08-26T13:24:57.887Z,25.30
2022-08-26T13:27:27.108Z,25.30
2022-08-26T13:29:54.963Z,25.30
2022-08-26T13:32:27.206Z,25.40
2022-08-26T13:34:56.096Z,25.40
2022-08-26T13:37:29.300Z,25.40
2022-08-26T13:40:01.724Z,25.30
2022-08-26T13:42:29.320Z,25.20
2022-08-26T13:44:58.130Z,25.40
2022-08-26T13:47:25.967Z,25.30
2022-08-26T13:49:54.750Z,25.30
2022-08-26T13:52:25.606Z,25.30
2022-08-26T13:54:58.796Z,25.30
2022-08-26T13:57:27.893Z,25.40
2022-08-26T13:59:56.453Z,25.50
2022-08-26T14:02:23.443Z,25.30
2022-08-26T14:04:50.225Z,25.30
2022-08-26T14:07:17.423Z,25.30
2022-08-26T14:09:44.146Z,25.30
2022-08-26T14:12:10.897Z,25.30
2022-08-26T14:14:37.644Z,25.20
2022-08-26T14:17:04.489Z,25.10
2022-08-26T14:19:31.917Z,25.20
2022-08-26T14:22:00.795Z,25.30
2022-08-26T14:24:28.815Z,25.30
2022-08-26T14:26:55.585Z,25.30
2022-08-26T14:29:22.394Z,25.30
2022-08-26T14:31:49.204Z,25.30
2022-08-26T14:34:16.078Z,25.20
2022-08-26T14:36:43.446Z,25.20
2022-08-26T14:39:13.181Z,25.10
2022-08-26T14:41:54.107Z,25.10
2022-08-26T14:44:27.678Z,25.10
2022-08-26T14:46:54.881Z,25.10
2022-08-26T14:49:24.196Z,25.00
2022-08-26T14:51:51.065Z,25.10
2022-08-26T14:54:19.768Z,25.10
2022-08-26T14:56:46.574Z,25.20
2022-08-26T14:59:16.507Z,25.20
2022-08-26T15:01:43.848Z,25.20
2022-08-26T15:04:10.698Z,25.30
2022-08-26T15:06:38.123Z,25.30
2022-08-26T15:09:06.018Z,25.30
2022-08-26T15:11:33.111Z,25.30
2022-08-26T15:14:00.251Z,25.30
2022-08-26T15:16:28.693Z,25.30
2022-08-26T15:18:56.092Z,25.20
2022-08-26T15:21:24.062Z,25.10
2022-08-26T15:23:52.050Z,25.00
2022-08-26T15:26:20.274Z,24.90
2022-08-26T15:28:47.424Z,25.00
2022-08-26T15:31:14.389Z,24.90
2022-08-26T15:33:41.255Z,24.90
2022-08-26T15:36:08.772Z,24.90
2022-08-26T15:38:40.178Z,24.90
2022-08-26T15:41:08.735Z,24.90
2022-08-26T15:43:37.247Z,24.90
2022-08-26T15:46:04.297Z,25.00
2022-08-26T15:48:31.140Z,24.90
2022-08-26T15:51:00.504Z,24.90
2022-08-26T15:53:30.140Z,24.90
2022-08-26T15:55:58.451Z,24.90
2022-08-26T15:58:26.388Z,24.90
2022-08-26T16:00:54.971Z,24.90
2022-08-26T16:03:22.512Z,24.80
2022-08-26T16:05:49.546Z,24.80
2022-08-26T16:08:18.005Z,24.70
2022-08-26T16:10:50.443Z,24.70
2022-08-26T16:13:20.095Z,24.80
2022-08-26T16:15:47.859Z,24.70
2022-08-26T16:18:15.771Z,24.70
2022-08-26T16:21:02.865Z,24.70
2022-08-26T16:23:38.367Z,24.60
2022-08-26T16:26:14.174Z,24.50
2022-08-26T16:28:41.384Z,24.50
2022-08-26T16:31:10.665Z,24.40
2022-08-26T16:33:37.909Z,24.50
2022-08-26T16:36:06.041Z,24.50
2022-08-26T16:38:33.755Z,24.50
2022-08-26T16:41:01.108Z,24.50
2022-08-26T16:43:28.497Z,24.50
2022-08-26T16:45:55.977Z,24.50
2022-08-26T16:48:23.546Z,24.40
2022-08-26T16:50:51.099Z,24.40
2022-08-26T16:53:18.853Z,24.40
2022-08-26T16:55:47.271Z,24.40
2022-08-26T16:58:14.667Z,24.30
2022-08-26T17:00:41.490Z,24.40
2022-08-26T17:03:09.031Z,24.30
2022-08-26T17:05:36.281Z,24.40
2022-08-26T17:08:04.310Z,24.40
2022-08-26T17:10:32.227Z,24.40
2022-08-26T17:12:59.062Z,24.30
2022-08-26T17:15:26.197Z,24.30
2022-08-26T17:17:54.312Z,24.30
2022-08-26T17:20:23.645Z,24.30
2022-08-26T17:22:52.314Z,24.20
2022-08-26T17:25:29.467Z,24.20
2022-08-26T17:30:29.812Z,24.10
2022-08-26T17:32:57.954Z,24.20
2022-08-26T17:35:24.919Z,24.30
2022-08-26T17:37:52.690Z,24.30
2022-08-26T17:40:22.275Z,24.30
2022-08-26T17:42:49.708Z,24.20
2022-08-26T17:45:16.773Z,24.20
2022-08-26T17:47:44.520Z,24.20
2022-08-26T17:50:14.571Z,24.20
2022-08-26T17:52:42.091Z,24.20
2022-08-26T17:55:10.332Z,24.10
2022-08-26T17:57:40.960Z,24.00
2022-08-26T18:00:15.135Z,23.90
2022-08-26T18:02:42.291Z,23.90
2022-08-26T18:05:11.513Z,23.90
2022-08-26T18:07:43.811Z,24.00
2022-08-26T18:10:13.527Z,24.10
2022-08-26T18:12:41.329Z,24.10
2022-08-26T18:15:10.203Z,24.10
2022-08-26T18:17:39.033Z,24.10
2022-08-26T18:20:08.791Z,24.10
2022-08-26T18:22:35.646Z,24.10
2022-08-26T18:25:04.833Z,24.20
2022-08-26T18:27:31.682Z,24.30
2022-08-26T18:29:58.746Z,24.30
2022-08-26T18:32:25.508Z,24.30
2022-08-26T18:34:52.308Z,24.30
2022-08-26T18:37:19.136Z,24.30
2022-08-26T18:39:45.899Z,24.30
2022-08-26T18:42:12.934Z,24.30
2022-08-26T18:44:39.869Z,24.30
2022-08-26T18:47:07.371Z,24.20
2022-08-26T18:49:35.004Z,24.10
2022-08-26T18:52:01.818Z,24.20
2022-08-26T18:54:29.933Z,24.20
2022-08-26T18:56:56.755Z,24.20
2022-08-26T18:59:26.771Z,24.20
2022-08-26T19:01:57.381Z,24.20
2022-08-26T19:04:24.550Z,24.10
2022-08-26T19:06:52.497Z,24.10
2022-08-26T19:09:19.738Z,24.00
2022-08-26T19:11:49.684Z,23.90
2022-08-26T19:14:16.903Z,24.00
2022-08-26T19:16:47.324Z,23.90
2022-08-26T19:19:14.967Z,23.80
2022-08-26T19:21:41.831Z,23.80
2022-08-26T19:24:15.706Z,23.80
2022-08-26T19:26:47.930Z,23.80
2022-08-26T19:29:15.572Z,23.70
2022-08-26T19:31:43.156Z,23.60
2022-08-26T19:34:11.730Z,23.70
2022-08-26T19:36:39.355Z,23.60
2022-08-26T19:39:09.865Z,23.60
2022-08-26T19:41:38.757Z,23.50
2022-08-26T19:44:12.838Z,23.40
2022-08-26T19:46:39.869Z,23.50
2022-08-26T19:49:06.857Z,23.50
2022-08-26T19:51:35.692Z,23.60
2022-08-26T19:54:03.132Z,23.50
2022-08-26T19:56:30.296Z,23.40
2022-08-26T19:58:57.290Z,23.50
2022-08-26T20:01:24.975Z,23.40
2022-08-26T20:03:51.983Z,23.40
2022-08-26T20:06:20.008Z,23.50
2022-08-26T20:08:47.687Z,23.40
2022-08-26T20:11:18.728Z,23.50
2022-08-26T20:13:46.855Z,23.50
2022-08-26T20:16:14.163Z,23.50
2022-08-26T20:19:00.531Z,23.50
2022-08-26T20:21:29.243Z,23.30
2022-08-26T20:23:59.357Z,23.20
2022-08-26T20:26:28.818Z,23.30
2022-08-26T20:28:55.756Z,23.30
2022-08-26T20:31:23.270Z,23.20
2022-08-26T20:33:51.621Z,23.20
2022-08-26T20:36:23.096Z,23.10
2022-08-26T20:38:50.719Z,23.10
2022-08-26T20:41:17.557Z,23.10
2022-08-26T20:43:45.083Z,23.10
2022-08-26T20:46:18.156Z,23.20
2022-08-26T20:48:46.265Z,23.30
2022-08-26T20:51:13.066Z,23.20
2022-08-26T20:53:39.867Z,23.20
2022-08-26T20:56:09.033Z,23.00
2022-08-26T20:58:37.086Z,23.00
2022-08-26T21:01:07.808Z,23.00
2022-08-26T21:03:35.791Z,23.00
2022-08-26T21:06:03.570Z,22.90
2022-08-26T21:08:30.861Z,23.00
2022-08-26T21:11:00.417Z,22.90
2022-08-26T21:13:35.823Z,23.00
2022-08-26T21:16:11.461Z,23.00
2022-08-26T21:18:38.959Z,22.90
2022-08-26T21:21:07.960Z,22.80
2022-08-26T21:23:36.119Z,22.80
2022-08-26T21:26:05.849Z,22.80
2022-08-26T21:28:34.142Z,22.90
2022-08-26T21:31:08.276Z,22.80
2022-08-26T21:33:35.894Z,22.80
2022-08-26T21:36:03.670Z,22.70
2022-08-26T21:38:31.250Z,22.60
2022-08-26T21:41:08.332Z,22.60
2022-08-26T21:43:36.622Z,22.60
2022-08-26T21:46:12.554Z,22.60
2022-08-26T21:48:50.530Z,22.50
2022-08-26T21:51:20.644Z,22.60
2022-08-26T21:53:47.991Z,22.60
2022-08-26T21:56:16.901Z,22.60
2022-08-26T21:58:44.102Z,22.70
2022-08-26T22:01:17.493Z,22.70
2022-08-26T22:03:47.568Z,22.70
2022-08-26T22:06:16.684Z,22.60
2022-08-26T22:08:43.795Z,22.50
2022-08-26T22:11:10.927Z,22.40
2022-08-26T22:13:39.702Z,22.40
2022-08-26T22:16:06.884Z,22.40
2022-08-26T22:18:34.557Z,22.40
2022-08-26T22:21:04.562Z,22.20
2022-08-26T22:23:31.739Z,22.20
2022-08-26T22:25:59.160Z,22.10
2022-08-26T22:28:26.160Z,22.10
2022-08-26T22:30:53.270Z,22.10
2022-08-26T22:33:20.078Z,22.10
2022-08-26T22:35:49.460Z,22.00
2022-08-26T22:38:17.059Z,21.90
2022-08-26T22:40:46.222Z,21.90
2022-08-26T22:43:13.900Z,22.00
2022-08-26T22:45:43.384Z,22.00
2022-08-26T22:48:11.774Z,22.00
2022-08-26T22:50:39.026Z,22.00
2022-08-26T22:53:05.784Z,22.00
2022-08-26T22:55:32.693Z,22.10
2022-08-26T22:58:00.089Z,22.10
2022-08-26T23:00:32.080Z,22.10
2022-08-26T23:03:00.098Z,22.10
2022-08-26T23:05:27.365Z,22.00
2022-08-26T23:07:56.149Z,21.90
2022-08-26T23:10:24.036Z,21.80
2022-08-26T23:12:52.339Z,21.80
2022-08-26T23:15:20.247Z,21.70
2022-08-26T23:17:47.786Z,21.70
2022-08-26T23:20:23.962Z,21.60
2022-08-26T23:22:50.780Z,21.60
2022-08-26T23:25:17.569Z,21.70
2022-08-26T23:27:44.755Z,21.60
2022-08-26T23:30:16.174Z,21.70
2022-08-26T23:32:42.987Z,21.80
2022-08-26T23:35:10.578Z,21.90
2022-08-26T23:37:46.134Z,21.80
2022-08-26T23:40:32.121Z,21.80
2022-08-26T23:43:03.311Z,21.80
2022-08-26T23:45:30.527Z,21.70
2022-08-26T23:47:57.674Z,21.70
2022-08-26T23:50:47.356Z,21.70
2022-08-26T23:53:19.468Z,21.70
2022-08-26T23:55:52.003Z,21.60
2022-08-26T23:58:20.660Z,21.50
