createdAt,value
2019-04-04T00:01:00.532Z,3.80
2019-04-04T00:03:48.260Z,3.70
2019-04-04T00:06:16.639Z,3.60
2019-04-04T00:08:45.016Z,3.50
2019-04-04T00:11:13.391Z,3.40
2019-04-04T00:13:42.474Z,3.40
2019-04-04T00:16:11.043Z,3.60
2019-04-04T00:18:39.460Z,3.60
2019-04-04T00:21:07.840Z,3.80
2019-04-04T00:23:37.958Z,3.80
2019-04-04T00:26:06.570Z,3.70
2019-04-04T00:28:34.972Z,3.70
2019-04-04T00:31:03.417Z,3.60
2019-04-04T00:33:31.792Z,3.60
2019-04-04T00:36:00.723Z,3.70
2019-04-04T00:38:30.280Z,3.80
2019-04-04T00:40:58.740Z,3.90
2019-04-04T00:43:27.148Z,4.00
2019-04-04T00:45:55.513Z,4.10
2019-04-04T00:48:23.900Z,4.20
2019-04-04T00:50:52.288Z,4.10
2019-04-04T00:53:20.664Z,4.20
2019-04-04T00:55:49.044Z,4.20
2019-04-04T00:58:18.900Z,4.20
2019-04-04T01:00:47.545Z,4.20
2019-04-04T01:03:15.935Z,4.10
2019-04-04T01:05:44.319Z,4.20
2019-04-04T01:08:12.695Z,4.20
2019-04-04T01:10:41.088Z,4.20
2019-04-04T01:13:09.471Z,4.20
2019-04-04T01:15:37.847Z,4.10
2019-04-04T01:18:06.808Z,3.90
2019-04-04T01:20:35.512Z,3.70
2019-04-04T01:23:03.966Z,3.60
2019-04-04T01:25:32.833Z,3.50
2019-04-04T01:28:01.307Z,3.50
2019-04-04T01:30:29.682Z,3.50
2019-04-04T01:32:58.070Z,3.40
2019-04-04T01:35:26.444Z,3.50
2019-04-04T01:37:57.847Z,3.50
2019-04-04T01:40:24.948Z,3.50
2019-04-04T01:42:53.318Z,3.50
2019-04-04T01:45:21.695Z,3.50
2019-04-04T01:47:50.088Z,3.40
2019-04-04T01:50:18.490Z,3.30
2019-04-04T01:52:46.856Z,3.30
2019-04-04T01:55:15.231Z,3.40
2019-04-04T01:57:43.624Z,3.40
2019-04-04T02:00:15.039Z,3.60
2019-04-04T02:02:43.124Z,3.60
2019-04-04T02:05:11.571Z,3.60
2019-04-04T02:07:39.976Z,3.50
2019-04-04T02:10:08.856Z,3.40
2019-04-04T02:12:39.190Z,3.30
2019-04-04T02:15:08.883Z,3.40
2019-04-04T02:17:37.346Z,3.50
2019-04-04T02:20:07.072Z,3.70
2019-04-04T02:22:35.448Z,3.90
2019-04-04T02:25:05.213Z,4.10
2019-04-04T02:27:33.592Z,4.20
2019-04-04T02:30:01.989Z,4.20
2019-04-04T02:32:30.435Z,4.30
2019-04-04T02:34:58.828Z,4.30
2019-04-04T02:37:27.204Z,4.20
2019-04-04T02:39:55.580Z,4.10
2019-04-04T02:42:23.994Z,4.20
2019-04-04T02:44:52.353Z,4.20
2019-04-04T02:47:20.744Z,4.20
2019-04-04T02:49:49.126Z,4.10
2019-04-04T02:52:17.491Z,3.90
2019-04-04T02:54:45.876Z,3.70
2019-04-04T02:57:14.254Z,3.40
2019-04-04T02:59:42.657Z,3.30
2019-04-04T03:02:11.039Z,3.20
2019-04-04T03:04:58.775Z,3.10
2019-04-04T03:07:29.796Z,3.00
2019-04-04T03:09:57.317Z,2.90
2019-04-04T03:12:26.855Z,2.80
2019-04-04T03:14:55.495Z,2.80
2019-04-04T03:17:23.875Z,2.70
2019-04-04T03:19:52.289Z,2.70
2019-04-04T03:22:20.710Z,2.80
2019-04-04T03:24:49.089Z,2.80
2019-04-04T03:27:17.465Z,2.80
2019-04-04T03:29:45.853Z,2.80
2019-04-04T03:32:16.298Z,2.80
2019-04-04T03:34:50.199Z,2.90
2019-04-04T03:37:14.444Z,3.00
2019-04-04T03:39:42.825Z,3.30
2019-04-04T03:42:11.226Z,3.50
2019-04-04T03:44:39.609Z,3.80
2019-04-04T03:47:10.456Z,3.90
2019-04-04T03:49:38.082Z,4.00
2019-04-04T03:52:10.008Z,4.00
2019-04-04T03:54:36.573Z,4.10
2019-04-04T03:57:04.970Z,4.00
2019-04-04T03:59:33.347Z,3.90
2019-04-04T04:02:01.727Z,3.90
2019-04-04T04:04:30.106Z,3.70
2019-04-04T04:06:59.344Z,3.60
2019-04-04T04:09:27.723Z,3.40
2019-04-04T04:11:56.110Z,3.30
2019-04-04T04:14:24.496Z,3.20
2019-04-04T04:16:52.885Z,3.20
2019-04-04T04:19:24.238Z,3.10
2019-04-04T04:21:51.383Z,3.20
2019-04-04T04:24:19.765Z,3.20
2019-04-04T04:26:48.143Z,3.20
2019-04-04T04:29:16.636Z,3.20
2019-04-04T04:31:48.338Z,3.40
2019-04-04T04:34:15.097Z,3.40
2019-04-04T04:36:47.735Z,3.50
2019-04-04T04:39:13.581Z,3.40
2019-04-04T04:41:41.978Z,3.30
2019-04-04T04:44:10.366Z,3.30
2019-04-04T04:46:38.768Z,3.40
2019-04-04T04:49:07.234Z,3.50
2019-04-04T04:51:35.680Z,3.50
2019-04-04T04:54:04.056Z,3.50
2019-04-04T04:56:32.439Z,3.40
2019-04-04T04:59:00.824Z,3.40
2019-04-04T05:01:29.209Z,3.30
2019-04-04T05:03:57.580Z,3.20
2019-04-04T05:06:25.967Z,3.10
2019-04-04T05:08:54.347Z,3.10
2019-04-04T05:11:22.724Z,3.00
2019-04-04T05:13:51.115Z,3.00
2019-04-04T05:16:19.491Z,3.00
2019-04-04T05:18:48.288Z,3.00
2019-04-04T05:21:24.951Z,3.00
2019-04-04T05:23:47.633Z,3.00
2019-04-04T05:26:16.107Z,3.10
2019-04-04T05:28:44.487Z,3.10
2019-04-04T05:31:12.889Z,3.10
2019-04-04T05:33:41.256Z,3.10
2019-04-04T05:36:09.643Z,3.10
2019-04-04T05:38:38.048Z,3.10
2019-04-04T05:41:06.411Z,3.10
2019-04-04T05:43:35.284Z,3.10
2019-04-04T05:46:05.296Z,3.30
2019-04-04T05:48:33.919Z,3.30
2019-04-04T05:51:02.308Z,3.40
2019-04-04T05:53:30.691Z,3.40
2019-04-04T05:55:59.063Z,3.40
2019-04-04T05:58:27.467Z,3.40
2019-04-04T06:00:57.702Z,3.50
2019-04-04T06:03:25.974Z,3.60
2019-04-04T06:05:54.359Z,3.60
2019-04-04T06:08:22.888Z,3.70
2019-04-04T06:10:51.260Z,3.70
2019-04-04T06:13:22.157Z,3.80
2019-04-04T06:15:49.744Z,3.90
2019-04-04T06:18:18.116Z,4.10
2019-04-04T06:20:48.378Z,4.30
2019-04-04T06:23:16.597Z,4.40
2019-04-04T06:25:44.976Z,4.50
2019-04-04T06:28:13.382Z,4.60
2019-04-04T06:30:43.575Z,4.60
2019-04-04T06:33:11.900Z,4.70
2019-04-04T06:35:40.303Z,4.80
2019-04-04T06:38:08.720Z,4.90
2019-04-04T06:40:37.076Z,5.00
2019-04-04T06:43:10.654Z,5.10
2019-04-04T06:45:35.576Z,5.30
2019-04-04T06:48:04.020Z,5.30
2019-04-04T06:50:32.403Z,5.40
2019-04-04T06:53:00.780Z,5.40
2019-04-04T06:55:29.518Z,5.50
2019-04-04T06:57:58.025Z,5.60
2019-04-04T07:00:26.396Z,5.70
2019-04-04T07:02:56.104Z,5.80
2019-04-04T07:05:24.651Z,5.80
2019-04-04T07:07:53.027Z,5.80
2019-04-04T07:10:22.114Z,5.90
2019-04-04T07:12:50.672Z,5.80
2019-04-04T07:15:19.069Z,5.80
2019-04-04T07:17:47.441Z,5.90
2019-04-04T07:20:17.100Z,6.00
2019-04-04T07:22:45.962Z,6.00
2019-04-04T07:25:14.332Z,6.10
2019-04-04T07:27:42.727Z,6.20
2019-04-04T07:30:11.441Z,6.40
2019-04-04T07:32:41.660Z,6.50
2019-04-04T07:35:09.931Z,6.50
2019-04-04T07:37:38.303Z,6.60
2019-04-04T07:40:07.219Z,6.60
2019-04-04T07:42:35.611Z,6.70
2019-04-04T07:45:06.096Z,6.70
2019-04-04T07:47:34.472Z,6.90
2019-04-04T07:50:02.859Z,7.00
2019-04-04T07:52:33.168Z,7.10
2019-04-04T07:55:01.335Z,7.10
2019-04-04T07:57:30.198Z,7.10
2019-04-04T07:59:58.875Z,7.30
2019-04-04T08:02:27.268Z,7.30
2019-04-04T08:04:55.660Z,7.40
2019-04-04T08:07:24.043Z,7.80
2019-04-04T08:09:52.490Z,8.00
2019-04-04T08:12:20.875Z,8.10
2019-04-04T08:14:49.252Z,8.20
2019-04-04T08:17:19.034Z,8.30
2019-04-04T08:19:59.111Z,8.30
2019-04-04T08:22:17.896Z,8.40
2019-04-04T08:24:46.356Z,8.80
2019-04-04T08:27:14.812Z,9.20
2019-04-04T08:29:43.203Z,9.40
2019-04-04T08:32:11.572Z,9.40
2019-04-04T08:34:39.960Z,9.70
2019-04-04T08:37:08.336Z,10.00
2019-04-04T08:39:36.724Z,10.40
2019-04-04T08:42:05.103Z,10.70
2019-04-04T08:44:33.483Z,11.00
2019-04-04T08:47:01.888Z,11.40
2019-04-04T08:49:30.268Z,11.70
2019-04-04T08:51:58.649Z,11.90
2019-04-04T08:54:27.045Z,12.00
2019-04-04T08:56:55.423Z,12.20
2019-04-04T08:59:23.801Z,12.30
2019-04-04T09:01:52.187Z,12.50
2019-04-04T09:04:20.578Z,12.80
2019-04-04T09:06:48.956Z,13.20
2019-04-04T09:09:17.340Z,13.30
2019-04-04T09:11:45.728Z,13.50
2019-04-04T09:14:14.119Z,13.70
2019-04-04T09:16:42.573Z,13.50
2019-04-04T09:19:10.959Z,13.60
2019-04-04T09:21:39.336Z,13.70
2019-04-04T09:24:07.728Z,13.90
2019-04-04T09:26:36.124Z,14.20
2019-04-04T09:29:04.508Z,14.10
2019-04-04T09:31:32.884Z,13.90
2019-04-04T09:34:01.285Z,13.70
2019-04-04T09:36:29.661Z,14.00
2019-04-04T09:38:58.054Z,14.50
2019-04-04T09:41:26.432Z,14.90
2019-04-04T09:43:54.824Z,15.70
2019-04-04T09:46:23.199Z,16.20
2019-04-04T09:48:51.581Z,17.00
2019-04-04T09:51:19.967Z,17.40
2019-04-04T09:53:53.389Z,16.70
2019-04-04T09:56:18.475Z,16.40
2019-04-04T09:58:46.857Z,16.70
2019-04-04T10:01:15.243Z,17.10
2019-04-04T10:03:43.615Z,17.00
2019-04-04T10:06:12.002Z,16.30
2019-04-04T10:08:40.390Z,16.00
2019-04-04T10:11:08.772Z,15.60
2019-04-04T10:13:37.160Z,15.20
2019-04-04T10:16:05.608Z,15.30
2019-04-04T10:18:33.991Z,15.50
2019-04-04T10:21:11.691Z,15.80
2019-04-04T10:23:32.480Z,15.80
2019-04-04T10:26:00.852Z,15.90
2019-04-04T10:28:29.242Z,15.90
2019-04-04T10:30:57.627Z,15.50
2019-04-04T10:33:26.007Z,15.30
2019-04-04T10:35:54.392Z,15.10
2019-04-04T10:38:22.765Z,14.40
2019-04-04T10:40:51.159Z,13.70
2019-04-04T10:43:19.542Z,13.40
2019-04-04T10:45:48.011Z,13.30
2019-04-04T10:48:16.392Z,13.40
2019-04-04T10:50:44.771Z,13.50
2019-04-04T10:53:13.159Z,13.40
2019-04-04T10:55:41.603Z,13.10
2019-04-04T10:58:09.979Z,12.90
2019-04-04T11:00:38.376Z,13.00
2019-04-04T11:03:06.775Z,13.10
2019-04-04T11:05:35.529Z,12.80
2019-04-04T11:08:04.007Z,12.70
2019-04-04T11:10:32.396Z,12.50
2019-04-04T11:13:02.891Z,12.70
2019-04-04T11:15:30.875Z,12.80
2019-04-04T11:17:59.264Z,12.90
2019-04-04T11:20:27.636Z,13.00
2019-04-04T11:22:56.024Z,13.00
2019-04-04T11:25:24.406Z,13.00
2019-04-04T11:27:52.807Z,12.80
2019-04-04T11:30:21.426Z,12.50
2019-04-04T11:32:49.816Z,12.40
2019-04-04T11:35:18.192Z,12.50
2019-04-04T11:37:46.567Z,12.70
2019-04-04T11:40:14.962Z,12.50
2019-04-04T11:42:43.335Z,12.40
2019-04-04T11:45:12.059Z,12.40
2019-04-04T11:47:40.435Z,12.30
2019-04-04T11:50:09.255Z,12.40
2019-04-04T11:52:37.645Z,12.60
2019-04-04T11:55:07.169Z,12.60
2019-04-04T11:57:35.555Z,12.50
2019-04-04T12:00:06.813Z,12.60
2019-04-04T12:02:35.193Z,12.70
2019-04-04T12:05:04.425Z,12.70
2019-04-04T12:07:32.807Z,12.70
2019-04-04T12:10:07.353Z,12.60
2019-04-04T12:12:31.303Z,12.60
2019-04-04T12:14:59.675Z,12.70
2019-04-04T12:17:28.070Z,13.10
2019-04-04T12:19:56.462Z,13.50
2019-04-04T12:22:24.845Z,13.90
2019-04-04T12:24:53.229Z,13.90
2019-04-04T12:27:21.612Z,13.60
2019-04-04T12:29:49.993Z,13.40
2019-04-04T12:32:18.384Z,13.20
2019-04-04T12:34:47.003Z,13.10
2019-04-04T12:37:15.384Z,13.20
2019-04-04T12:39:44.510Z,13.40
2019-04-04T12:42:13.172Z,14.00
2019-04-04T12:44:41.564Z,14.40
2019-04-04T12:47:09.944Z,13.90
2019-04-04T12:49:38.325Z,13.70
2019-04-04T12:52:06.722Z,13.50
2019-04-04T12:54:35.113Z,13.20
2019-04-04T12:57:03.497Z,13.20
2019-04-04T12:59:31.887Z,13.00
2019-04-04T13:02:00.275Z,12.80
2019-04-04T13:04:32.007Z,12.60
2019-04-04T13:07:18.360Z,12.30
2019-04-04T13:09:46.760Z,12.20
2019-04-04T13:12:15.144Z,12.20
2019-04-04T13:14:43.528Z,12.30
2019-04-04T13:17:11.924Z,12.30
2019-04-04T13:19:40.312Z,12.10
2019-04-04T13:22:08.707Z,12.10
2019-04-04T13:24:37.100Z,11.90
2019-04-04T13:27:05.489Z,11.70
2019-04-04T13:29:33.882Z,11.90
2019-04-04T13:32:02.276Z,11.80
2019-04-04T13:34:30.663Z,11.80
2019-04-04T13:36:59.047Z,11.90
2019-04-04T13:39:27.436Z,12.10
2019-04-04T13:41:55.893Z,12.40
2019-04-04T13:44:24.298Z,12.30
2019-04-04T13:47:12.028Z,12.20
2019-04-04T13:49:42.214Z,12.10
2019-04-04T13:52:11.719Z,12.20
2019-04-04T13:54:40.209Z,11.80
2019-04-04T13:57:08.603Z,11.60
2019-04-04T13:59:37.011Z,11.60
2019-04-04T14:02:05.472Z,11.50
2019-04-04T14:04:33.853Z,11.40
2019-04-04T14:07:02.670Z,11.30
2019-04-04T14:09:31.513Z,11.20
2019-04-04T14:11:59.911Z,11.10
2019-04-04T14:14:28.291Z,10.90
2019-04-04T14:16:56.686Z,10.60
2019-04-04T14:19:25.075Z,10.50
2019-04-04T14:21:53.460Z,10.40
2019-04-04T14:24:21.852Z,10.20
2019-04-04T14:26:50.233Z,10.10
2019-04-04T14:29:27.339Z,10.00
2019-04-04T14:31:48.754Z,10.00
2019-04-04T14:34:17.138Z,10.00
2019-04-04T14:36:45.536Z,10.00
2019-04-04T14:39:13.935Z,10.10
2019-04-04T14:41:42.328Z,10.10
2019-04-04T14:44:10.708Z,10.10
2019-04-04T14:46:39.862Z,10.30
2019-04-04T14:49:08.379Z,10.20
2019-04-04T14:51:36.768Z,10.20
2019-04-04T14:54:05.236Z,10.30
2019-04-04T14:56:33.612Z,10.60
2019-04-04T14:59:02.010Z,10.70
2019-04-04T15:01:30.405Z,10.80
2019-04-04T15:03:58.799Z,11.00
2019-04-04T15:06:27.186Z,11.30
2019-04-04T15:08:55.583Z,11.50
2019-04-04T15:11:24.743Z,11.70
2019-04-04T15:13:53.228Z,12.10
2019-04-04T15:16:21.628Z,12.30
2019-04-04T15:18:50.013Z,12.70
2019-04-04T15:21:18.395Z,13.10
2019-04-04T15:23:46.787Z,13.40
2019-04-04T15:26:15.175Z,13.10
2019-04-04T15:28:43.809Z,13.10
2019-04-04T15:31:12.180Z,13.40
2019-04-04T15:33:40.580Z,13.70
2019-04-04T15:36:08.972Z,13.90
2019-04-04T15:38:37.415Z,13.90
2019-04-04T15:41:05.804Z,13.80
2019-04-04T15:43:34.206Z,13.70
2019-04-04T15:46:02.586Z,13.20
2019-04-04T15:48:30.972Z,13.10
2019-04-04T15:50:59.368Z,13.00
2019-04-04T15:53:27.769Z,13.00
2019-04-04T15:55:56.161Z,12.80
2019-04-04T15:58:24.539Z,12.50
2019-04-04T16:00:52.931Z,12.40
2019-04-04T16:03:21.317Z,12.20
2019-04-04T16:05:49.791Z,12.00
2019-04-04T16:08:18.174Z,11.90
2019-04-04T16:10:46.561Z,11.90
2019-04-04T16:13:14.955Z,12.00
2019-04-04T16:15:43.355Z,11.80
2019-04-04T16:18:11.751Z,11.80
2019-04-04T16:20:40.137Z,11.60
2019-04-04T16:23:08.535Z,11.70
2019-04-04T16:25:36.915Z,11.70
2019-04-04T16:28:05.323Z,11.90
2019-04-04T16:30:33.711Z,11.90
2019-04-04T16:33:02.095Z,11.90
2019-04-04T16:35:30.496Z,11.70
2019-04-04T16:37:58.874Z,11.50
2019-04-04T16:40:27.263Z,11.40
2019-04-04T16:43:14.989Z,11.10
2019-04-04T16:45:43.385Z,11.20
2019-04-04T16:48:13.871Z,11.60
2019-04-04T16:50:41.880Z,11.60
2019-04-04T16:53:10.257Z,11.60
2019-04-04T16:55:38.640Z,11.40
2019-04-04T16:58:07.029Z,11.50
2019-04-04T17:00:35.424Z,11.90
2019-04-04T17:03:03.986Z,11.90
2019-04-04T17:05:32.368Z,11.70
2019-04-04T17:08:00.764Z,11.50
2019-04-04T17:10:29.145Z,11.40
2019-04-04T17:12:57.531Z,11.20
2019-04-04T17:15:25.923Z,10.90
2019-04-04T17:17:54.307Z,10.70
2019-04-04T17:20:22.716Z,10.50
2019-04-04T17:22:51.112Z,10.50
2019-04-04T17:25:19.520Z,10.60
2019-04-04T17:27:47.903Z,10.80
2019-04-04T17:30:16.735Z,11.00
2019-04-04T17:32:47.957Z,10.90
2019-04-04T17:35:15.490Z,10.70
2019-04-04T17:37:43.843Z,10.40
2019-04-04T17:40:13.860Z,10.10
2019-04-04T17:42:42.242Z,9.80
2019-04-04T17:45:11.639Z,9.50
2019-04-04T17:47:40.024Z,9.30
2019-04-04T17:50:13.276Z,9.20
2019-04-04T17:52:42.346Z,9.10
2019-04-04T17:55:11.323Z,8.90
2019-04-04T17:57:39.839Z,8.70
2019-04-04T18:00:09.892Z,8.50
2019-04-04T18:02:38.340Z,8.30
2019-04-04T18:05:10.797Z,8.10
2019-04-04T18:07:39.187Z,7.90
2019-04-04T18:10:08.511Z,7.80
2019-04-04T18:12:56.245Z,7.70
2019-04-04T18:15:43.956Z,7.50
2019-04-04T18:18:12.347Z,7.30
2019-04-04T18:20:40.732Z,7.20
2019-04-04T18:23:28.460Z,7.10
2019-04-04T18:25:56.844Z,7.00
2019-04-04T18:28:25.224Z,6.90
2019-04-04T18:30:53.983Z,6.90
2019-04-04T18:33:22.371Z,6.80
2019-04-04T18:35:50.828Z,6.70
2019-04-04T18:38:19.445Z,6.70
2019-04-04T18:40:47.968Z,6.60
2019-04-04T18:43:16.367Z,6.50
2019-04-04T18:45:44.756Z,6.50
2019-04-04T18:48:13.139Z,6.50
2019-04-04T18:50:41.532Z,6.50
2019-04-04T18:53:09.916Z,6.50
2019-04-04T18:55:38.880Z,6.40
2019-04-04T18:58:07.276Z,6.40
2019-04-04T19:00:35.655Z,6.30
2019-04-04T19:03:04.189Z,6.30
2019-04-04T19:05:32.564Z,6.30
2019-04-04T19:08:00.971Z,6.30
2019-04-04T19:10:29.348Z,6.20
2019-04-04T19:13:05.278Z,6.20
2019-04-04T19:15:27.844Z,6.10
2019-04-04T19:17:56.228Z,6.00
2019-04-04T19:20:24.624Z,6.00
2019-04-04T19:22:53.005Z,6.00
2019-04-04T19:25:21.409Z,5.90
2019-04-04T19:27:49.780Z,5.80
2019-04-04T19:30:18.603Z,5.80
2019-04-04T19:32:46.977Z,5.80
2019-04-04T19:35:16.256Z,5.80
2019-04-04T19:37:44.653Z,5.70
2019-04-04T19:40:14.473Z,5.60
2019-04-04T19:42:42.933Z,5.60
2019-04-04T19:45:12.168Z,5.50
2019-04-04T19:47:40.549Z,5.60
2019-04-04T19:50:11.032Z,5.60
2019-04-04T19:52:39.429Z,5.60
2019-04-04T19:55:08.040Z,5.60
2019-04-04T19:57:36.421Z,5.60
2019-04-04T20:00:07.668Z,5.50
2019-04-04T20:02:36.045Z,5.50
2019-04-04T20:05:05.759Z,5.60
2019-04-04T20:07:34.152Z,5.60
2019-04-04T20:10:02.531Z,5.70
2019-04-04T20:12:30.912Z,5.60
2019-04-04T20:14:59.308Z,5.50
2019-04-04T20:17:27.681Z,5.30
2019-04-04T20:19:56.067Z,5.30
2019-04-04T20:22:24.464Z,5.30
2019-04-04T20:24:52.839Z,5.30
2019-04-04T20:27:21.236Z,5.30
2019-04-04T20:29:49.608Z,5.30
2019-04-04T20:32:17.989Z,5.30
2019-04-04T20:34:46.372Z,5.30
2019-04-04T20:37:14.745Z,5.20
2019-04-04T20:39:43.135Z,5.30
2019-04-04T20:42:11.508Z,5.20
2019-04-04T20:44:39.905Z,5.20
2019-04-04T20:47:08.276Z,5.20
2019-04-04T20:49:36.647Z,5.30
2019-04-04T20:52:05.035Z,5.20
2019-04-04T20:54:33.433Z,5.10
2019-04-04T20:57:01.803Z,5.10
2019-04-04T20:59:30.760Z,4.90
2019-04-04T21:01:59.149Z,4.90
2019-04-04T21:04:27.525Z,4.90
2019-04-04T21:06:56.155Z,4.90
2019-04-04T21:09:24.531Z,4.90
2019-04-04T21:11:52.916Z,4.90
2019-04-04T21:14:21.309Z,4.80
2019-04-04T21:16:49.688Z,4.80
2019-04-04T21:19:18.085Z,4.70
2019-04-04T21:21:46.471Z,4.60
2019-04-04T21:24:14.860Z,4.40
2019-04-04T21:26:43.235Z,4.30
2019-04-04T21:29:11.627Z,4.30
2019-04-04T21:31:40.013Z,4.30
2019-04-04T21:34:08.400Z,4.40
2019-04-04T21:36:36.779Z,4.40
2019-04-04T21:39:07.407Z,4.40
2019-04-04T21:41:35.792Z,4.30
2019-04-04T21:44:09.108Z,4.30
2019-04-04T21:46:34.344Z,4.30
2019-04-04T21:49:02.755Z,4.20
2019-04-04T21:51:31.144Z,4.20
2019-04-04T21:53:59.519Z,4.20
2019-04-04T21:56:27.899Z,4.20
2019-04-04T21:58:56.288Z,4.20
2019-04-04T22:01:24.832Z,4.20
2019-04-04T22:03:53.220Z,4.20
2019-04-04T22:06:21.619Z,4.30
2019-04-04T22:08:50.013Z,4.30
2019-04-04T22:11:18.397Z,4.30
2019-04-04T22:13:46.796Z,4.30
2019-04-04T22:16:15.171Z,4.30
2019-04-04T22:18:43.559Z,4.30
2019-04-04T22:21:11.947Z,4.30
2019-04-04T22:23:40.328Z,4.30
2019-04-04T22:26:08.721Z,4.30
2019-04-04T22:28:37.099Z,4.30
2019-04-04T22:31:05.496Z,4.20
2019-04-04T22:33:33.887Z,4.20
2019-04-04T22:36:02.269Z,4.10
2019-04-04T22:38:30.653Z,4.10
2019-04-04T22:40:59.045Z,4.00
2019-04-04T22:43:27.428Z,4.00
2019-04-04T22:45:55.826Z,3.90
2019-04-04T22:48:24.202Z,3.80
2019-04-04T22:50:52.577Z,3.70
2019-04-04T22:53:20.971Z,3.50
2019-04-04T22:55:49.352Z,3.50
2019-04-04T22:58:27.714Z,3.50
2019-04-04T23:00:47.849Z,3.50
2019-04-04T23:03:16.699Z,3.50
2019-04-04T23:05:45.076Z,3.50
2019-04-04T23:08:13.463Z,3.40
2019-04-04T23:10:41.847Z,3.50
2019-04-04T23:13:10.253Z,3.50
2019-04-04T23:15:38.632Z,3.50
2019-04-04T23:18:07.025Z,3.60
2019-04-04T23:20:35.408Z,3.70
2019-04-04T23:23:03.784Z,3.90
2019-04-04T23:25:32.248Z,4.00
2019-04-04T23:28:00.623Z,4.00
2019-04-04T23:30:29.007Z,4.10
2019-04-04T23:32:57.395Z,4.20
2019-04-04T23:35:25.771Z,4.20
2019-04-04T23:37:54.154Z,4.30
2019-04-04T23:40:22.552Z,4.30
2019-04-04T23:42:50.931Z,4.20
2019-04-04T23:45:19.324Z,4.20
2019-04-04T23:47:47.712Z,4.20
2019-04-04T23:50:16.167Z,4.20
2019-04-04T23:52:44.551Z,4.30
2019-04-04T23:55:12.931Z,4.20
2019-04-04T23:57:41.309Z,4.30
