createdAt,value
2023-05-27T00:00:22.545Z,12.35
2023-05-27T00:01:22.553Z,12.38
2023-05-27T00:02:22.633Z,12.46
2023-05-27T00:03:22.725Z,12.47
2023-05-27T00:04:22.664Z,12.45
2023-05-27T00:05:22.612Z,12.52
2023-05-27T00:06:22.632Z,12.47
2023-05-27T00:07:22.636Z,12.49
2023-05-27T00:08:22.655Z,12.41
2023-05-27T00:09:22.667Z,12.46
2023-05-27T00:10:22.678Z,12.46
2023-05-27T00:11:22.692Z,12.47
2023-05-27T00:12:22.711Z,12.39
2023-05-27T00:13:22.741Z,12.41
2023-05-27T00:14:22.738Z,12.32
2023-05-27T00:15:22.758Z,12.41
2023-05-27T00:16:22.841Z,12.29
2023-05-27T00:17:22.851Z,12.34
2023-05-27T00:18:22.795Z,12.31
2023-05-27T00:19:22.811Z,12.16
2023-05-27T00:20:22.899Z,12.14
2023-05-27T00:21:22.844Z,12.09
2023-05-27T00:22:22.857Z,12.04
2023-05-27T00:23:22.871Z,11.99
2023-05-27T00:24:22.890Z,12.05
2023-05-27T00:25:22.889Z,12.02
2023-05-27T00:26:22.950Z,12.02
2023-05-27T00:27:22.914Z,11.91
2023-05-27T00:28:22.946Z,11.91
2023-05-27T00:29:22.949Z,11.95
2023-05-27T00:30:22.959Z,12.04
2023-05-27T00:31:23.022Z,11.98
2023-05-27T00:32:23.101Z,11.99
2023-05-27T00:33:22.994Z,11.94
2023-05-27T00:34:23.013Z,12.05
2023-05-27T00:35:23.022Z,12.04
2023-05-27T00:36:23.078Z,12.07
2023-05-27T00:37:23.060Z,12.02
2023-05-27T00:38:23.076Z,12.10
2023-05-27T00:39:23.077Z,11.98
2023-05-27T00:40:23.095Z,12.02
2023-05-27T00:41:23.108Z,11.99
2023-05-27T00:42:23.123Z,11.96
2023-05-27T00:43:23.131Z,11.88
2023-05-27T00:44:23.161Z,12.02
2023-05-27T00:45:23.157Z,12.01
2023-05-27T00:46:23.241Z,11.95
2023-05-27T00:47:23.218Z,11.95
2023-05-27T00:48:23.219Z,11.96
2023-05-27T00:49:23.218Z,11.96
2023-05-27T00:50:23.240Z,11.99
2023-05-27T00:51:23.254Z,11.99
2023-05-27T00:52:23.283Z,12.02
2023-05-27T00:53:23.274Z,12.01
2023-05-27T00:54:23.283Z,11.99
2023-05-27T00:55:23.310Z,12.02
2023-05-27T00:56:23.314Z,12.02
2023-05-27T00:57:23.322Z,12.04
2023-05-27T00:58:23.340Z,12.04
2023-05-27T00:59:23.350Z,12.07
2023-05-27T01:00:23.385Z,12.07
2023-05-27T01:01:23.400Z,11.90
2023-05-27T01:02:23.471Z,12.01
2023-05-27T01:03:23.510Z,11.98
2023-05-27T01:04:23.422Z,11.95
2023-05-27T01:05:23.430Z,11.80
2023-05-27T01:06:23.447Z,11.88
2023-05-27T01:07:23.461Z,11.82
2023-05-27T01:08:23.497Z,11.80
2023-05-27T01:09:23.486Z,11.73
2023-05-27T01:10:23.511Z,11.72
2023-05-27T01:11:23.511Z,11.79
2023-05-27T01:12:23.544Z,11.75
2023-05-27T01:13:23.539Z,11.82
2023-05-27T01:14:23.554Z,11.80
2023-05-27T01:15:23.572Z,11.79
2023-05-27T01:16:23.635Z,11.76
2023-05-27T01:17:23.803Z,11.69
2023-05-27T01:18:23.622Z,11.61
2023-05-27T01:19:23.617Z,11.67
2023-05-27T01:20:23.672Z,11.67
2023-05-27T01:21:23.659Z,11.64
2023-05-27T01:22:23.665Z,11.72
2023-05-27T01:23:23.676Z,11.73
2023-05-27T01:24:23.719Z,11.75
2023-05-27T01:25:23.697Z,11.70
2023-05-27T01:26:23.719Z,11.75
2023-05-27T01:27:23.746Z,11.78
2023-05-27T01:28:23.832Z,11.76
2023-05-27T01:29:23.760Z,11.72
2023-05-27T01:30:23.765Z,11.83
2023-05-27T01:31:23.847Z,11.82
2023-05-27T01:32:23.847Z,11.85
2023-05-27T01:33:23.809Z,11.78
2023-05-27T01:34:23.836Z,11.82
2023-05-27T01:35:23.838Z,11.82
2023-05-27T01:36:23.858Z,11.88
2023-05-27T01:37:23.864Z,11.82
2023-05-27T01:38:23.880Z,11.90
2023-05-27T01:39:23.890Z,11.85
2023-05-27T01:40:23.936Z,11.85
2023-05-27T01:41:23.926Z,11.88
2023-05-27T01:42:23.940Z,11.85
2023-05-27T01:43:23.962Z,11.83
2023-05-27T01:44:23.974Z,11.82
2023-05-27T01:45:23.965Z,11.90
2023-05-27T01:46:24.050Z,11.86
2023-05-27T01:47:24.001Z,11.88
2023-05-27T01:48:24.012Z,11.85
2023-05-27T01:49:24.045Z,11.85
2023-05-27T01:50:24.038Z,11.78
2023-05-27T01:51:24.048Z,11.80
2023-05-27T01:52:24.069Z,11.83
2023-05-27T01:53:24.076Z,11.78
2023-05-27T01:54:24.094Z,11.80
2023-05-27T01:55:24.099Z,11.78
2023-05-27T01:56:24.138Z,11.70
2023-05-27T01:57:24.133Z,11.72
2023-05-27T01:58:24.162Z,11.78
2023-05-27T01:59:24.164Z,11.69
2023-05-27T02:00:24.174Z,11.70
2023-05-27T02:01:24.251Z,11.65
2023-05-27T02:02:24.229Z,11.72
2023-05-27T02:03:24.333Z,11.65
2023-05-27T02:04:24.226Z,11.61
2023-05-27T02:05:24.235Z,11.57
2023-05-27T02:06:24.257Z,11.57
2023-05-27T02:07:24.261Z,11.61
2023-05-27T02:08:24.309Z,11.67
2023-05-27T02:09:24.290Z,11.65
2023-05-27T02:10:24.315Z,11.62
2023-05-27T02:11:24.320Z,11.64
2023-05-27T02:12:24.363Z,11.62
2023-05-27T02:13:24.350Z,11.64
2023-05-27T02:14:24.353Z,11.61
2023-05-27T02:15:24.370Z,11.69
2023-05-27T02:16:24.401Z,11.60
2023-05-27T02:17:24.415Z,11.60
2023-05-27T02:18:24.420Z,11.58
2023-05-27T02:19:24.436Z,11.64
2023-05-27T02:20:24.548Z,11.54
2023-05-27T02:21:24.444Z,11.58
2023-05-27T02:22:24.462Z,11.51
2023-05-27T02:23:24.471Z,11.54
2023-05-27T02:24:24.493Z,11.49
2023-05-27T02:25:24.515Z,11.51
2023-05-27T02:26:24.513Z,11.49
2023-05-27T02:27:24.523Z,11.46
2023-05-27T02:28:24.563Z,11.52
2023-05-27T02:29:24.553Z,11.44
2023-05-27T02:30:24.576Z,11.54
2023-05-27T02:31:24.589Z,11.44
2023-05-27T02:32:24.625Z,11.44
2023-05-27T02:33:24.606Z,11.44
2023-05-27T02:34:24.622Z,11.42
2023-05-27T02:35:24.627Z,11.44
2023-05-27T02:36:24.644Z,11.47
2023-05-27T02:37:24.653Z,11.33
2023-05-27T02:38:24.671Z,11.47
2023-05-27T02:39:24.690Z,11.42
2023-05-27T02:40:24.713Z,11.44
2023-05-27T02:41:24.707Z,11.44
2023-05-27T02:42:24.725Z,11.40
2023-05-27T02:43:24.751Z,11.40
2023-05-27T02:44:24.773Z,11.44
2023-05-27T02:45:24.792Z,11.39
2023-05-27T02:46:24.801Z,11.42
2023-05-27T02:47:24.830Z,11.42
2023-05-27T02:48:24.800Z,11.37
2023-05-27T02:49:24.809Z,11.40
2023-05-27T02:50:24.827Z,11.37
2023-05-27T02:51:24.834Z,11.37
2023-05-27T02:52:24.856Z,11.42
2023-05-27T02:53:24.861Z,11.37
2023-05-27T02:54:24.882Z,11.37
2023-05-27T02:55:24.893Z,11.39
2023-05-27T02:56:24.905Z,11.40
2023-05-27T02:57:24.910Z,11.35
2023-05-27T02:58:24.929Z,11.37
2023-05-27T02:59:24.946Z,11.35
2023-05-27T03:00:24.975Z,11.37
2023-05-27T03:01:25.039Z,11.35
2023-05-27T03:02:24.995Z,11.39
2023-05-27T03:03:25.278Z,11.29
2023-05-27T03:04:25.003Z,11.27
2023-05-27T03:05:25.020Z,11.25
2023-05-27T03:06:25.033Z,11.32
2023-05-27T03:07:25.045Z,11.36
2023-05-27T03:08:25.064Z,11.36
2023-05-27T03:09:25.072Z,11.35
2023-05-27T03:10:25.081Z,11.35
2023-05-27T03:11:25.097Z,11.33
2023-05-27T03:12:25.113Z,11.22
2023-05-27T03:13:25.124Z,11.29
2023-05-27T03:14:25.142Z,11.24
2023-05-27T03:15:25.162Z,11.24
2023-05-27T03:16:25.223Z,11.22
2023-05-27T03:17:25.200Z,11.22
2023-05-27T03:18:25.185Z,11.27
2023-05-27T03:19:25.208Z,11.35
2023-05-27T03:20:25.286Z,11.29
2023-05-27T03:21:25.238Z,11.28
2023-05-27T03:22:25.272Z,11.22
2023-05-27T03:23:25.260Z,11.25
2023-05-27T03:24:25.281Z,11.21
2023-05-27T03:25:25.325Z,11.19
2023-05-27T03:26:25.299Z,11.24
2023-05-27T03:27:25.309Z,11.29
2023-05-27T03:28:25.320Z,11.18
2023-05-27T03:29:25.338Z,11.11
2023-05-27T03:30:25.393Z,11.18
2023-05-27T03:31:25.431Z,11.19
2023-05-27T03:32:25.409Z,11.15
2023-05-27T03:33:25.387Z,11.19
2023-05-27T03:34:25.402Z,11.24
2023-05-27T03:35:25.419Z,11.15
2023-05-27T03:36:25.425Z,11.19
2023-05-27T03:37:25.443Z,11.21
2023-05-27T03:38:25.454Z,11.18
2023-05-27T03:39:25.484Z,11.14
2023-05-27T03:40:25.483Z,11.18
2023-05-27T03:41:25.491Z,11.19
2023-05-27T03:42:25.639Z,11.15
2023-05-27T03:43:25.528Z,11.11
2023-05-27T03:44:25.529Z,11.21
2023-05-27T03:45:25.545Z,11.18
2023-05-27T03:46:25.595Z,11.17
2023-05-27T03:47:25.619Z,11.18
2023-05-27T03:48:25.599Z,11.17
2023-05-27T03:49:25.601Z,11.25
2023-05-27T03:50:25.610Z,11.21
2023-05-27T03:51:25.637Z,11.18
2023-05-27T03:52:25.636Z,11.25
2023-05-27T03:53:25.661Z,11.27
2023-05-27T03:54:25.653Z,11.18
2023-05-27T03:55:25.669Z,11.18
2023-05-27T03:56:25.679Z,11.11
2023-05-27T03:57:25.843Z,11.19
2023-05-27T03:58:25.709Z,11.18
2023-05-27T03:59:25.748Z,11.24
2023-05-27T04:00:25.760Z,11.24
2023-05-27T04:01:25.773Z,11.25
2023-05-27T04:02:25.825Z,11.24
2023-05-27T04:03:25.882Z,11.27
2023-05-27T04:04:25.854Z,11.18
2023-05-27T04:05:25.799Z,11.19
2023-05-27T04:06:25.809Z,11.17
2023-05-27T04:07:25.829Z,11.19
2023-05-27T04:08:25.836Z,11.14
2023-05-27T04:09:25.852Z,11.22
2023-05-27T04:10:25.860Z,11.15
2023-05-27T04:11:25.878Z,11.19
2023-05-27T04:12:25.891Z,11.15
2023-05-27T04:13:25.904Z,11.15
2023-05-27T04:14:25.916Z,11.14
2023-05-27T04:15:25.934Z,11.17
2023-05-27T04:16:26.026Z,11.18
2023-05-27T04:17:26.001Z,11.18
2023-05-27T04:18:25.974Z,11.15
2023-05-27T04:19:25.980Z,11.17
2023-05-27T04:20:26.064Z,11.14
2023-05-27T04:21:26.012Z,11.14
2023-05-27T04:22:26.023Z,11.07
2023-05-27T04:23:26.038Z,11.10
2023-05-27T04:24:26.046Z,11.17
2023-05-27T04:25:26.059Z,11.17
2023-05-27T04:26:26.068Z,11.11
2023-05-27T04:27:26.084Z,11.11
2023-05-27T04:28:26.118Z,11.10
2023-05-27T04:29:26.110Z,11.14
2023-05-27T04:30:26.119Z,11.22
2023-05-27T04:31:26.175Z,11.19
2023-05-27T04:32:26.201Z,11.27
2023-05-27T04:33:26.178Z,11.22
2023-05-27T04:34:26.180Z,11.28
2023-05-27T04:35:26.191Z,11.22
2023-05-27T04:36:26.308Z,11.29
2023-05-27T04:37:26.212Z,11.25
2023-05-27T04:38:26.236Z,11.27
2023-05-27T04:39:26.240Z,11.29
2023-05-27T04:40:26.248Z,11.32
2023-05-27T04:41:26.263Z,11.25
2023-05-27T04:42:26.278Z,11.32
2023-05-27T04:43:26.292Z,11.27
2023-05-27T04:44:26.300Z,11.24
2023-05-27T04:45:26.314Z,11.25
2023-05-27T04:46:26.428Z,11.25
2023-05-27T04:47:26.377Z,11.27
2023-05-27T04:48:26.355Z,11.32
2023-05-27T04:49:26.369Z,11.35
2023-05-27T04:50:26.385Z,11.35
2023-05-27T04:51:26.396Z,11.25
2023-05-27T04:52:26.425Z,11.22
2023-05-27T04:53:26.431Z,11.27
2023-05-27T04:54:26.428Z,11.21
2023-05-27T04:55:26.456Z,11.29
2023-05-27T04:56:26.456Z,11.29
2023-05-27T04:57:26.476Z,11.24
2023-05-27T04:58:26.481Z,11.36
2023-05-27T04:59:26.495Z,11.27
2023-05-27T05:00:26.527Z,11.25
2023-05-27T05:01:26.655Z,11.25
2023-05-27T05:02:26.559Z,11.33
2023-05-27T05:03:26.649Z,11.27
2023-05-27T05:04:26.562Z,11.25
2023-05-27T05:05:26.580Z,11.32
2023-05-27T05:06:26.584Z,11.36
2023-05-27T05:07:26.607Z,11.35
2023-05-27T05:08:26.630Z,11.33
2023-05-27T05:09:26.624Z,11.35
2023-05-27T05:10:26.636Z,11.33
2023-05-27T05:11:26.658Z,11.28
2023-05-27T05:12:26.667Z,11.33
2023-05-27T05:13:26.681Z,11.33
2023-05-27T05:14:26.700Z,11.33
2023-05-27T05:15:26.705Z,11.32
2023-05-27T05:16:26.735Z,11.27
2023-05-27T05:17:26.757Z,11.24
2023-05-27T05:18:26.749Z,11.29
2023-05-27T05:19:26.770Z,11.37
2023-05-27T05:20:26.784Z,11.27
2023-05-27T05:21:26.785Z,11.24
2023-05-27T05:22:26.808Z,11.27
2023-05-27T05:23:26.805Z,11.35
2023-05-27T05:24:26.840Z,11.28
2023-05-27T05:25:26.829Z,11.32
2023-05-27T05:26:26.884Z,11.24
2023-05-27T05:27:26.861Z,11.33
2023-05-27T05:28:26.864Z,11.35
2023-05-27T05:29:26.885Z,11.29
2023-05-27T05:30:26.926Z,11.36
2023-05-27T05:31:26.992Z,11.39
2023-05-27T05:32:26.915Z,11.37
2023-05-27T05:33:26.990Z,11.43
2023-05-27T05:34:26.943Z,11.40
2023-05-27T05:35:26.958Z,11.36
2023-05-27T05:36:26.979Z,11.40
2023-05-27T05:37:27.007Z,11.43
2023-05-27T05:38:26.994Z,11.44
2023-05-27T05:39:27.012Z,11.47
2023-05-27T05:40:27.037Z,11.52
2023-05-27T05:41:27.033Z,11.55
2023-05-27T05:42:27.064Z,11.61
2023-05-27T05:43:27.066Z,11.61
2023-05-27T05:44:27.172Z,11.65
2023-05-27T05:45:27.094Z,11.65
2023-05-27T05:46:27.148Z,11.72
2023-05-27T05:47:27.187Z,11.70
2023-05-27T05:48:27.125Z,11.83
2023-05-27T05:49:27.138Z,11.82
2023-05-27T05:50:27.151Z,11.90
2023-05-27T05:51:27.172Z,11.95
2023-05-27T05:52:27.281Z,11.94
2023-05-27T05:53:27.199Z,11.98
2023-05-27T05:54:27.198Z,12.01
2023-05-27T05:55:27.214Z,11.95
2023-05-27T05:56:27.242Z,11.95
2023-05-27T05:57:27.243Z,11.95
2023-05-27T05:58:27.248Z,12.09
2023-05-27T05:59:27.273Z,12.04
2023-05-27T06:00:27.277Z,12.12
2023-05-27T06:01:27.293Z,12.07
2023-05-27T06:02:27.336Z,12.19
2023-05-27T06:03:27.496Z,12.17
2023-05-27T06:04:27.341Z,12.19
2023-05-27T06:05:27.391Z,12.17
2023-05-27T06:06:27.352Z,12.23
2023-05-27T06:07:27.368Z,12.23
2023-05-27T06:08:27.392Z,12.31
2023-05-27T06:09:27.413Z,12.32
2023-05-27T06:10:27.405Z,12.37
2023-05-27T06:11:27.510Z,12.42
2023-05-27T06:12:27.718Z,12.37
2023-05-27T06:13:27.445Z,12.37
2023-05-27T06:14:27.457Z,12.47
2023-05-27T06:15:27.475Z,12.42
2023-05-27T06:16:27.501Z,12.41
2023-05-27T06:17:27.513Z,12.45
2023-05-27T06:18:27.512Z,12.53
2023-05-27T06:19:27.531Z,12.59
2023-05-27T06:20:27.574Z,12.57
2023-05-27T06:21:27.556Z,12.54
2023-05-27T06:22:27.565Z,12.53
2023-05-27T06:23:27.592Z,12.60
2023-05-27T06:24:27.592Z,12.62
2023-05-27T06:25:27.610Z,12.70
2023-05-27T06:26:27.617Z,12.70
2023-05-27T06:27:27.635Z,12.71
2023-05-27T06:28:27.667Z,12.83
2023-05-27T06:29:27.723Z,12.86
2023-05-27T06:30:27.708Z,12.92
2023-05-27T06:31:27.749Z,12.89
2023-05-27T06:32:27.769Z,12.95
2023-05-27T06:33:27.722Z,12.90
2023-05-27T06:34:27.728Z,12.96
2023-05-27T06:35:27.764Z,13.03
2023-05-27T06:36:27.759Z,12.97
2023-05-27T06:37:27.807Z,13.05
2023-05-27T06:38:27.789Z,13.07
2023-05-27T06:39:27.808Z,12.93
2023-05-27T06:40:27.837Z,12.97
2023-05-27T06:41:27.827Z,12.96
2023-05-27T06:42:27.845Z,13.04
2023-05-27T06:43:27.860Z,13.14
2023-05-27T06:44:27.892Z,13.08
2023-05-27T06:45:27.882Z,13.03
2023-05-27T06:46:27.899Z,13.07
2023-05-27T06:47:27.921Z,13.14
2023-05-27T06:48:27.917Z,13.19
2023-05-27T06:49:27.932Z,13.26
2023-05-27T06:50:27.946Z,13.29
2023-05-27T06:51:27.968Z,13.39
2023-05-27T06:52:27.976Z,13.42
2023-05-27T06:53:28.005Z,13.38
2023-05-27T06:54:27.999Z,13.44
2023-05-27T06:55:28.036Z,13.44
2023-05-27T06:56:28.055Z,13.41
2023-05-27T06:57:28.046Z,13.41
2023-05-27T06:58:28.060Z,13.46
2023-05-27T06:59:28.079Z,13.55
2023-05-27T07:00:28.102Z,13.51
2023-05-27T07:01:28.154Z,13.46
2023-05-27T07:02:28.127Z,13.33
2023-05-27T07:03:28.140Z,13.46
2023-05-27T07:04:28.141Z,13.51
2023-05-27T07:05:28.171Z,13.48
2023-05-27T07:06:28.163Z,13.44
2023-05-27T07:07:28.184Z,13.48
2023-05-27T07:08:28.188Z,13.57
2023-05-27T07:09:28.202Z,13.60
2023-05-27T07:10:28.237Z,13.63
2023-05-27T07:11:28.243Z,13.48
2023-05-27T07:12:28.245Z,13.63
2023-05-27T07:13:28.260Z,13.66
2023-05-27T07:14:28.291Z,13.70
2023-05-27T07:15:28.415Z,13.73
2023-05-27T07:16:28.353Z,13.75
2023-05-27T07:17:28.386Z,13.89
2023-05-27T07:18:28.332Z,13.92
2023-05-27T07:19:28.340Z,13.99
2023-05-27T07:20:28.394Z,14.00
2023-05-27T07:21:28.390Z,14.00
2023-05-27T07:22:28.389Z,14.00
2023-05-27T07:23:28.397Z,14.14
2023-05-27T07:24:28.416Z,14.14
2023-05-27T07:25:28.424Z,14.15
2023-05-27T07:26:28.456Z,14.03
2023-05-27T07:27:28.466Z,14.22
2023-05-27T07:28:28.470Z,14.24
2023-05-27T07:29:28.480Z,14.22
2023-05-27T07:30:28.523Z,14.20
2023-05-27T07:31:28.571Z,14.06
2023-05-27T07:32:28.618Z,14.00
2023-05-27T07:33:28.534Z,13.97
2023-05-27T07:34:28.551Z,14.17
2023-05-27T07:35:28.568Z,14.17
2023-05-27T07:36:28.584Z,14.28
2023-05-27T07:37:28.593Z,14.35
2023-05-27T07:38:28.634Z,14.43
2023-05-27T07:39:28.625Z,14.50
2023-05-27T07:40:28.650Z,14.52
2023-05-27T07:41:28.646Z,14.62
2023-05-27T07:42:29.299Z,14.54
2023-05-27T07:43:28.695Z,14.72
2023-05-27T07:44:28.695Z,14.65
2023-05-27T07:45:28.705Z,14.55
2023-05-27T07:46:28.804Z,14.50
2023-05-27T07:47:28.768Z,14.60
2023-05-27T07:48:28.798Z,14.65
2023-05-27T07:49:28.761Z,14.88
2023-05-27T07:50:28.777Z,14.98
2023-05-27T07:51:28.800Z,14.96
2023-05-27T07:52:28.807Z,14.91
2023-05-27T07:53:28.856Z,14.92
2023-05-27T07:54:28.923Z,14.91
2023-05-27T07:55:28.886Z,14.99
2023-05-27T07:56:28.873Z,14.98
2023-05-27T07:57:28.956Z,14.75
2023-05-27T07:58:28.913Z,14.75
2023-05-27T07:59:28.902Z,14.75
2023-05-27T08:00:29.110Z,14.68
2023-05-27T08:01:28.948Z,14.83
2023-05-27T08:02:29.233Z,14.91
2023-05-27T08:03:29.061Z,15.03
2023-05-27T08:04:29.135Z,15.13
2023-05-27T08:05:29.001Z,15.25
2023-05-27T08:06:29.009Z,15.34
2023-05-27T08:07:29.023Z,15.36
2023-05-27T08:08:29.041Z,15.44
2023-05-27T08:09:29.059Z,15.68
2023-05-27T08:10:29.080Z,15.76
2023-05-27T08:11:29.078Z,15.68
2023-05-27T08:12:29.101Z,15.83
2023-05-27T08:13:29.107Z,15.76
2023-05-27T08:14:29.127Z,15.62
2023-05-27T08:15:29.145Z,15.60
2023-05-27T08:16:29.191Z,15.39
2023-05-27T08:17:29.356Z,15.47
2023-05-27T08:18:29.230Z,15.51
2023-05-27T08:19:29.210Z,15.44
2023-05-27T08:20:29.323Z,15.64
2023-05-27T08:21:29.230Z,15.69
2023-05-27T08:22:29.257Z,15.74
2023-05-27T08:23:29.261Z,15.93
2023-05-27T08:24:29.289Z,16.01
2023-05-27T08:25:29.290Z,16.07
2023-05-27T08:26:29.306Z,16.11
2023-05-27T08:27:29.320Z,16.17
2023-05-27T08:28:29.333Z,16.14
2023-05-27T08:29:29.349Z,16.33
2023-05-27T08:30:29.368Z,16.31
2023-05-27T08:31:29.390Z,16.41
2023-05-27T08:32:29.425Z,16.50
2023-05-27T08:33:29.415Z,16.39
2023-05-27T08:34:29.459Z,16.48
2023-05-27T08:35:29.447Z,16.49
2023-05-27T08:36:29.479Z,16.64
2023-05-27T08:37:29.466Z,16.46
2023-05-27T08:38:29.486Z,16.48
2023-05-27T08:39:29.501Z,16.41
2023-05-27T08:40:29.536Z,16.35
2023-05-27T08:41:29.555Z,16.24
2023-05-27T08:42:29.559Z,16.17
2023-05-27T08:43:29.565Z,16.21
2023-05-27T08:44:29.591Z,16.00
2023-05-27T08:45:29.587Z,16.20
2023-05-27T08:46:29.643Z,16.27
2023-05-27T08:47:29.695Z,16.33
2023-05-27T08:48:29.645Z,16.35
2023-05-27T08:49:29.654Z,16.38
2023-05-27T08:50:29.685Z,16.50
2023-05-27T08:51:29.684Z,16.46
2023-05-27T08:52:29.724Z,16.46
2023-05-27T08:53:29.712Z,16.49
2023-05-27T08:54:29.738Z,16.57
2023-05-27T08:55:29.745Z,16.42
2023-05-27T08:56:29.764Z,16.58
2023-05-27T08:57:29.783Z,16.82
2023-05-27T08:58:29.798Z,16.93
2023-05-27T08:59:29.805Z,17.06
2023-05-27T09:00:29.830Z,17.01
2023-05-27T09:01:29.852Z,16.91
2023-05-27T09:02:29.889Z,16.73
2023-05-27T09:03:29.899Z,16.88
2023-05-27T09:04:29.894Z,17.06
2023-05-27T09:05:29.904Z,17.15
2023-05-27T09:06:29.931Z,17.21
2023-05-27T09:07:29.936Z,17.31
2023-05-27T09:08:42.177Z,17.31
2023-05-27T09:09:29.965Z,17.36
2023-05-27T09:10:29.986Z,17.25
2023-05-27T09:11:30.077Z,17.28
2023-05-27T09:12:30.034Z,17.36
2023-05-27T09:13:30.037Z,17.19
2023-05-27T09:14:30.058Z,17.30
2023-05-27T09:15:30.063Z,17.30
2023-05-27T09:16:30.104Z,17.22
2023-05-27T09:17:30.121Z,17.40
2023-05-27T09:18:30.139Z,17.44
2023-05-27T09:19:30.125Z,17.51
2023-05-27T09:20:30.290Z,17.55
2023-05-27T09:21:30.163Z,17.64
2023-05-27T09:22:30.178Z,17.71
2023-05-27T09:23:30.208Z,17.74
2023-05-27T09:24:30.233Z,17.77
2023-05-27T09:25:30.229Z,17.58
2023-05-27T09:26:30.244Z,17.70
2023-05-27T09:27:30.261Z,17.72
2023-05-27T09:28:30.279Z,17.84
2023-05-27T09:29:30.291Z,17.90
2023-05-27T09:30:30.310Z,17.95
2023-05-27T09:31:30.362Z,17.89
2023-05-27T09:32:30.365Z,17.97
2023-05-27T09:33:30.358Z,17.70
2023-05-27T09:34:30.384Z,17.71
2023-05-27T09:35:30.397Z,17.95
2023-05-27T09:36:30.412Z,17.95
2023-05-27T09:37:30.423Z,17.99
2023-05-27T09:38:30.444Z,18.18
2023-05-27T09:39:30.458Z,18.37
2023-05-27T09:40:30.516Z,18.48
2023-05-27T09:41:30.488Z,18.44
2023-05-27T09:42:30.521Z,18.45
2023-05-27T09:43:30.566Z,18.70
2023-05-27T09:44:30.551Z,18.73
2023-05-27T09:45:30.628Z,18.72
2023-05-27T09:46:30.630Z,18.72
2023-05-27T09:47:30.663Z,18.33
2023-05-27T09:48:30.613Z,18.55
2023-05-27T09:49:30.627Z,18.39
2023-05-27T09:50:30.644Z,18.32
2023-05-27T09:51:30.659Z,18.45
2023-05-27T09:52:30.680Z,18.33
2023-05-27T09:53:30.688Z,18.37
2023-05-27T09:54:30.714Z,18.51
2023-05-27T09:55:30.760Z,18.35
2023-05-27T09:56:30.765Z,18.32
2023-05-27T09:57:30.757Z,18.27
2023-05-27T09:58:30.791Z,18.30
2023-05-27T09:59:30.817Z,18.18
2023-05-27T10:00:30.828Z,18.23
2023-05-27T10:01:30.925Z,18.41
2023-05-27T10:02:30.912Z,18.42
2023-05-27T10:03:30.867Z,18.41
2023-05-27T10:04:30.909Z,18.55
2023-05-27T10:05:30.895Z,18.66
2023-05-27T10:06:30.924Z,18.73
2023-05-27T10:07:35.029Z,18.44
2023-05-27T10:08:30.951Z,18.65
2023-05-27T10:09:30.967Z,18.80
2023-05-27T10:10:30.989Z,18.81
2023-05-27T10:11:31.020Z,19.04
2023-05-27T10:12:31.045Z,19.11
2023-05-27T10:13:31.044Z,19.10
2023-05-27T10:14:31.062Z,19.23
2023-05-27T10:15:31.074Z,19.21
2023-05-27T10:16:31.146Z,19.26
2023-05-27T10:17:31.136Z,19.18
2023-05-27T10:18:31.720Z,19.19
2023-05-27T10:19:31.174Z,19.21
2023-05-27T10:20:31.219Z,18.92
2023-05-27T10:21:31.225Z,19.18
2023-05-27T10:22:31.217Z,19.18
2023-05-27T10:23:31.213Z,19.32
2023-05-27T10:24:31.237Z,19.40
2023-05-27T10:25:31.254Z,19.50
2023-05-27T10:26:31.274Z,19.55
2023-05-27T10:27:31.291Z,19.43
2023-05-27T10:28:31.330Z,19.50
2023-05-27T10:29:31.324Z,19.54
2023-05-27T10:30:31.363Z,19.58
2023-05-27T10:31:31.374Z,19.61
2023-05-27T10:32:31.401Z,19.65
2023-05-27T10:33:31.421Z,19.78
2023-05-27T10:34:31.417Z,19.50
2023-05-27T10:35:31.436Z,19.47
2023-05-27T10:36:31.457Z,19.73
2023-05-27T10:37:31.476Z,19.73
2023-05-27T10:38:31.493Z,19.94
2023-05-27T10:39:31.512Z,20.03
2023-05-27T10:40:31.529Z,19.78
2023-05-27T10:41:31.558Z,19.91
2023-05-27T10:42:31.570Z,19.84
2023-05-27T10:43:31.595Z,20.10
2023-05-27T10:44:31.629Z,20.01
2023-05-27T10:45:31.681Z,20.14
2023-05-27T10:46:31.705Z,19.96
2023-05-27T10:47:31.754Z,19.95
2023-05-27T10:48:31.683Z,20.23
2023-05-27T10:49:31.697Z,20.59
2023-05-27T10:50:31.724Z,20.31
2023-05-27T10:51:31.731Z,19.81
2023-05-27T10:52:31.753Z,19.78
2023-05-27T10:53:31.776Z,19.77
2023-05-27T10:54:31.806Z,19.92
2023-05-27T10:55:31.819Z,19.86
2023-05-27T10:56:31.847Z,19.62
2023-05-27T10:57:31.845Z,19.73
2023-05-27T10:58:31.869Z,19.77
2023-05-27T10:59:31.882Z,19.76
2023-05-27T11:00:31.926Z,19.54
2023-05-27T11:01:31.941Z,19.58
2023-05-27T11:02:31.950Z,19.80
2023-05-27T11:03:31.983Z,19.47
2023-05-27T11:04:31.980Z,19.18
2023-05-27T11:05:32.017Z,19.55
2023-05-27T11:06:32.020Z,19.94
2023-05-27T11:07:32.031Z,20.13
2023-05-27T11:08:32.072Z,20.51
2023-05-27T11:09:32.081Z,20.57
2023-05-27T11:10:32.090Z,20.33
2023-05-27T11:11:32.107Z,20.57
2023-05-27T11:12:32.130Z,20.24
2023-05-27T11:13:32.144Z,20.62
2023-05-27T11:14:32.170Z,20.42
2023-05-27T11:15:32.187Z,20.62
2023-05-27T11:16:32.240Z,20.80
2023-05-27T11:17:32.228Z,20.89
2023-05-27T11:18:32.247Z,21.01
2023-05-27T11:19:32.261Z,21.14
2023-05-27T11:20:32.310Z,21.31
2023-05-27T11:21:32.303Z,21.27
2023-05-27T11:22:32.333Z,21.34
2023-05-27T11:23:32.344Z,21.17
2023-05-27T11:24:32.369Z,21.04
2023-05-27T11:25:32.385Z,20.69
2023-05-27T11:26:32.400Z,20.26
2023-05-27T11:27:32.418Z,20.16
2023-05-27T11:28:32.438Z,20.02
2023-05-27T11:29:32.456Z,20.28
2023-05-27T11:30:32.492Z,20.38
2023-05-27T11:31:32.582Z,20.51
2023-05-27T11:32:32.568Z,20.92
2023-05-27T11:33:36.844Z,20.95
2023-05-27T11:34:32.551Z,20.88
2023-05-27T11:35:32.579Z,20.38
2023-05-27T11:36:32.594Z,20.31
2023-05-27T11:37:32.614Z,20.54
2023-05-27T11:38:32.632Z,20.03
2023-05-27T11:39:32.676Z,19.81
2023-05-27T11:40:32.672Z,20.08
2023-05-27T11:41:32.703Z,20.24
2023-05-27T11:42:32.711Z,19.88
2023-05-27T11:43:32.734Z,19.77
2023-05-27T11:44:32.764Z,19.84
2023-05-27T11:45:32.805Z,19.99
2023-05-27T11:46:32.892Z,19.99
2023-05-27T11:47:32.886Z,20.03
2023-05-27T11:48:32.847Z,19.95
2023-05-27T11:49:32.848Z,20.13
2023-05-27T11:50:32.856Z,20.35
2023-05-27T11:51:32.933Z,20.10
2023-05-27T11:52:32.907Z,19.94
2023-05-27T11:53:32.938Z,19.98
2023-05-27T11:54:33.660Z,20.36
2023-05-27T11:55:32.980Z,20.66
2023-05-27T11:56:32.987Z,21.17
2023-05-27T11:57:32.993Z,21.28
2023-05-27T11:58:33.003Z,21.37
2023-05-27T11:59:33.032Z,21.65
2023-05-27T12:00:33.060Z,21.82
2023-05-27T12:01:33.070Z,21.13
2023-05-27T12:02:33.122Z,20.94
2023-05-27T12:03:33.159Z,20.66
2023-05-27T12:04:33.144Z,20.52
2023-05-27T12:05:35.290Z,20.91
2023-05-27T12:06:33.206Z,21.09
2023-05-27T12:07:33.185Z,21.47
2023-05-27T12:08:33.206Z,21.82
2023-05-27T12:09:33.225Z,21.75
2023-05-27T12:10:33.273Z,21.90
2023-05-27T12:11:33.286Z,21.74
2023-05-27T12:12:33.278Z,21.42
2023-05-27T12:13:33.303Z,21.21
2023-05-27T12:14:33.320Z,21.37
2023-05-27T12:15:33.406Z,21.21
2023-05-27T12:16:33.418Z,21.64
2023-05-27T12:17:33.403Z,21.91
2023-05-27T12:18:33.416Z,22.02
2023-05-27T12:19:33.421Z,21.86
2023-05-27T12:20:33.518Z,21.53
2023-05-27T12:21:33.460Z,21.28
2023-05-27T12:22:33.478Z,20.82
2023-05-27T12:23:33.505Z,21.27
2023-05-27T12:24:33.518Z,21.79
2023-05-27T12:25:33.562Z,21.65
2023-05-27T12:26:33.558Z,21.22
2023-05-27T12:27:33.584Z,20.94
2023-05-27T12:28:33.600Z,20.31
2023-05-27T12:29:33.621Z,20.28
2023-05-27T12:30:33.637Z,20.23
2023-05-27T12:31:33.730Z,20.26
2023-05-27T12:32:33.681Z,20.23
2023-05-27T12:33:33.708Z,19.98
2023-05-27T12:34:33.717Z,19.88
2023-05-27T12:35:33.744Z,19.48
2023-05-27T12:36:33.777Z,19.54
2023-05-27T12:37:33.786Z,19.21
2023-05-27T12:38:33.810Z,19.06
2023-05-27T12:39:33.823Z,19.18
2023-05-27T12:40:33.851Z,19.22
2023-05-27T12:41:33.857Z,19.28
2023-05-27T12:42:33.878Z,19.44
2023-05-27T12:43:33.905Z,19.59
2023-05-27T12:44:33.911Z,19.78
2023-05-27T12:45:33.935Z,19.68
2023-05-27T12:46:33.982Z,19.62
2023-05-27T12:47:34.023Z,20.01
2023-05-27T12:48:34.018Z,20.61
2023-05-27T12:49:34.010Z,20.95
2023-05-27T12:50:35.030Z,20.03
2023-05-27T12:51:34.050Z,19.88
2023-05-27T12:52:34.088Z,20.26