createdAt,value
2018-09-24T00:00:07.486Z,32.16
2018-09-24T00:01:10.202Z,31.61
2018-09-24T00:02:12.817Z,31.58
2018-09-24T00:03:15.437Z,31.96
2018-09-24T00:04:18.049Z,32.10
2018-09-24T00:05:20.668Z,31.79
2018-09-24T00:06:23.381Z,32.02
2018-09-24T00:07:25.981Z,32.05
2018-09-24T00:08:28.853Z,31.62
2018-09-24T00:09:31.493Z,32.00
2018-09-24T00:10:34.097Z,31.58
2018-09-24T00:11:37.097Z,31.70
2018-09-24T00:12:39.805Z,32.29
2018-09-24T00:13:42.421Z,31.80
2018-09-24T00:14:45.037Z,32.14
2018-09-24T00:15:47.645Z,31.57
2018-09-24T00:16:50.469Z,32.29
2018-09-24T00:17:53.081Z,31.87
2018-09-24T00:18:55.696Z,31.65
2018-09-24T00:19:58.313Z,31.90
2018-09-24T00:21:00.933Z,32.01
2018-09-24T00:22:03.577Z,31.78
2018-09-24T00:23:06.169Z,31.67
2018-09-24T00:24:08.787Z,31.83
2018-09-24T00:25:11.421Z,32.01
2018-09-24T00:26:14.156Z,31.59
2018-09-24T00:27:16.897Z,32.08
2018-09-24T00:28:19.513Z,31.71
2018-09-24T00:29:22.129Z,32.14
2018-09-24T00:30:24.737Z,31.89
2018-09-24T00:31:27.373Z,31.94
2018-09-24T00:32:30.094Z,32.17
2018-09-24T00:33:32.791Z,31.83
2018-09-24T00:34:35.461Z,32.25
2018-09-24T00:35:38.081Z,32.35
2018-09-24T00:36:40.682Z,32.20
2018-09-24T00:37:43.482Z,31.90
2018-09-24T00:38:46.109Z,32.26
2018-09-24T00:39:48.742Z,32.10
2018-09-24T00:40:51.352Z,32.10
2018-09-24T00:41:53.985Z,31.77
2018-09-24T00:42:56.685Z,32.28
2018-09-24T00:43:59.297Z,32.02
2018-09-24T00:45:01.950Z,31.75
2018-09-24T00:46:04.585Z,32.12
2018-09-24T00:47:07.229Z,31.59
2018-09-24T00:48:09.829Z,32.15
2018-09-24T00:49:12.425Z,31.77
2018-09-24T00:50:15.033Z,32.00
2018-09-24T00:51:17.633Z,32.15
2018-09-24T00:52:20.257Z,31.85
2018-09-24T00:53:22.885Z,31.98
2018-09-24T00:54:25.509Z,32.27
2018-09-24T00:55:28.165Z,31.93
2018-09-24T00:56:30.761Z,32.36
2018-09-24T00:57:33.373Z,32.42
2018-09-24T00:58:35.981Z,32.33
2018-09-24T00:59:38.597Z,32.30
2018-09-24T01:00:41.245Z,32.04
2018-09-24T01:01:43.857Z,32.42
2018-09-24T01:02:46.465Z,32.02
2018-09-24T01:03:49.093Z,31.82
2018-09-24T01:04:51.717Z,32.03
2018-09-24T01:05:54.401Z,31.87
2018-09-24T01:06:57.021Z,31.98
2018-09-24T01:07:59.701Z,31.86
2018-09-24T01:09:02.318Z,32.06
2018-09-24T01:10:05.133Z,32.30
2018-09-24T01:11:07.765Z,31.88
2018-09-24T01:12:10.381Z,32.08
2018-09-24T01:13:13.023Z,32.50
2018-09-24T01:14:15.664Z,31.90
2018-09-24T01:15:18.269Z,32.28
2018-09-24T01:16:20.861Z,32.47
2018-09-24T01:17:23.465Z,32.17
2018-09-24T01:18:26.069Z,32.30
2018-09-24T01:19:28.709Z,32.35
2018-09-24T01:20:31.337Z,31.98
2018-09-24T01:21:33.941Z,32.48
2018-09-24T01:22:36.715Z,31.92
2018-09-24T01:23:39.321Z,32.01
2018-09-24T01:24:41.929Z,32.22
2018-09-24T01:25:44.536Z,32.52
2018-09-24T01:26:47.169Z,32.17
2018-09-24T01:27:49.809Z,32.37
2018-09-24T01:28:52.413Z,31.91
2018-09-24T01:29:55.017Z,32.36
2018-09-24T01:30:57.641Z,31.98
2018-09-24T01:32:00.253Z,32.07
2018-09-24T01:33:02.857Z,32.36
2018-09-24T01:34:05.484Z,32.55
2018-09-24T01:35:08.125Z,32.01
2018-09-24T01:36:10.770Z,32.05
2018-09-24T01:37:13.369Z,32.35
2018-09-24T01:38:15.996Z,32.58
2018-09-24T01:39:18.602Z,32.07
2018-09-24T01:40:21.221Z,31.88
2018-09-24T01:41:23.861Z,32.06
2018-09-24T01:42:26.497Z,32.19
2018-09-24T01:43:29.114Z,32.70
2018-09-24T01:44:31.745Z,32.14
2018-09-24T01:45:34.350Z,32.31
2018-09-24T01:46:36.969Z,32.30
2018-09-24T01:47:39.621Z,32.31
2018-09-24T01:48:42.249Z,32.41
2018-09-24T01:49:44.857Z,31.99
2018-09-24T01:50:47.489Z,32.20
2018-09-24T01:51:50.194Z,32.57
2018-09-24T01:52:52.929Z,32.62
2018-09-24T01:53:55.533Z,32.34
2018-09-24T01:54:58.137Z,32.09
2018-09-24T01:56:00.741Z,32.50
2018-09-24T01:57:03.513Z,32.49
2018-09-24T01:58:06.129Z,32.53
2018-09-24T01:59:08.741Z,32.46
2018-09-24T02:00:11.378Z,32.63
2018-09-24T02:01:13.988Z,32.65
2018-09-24T02:02:16.852Z,32.57
2018-09-24T02:03:19.465Z,32.01
2018-09-24T02:04:22.086Z,32.60
2018-09-24T02:05:24.701Z,32.13
2018-09-24T02:06:27.317Z,32.28
2018-09-24T02:07:29.913Z,32.13
2018-09-24T02:08:33.591Z,32.57
2018-09-24T02:09:36.193Z,32.08
2018-09-24T02:10:38.789Z,32.62
2018-09-24T02:11:41.806Z,32.41
2018-09-24T02:12:44.434Z,32.28
2018-09-24T02:13:51.674Z,32.53
2018-09-24T02:14:54.281Z,32.03
2018-09-24T02:15:56.901Z,31.98
2018-09-24T02:16:59.561Z,32.02
2018-09-24T02:18:02.178Z,31.98
2018-09-24T02:19:04.944Z,32.50
2018-09-24T02:20:07.597Z,32.54
2018-09-24T02:21:10.205Z,32.20
2018-09-24T02:22:13.179Z,32.06
2018-09-24T02:23:16.409Z,32.43
2018-09-24T02:24:19.022Z,32.01
2018-09-24T02:25:21.685Z,32.05
2018-09-24T02:26:24.322Z,32.01
2018-09-24T02:27:26.999Z,32.03
2018-09-24T02:28:29.602Z,32.53
2018-09-24T02:29:32.246Z,32.64
2018-09-24T02:30:34.853Z,32.27
2018-09-24T02:31:39.455Z,32.46
2018-09-24T02:32:42.213Z,32.24
2018-09-24T02:33:44.812Z,32.05
2018-09-24T02:34:48.687Z,32.73
2018-09-24T02:35:51.321Z,32.07
2018-09-24T02:36:54.049Z,32.53
2018-09-24T02:37:56.665Z,32.45
2018-09-24T02:38:59.273Z,32.00
2018-09-24T02:40:01.898Z,32.46
2018-09-24T02:41:04.598Z,32.57
2018-09-24T02:42:07.217Z,32.05
2018-09-24T02:43:09.829Z,32.05
2018-09-24T02:44:12.445Z,32.05
2018-09-24T02:45:15.118Z,32.28
2018-09-24T02:46:17.737Z,32.64
2018-09-24T02:47:20.346Z,32.23
2018-09-24T02:48:23.039Z,32.29
2018-09-24T02:49:25.656Z,32.54
2018-09-24T02:50:36.112Z,32.32
2018-09-24T02:51:38.767Z,32.42
2018-09-24T02:52:41.445Z,31.96
2018-09-24T02:53:44.105Z,32.46
2018-09-24T02:54:46.710Z,32.20
2018-09-24T02:55:49.360Z,32.19
2018-09-24T02:56:52.009Z,32.19
2018-09-24T02:57:54.609Z,32.64
2018-09-24T02:58:57.239Z,32.32
2018-09-24T02:59:59.829Z,31.98
2018-09-24T03:01:02.433Z,32.53
2018-09-24T03:02:05.049Z,32.70
2018-09-24T03:03:10.211Z,32.31
2018-09-24T03:04:12.872Z,32.65
2018-09-24T03:05:15.501Z,32.14
2018-09-24T03:06:18.117Z,32.19
2018-09-24T03:07:20.973Z,32.03
2018-09-24T03:08:23.586Z,32.58
2018-09-24T03:09:26.210Z,32.04
2018-09-24T03:10:28.808Z,32.59
2018-09-24T03:11:31.426Z,32.57
2018-09-24T03:12:34.057Z,32.72
2018-09-24T03:13:36.926Z,32.56
2018-09-24T03:14:39.541Z,32.30
2018-09-24T03:15:42.181Z,32.62
2018-09-24T03:16:44.818Z,32.56
2018-09-24T03:17:47.473Z,32.58
2018-09-24T03:18:56.385Z,32.04
2018-09-24T03:19:59.017Z,32.33
2018-09-24T03:21:01.644Z,32.05
2018-09-24T03:22:04.264Z,32.23
2018-09-24T03:23:07.322Z,32.41
2018-09-24T03:24:09.938Z,32.30
2018-09-24T03:25:18.389Z,32.01
2018-09-24T03:26:21.216Z,32.60
2018-09-24T03:27:24.161Z,32.59
2018-09-24T03:28:26.771Z,32.23
2018-09-24T03:29:29.405Z,32.08
2018-09-24T03:30:33.692Z,32.17
2018-09-24T03:31:36.320Z,32.38
2018-09-24T03:32:39.808Z,32.02
2018-09-24T03:33:42.425Z,32.30
2018-09-24T03:34:45.039Z,31.94
2018-09-24T03:35:47.651Z,32.20
2018-09-24T03:36:50.341Z,32.51
2018-09-24T03:37:53.297Z,32.07
2018-09-24T03:38:55.885Z,31.96
2018-09-24T03:39:58.507Z,32.02
2018-09-24T03:41:01.137Z,32.22
2018-09-24T03:42:03.881Z,32.06
2018-09-24T03:43:06.477Z,32.07
2018-09-24T03:44:09.641Z,32.39
2018-09-24T03:45:12.270Z,32.35
2018-09-24T03:46:14.878Z,32.59
2018-09-24T03:47:17.569Z,32.13
2018-09-24T03:48:20.185Z,32.53
2018-09-24T03:49:22.782Z,32.33
2018-09-24T03:50:25.401Z,32.23
2018-09-24T03:51:28.241Z,32.60
2018-09-24T03:52:30.877Z,32.24
2018-09-24T03:53:33.497Z,32.04
2018-09-24T03:54:36.144Z,32.04
2018-09-24T03:55:38.753Z,32.11
2018-09-24T03:56:41.373Z,32.26
2018-09-24T03:57:44.063Z,32.01
2018-09-24T03:58:46.732Z,32.42
2018-09-24T03:59:49.387Z,32.38
2018-09-24T04:00:52.355Z,32.47
2018-09-24T04:01:54.965Z,31.81
2018-09-24T04:02:57.585Z,32.11
2018-09-24T04:04:05.618Z,32.24
2018-09-24T04:05:13.813Z,32.10
2018-09-24T04:06:21.938Z,31.71
2018-09-24T04:07:30.161Z,32.12
2018-09-24T04:08:38.301Z,32.00
2018-09-24T04:09:46.612Z,32.14
2018-09-24T04:10:54.780Z,31.59
2018-09-24T04:12:02.993Z,32.12
2018-09-24T04:13:11.185Z,31.66
2018-09-24T04:14:19.329Z,31.71
2018-09-24T04:15:27.553Z,31.85
2018-09-24T04:16:35.741Z,32.20
2018-09-24T04:17:43.913Z,31.53
2018-09-24T04:18:51.988Z,32.05
2018-09-24T04:20:00.237Z,31.94
2018-09-24T04:21:08.479Z,32.08
2018-09-24T04:22:16.706Z,32.03
2018-09-24T04:23:24.817Z,31.54
2018-09-24T04:24:32.917Z,32.06
2018-09-24T04:25:41.191Z,31.54
2018-09-24T04:26:49.463Z,32.03
2018-09-24T04:27:57.708Z,31.90
2018-09-24T04:29:05.950Z,31.99
2018-09-24T04:30:14.247Z,31.54
2018-09-24T04:31:22.473Z,32.09
2018-09-24T04:32:30.693Z,31.54
2018-09-24T04:33:38.941Z,31.52
2018-09-24T04:34:47.135Z,31.45
2018-09-24T04:35:55.400Z,31.90
2018-09-24T04:37:03.645Z,31.88
2018-09-24T04:38:11.887Z,31.96
2018-09-24T04:39:20.031Z,31.77
2018-09-24T04:40:28.182Z,32.12
2018-09-24T04:41:36.363Z,32.08
2018-09-24T04:42:44.625Z,32.10
2018-09-24T04:43:52.869Z,31.95
2018-09-24T04:45:01.031Z,32.06
2018-09-24T04:46:09.362Z,31.76
2018-09-24T04:47:17.657Z,31.92
2018-09-24T04:48:25.900Z,31.50
2018-09-24T04:49:34.054Z,31.58
2018-09-24T04:50:42.241Z,31.68
2018-09-24T04:53:11.318Z,31.55
2018-09-24T04:54:19.573Z,31.57
2018-09-24T04:55:27.741Z,31.48
2018-09-24T04:56:36.080Z,31.97
2018-09-24T04:57:44.229Z,31.56
2018-09-24T04:58:52.448Z,31.89
2018-09-24T05:00:00.621Z,31.49
2018-09-24T05:01:08.892Z,32.02
2018-09-24T05:02:17.078Z,31.69
2018-09-24T05:03:25.216Z,31.76
2018-09-24T05:04:33.321Z,31.49
2018-09-24T05:05:41.525Z,31.99
2018-09-24T05:06:49.702Z,31.53
2018-09-24T05:07:57.913Z,32.00
2018-09-24T05:09:06.162Z,31.67
2018-09-24T05:10:14.406Z,32.00
2018-09-24T05:11:22.658Z,31.92
2018-09-24T05:12:30.776Z,31.57
2018-09-24T05:13:38.941Z,31.59
2018-09-24T05:14:47.037Z,31.58
2018-09-24T05:15:55.286Z,31.72
2018-09-24T05:17:03.584Z,32.08
2018-09-24T05:18:11.761Z,31.59
2018-09-24T05:19:19.980Z,31.72
2018-09-24T05:20:28.197Z,31.55
2018-09-24T05:21:36.389Z,31.71
2018-09-24T05:22:44.562Z,31.79
2018-09-24T05:23:52.761Z,31.58
2018-09-24T05:25:01.050Z,31.60
2018-09-24T05:26:09.197Z,31.48
2018-09-24T05:27:17.414Z,31.82
2018-09-24T05:28:25.721Z,31.44
2018-09-24T05:29:34.072Z,31.59
2018-09-24T05:30:42.329Z,31.75
2018-09-24T05:31:50.525Z,31.41
2018-09-24T05:32:58.697Z,31.82
2018-09-24T05:34:06.939Z,31.29
2018-09-24T05:35:15.161Z,31.40
2018-09-24T05:36:23.361Z,31.47
2018-09-24T05:37:31.629Z,31.92
2018-09-24T05:38:39.825Z,31.96
2018-09-24T05:39:47.978Z,31.88
2018-09-24T05:40:56.217Z,31.56
2018-09-24T05:42:04.463Z,31.97
2018-09-24T05:43:12.683Z,31.45
2018-09-24T05:44:20.929Z,31.58
2018-09-24T05:45:29.154Z,31.83
2018-09-24T05:46:37.373Z,31.66
2018-09-24T05:47:45.579Z,31.85
2018-09-24T05:48:53.745Z,31.41
2018-09-24T05:50:02.057Z,31.68
2018-09-24T05:51:10.577Z,31.28
2018-09-24T05:52:18.801Z,31.84
2018-09-24T05:53:26.949Z,31.86
2018-09-24T05:54:35.089Z,31.28
2018-09-24T05:55:43.252Z,31.61
2018-09-24T05:56:51.433Z,31.83
2018-09-24T05:57:59.553Z,31.48
2018-09-24T05:59:07.726Z,31.65
2018-09-24T06:00:15.969Z,31.47
2018-09-24T06:01:24.218Z,31.52
2018-09-24T06:02:32.441Z,31.64
2018-09-24T06:03:40.705Z,31.36
2018-09-24T06:04:48.857Z,31.32
2018-09-24T06:05:57.045Z,31.72
2018-09-24T06:07:05.269Z,31.36
2018-09-24T06:08:13.441Z,31.60
2018-09-24T06:09:21.691Z,31.86
2018-09-24T06:10:29.938Z,31.43
2018-09-24T06:11:38.112Z,31.32
2018-09-24T06:12:46.353Z,31.28
2018-09-24T06:13:54.517Z,31.86
2018-09-24T06:15:02.969Z,31.42
2018-09-24T06:16:11.233Z,31.28
2018-09-24T06:17:19.405Z,31.26
2018-09-24T06:19:49.541Z,31.15
2018-09-24T06:20:57.665Z,31.16
2018-09-24T06:22:05.825Z,31.71
2018-09-24T06:23:14.065Z,31.35
2018-09-24T06:24:22.329Z,31.14
2018-09-24T06:25:30.558Z,31.15
2018-09-24T06:26:38.797Z,31.49
2018-09-24T06:27:47.065Z,31.63
2018-09-24T06:28:55.285Z,31.16
2018-09-24T06:30:03.509Z,31.28
2018-09-24T06:31:12.016Z,31.58
2018-09-24T06:32:20.205Z,31.54
2018-09-24T06:33:28.478Z,31.72
2018-09-24T06:34:36.715Z,31.47
2018-09-24T06:35:44.989Z,31.61
2018-09-24T06:36:53.136Z,31.02
2018-09-24T06:38:01.329Z,31.48
2018-09-24T06:39:10.625Z,31.34
2018-09-24T06:40:18.793Z,31.38
2018-09-24T06:41:26.892Z,31.07
2018-09-24T06:42:35.141Z,31.31
2018-09-24T06:43:43.361Z,31.05
2018-09-24T06:44:51.570Z,31.08
2018-09-24T06:45:59.806Z,30.97
2018-09-24T06:47:07.945Z,31.11
2018-09-24T06:48:16.213Z,31.18
2018-09-24T06:49:24.285Z,30.99
2018-09-24T06:50:32.556Z,31.30
2018-09-24T06:51:40.777Z,31.34
2018-09-24T06:52:49.005Z,31.15
2018-09-24T06:53:57.197Z,31.37
2018-09-24T06:55:05.469Z,30.98
2018-09-24T06:56:13.788Z,31.06
2018-09-24T06:57:22.057Z,31.14
2018-09-24T06:58:30.180Z,31.22
2018-09-24T06:59:38.357Z,31.44
2018-09-24T07:00:46.617Z,31.06
2018-09-24T07:01:54.814Z,30.96
2018-09-24T07:03:03.061Z,31.34
2018-09-24T07:04:11.283Z,31.05
2018-09-24T07:05:19.531Z,31.52
2018-09-24T07:06:27.753Z,31.03
2018-09-24T07:07:35.917Z,31.46
2018-09-24T07:08:44.039Z,31.32
2018-09-24T07:09:52.266Z,31.07
2018-09-24T07:11:00.505Z,30.94
2018-09-24T07:12:08.601Z,30.92
2018-09-24T07:13:16.854Z,31.24
2018-09-24T07:14:25.118Z,31.48
2018-09-24T07:15:33.412Z,30.91
2018-09-24T07:16:41.790Z,31.02
2018-09-24T07:17:50.057Z,30.88
2018-09-24T07:18:58.302Z,30.88
2018-09-24T07:20:06.403Z,31.15
2018-09-24T07:21:14.646Z,30.89
2018-09-24T07:22:22.785Z,31.18
2018-09-24T07:23:31.142Z,30.84
2018-09-24T07:24:39.390Z,31.22
2018-09-24T07:25:47.577Z,31.29
2018-09-24T07:26:55.860Z,30.93
2018-09-24T07:28:04.065Z,31.07
2018-09-24T07:29:12.209Z,31.00
2018-09-24T07:30:20.388Z,31.14
2018-09-24T07:31:28.606Z,31.20
2018-09-24T07:32:37.149Z,31.26
2018-09-24T07:33:45.373Z,31.17
2018-09-24T07:34:53.523Z,30.99
2018-09-24T07:36:01.813Z,30.92
2018-09-24T07:37:10.069Z,30.60
2018-09-24T07:38:18.257Z,31.10
2018-09-24T07:39:26.527Z,30.77
2018-09-24T07:40:34.797Z,31.23
2018-09-24T07:41:43.028Z,30.81
2018-09-24T07:42:51.237Z,31.31
2018-09-24T07:43:59.445Z,30.98
2018-09-24T07:45:07.554Z,31.25
2018-09-24T07:46:15.830Z,31.23
2018-09-24T07:47:24.125Z,30.70
2018-09-24T07:48:32.374Z,30.71
2018-09-24T07:49:40.616Z,31.09
2018-09-24T07:50:48.737Z,31.05
2018-09-24T07:51:57.000Z,31.26
2018-09-24T07:53:05.225Z,31.25
2018-09-24T07:54:13.437Z,31.16
2018-09-24T07:55:21.619Z,30.67
2018-09-24T07:56:29.788Z,31.24
2018-09-24T07:57:37.909Z,31.32
2018-09-24T07:58:46.153Z,30.76
2018-09-24T07:59:54.400Z,30.96
2018-09-24T08:01:02.674Z,31.00
2018-09-24T08:02:10.889Z,30.71
2018-09-24T08:03:19.186Z,30.66
2018-09-24T08:04:27.430Z,30.69
2018-09-24T08:05:35.701Z,31.02
2018-09-24T08:06:43.849Z,30.57
2018-09-24T08:07:52.109Z,30.53
2018-09-24T08:09:00.273Z,31.12
2018-09-24T08:10:08.509Z,30.77
2018-09-24T08:11:16.621Z,31.02
2018-09-24T08:12:24.849Z,30.44
2018-09-24T08:13:33.117Z,31.02
2018-09-24T08:14:41.317Z,30.92
2018-09-24T08:15:49.637Z,30.57
2018-09-24T08:16:57.851Z,30.50
2018-09-24T08:18:06.041Z,30.59
2018-09-24T08:19:14.263Z,30.81
2018-09-24T08:20:22.393Z,30.37
2018-09-24T08:21:30.589Z,30.52
2018-09-24T08:22:38.794Z,30.42
2018-09-24T08:23:46.961Z,30.51
2018-09-24T08:24:55.206Z,30.56
2018-09-24T08:26:03.475Z,30.50
2018-09-24T08:27:11.706Z,30.84
2018-09-24T08:28:19.870Z,30.78
2018-09-24T08:29:28.141Z,30.72
2018-09-24T08:30:36.362Z,30.41
2018-09-24T08:31:44.725Z,30.90
2018-09-24T08:32:52.917Z,30.43
2018-09-24T08:34:01.165Z,30.91
2018-09-24T08:35:09.469Z,30.73
2018-09-24T08:36:17.756Z,30.72
2018-09-24T08:37:25.948Z,30.39
2018-09-24T08:38:34.154Z,30.46
2018-09-24T08:39:42.297Z,30.43
2018-09-24T08:40:50.501Z,30.37
2018-09-24T08:41:58.655Z,30.89
2018-09-24T08:43:06.909Z,30.38
2018-09-24T08:44:15.168Z,30.89
2018-09-24T08:45:23.401Z,30.85
2018-09-24T08:46:31.569Z,30.70
2018-09-24T08:47:39.796Z,30.88
2018-09-24T08:48:47.996Z,30.42
2018-09-24T08:49:56.145Z,30.30
2018-09-24T08:51:04.325Z,30.71
2018-09-24T08:52:12.458Z,30.71
2018-09-24T08:53:20.639Z,30.35
2018-09-24T08:54:28.941Z,30.50
2018-09-24T08:55:37.165Z,30.42
2018-09-24T08:56:45.424Z,30.99
2018-09-24T08:57:53.653Z,30.98
2018-09-24T08:59:01.778Z,30.65
2018-09-24T09:00:09.945Z,30.92
2018-09-24T09:01:18.137Z,30.32
2018-09-24T09:02:26.341Z,30.60
2018-09-24T09:03:34.561Z,30.94
2018-09-24T09:04:42.777Z,30.38
2018-09-24T09:05:51.025Z,30.39
2018-09-24T09:06:59.244Z,30.34
2018-09-24T09:08:07.424Z,30.89
2018-09-24T09:09:16.337Z,30.43
2018-09-24T09:10:24.485Z,30.59
2018-09-24T09:11:32.705Z,30.71
2018-09-24T09:12:40.958Z,30.62
2018-09-24T09:13:49.145Z,30.47
2018-09-24T09:14:57.469Z,31.03
2018-09-24T09:16:05.638Z,30.79
2018-09-24T09:17:13.884Z,30.96
2018-09-24T09:18:22.129Z,31.02
2018-09-24T09:19:30.225Z,30.33
2018-09-24T09:20:38.477Z,30.57
2018-09-24T09:21:46.593Z,31.16
2018-09-24T09:22:54.845Z,30.48
2018-09-24T09:24:03.148Z,30.53
2018-09-24T09:25:11.285Z,30.21
2018-09-24T09:26:19.581Z,30.77
2018-09-24T09:27:27.769Z,30.42
2018-09-24T09:28:35.975Z,30.37
2018-09-24T09:29:44.098Z,30.77
2018-09-24T09:30:52.237Z,30.63
2018-09-24T09:32:00.606Z,30.63
2018-09-24T09:33:08.817Z,30.67
2018-09-24T09:34:17.020Z,30.12
2018-09-24T09:35:25.369Z,30.12
2018-09-24T09:36:33.635Z,30.09
2018-09-24T09:37:41.954Z,30.08
2018-09-24T09:38:50.209Z,29.98
2018-09-24T09:39:58.473Z,30.46
2018-09-24T09:41:06.622Z,30.30
2018-09-24T09:42:14.722Z,29.64
2018-09-24T09:43:22.973Z,30.09
2018-09-24T09:44:31.105Z,29.89
2018-09-24T09:45:39.225Z,30.04
2018-09-24T09:46:47.476Z,30.12
2018-09-24T09:47:55.617Z,29.88
2018-09-24T09:49:03.841Z,29.99
2018-09-24T09:50:12.113Z,29.95
2018-09-24T09:51:20.329Z,29.80
2018-09-24T09:52:28.425Z,30.05
2018-09-24T09:53:36.659Z,30.16
2018-09-24T09:54:44.797Z,30.27
2018-09-24T09:55:53.065Z,29.77
2018-09-24T09:57:01.213Z,29.86
2018-09-24T09:58:09.481Z,29.76
2018-09-24T09:59:17.894Z,29.60
2018-09-24T10:00:25.973Z,29.83
2018-09-24T10:01:34.193Z,29.51
2018-09-24T10:02:42.445Z,29.93
2018-09-24T10:03:50.765Z,29.84
2018-09-24T10:04:59.009Z,29.56
2018-09-24T10:06:07.279Z,30.04
2018-09-24T10:07:15.493Z,29.92
2018-09-24T10:08:23.679Z,30.10
2018-09-24T10:09:31.941Z,30.00
2018-09-24T10:10:40.140Z,29.74
2018-09-24T10:11:48.345Z,29.59
2018-09-24T10:12:56.545Z,29.36
2018-09-24T10:14:04.720Z,29.82
2018-09-24T10:15:12.918Z,29.51
2018-09-24T10:16:21.132Z,30.01
2018-09-24T10:17:29.413Z,29.67
2018-09-24T10:18:37.677Z,29.44
2018-09-24T10:19:45.853Z,29.38
2018-09-24T10:20:54.069Z,29.65
2018-09-24T10:22:02.197Z,30.11
2018-09-24T10:23:10.417Z,30.05
2018-09-24T10:24:18.657Z,29.50
2018-09-24T10:25:26.877Z,30.00
2018-09-24T10:26:35.165Z,29.47
2018-09-24T10:27:43.369Z,29.59
2018-09-24T10:28:51.670Z,29.83
2018-09-24T10:29:59.841Z,29.38
2018-09-24T10:31:08.215Z,29.49
2018-09-24T10:32:16.354Z,29.88
2018-09-24T10:33:24.573Z,29.52
2018-09-24T10:34:32.845Z,29.51
2018-09-24T10:35:41.093Z,29.80
2018-09-24T10:36:49.377Z,30.02
2018-09-24T10:37:57.513Z,30.00
2018-09-24T10:39:05.655Z,29.46
2018-09-24T10:40:13.925Z,29.51
2018-09-24T10:41:22.018Z,29.85
2018-09-24T10:42:30.294Z,29.39
2018-09-24T10:43:38.485Z,29.85
2018-09-24T10:44:46.753Z,29.45
2018-09-24T10:45:54.998Z,29.41
2018-09-24T10:47:03.198Z,29.39
2018-09-24T10:48:11.565Z,29.51
2018-09-24T10:49:19.737Z,29.25
2018-09-24T10:50:27.936Z,29.65
2018-09-24T10:51:36.209Z,29.89
2018-09-24T10:52:44.401Z,29.70
2018-09-24T10:53:52.526Z,29.94
2018-09-24T10:55:00.645Z,29.32
2018-09-24T10:56:08.868Z,29.63
2018-09-24T10:57:17.141Z,29.83
2018-09-24T10:58:25.301Z,30.00
2018-09-24T10:59:33.644Z,29.54
2018-09-24T11:00:41.832Z,29.74
2018-09-24T11:01:50.069Z,30.04
2018-09-24T11:02:58.296Z,29.44
2018-09-24T11:04:06.513Z,29.64
2018-09-24T11:05:14.729Z,29.47
2018-09-24T11:06:23.001Z,29.99
2018-09-24T11:07:31.122Z,29.46
2018-09-24T11:08:39.345Z,29.90
2018-09-24T11:09:47.567Z,29.53
2018-09-24T11:10:55.633Z,29.90
2018-09-24T11:12:03.981Z,29.75
2018-09-24T11:13:12.173Z,29.68
2018-09-24T11:14:20.441Z,29.42
2018-09-24T11:15:28.665Z,29.76
2018-09-24T11:16:37.018Z,29.90
2018-09-24T11:17:45.394Z,29.56
2018-09-24T11:18:53.334Z,29.99
2018-09-24T11:20:01.549Z,29.57
2018-09-24T11:22:19.873Z,29.41
2018-09-24T11:23:28.099Z,29.92
2018-09-24T11:24:36.269Z,29.40
2018-09-24T11:25:44.513Z,29.36
2018-09-24T11:26:52.811Z,29.44
2018-09-24T11:28:00.965Z,29.40
2018-09-24T11:29:09.259Z,29.86
2018-09-24T11:30:17.521Z,29.71
2018-09-24T11:31:25.669Z,29.48
2018-09-24T11:32:33.983Z,29.36
2018-09-24T11:33:42.109Z,29.89
2018-09-24T11:34:50.431Z,29.95
2018-09-24T11:35:58.645Z,29.32
2018-09-24T11:37:06.749Z,29.68
2018-09-24T11:38:14.917Z,29.33
2018-09-24T11:39:23.041Z,29.49
2018-09-24T11:40:31.285Z,29.34
2018-09-24T11:41:39.557Z,29.31
2018-09-24T11:42:47.741Z,29.28
2018-09-24T11:43:55.897Z,29.70
2018-09-24T11:45:04.145Z,29.36
2018-09-24T11:46:12.361Z,29.40
2018-09-24T11:47:20.737Z,29.21
2018-09-24T11:48:28.882Z,29.35
2018-09-24T11:49:37.051Z,29.69
2018-09-24T11:50:45.273Z,29.40
2018-09-24T11:51:53.445Z,29.30
2018-09-24T11:53:01.541Z,29.36
2018-09-24T11:54:09.729Z,29.50
2018-09-24T11:55:17.905Z,29.39
2018-09-24T11:56:26.226Z,29.23
2018-09-24T11:57:34.469Z,29.44
2018-09-24T11:58:42.693Z,29.27
2018-09-24T11:59:50.945Z,29.50
2018-09-24T12:00:59.105Z,29.05
2018-09-24T12:02:07.313Z,29.37
2018-09-24T12:03:15.549Z,29.03
2018-09-24T12:04:23.672Z,29.42
2018-09-24T12:05:32.017Z,29.49
2018-09-24T12:06:40.261Z,29.21
2018-09-24T12:07:48.434Z,29.38
2018-09-24T12:08:56.628Z,29.25
2018-09-24T12:10:04.824Z,28.88
2018-09-24T12:11:13.065Z,28.81
2018-09-24T12:12:21.213Z,29.36
2018-09-24T12:13:29.489Z,28.83
2018-09-24T12:14:37.767Z,28.93
2018-09-24T12:15:45.930Z,28.89
2018-09-24T12:16:54.125Z,28.80
2018-09-24T12:18:02.413Z,28.90
2018-09-24T12:19:10.677Z,28.70
2018-09-24T12:20:18.816Z,29.08
2018-09-24T12:21:27.066Z,28.89
2018-09-24T12:22:35.226Z,28.94
2018-09-24T12:23:43.465Z,28.55
2018-09-24T12:24:51.569Z,28.92
2018-09-24T12:25:59.715Z,28.67
2018-09-24T12:27:07.861Z,28.85
2018-09-24T12:28:16.085Z,28.90
2018-09-24T12:29:24.283Z,28.98
2018-09-24T12:30:32.553Z,29.25
2018-09-24T12:31:40.745Z,28.66
2018-09-24T12:32:48.964Z,29.19
2018-09-24T12:33:57.089Z,29.02
2018-09-24T12:35:05.357Z,29.12
2018-09-24T12:36:13.607Z,29.33
2018-09-24T12:37:21.853Z,28.76
2018-09-24T12:38:30.094Z,28.66
2018-09-24T12:39:38.385Z,28.87
2018-09-24T12:40:46.645Z,28.73
2018-09-24T12:41:54.936Z,28.70
2018-09-24T12:43:03.182Z,29.07
2018-09-24T12:44:11.381Z,28.62
2018-09-24T12:45:19.545Z,28.80
2018-09-24T12:46:27.741Z,28.75
2018-09-24T12:47:36.086Z,28.94
2018-09-24T12:48:44.347Z,29.22
2018-09-24T12:49:52.593Z,29.06
2018-09-24T12:51:03.197Z,29.18
2018-09-24T12:52:11.445Z,28.73
2018-09-24T12:53:19.605Z,28.95
2018-09-24T12:54:27.757Z,28.74
2018-09-24T12:55:35.929Z,28.89
2018-09-24T12:56:44.157Z,29.00
2018-09-24T12:57:52.461Z,29.17
2018-09-24T12:59:00.671Z,29.17
2018-09-24T13:00:08.919Z,28.51
2018-09-24T13:01:17.157Z,28.64
2018-09-24T13:02:25.429Z,28.95
2018-09-24T13:03:33.705Z,29.04
2018-09-24T13:04:41.941Z,28.42
2018-09-24T13:05:50.090Z,28.52
2018-09-24T13:06:58.209Z,28.94
2018-09-24T13:08:06.409Z,28.46
2018-09-24T13:09:14.657Z,28.52
2018-09-24T13:10:22.854Z,28.76
2018-09-24T13:11:31.021Z,28.52
2018-09-24T13:12:39.221Z,28.54
2018-09-24T13:13:47.494Z,28.37
2018-09-24T13:14:55.757Z,28.30
2018-09-24T13:16:04.041Z,28.31
2018-09-24T13:17:12.257Z,28.27
2018-09-24T13:18:20.557Z,28.70
2018-09-24T13:19:28.783Z,28.29
2018-09-24T13:20:37.101Z,28.58
2018-09-24T13:21:45.421Z,28.22
2018-09-24T13:22:53.774Z,28.64
2018-09-24T13:24:01.972Z,28.24
2018-09-24T13:25:10.115Z,28.63
2018-09-24T13:26:18.311Z,28.53
2018-09-24T13:27:26.599Z,28.33
2018-09-24T13:28:34.761Z,28.74
2018-09-24T13:29:42.970Z,28.51
2018-09-24T13:30:51.224Z,28.36
2018-09-24T13:31:59.525Z,28.89
2018-09-24T13:33:07.741Z,28.63
2018-09-24T13:34:15.909Z,28.53
2018-09-24T13:35:24.131Z,29.03
2018-09-24T13:36:32.644Z,28.64
2018-09-24T13:37:40.874Z,28.54
2018-09-24T13:38:49.026Z,29.00
2018-09-24T13:39:57.065Z,28.48
2018-09-24T13:41:05.267Z,28.89
2018-09-24T13:42:13.453Z,28.69
2018-09-24T13:43:21.762Z,28.47
2018-09-24T13:44:30.085Z,28.51
2018-09-24T13:45:38.217Z,28.76
2018-09-24T13:46:46.314Z,28.59
2018-09-24T13:47:54.561Z,28.76
2018-09-24T13:49:02.737Z,28.72
2018-09-24T13:50:10.903Z,28.91
2018-09-24T13:51:19.102Z,28.90
2018-09-24T13:52:27.271Z,29.04
2018-09-24T13:53:35.509Z,28.72
2018-09-24T13:54:43.689Z,28.49
2018-09-24T13:55:51.881Z,29.05
2018-09-24T13:57:00.126Z,28.93
2018-09-24T13:58:08.345Z,28.60
2018-09-24T13:59:16.467Z,28.96
2018-09-24T14:00:24.637Z,28.80
2018-09-24T14:01:32.685Z,28.68
2018-09-24T14:02:40.853Z,28.66
2018-09-24T14:03:49.097Z,28.64
2018-09-24T14:04:57.220Z,28.70
2018-09-24T14:06:05.345Z,28.88
2018-09-24T14:07:13.610Z,28.93
2018-09-24T14:08:21.733Z,28.59
2018-09-24T14:09:30.001Z,28.79
2018-09-24T14:10:38.277Z,28.70
2018-09-24T14:11:46.473Z,28.88
2018-09-24T14:12:54.645Z,29.01
2018-09-24T14:14:02.913Z,28.64
2018-09-24T14:15:11.090Z,28.82
2018-09-24T14:16:19.225Z,28.46
2018-09-24T14:17:27.473Z,28.74
2018-09-24T14:18:35.709Z,28.36
2018-09-24T14:19:43.905Z,28.32
2018-09-24T14:20:52.137Z,28.74