createdAt,value
2023-01-17T00:01:29.468Z,100.00
2023-01-17T00:04:14.226Z,100.00
2023-01-17T00:06:58.900Z,100.00
2023-01-17T00:09:44.370Z,100.00
2023-01-17T00:12:10.769Z,100.00
2023-01-17T00:14:37.194Z,100.00
2023-01-17T00:17:03.682Z,100.00
2023-01-17T00:19:48.690Z,100.00
2023-01-17T00:22:42.075Z,100.00
2023-01-17T00:25:31.985Z,100.00
2023-01-17T00:28:01.423Z,100.00
2023-01-17T00:30:30.959Z,100.00
2023-01-17T00:33:00.377Z,100.00
2023-01-17T00:35:32.127Z,100.00
2023-01-17T00:38:05.564Z,100.00
2023-01-17T00:40:36.748Z,100.00
2023-01-17T00:43:22.035Z,100.00
2023-01-17T00:46:07.880Z,100.00
2023-01-17T00:48:53.626Z,100.00
2023-01-17T00:51:39.466Z,100.00
2023-01-17T00:54:25.163Z,100.00
2023-01-17T00:57:10.947Z,100.00
2023-01-17T00:59:56.250Z,100.00
2023-01-17T01:02:41.525Z,100.00
2023-01-17T01:05:27.320Z,100.00
2023-01-17T01:08:11.924Z,100.00
2023-01-17T01:10:57.213Z,100.00
2023-01-17T01:13:44.515Z,100.00
2023-01-17T01:16:29.726Z,100.00
2023-01-17T01:19:15.174Z,100.00
2023-01-17T01:22:00.296Z,100.00
2023-01-17T01:24:45.497Z,100.00
2023-01-17T01:27:30.844Z,100.00
2023-01-17T01:30:16.184Z,100.00
2023-01-17T01:33:01.427Z,100.00
2023-01-17T01:35:27.986Z,100.00
2023-01-17T01:37:54.358Z,100.00
2023-01-17T01:40:21.380Z,100.00
2023-01-17T01:42:52.423Z,100.00
2023-01-17T01:45:25.257Z,100.00
2023-01-17T01:47:57.532Z,100.00
2023-01-17T01:50:24.151Z,100.00
2023-01-17T01:52:55.989Z,100.00
2023-01-17T01:55:31.933Z,100.00
2023-01-17T01:58:03.963Z,100.00
2023-01-17T02:00:35.100Z,100.00
2023-01-17T02:03:14.952Z,100.00
2023-01-17T02:05:43.550Z,100.00
2023-01-17T02:08:15.925Z,100.00
2023-01-17T02:10:44.086Z,100.00
2023-01-17T02:13:11.630Z,100.00
2023-01-17T02:16:15.542Z,100.00
2023-01-17T02:19:03.707Z,100.00
2023-01-17T02:21:45.116Z,100.00
2023-01-17T02:24:14.351Z,100.00
2023-01-17T02:26:52.923Z,100.00
2023-01-17T02:29:31.460Z,100.00
2023-01-17T02:32:10.359Z,100.00
2023-01-17T02:35:04.763Z,100.00
2023-01-17T02:37:44.115Z,100.00
2023-01-17T02:40:18.998Z,100.00
2023-01-17T02:42:57.993Z,100.00
2023-01-17T02:45:24.417Z,100.00
2023-01-17T02:47:50.771Z,100.00
2023-01-17T02:50:21.810Z,100.00
2023-01-17T02:53:09.034Z,100.00
2023-01-17T02:55:52.293Z,100.00
2023-01-17T02:58:37.299Z,100.00
2023-01-17T03:01:10.890Z,100.00
2023-01-17T03:04:00.460Z,100.00
2023-01-17T03:06:32.628Z,100.00
2023-01-17T03:08:59.098Z,100.00
2023-01-17T03:11:27.154Z,100.00
2023-01-17T03:13:57.568Z,100.00
2023-01-17T03:16:26.400Z,100.00
2023-01-17T03:18:53.862Z,100.00
2023-01-17T03:21:21.672Z,100.00
2023-01-17T03:23:48.115Z,100.00
2023-01-17T03:26:15.094Z,100.00
2023-01-17T03:28:41.668Z,100.00
2023-01-17T03:31:08.322Z,100.00
2023-01-17T03:33:35.478Z,100.00
2023-01-17T03:36:01.846Z,100.00
2023-01-17T03:38:29.328Z,100.00
2023-01-17T03:40:55.838Z,100.00
2023-01-17T03:43:22.298Z,100.00
2023-01-17T03:45:50.196Z,100.00
2023-01-17T03:48:16.656Z,100.00
2023-01-17T03:50:43.163Z,100.00
2023-01-17T03:53:09.518Z,100.00
2023-01-17T03:55:35.875Z,100.00
2023-01-17T03:58:02.269Z,100.00
2023-01-17T04:00:28.795Z,100.00
2023-01-17T04:02:55.203Z,100.00
2023-01-17T04:05:21.610Z,100.00
2023-01-17T04:07:48.048Z,100.00
2023-01-17T04:10:14.879Z,100.00
2023-01-17T04:12:41.617Z,100.00
2023-01-17T04:15:08.149Z,100.00
2023-01-17T04:17:35.254Z,100.00
2023-01-17T04:20:01.829Z,100.00
2023-01-17T04:22:28.477Z,100.00
2023-01-17T04:24:54.886Z,100.00
2023-01-17T04:27:21.299Z,100.00
2023-01-17T04:29:47.791Z,100.00
2023-01-17T04:32:14.824Z,100.00
2023-01-17T04:34:41.479Z,100.00
2023-01-17T04:37:07.915Z,100.00
2023-01-17T04:39:34.672Z,100.00
2023-01-17T04:42:01.128Z,100.00
2023-01-17T04:44:27.525Z,100.00
2023-01-17T04:46:53.998Z,100.00
2023-01-17T04:49:20.464Z,100.00
2023-01-17T04:51:46.887Z,100.00
2023-01-17T04:54:13.346Z,100.00
2023-01-17T04:56:39.747Z,100.00
2023-01-17T04:59:06.203Z,100.00
2023-01-17T05:01:32.684Z,100.00
2023-01-17T05:03:59.127Z,100.00
2023-01-17T05:06:25.547Z,100.00
2023-01-17T05:08:52.002Z,100.00
2023-01-17T05:11:18.684Z,100.00
2023-01-17T05:13:47.970Z,100.00
2023-01-17T05:16:17.118Z,100.00
2023-01-17T05:18:43.474Z,100.00
2023-01-17T05:21:10.054Z,100.00
2023-01-17T05:23:36.558Z,100.00
2023-01-17T05:26:02.920Z,100.00
2023-01-17T05:28:29.361Z,100.00
2023-01-17T05:30:56.108Z,100.00
2023-01-17T05:33:22.558Z,100.00
2023-01-17T05:35:48.972Z,100.00
2023-01-17T05:38:15.449Z,100.00
2023-01-17T05:40:42.178Z,100.00
2023-01-17T05:43:08.869Z,100.00
2023-01-17T05:45:35.674Z,100.00
2023-01-17T05:48:03.054Z,100.00
2023-01-17T05:50:34.109Z,100.00
2023-01-17T05:53:03.759Z,100.00
2023-01-17T05:55:31.695Z,100.00
2023-01-17T05:57:58.945Z,100.00
2023-01-17T06:00:25.655Z,100.00
2023-01-17T06:02:56.521Z,100.00
2023-01-17T06:05:24.185Z,100.00
2023-01-17T06:07:50.883Z,100.00
2023-01-17T06:10:19.341Z,100.00
2023-01-17T06:12:46.284Z,100.00
2023-01-17T06:15:14.225Z,100.00
2023-01-17T06:17:40.996Z,100.00
2023-01-17T06:20:09.271Z,100.00
2023-01-17T06:22:35.876Z,100.00
2023-01-17T06:25:02.280Z,100.00
2023-01-17T06:27:28.882Z,100.00
2023-01-17T06:29:55.401Z,100.00
2023-01-17T06:32:21.874Z,100.00
2023-01-17T06:34:48.224Z,100.00
2023-01-17T06:37:14.629Z,100.00
2023-01-17T06:39:41.143Z,100.00
2023-01-17T06:42:07.566Z,100.00
2023-01-17T06:44:34.057Z,100.00
2023-01-17T06:47:00.476Z,100.00
2023-01-17T06:49:27.085Z,100.00
2023-01-17T06:51:53.540Z,100.00
2023-01-17T06:54:20.056Z,100.00
2023-01-17T06:56:46.415Z,100.00
2023-01-17T06:59:12.958Z,100.00
2023-01-17T07:01:39.815Z,100.00
2023-01-17T07:04:06.389Z,100.00
2023-01-17T07:06:34.974Z,100.00
2023-01-17T07:09:01.447Z,100.00
2023-01-17T07:11:27.857Z,100.00
2023-01-17T07:13:54.301Z,100.00
2023-01-17T07:16:20.996Z,100.00
2023-01-17T07:18:47.413Z,100.00
2023-01-17T07:21:15.216Z,100.00
2023-01-17T07:23:41.941Z,100.00
2023-01-17T07:26:08.397Z,100.00
2023-01-17T07:28:35.053Z,100.00
2023-01-17T07:31:08.463Z,100.00
2023-01-17T07:33:35.665Z,100.00
2023-01-17T07:36:09.319Z,100.00
2023-01-17T07:38:36.225Z,100.00
2023-01-17T07:41:03.161Z,100.00
2023-01-17T07:43:29.659Z,100.00
2023-01-17T07:45:56.300Z,100.00
2023-01-17T07:48:24.501Z,100.00
2023-01-17T07:50:56.182Z,100.00
2023-01-17T07:53:33.616Z,100.00
2023-01-17T07:56:02.583Z,100.00
2023-01-17T07:58:28.937Z,100.00
2023-01-17T08:01:03.537Z,100.00
2023-01-17T08:03:35.780Z,100.00
2023-01-17T08:06:02.894Z,100.00
2023-01-17T08:08:29.525Z,100.00
2023-01-17T08:10:56.163Z,100.00
2023-01-17T08:13:22.903Z,100.00
2023-01-17T08:15:49.976Z,100.00
2023-01-17T08:18:17.615Z,100.00
2023-01-17T08:20:44.945Z,100.00
2023-01-17T08:23:11.861Z,100.00
2023-01-17T08:25:38.951Z,100.00
2023-01-17T08:28:05.581Z,100.00
2023-01-17T08:30:32.175Z,100.00
2023-01-17T08:32:58.579Z,100.00
2023-01-17T08:35:25.033Z,100.00
2023-01-17T08:37:54.648Z,100.00
2023-01-17T08:40:21.527Z,100.00
2023-01-17T08:42:55.737Z,100.00
2023-01-17T08:45:22.177Z,100.00
2023-01-17T08:47:48.544Z,100.00
2023-01-17T08:50:15.581Z,100.00
2023-01-17T08:52:41.942Z,100.00
2023-01-17T08:55:10.230Z,100.00
2023-01-17T08:57:36.602Z,100.00
2023-01-17T09:00:03.429Z,100.00
2023-01-17T09:02:29.866Z,100.00
2023-01-17T09:04:56.237Z,100.00
2023-01-17T09:07:24.305Z,100.00
2023-01-17T09:09:52.643Z,100.00
2023-01-17T09:12:20.180Z,100.00
2023-01-17T09:14:46.682Z,100.00
2023-01-17T09:17:14.566Z,100.00
2023-01-17T09:19:46.548Z,100.00
2023-01-17T09:22:12.983Z,100.00
2023-01-17T09:24:39.575Z,100.00
2023-01-17T09:27:06.922Z,100.00
2023-01-17T09:29:33.509Z,100.00
2023-01-17T09:32:00.913Z,100.00
2023-01-17T09:34:27.339Z,100.00
2023-01-17T09:36:53.775Z,100.00
2023-01-17T09:39:20.310Z,100.00
2023-01-17T09:42:17.383Z,100.00
2023-01-17T09:44:46.025Z,100.00
2023-01-17T09:47:32.936Z,100.00
2023-01-17T09:50:27.145Z,100.00
2023-01-17T09:53:01.215Z,100.00
2023-01-17T09:55:43.896Z,100.00
2023-01-17T09:58:18.805Z,100.00
2023-01-17T10:01:22.728Z,100.00
2023-01-17T10:04:18.235Z,100.00
2023-01-17T10:07:11.385Z,100.00
2023-01-17T10:09:56.578Z,100.00
2023-01-17T10:13:01.991Z,100.00
2023-01-17T10:15:31.327Z,100.00
2023-01-17T10:18:28.915Z,100.00
2023-01-17T10:20:56.232Z,100.00
2023-01-17T10:23:46.443Z,100.00
2023-01-17T10:26:23.672Z,100.00
2023-01-17T10:28:53.060Z,100.00
2023-01-17T10:31:23.645Z,100.00
2023-01-17T10:33:52.755Z,100.00
2023-01-17T10:36:23.400Z,100.00
2023-01-17T10:39:00.728Z,100.00
2023-01-17T10:41:36.741Z,100.00
2023-01-17T10:44:27.391Z,100.00
2023-01-17T10:47:18.533Z,100.00
2023-01-17T10:49:49.002Z,100.00
2023-01-17T10:52:23.621Z,100.00
2023-01-17T10:55:17.924Z,100.00
2023-01-17T10:57:47.249Z,100.00
2023-01-17T11:00:39.858Z,100.00
2023-01-17T11:03:06.774Z,100.00
2023-01-17T11:05:34.159Z,100.00
2023-01-17T11:08:07.787Z,100.00
2023-01-17T11:10:47.126Z,100.00
2023-01-17T11:13:19.284Z,100.00
2023-01-17T11:15:49.879Z,100.00
2023-01-17T11:18:19.593Z,100.00
2023-01-17T11:20:46.304Z,100.00
2023-01-17T11:23:15.635Z,100.00
2023-01-17T11:25:55.448Z,100.00
2023-01-17T11:28:26.182Z,100.00
2023-01-17T11:30:55.912Z,100.00
2023-01-17T11:33:56.527Z,100.00
2023-01-17T11:36:30.950Z,100.00
2023-01-17T11:39:03.586Z,100.00
2023-01-17T11:41:39.076Z,100.00
2023-01-17T11:44:29.119Z,100.00
2023-01-17T11:47:08.579Z,100.00
2023-01-17T11:49:35.695Z,100.00
2023-01-17T11:52:09.075Z,100.00
2023-01-17T11:54:39.611Z,100.00
2023-01-17T11:57:16.561Z,100.00
2023-01-17T11:59:44.189Z,100.00
2023-01-17T12:02:57.017Z,100.00
2023-01-17T12:05:51.464Z,100.00
2023-01-17T12:08:23.987Z,100.00
2023-01-17T12:10:53.288Z,100.00
2023-01-17T12:13:49.931Z,100.00
2023-01-17T12:16:45.373Z,100.00
2023-01-17T12:19:41.160Z,100.00
2023-01-17T12:22:29.708Z,100.00
2023-01-17T12:25:06.965Z,100.00
2023-01-17T12:27:55.558Z,100.00
2023-01-17T12:30:30.721Z,100.00
2023-01-17T12:33:21.947Z,100.00
2023-01-17T12:36:02.195Z,100.00
2023-01-17T12:38:35.605Z,100.00
2023-01-17T12:41:07.090Z,99.00
2023-01-17T12:43:37.283Z,97.70
2023-01-17T12:46:28.236Z,96.08
2023-01-17T12:49:02.892Z,94.60
2023-01-17T12:51:41.211Z,93.43
2023-01-17T12:54:28.826Z,92.62
2023-01-17T12:57:02.405Z,91.62
2023-01-17T12:59:40.353Z,91.59
2023-01-17T13:02:36.106Z,91.17
2023-01-17T13:05:18.429Z,89.65
2023-01-17T13:08:01.900Z,89.79
2023-01-17T13:10:35.762Z,89.77
2023-01-17T13:13:16.555Z,89.26
2023-01-17T13:15:43.221Z,89.20
2023-01-17T13:18:15.496Z,86.27
2023-01-17T13:20:47.874Z,87.14
2023-01-17T13:23:29.939Z,88.04
2023-01-17T13:25:58.894Z,87.49
2023-01-17T13:28:28.087Z,88.10
2023-01-17T13:31:16.057Z,87.75
2023-01-17T13:34:14.779Z,88.01
2023-01-17T13:36:57.681Z,88.12
2023-01-17T13:39:29.584Z,87.73
2023-01-17T13:42:11.655Z,86.98
2023-01-17T13:44:38.130Z,85.72
2023-01-17T13:47:06.652Z,85.98
2023-01-17T13:49:43.374Z,86.34
2023-01-17T13:52:33.859Z,86.01
2023-01-17T13:55:07.041Z,86.51
2023-01-17T13:57:41.889Z,86.71
2023-01-17T14:00:21.713Z,86.83
2023-01-17T14:02:52.637Z,87.29
2023-01-17T14:05:22.067Z,87.94
2023-01-17T14:08:05.079Z,88.10
2023-01-17T14:10:46.160Z,87.38
2023-01-17T14:13:36.274Z,88.53
2023-01-17T14:16:22.821Z,87.07
2023-01-17T14:18:49.869Z,85.96
2023-01-17T14:21:28.463Z,86.42
2023-01-17T14:24:10.396Z,85.81
2023-01-17T14:26:43.789Z,86.21
2023-01-17T14:29:46.386Z,86.60
2023-01-17T14:32:16.375Z,86.11
2023-01-17T14:34:44.870Z,85.88
2023-01-17T14:37:40.685Z,86.23
2023-01-17T14:40:30.395Z,86.28
2023-01-17T14:43:15.693Z,86.13
2023-01-17T14:45:43.526Z,86.64
2023-01-17T14:48:17.853Z,87.67
2023-01-17T14:50:46.206Z,87.99
2023-01-17T14:53:12.636Z,87.56
2023-01-17T14:55:48.064Z,88.15
2023-01-17T14:58:19.159Z,89.05
2023-01-17T15:00:46.513Z,88.52
2023-01-17T15:03:15.746Z,88.92
2023-01-17T15:05:46.527Z,89.26
2023-01-17T15:08:15.648Z,89.42
2023-01-17T15:10:56.205Z,89.83
2023-01-17T15:13:43.420Z,89.62
2023-01-17T15:16:31.019Z,90.38
2023-01-17T15:18:57.849Z,91.17
2023-01-17T15:21:27.941Z,91.63
2023-01-17T15:23:57.775Z,91.74
2023-01-17T15:26:26.861Z,91.84
2023-01-17T15:29:00.085Z,91.82
2023-01-17T15:31:40.980Z,92.27
2023-01-17T15:34:12.110Z,92.39
2023-01-17T15:36:39.085Z,92.88
2023-01-17T15:39:18.822Z,93.09
2023-01-17T15:41:45.200Z,93.52
2023-01-17T15:44:47.137Z,93.81
2023-01-17T15:47:33.844Z,94.41
2023-01-17T15:50:02.532Z,94.57
2023-01-17T15:52:29.278Z,94.63
2023-01-17T15:55:12.442Z,95.00
2023-01-17T15:57:39.627Z,95.40
2023-01-17T16:00:20.905Z,95.64
2023-01-17T16:02:55.238Z,96.04
2023-01-17T16:05:21.896Z,96.59
2023-01-17T16:08:08.566Z,96.82
2023-01-17T16:10:37.802Z,96.86
2023-01-17T16:13:06.202Z,97.03
2023-01-17T16:15:37.872Z,97.28
2023-01-17T16:18:10.013Z,97.46
2023-01-17T16:20:44.271Z,97.84
2023-01-17T16:23:10.752Z,97.99
2023-01-17T16:25:37.884Z,98.10
2023-01-17T16:28:05.463Z,98.36
2023-01-17T16:30:32.857Z,98.42
2023-01-17T16:32:59.470Z,98.67
2023-01-17T16:35:29.983Z,98.84
2023-01-17T16:38:05.350Z,99.01
2023-01-17T16:40:37.950Z,99.28
2023-01-17T16:43:04.370Z,99.52
2023-01-17T16:45:30.837Z,99.74
2023-01-17T16:47:57.242Z,99.96
2023-01-17T16:50:24.908Z,100.00
2023-01-17T16:52:52.978Z,100.00
2023-01-17T16:55:22.220Z,100.00
2023-01-17T16:57:49.733Z,100.00
2023-01-17T17:00:17.341Z,100.00
2023-01-17T17:02:44.001Z,100.00
2023-01-17T17:05:10.961Z,100.00
2023-01-17T17:07:44.110Z,100.00
2023-01-17T17:10:11.606Z,100.00
2023-01-17T17:12:38.058Z,100.00
2023-01-17T17:15:05.426Z,100.00
2023-01-17T17:17:42.246Z,100.00
2023-01-17T17:20:14.033Z,100.00
2023-01-17T17:22:50.306Z,100.00
2023-01-17T17:25:17.382Z,100.00
2023-01-17T17:27:43.877Z,100.00
2023-01-17T17:30:11.132Z,100.00
2023-01-17T17:32:37.591Z,100.00
2023-01-17T17:35:04.510Z,100.00
2023-01-17T17:37:33.252Z,100.00
2023-01-17T17:39:59.735Z,100.00
2023-01-17T17:42:26.271Z,100.00
2023-01-17T17:44:52.760Z,100.00
2023-01-17T17:47:19.378Z,100.00
2023-01-17T17:49:46.952Z,100.00
2023-01-17T17:52:13.435Z,100.00
2023-01-17T17:54:42.085Z,100.00
2023-01-17T17:57:09.387Z,100.00
2023-01-17T17:59:35.847Z,100.00
2023-01-17T18:02:02.358Z,100.00
2023-01-17T18:04:28.890Z,100.00
2023-01-17T18:06:57.326Z,100.00
2023-01-17T18:09:24.542Z,100.00
2023-01-17T18:11:50.985Z,100.00
2023-01-17T18:14:20.846Z,100.00
2023-01-17T18:16:47.823Z,100.00
2023-01-17T18:19:17.569Z,100.00
2023-01-17T18:21:44.308Z,100.00
2023-01-17T18:24:14.173Z,100.00
2023-01-17T18:26:45.119Z,100.00
2023-01-17T18:29:16.421Z,100.00
2023-01-17T18:31:43.517Z,100.00
2023-01-17T18:34:13.118Z,100.00
2023-01-17T18:36:39.704Z,100.00
2023-01-17T18:39:27.257Z,100.00
2023-01-17T18:41:54.543Z,100.00
2023-01-17T18:44:23.207Z,100.00
2023-01-17T18:46:59.175Z,100.00
2023-01-17T18:49:25.562Z,100.00
2023-01-17T18:51:52.001Z,100.00
2023-01-17T18:54:19.919Z,100.00
2023-01-17T18:56:46.835Z,100.00
2023-01-17T18:59:14.185Z,100.00
2023-01-17T19:01:44.561Z,100.00
2023-01-17T19:04:13.899Z,100.00
2023-01-17T19:06:42.864Z,100.00
2023-01-17T19:09:11.359Z,100.00
2023-01-17T19:11:38.045Z,100.00
2023-01-17T19:14:05.787Z,100.00
2023-01-17T19:16:35.918Z,100.00
2023-01-17T19:19:08.195Z,100.00
2023-01-17T19:21:35.179Z,100.00
2023-01-17T19:24:02.436Z,100.00
2023-01-17T19:26:29.104Z,100.00
2023-01-17T19:28:58.654Z,100.00
2023-01-17T19:31:28.217Z,100.00
2023-01-17T19:33:59.643Z,100.00
2023-01-17T19:36:27.291Z,100.00
2023-01-17T19:39:04.019Z,100.00
2023-01-17T19:41:31.855Z,100.00
2023-01-17T19:44:00.470Z,100.00
2023-01-17T19:46:27.832Z,100.00
2023-01-17T19:48:55.891Z,100.00
2023-01-17T19:51:22.975Z,100.00
2023-01-17T19:53:49.380Z,100.00
2023-01-17T19:56:21.650Z,100.00
2023-01-17T19:58:48.356Z,100.00
2023-01-17T20:01:16.263Z,100.00
2023-01-17T20:03:44.273Z,100.00
2023-01-17T20:06:15.048Z,100.00
2023-01-17T20:08:41.551Z,100.00
2023-01-17T20:11:11.444Z,100.00
2023-01-17T20:13:37.905Z,100.00
2023-01-17T20:16:06.240Z,100.00
2023-01-17T20:18:34.291Z,100.00
2023-01-17T20:21:08.090Z,100.00
2023-01-17T20:23:39.208Z,100.00
2023-01-17T20:26:06.269Z,100.00
2023-01-17T20:28:34.915Z,100.00
2023-01-17T20:31:09.531Z,100.00
2023-01-17T20:33:36.525Z,100.00
2023-01-17T20:36:10.715Z,100.00
2023-01-17T20:38:44.628Z,100.00
2023-01-17T20:41:22.511Z,100.00
2023-01-17T20:43:51.444Z,99.85
2023-01-17T20:46:19.089Z,99.81
2023-01-17T20:48:47.543Z,100.00
2023-01-17T20:51:15.110Z,100.00
2023-01-17T20:53:43.568Z,99.98
2023-01-17T20:56:14.451Z,99.84
2023-01-17T20:58:41.293Z,99.79
2023-01-17T21:01:10.733Z,99.71
2023-01-17T21:03:38.211Z,99.85
2023-01-17T21:06:10.442Z,99.69
2023-01-17T21:08:38.982Z,99.60
2023-01-17T21:11:06.492Z,99.61
2023-01-17T21:13:33.139Z,99.53
2023-01-17T21:16:00.053Z,99.28
2023-01-17T21:18:29.422Z,99.24
2023-01-17T21:21:05.686Z,99.31
2023-01-17T21:23:32.208Z,99.41
2023-01-17T21:25:58.563Z,99.41
2023-01-17T21:28:26.894Z,99.45
2023-01-17T21:30:53.805Z,99.22
2023-01-17T21:33:22.086Z,99.37
2023-01-17T21:35:48.801Z,99.29
2023-01-17T21:38:15.534Z,99.20
2023-01-17T21:40:43.597Z,99.50
2023-01-17T21:43:10.392Z,99.40
2023-01-17T21:45:41.073Z,99.48
2023-01-17T21:48:12.196Z,99.39
2023-01-17T21:50:39.001Z,99.59
2023-01-17T21:53:05.433Z,99.70
2023-01-17T21:55:50.282Z,99.73
2023-01-17T21:58:36.016Z,99.73
2023-01-17T22:01:17.772Z,99.65
2023-01-17T22:03:48.447Z,99.99
2023-01-17T22:06:14.878Z,100.00
2023-01-17T22:08:41.256Z,100.00
2023-01-17T22:11:13.106Z,100.00
2023-01-17T22:13:41.378Z,99.96
2023-01-17T22:16:10.825Z,100.00
2023-01-17T22:18:39.038Z,99.86
2023-01-17T22:21:14.069Z,100.00
2023-01-17T22:23:45.653Z,100.00
2023-01-17T22:26:15.171Z,100.00
2023-01-17T22:28:41.747Z,100.00
2023-01-17T22:31:23.331Z,100.00
2023-01-17T22:33:55.568Z,100.00
2023-01-17T22:36:22.955Z,100.00
2023-01-17T22:38:49.859Z,100.00
2023-01-17T22:41:21.616Z,100.00
2023-01-17T22:43:51.001Z,100.00
2023-01-17T22:46:26.817Z,100.00
2023-01-17T22:48:55.463Z,100.00
2023-01-17T22:51:23.826Z,100.00
2023-01-17T22:53:52.734Z,100.00
2023-01-17T22:56:21.404Z,100.00
2023-01-17T22:58:50.954Z,100.00
2023-01-17T23:01:26.091Z,100.00
2023-01-17T23:03:58.401Z,100.00
2023-01-17T23:06:35.944Z,100.00
2023-01-17T23:09:06.193Z,100.00
2023-01-17T23:11:41.037Z,100.00
2023-01-17T23:14:07.677Z,100.00
2023-01-17T23:16:52.705Z,100.00
2023-01-17T23:19:22.204Z,100.00
2023-01-17T23:22:12.796Z,100.00
2023-01-17T23:24:45.298Z,100.00
2023-01-17T23:27:33.439Z,100.00
2023-01-17T23:30:00.350Z,100.00
2023-01-17T23:32:27.479Z,100.00
2023-01-17T23:34:54.259Z,100.00
2023-01-17T23:37:20.690Z,100.00
2023-01-17T23:39:47.244Z,100.00
2023-01-17T23:42:31.989Z,100.00
2023-01-17T23:44:58.451Z,100.00
2023-01-17T23:47:24.935Z,100.00
2023-01-17T23:49:51.518Z,100.00
2023-01-17T23:52:17.938Z,100.00
2023-01-17T23:54:44.310Z,100.00
2023-01-17T23:57:10.770Z,100.00
2023-01-17T23:59:37.213Z,100.00
