createdAt,value
2022-10-22T00:00:43.855Z,11.55
2022-10-22T00:03:46.305Z,11.57
2022-10-22T00:06:48.506Z,11.55
2022-10-22T00:09:51.058Z,11.48
2022-10-22T00:12:53.242Z,11.61
2022-10-22T00:15:55.630Z,11.44
2022-10-22T00:18:57.755Z,11.52
2022-10-22T00:22:00.187Z,11.55
2022-10-22T00:25:02.247Z,11.68
2022-10-22T00:28:04.884Z,11.56
2022-10-22T00:31:07.195Z,11.53
2022-10-22T00:34:09.575Z,11.50
2022-10-22T00:37:11.679Z,11.59
2022-10-22T00:40:14.201Z,11.62
2022-10-22T00:43:18.841Z,11.57
2022-10-22T00:46:21.415Z,11.53
2022-10-22T00:49:23.578Z,11.65
2022-10-22T00:52:26.163Z,11.76
2022-10-22T00:55:29.657Z,11.73
2022-10-22T00:58:36.049Z,11.58
2022-10-22T01:01:38.143Z,11.53
2022-10-22T01:04:40.941Z,11.49
2022-10-22T01:07:47.879Z,11.52
2022-10-22T01:11:35.238Z,11.53
2022-10-22T01:14:58.261Z,11.49
2022-10-22T01:18:18.171Z,11.52
2022-10-22T01:21:43.893Z,11.59
2022-10-22T01:24:55.368Z,11.49
2022-10-22T01:28:06.080Z,11.58
2022-10-22T01:31:10.807Z,11.57
2022-10-22T01:34:17.015Z,11.36
2022-10-22T01:37:22.979Z,11.28
2022-10-22T01:40:27.025Z,11.27
2022-10-22T01:43:29.478Z,11.25
2022-10-22T01:46:32.432Z,11.22
2022-10-22T01:49:49.914Z,11.21
2022-10-22T01:53:02.855Z,11.20
2022-10-22T01:56:36.392Z,11.19
2022-10-22T01:59:53.600Z,11.17
2022-10-22T02:03:18.714Z,11.16
2022-10-22T02:06:26.083Z,11.14
2022-10-22T02:09:30.995Z,11.12
2022-10-22T02:12:35.040Z,11.04
2022-10-22T02:15:39.867Z,11.01
2022-10-22T02:18:46.623Z,10.90
2022-10-22T02:21:49.501Z,10.93
2022-10-22T02:24:52.031Z,10.88
2022-10-22T02:28:11.214Z,10.86
2022-10-22T02:31:23.819Z,10.86
2022-10-22T02:34:30.044Z,10.81
2022-10-22T02:37:32.708Z,10.84
2022-10-22T02:40:35.236Z,10.96
2022-10-22T02:43:48.617Z,11.01
2022-10-22T02:46:51.093Z,10.66
2022-10-22T02:49:53.474Z,10.61
2022-10-22T02:52:55.579Z,10.52
2022-10-22T02:55:58.590Z,10.38
2022-10-22T02:59:03.035Z,10.37
2022-10-22T03:02:05.414Z,10.34
2022-10-22T03:05:08.114Z,10.20
2022-10-22T03:08:10.505Z,10.17
2022-10-22T03:11:12.619Z,10.09
2022-10-22T03:14:15.042Z,9.93
2022-10-22T03:17:17.200Z,9.94
2022-10-22T03:20:19.608Z,9.91
2022-10-22T03:23:21.700Z,9.89
2022-10-22T03:26:25.175Z,9.80
2022-10-22T03:29:28.237Z,9.65
2022-10-22T03:32:30.648Z,9.77
2022-10-22T03:35:38.321Z,9.85
2022-10-22T03:38:41.236Z,9.64
2022-10-22T03:41:44.376Z,9.50
2022-10-22T03:44:47.098Z,9.52
2022-10-22T03:47:49.174Z,9.60
2022-10-22T03:50:51.579Z,9.63
2022-10-22T03:53:54.179Z,9.68
2022-10-22T03:56:56.583Z,9.60
2022-10-22T03:59:58.669Z,9.58
2022-10-22T04:03:01.024Z,9.57
2022-10-22T04:06:06.191Z,9.57
2022-10-22T04:09:08.466Z,9.61
2022-10-22T04:12:10.968Z,9.67
2022-10-22T04:15:13.070Z,9.65
2022-10-22T04:18:15.468Z,9.63
2022-10-22T04:21:19.448Z,9.49
2022-10-22T04:24:21.815Z,9.53
2022-10-22T04:27:23.951Z,9.62
2022-10-22T04:30:27.057Z,9.68
2022-10-22T04:33:29.175Z,9.64
2022-10-22T04:36:31.593Z,9.64
2022-10-22T04:39:33.698Z,9.60
2022-10-22T04:42:36.078Z,9.69
2022-10-22T04:45:38.194Z,9.56
2022-10-22T04:48:42.193Z,9.50
2022-10-22T04:51:44.279Z,9.50
2022-10-22T04:54:46.927Z,9.48
2022-10-22T04:57:49.078Z,9.46
2022-10-22T05:00:51.528Z,9.49
2022-10-22T05:03:55.854Z,9.55
2022-10-22T05:06:58.287Z,9.58
2022-10-22T05:10:02.297Z,9.48
2022-10-22T05:13:04.703Z,9.55
2022-10-22T05:16:07.003Z,9.58
2022-10-22T05:19:17.320Z,9.57
2022-10-22T05:22:19.465Z,9.49
2022-10-22T05:25:21.850Z,9.42
2022-10-22T05:28:24.023Z,9.53
2022-10-22T05:31:28.738Z,9.60
2022-10-22T05:34:30.841Z,9.72
2022-10-22T05:37:33.242Z,9.78
2022-10-22T05:40:35.342Z,9.78
2022-10-22T05:43:38.164Z,9.84
2022-10-22T05:46:40.772Z,9.87
2022-10-22T05:49:43.169Z,9.96
2022-10-22T05:52:45.277Z,10.04
2022-10-22T05:55:47.739Z,10.09
2022-10-22T05:58:50.236Z,10.05
2022-10-22T06:01:52.706Z,10.21
2022-10-22T06:04:55.177Z,10.31
2022-10-22T06:07:57.808Z,10.30
2022-10-22T06:11:00.359Z,10.32
2022-10-22T06:14:03.187Z,10.50
2022-10-22T06:17:05.577Z,10.53
2022-10-22T06:20:08.536Z,10.71
2022-10-22T06:23:11.232Z,10.78
2022-10-22T06:26:13.382Z,10.87
2022-10-22T06:29:15.824Z,11.02
2022-10-22T06:32:17.907Z,11.15
2022-10-22T06:35:20.320Z,11.28
2022-10-22T06:38:22.456Z,11.62
2022-10-22T06:41:28.589Z,11.84
2022-10-22T06:44:32.774Z,12.05
2022-10-22T06:47:35.165Z,12.12
2022-10-22T06:50:37.353Z,12.31
2022-10-22T06:53:40.461Z,12.31
2022-10-22T06:56:42.753Z,12.42
2022-10-22T06:59:46.472Z,12.53
2022-10-22T07:02:57.605Z,12.54
2022-10-22T07:06:07.447Z,12.78
2022-10-22T07:09:09.613Z,12.87
2022-10-22T07:12:12.537Z,12.77
2022-10-22T07:15:14.815Z,13.00
2022-10-22T07:18:17.311Z,12.88
2022-10-22T07:21:20.472Z,13.01
2022-10-22T07:24:22.943Z,12.90
2022-10-22T07:27:25.083Z,12.76
2022-10-22T07:30:27.554Z,12.79
2022-10-22T07:33:29.687Z,12.78
2022-10-22T07:36:32.280Z,12.71
2022-10-22T07:39:34.543Z,12.66
2022-10-22T07:42:36.942Z,12.70
2022-10-22T07:45:39.192Z,12.95
2022-10-22T07:48:41.923Z,13.04
2022-10-22T07:51:44.050Z,13.09
2022-10-22T07:54:46.485Z,13.26
2022-10-22T07:57:48.578Z,13.25
2022-10-22T08:00:54.884Z,13.49
2022-10-22T08:03:57.315Z,13.55
2022-10-22T08:07:00.594Z,13.88
2022-10-22T08:10:03.539Z,13.97
2022-10-22T08:13:06.723Z,13.94
2022-10-22T08:16:09.190Z,13.89
2022-10-22T08:19:11.448Z,14.13
2022-10-22T08:22:13.977Z,14.29
2022-10-22T08:25:18.042Z,14.17
2022-10-22T08:28:22.069Z,14.75
2022-10-22T08:31:24.581Z,15.27
2022-10-22T08:34:27.055Z,15.47
2022-10-22T08:37:29.200Z,15.88
2022-10-22T08:40:39.934Z,16.15
2022-10-22T08:44:10.853Z,16.25
2022-10-22T08:47:44.360Z,15.73
2022-10-22T08:50:50.038Z,15.51
2022-10-22T08:54:30.145Z,15.40
2022-10-22T08:58:21.878Z,15.45
2022-10-22T09:01:34.237Z,15.17
2022-10-22T09:05:02.708Z,15.28
2022-10-22T09:08:08.836Z,15.13
2022-10-22T09:11:10.945Z,15.09
2022-10-22T09:14:19.704Z,14.94
2022-10-22T09:17:38.772Z,15.13
2022-10-22T09:20:54.705Z,15.05
2022-10-22T09:24:19.445Z,15.01
2022-10-22T09:27:28.335Z,15.25
2022-10-22T09:30:32.014Z,15.40
2022-10-22T09:33:34.407Z,15.24
2022-10-22T09:36:37.940Z,15.40
2022-10-22T09:39:44.833Z,15.32
2022-10-22T09:42:47.345Z,15.39
2022-10-22T09:45:58.024Z,15.40
2022-10-22T09:49:17.672Z,15.25
2022-10-22T09:52:30.401Z,14.86
2022-10-22T09:55:32.608Z,15.21
2022-10-22T09:58:43.889Z,15.62
2022-10-22T10:01:46.065Z,15.51
2022-10-22T10:04:52.808Z,15.77
2022-10-22T10:07:55.017Z,15.81
2022-10-22T10:11:37.274Z,15.85
2022-10-22T10:15:01.985Z,15.84
2022-10-22T10:18:33.051Z,15.75
2022-10-22T10:21:41.042Z,15.95
2022-10-22T10:24:58.779Z,15.98
2022-10-22T10:28:06.695Z,16.12
2022-10-22T10:31:32.474Z,16.07
2022-10-22T10:34:54.307Z,15.95
2022-10-22T10:38:14.683Z,15.98
2022-10-22T10:41:39.870Z,15.98
2022-10-22T10:45:03.519Z,15.90
2022-10-22T10:48:33.480Z,15.98
2022-10-22T10:51:53.316Z,16.23
2022-10-22T10:55:13.814Z,16.37
2022-10-22T10:58:25.682Z,16.33
2022-10-22T11:01:51.860Z,16.48
2022-10-22T11:05:28.630Z,16.40
2022-10-22T11:08:35.934Z,16.09
2022-10-22T11:11:50.349Z,16.29
2022-10-22T11:15:13.453Z,16.15
2022-10-22T11:18:27.515Z,16.12
2022-10-22T11:21:39.788Z,16.27
2022-10-22T11:24:53.089Z,16.37
2022-10-22T11:28:09.242Z,16.43
2022-10-22T11:31:16.838Z,16.48
2022-10-22T11:34:33.792Z,16.72
2022-10-22T11:37:39.104Z,16.54
2022-10-22T11:40:54.700Z,16.60
2022-10-22T11:43:57.706Z,16.83
2022-10-22T11:47:15.589Z,16.80
2022-10-22T11:50:18.065Z,16.71
2022-10-22T11:53:30.890Z,16.83
2022-10-22T11:56:38.886Z,16.83
2022-10-22T11:59:51.528Z,17.04
2022-10-22T12:03:05.943Z,17.01
2022-10-22T12:06:12.059Z,17.06
2022-10-22T12:09:14.315Z,17.04
2022-10-22T12:12:21.018Z,17.11
2022-10-22T12:15:27.000Z,17.23
2022-10-22T12:18:41.383Z,16.94
2022-10-22T12:21:48.714Z,16.68
2022-10-22T12:24:55.398Z,16.96
2022-10-22T12:28:01.034Z,16.71
2022-10-22T12:31:03.551Z,16.54
2022-10-22T12:34:06.426Z,16.82
2022-10-22T12:37:11.711Z,16.56
2022-10-22T12:40:21.642Z,16.28
2022-10-22T12:43:29.974Z,16.21
2022-10-22T12:46:34.731Z,16.16
2022-10-22T12:49:40.791Z,15.93
2022-10-22T12:52:43.442Z,15.85
2022-10-22T12:55:51.990Z,15.75
2022-10-22T12:59:12.683Z,15.75
2022-10-22T13:02:21.927Z,15.71
2022-10-22T13:05:27.610Z,15.67
2022-10-22T13:08:30.107Z,15.65
2022-10-22T13:11:34.945Z,15.60
2022-10-22T13:14:38.619Z,15.58
2022-10-22T13:17:42.334Z,15.48
2022-10-22T13:21:02.519Z,15.51
2022-10-22T13:24:24.938Z,15.42
2022-10-22T13:27:28.810Z,15.43
2022-10-22T13:30:36.376Z,15.40
2022-10-22T13:33:41.903Z,15.50
2022-10-22T13:36:44.052Z,15.65
2022-10-22T13:39:46.474Z,15.69
2022-10-22T13:42:48.614Z,15.74
2022-10-22T13:46:00.541Z,15.76
2022-10-22T13:49:04.350Z,15.79
2022-10-22T13:52:06.843Z,15.85
2022-10-22T13:55:21.699Z,15.79
2022-10-22T13:58:25.159Z,15.77
2022-10-22T14:01:27.961Z,15.73
2022-10-22T14:04:30.366Z,15.81
2022-10-22T14:07:33.420Z,15.77
2022-10-22T14:10:35.873Z,15.96
2022-10-22T14:13:38.398Z,15.95
2022-10-22T14:16:41.073Z,15.97
2022-10-22T14:19:45.697Z,15.91
2022-10-22T14:22:49.789Z,15.95
2022-10-22T14:25:52.223Z,15.83
2022-10-22T14:29:11.521Z,15.79
2022-10-22T14:32:16.811Z,15.74
2022-10-22T14:35:22.248Z,15.69
2022-10-22T14:38:24.393Z,15.54
2022-10-22T14:41:29.004Z,15.38
2022-10-22T14:44:31.168Z,15.39
2022-10-22T14:47:33.641Z,15.33
2022-10-22T14:50:35.764Z,15.20
2022-10-22T14:53:38.200Z,15.11
2022-10-22T14:56:40.444Z,15.19
2022-10-22T14:59:42.949Z,15.10
2022-10-22T15:02:45.963Z,15.06
2022-10-22T15:05:53.666Z,14.97
2022-10-22T15:08:55.811Z,14.94
2022-10-22T15:11:58.259Z,14.99
2022-10-22T15:15:00.408Z,14.99
2022-10-22T15:18:02.914Z,14.89
2022-10-22T15:21:08.408Z,14.85
2022-10-22T15:24:12.918Z,14.81
2022-10-22T15:27:15.794Z,14.83
2022-10-22T15:30:18.274Z,14.69
2022-10-22T15:33:20.463Z,14.74
2022-10-22T15:36:22.898Z,14.54
2022-10-22T15:39:25.702Z,14.48
2022-10-22T15:42:28.194Z,14.41
2022-10-22T15:45:30.304Z,14.27
2022-10-22T15:48:33.587Z,14.23
2022-10-22T15:51:35.774Z,14.25
2022-10-22T15:54:38.241Z,14.23
2022-10-22T15:57:40.815Z,14.20
2022-10-22T16:00:43.643Z,14.07
2022-10-22T16:03:46.170Z,13.89
2022-10-22T16:06:49.777Z,13.91
2022-10-22T16:09:56.613Z,13.83
2022-10-22T16:12:58.819Z,13.83
2022-10-22T16:16:05.963Z,13.67
2022-10-22T16:19:10.456Z,13.61
2022-10-22T16:22:13.830Z,13.64
2022-10-22T16:25:16.022Z,13.57
2022-10-22T16:28:18.856Z,13.54
2022-10-22T16:31:21.035Z,13.28
2022-10-22T16:34:25.820Z,13.32
2022-10-22T16:37:28.120Z,13.37
2022-10-22T16:40:30.596Z,13.38
2022-10-22T16:43:32.792Z,13.29
2022-10-22T16:46:38.295Z,13.13
2022-10-22T16:49:40.454Z,13.13
2022-10-22T16:52:43.008Z,13.04
2022-10-22T16:55:45.199Z,12.93
2022-10-22T16:58:57.863Z,12.98
2022-10-22T17:02:00.175Z,12.99
2022-10-22T17:05:02.934Z,13.01
2022-10-22T17:08:07.629Z,12.80
2022-10-22T17:11:12.681Z,12.62
2022-10-22T17:14:14.813Z,12.52
2022-10-22T17:17:17.243Z,12.55
2022-10-22T17:20:20.190Z,12.33
2022-10-22T17:23:22.654Z,12.02
2022-10-22T17:26:26.831Z,12.08
2022-10-22T17:29:29.528Z,12.18
2022-10-22T17:32:32.143Z,12.31
2022-10-22T17:35:35.854Z,12.39
2022-10-22T17:38:38.941Z,12.38
2022-10-22T17:41:41.390Z,12.21
2022-10-22T17:44:43.484Z,12.19
2022-10-22T17:47:45.934Z,12.25
2022-10-22T17:50:50.570Z,12.27
2022-10-22T17:53:54.724Z,12.19
2022-10-22T17:56:56.850Z,12.25
2022-10-22T17:59:59.314Z,12.25
2022-10-22T18:03:01.601Z,12.16
2022-10-22T18:06:07.295Z,12.25
2022-10-22T18:09:13.214Z,12.00
2022-10-22T18:12:18.062Z,11.96
2022-10-22T18:15:20.264Z,11.89
2022-10-22T18:18:23.846Z,12.03
2022-10-22T18:21:28.236Z,12.04
2022-10-22T18:24:30.693Z,12.06
2022-10-22T18:27:33.713Z,12.08
2022-10-22T18:30:40.765Z,11.93
2022-10-22T18:33:42.988Z,12.00
2022-10-22T18:36:45.479Z,11.98
2022-10-22T18:39:47.599Z,11.94
2022-10-22T18:42:50.070Z,11.92
2022-10-22T18:45:52.251Z,11.88
2022-10-22T18:48:58.740Z,11.81
2022-10-22T18:52:01.118Z,11.81
2022-10-22T18:55:03.932Z,11.68
2022-10-22T18:58:06.467Z,11.63
2022-10-22T19:01:20.626Z,11.72
2022-10-22T19:04:23.012Z,11.79
2022-10-22T19:07:25.533Z,11.77
2022-10-22T19:10:27.690Z,11.78
2022-10-22T19:13:30.149Z,11.76
2022-10-22T19:16:34.719Z,11.77
2022-10-22T19:19:37.133Z,11.57
2022-10-22T19:22:39.309Z,11.39
2022-10-22T19:25:41.806Z,11.44
2022-10-22T19:28:45.211Z,11.38
2022-10-22T19:31:50.559Z,11.42
2022-10-22T19:34:52.775Z,11.38
2022-10-22T19:37:55.234Z,11.28
2022-10-22T19:40:57.445Z,11.33
2022-10-22T19:44:00.766Z,11.19
2022-10-22T19:47:02.911Z,11.18
2022-10-22T19:50:05.885Z,11.09
2022-10-22T19:53:08.000Z,11.00
2022-10-22T19:56:11.802Z,10.99
2022-10-22T19:59:15.174Z,10.97
2022-10-22T20:02:18.602Z,10.94
2022-10-22T20:05:21.011Z,10.86
2022-10-22T20:08:23.163Z,10.87
2022-10-22T20:11:30.085Z,10.78
2022-10-22T20:14:32.979Z,10.73
2022-10-22T20:17:35.479Z,10.69
2022-10-22T20:20:37.836Z,10.67
2022-10-22T20:23:40.432Z,10.70
2022-10-22T20:26:45.414Z,10.77
2022-10-22T20:29:49.942Z,10.73
2022-10-22T20:32:52.038Z,10.55
2022-10-22T20:36:02.943Z,10.51
2022-10-22T20:39:08.161Z,10.48
2022-10-22T20:42:10.773Z,10.44
2022-10-22T20:45:12.904Z,10.62
2022-10-22T20:48:15.428Z,10.57
2022-10-22T20:51:17.584Z,10.63
2022-10-22T20:54:20.166Z,10.63
2022-10-22T20:57:22.375Z,10.69
2022-10-22T21:00:24.868Z,10.69
2022-10-22T21:03:27.085Z,10.65
2022-10-22T21:06:29.948Z,10.55
2022-10-22T21:09:34.183Z,10.51
2022-10-22T21:12:41.652Z,10.44
2022-10-22T21:15:43.984Z,10.60
2022-10-22T21:18:47.187Z,10.54
2022-10-22T21:21:49.751Z,10.47
2022-10-22T21:24:52.210Z,10.55
2022-10-22T21:27:54.362Z,10.47
2022-10-22T21:30:56.779Z,10.47
2022-10-22T21:33:58.931Z,10.50
2022-10-22T21:37:01.354Z,10.31
2022-10-22T21:40:04.363Z,10.28
2022-10-22T21:43:06.819Z,10.19
2022-10-22T21:46:14.426Z,10.12
2022-10-22T21:49:16.927Z,10.19
2022-10-22T21:52:19.223Z,10.28
2022-10-22T21:55:21.733Z,10.33
2022-10-22T21:58:23.930Z,10.31
2022-10-22T22:01:26.951Z,10.20
2022-10-22T22:04:29.492Z,10.19
2022-10-22T22:07:34.796Z,10.25
2022-10-22T22:10:37.350Z,10.18
2022-10-22T22:13:39.968Z,10.20
2022-10-22T22:16:42.413Z,10.20
2022-10-22T22:19:44.563Z,10.17
2022-10-22T22:22:47.011Z,10.31
2022-10-22T22:25:49.279Z,10.18
2022-10-22T22:28:51.753Z,10.26
2022-10-22T22:31:53.947Z,10.28
2022-10-22T22:34:56.464Z,10.30
2022-10-22T22:37:58.958Z,10.25
2022-10-22T22:41:01.816Z,10.18
2022-10-22T22:44:04.594Z,10.16
2022-10-22T22:47:07.085Z,10.22
2022-10-22T22:50:09.307Z,10.27
2022-10-22T22:53:11.745Z,10.38
2022-10-22T22:56:18.072Z,10.29
2022-10-22T22:59:21.927Z,10.35
2022-10-22T23:02:24.120Z,10.39
2022-10-22T23:05:26.652Z,10.44
2022-10-22T23:08:28.790Z,10.53
2022-10-22T23:11:31.428Z,10.54
2022-10-22T23:14:33.570Z,10.50
2022-10-22T23:20:38.484Z,10.49
2022-10-22T23:23:50.380Z,10.51
2022-10-22T23:26:54.430Z,10.58
2022-10-22T23:29:56.899Z,10.55
2022-10-22T23:32:59.124Z,10.56
2022-10-22T23:36:02.174Z,10.67
2022-10-22T23:39:09.844Z,10.63
2022-10-22T23:42:12.490Z,10.69
2022-10-22T23:45:14.846Z,10.59
2022-10-22T23:48:17.609Z,10.61
2022-10-22T23:51:20.683Z,10.73
2022-10-22T23:54:23.425Z,10.84
2022-10-22T23:57:25.663Z,10.59
