createdAt,value
2023-03-04T00:01:18.017Z,10.43
2023-03-04T00:04:04.214Z,10.47
2023-03-04T00:06:50.177Z,10.51
2023-03-04T00:09:36.494Z,10.41
2023-03-04T00:12:22.358Z,10.49
2023-03-04T00:15:08.736Z,10.41
2023-03-04T00:17:54.673Z,10.50
2023-03-04T00:20:40.959Z,10.47
2023-03-04T00:23:27.394Z,10.45
2023-03-04T00:26:13.627Z,10.42
2023-03-04T00:29:01.768Z,10.27
2023-03-04T00:31:47.704Z,10.42
2023-03-04T00:34:33.512Z,10.32
2023-03-04T00:37:19.386Z,10.38
2023-03-04T00:40:06.126Z,10.32
2023-03-04T00:42:52.437Z,10.41
2023-03-04T00:45:38.277Z,10.43
2023-03-04T00:48:24.060Z,10.39
2023-03-04T00:51:09.976Z,10.42
2023-03-04T00:53:55.678Z,10.44
2023-03-04T00:56:41.763Z,10.43
2023-03-04T00:59:27.719Z,10.37
2023-03-04T01:02:13.641Z,10.41
2023-03-04T01:04:59.586Z,10.46
2023-03-04T01:07:45.488Z,10.46
2023-03-04T01:10:31.823Z,10.47
2023-03-04T01:13:18.506Z,10.44
2023-03-04T01:16:05.225Z,10.41
2023-03-04T01:18:51.374Z,10.42
2023-03-04T01:21:37.230Z,10.44
2023-03-04T01:24:23.037Z,10.40
2023-03-04T01:27:09.001Z,10.37
2023-03-04T01:29:54.878Z,10.29
2023-03-04T01:32:41.696Z,10.32
2023-03-04T01:35:28.647Z,10.35
2023-03-04T01:38:16.580Z,10.35
2023-03-04T01:41:02.555Z,10.26
2023-03-04T01:43:48.662Z,10.26
2023-03-04T01:46:34.636Z,10.27
2023-03-04T01:49:20.988Z,10.32
2023-03-04T01:52:11.470Z,10.27
2023-03-04T01:54:57.793Z,10.23
2023-03-04T01:57:43.481Z,10.26
2023-03-04T02:00:32.468Z,10.16
2023-03-04T02:03:22.225Z,10.28
2023-03-04T02:06:08.650Z,10.29
2023-03-04T02:08:54.400Z,10.29
2023-03-04T02:11:40.415Z,10.31
2023-03-04T02:14:26.401Z,10.19
2023-03-04T02:17:13.254Z,10.34
2023-03-04T02:20:25.935Z,10.26
2023-03-04T02:23:17.906Z,10.31
2023-03-04T02:26:26.074Z,10.27
2023-03-04T02:29:14.302Z,10.30
2023-03-04T02:32:00.356Z,10.32
2023-03-04T02:34:48.927Z,10.24
2023-03-04T02:37:34.611Z,10.24
2023-03-04T02:40:28.311Z,10.23
2023-03-04T02:43:14.697Z,10.30
2023-03-04T02:46:00.804Z,10.25
2023-03-04T02:48:47.082Z,10.24
2023-03-04T02:51:32.937Z,10.17
2023-03-04T02:54:21.057Z,10.18
2023-03-04T02:57:09.587Z,10.19
2023-03-04T02:59:57.782Z,10.17
2023-03-04T03:02:46.675Z,10.27
2023-03-04T03:05:35.310Z,10.26
2023-03-04T03:08:22.219Z,10.19
2023-03-04T03:11:09.412Z,10.24
2023-03-04T03:13:57.189Z,10.27
2023-03-04T03:16:43.582Z,10.28
2023-03-04T03:19:30.404Z,10.29
2023-03-04T03:22:16.995Z,10.20
2023-03-04T03:25:03.566Z,10.24
2023-03-04T03:27:49.409Z,10.22
2023-03-04T03:30:36.234Z,10.25
2023-03-04T03:33:24.807Z,10.21
2023-03-04T03:36:10.598Z,10.12
2023-03-04T03:38:57.840Z,10.21
2023-03-04T03:41:44.050Z,10.18
2023-03-04T03:44:30.148Z,10.23
2023-03-04T03:47:21.089Z,10.19
2023-03-04T03:50:07.977Z,10.19
2023-03-04T03:52:54.122Z,10.21
2023-03-04T03:55:40.014Z,10.18
2023-03-04T03:58:27.057Z,10.11
2023-03-04T04:01:13.250Z,10.13
2023-03-04T04:03:59.483Z,10.15
2023-03-04T04:06:45.386Z,9.96
2023-03-04T04:09:31.179Z,10.08
2023-03-04T04:12:18.981Z,10.11
2023-03-04T04:15:05.419Z,10.11
2023-03-04T04:17:52.009Z,10.08
2023-03-04T04:20:38.109Z,10.09
2023-03-04T04:23:24.028Z,9.98
2023-03-04T04:26:09.762Z,10.03
2023-03-04T04:28:55.659Z,10.06
2023-03-04T04:31:41.817Z,9.96
2023-03-04T04:34:28.060Z,10.01
2023-03-04T04:37:14.029Z,10.01
2023-03-04T04:39:59.839Z,9.98
2023-03-04T04:42:45.625Z,9.94
2023-03-04T04:45:31.566Z,9.97
2023-03-04T04:48:17.387Z,9.88
2023-03-04T04:51:03.283Z,9.88
2023-03-04T04:53:49.285Z,9.82
2023-03-04T04:56:35.325Z,9.90
2023-03-04T04:59:21.434Z,9.89
2023-03-04T05:02:07.357Z,9.87
2023-03-04T05:04:53.226Z,9.87
2023-03-04T05:07:40.548Z,9.91
2023-03-04T05:10:26.670Z,9.90
2023-03-04T05:13:12.625Z,9.90
2023-03-04T05:15:58.856Z,9.93
2023-03-04T05:18:45.368Z,9.92
2023-03-04T05:21:31.201Z,9.95
2023-03-04T05:24:17.155Z,9.88
2023-03-04T05:27:03.227Z,9.92
2023-03-04T05:29:50.321Z,9.83
2023-03-04T05:32:36.183Z,9.95
2023-03-04T05:35:22.174Z,9.97
2023-03-04T05:38:10.320Z,9.97
2023-03-04T05:41:01.435Z,9.97
2023-03-04T05:43:47.619Z,9.96
2023-03-04T05:46:34.017Z,9.92
2023-03-04T05:49:20.533Z,9.96
2023-03-04T05:52:06.581Z,9.96
2023-03-04T05:54:52.399Z,9.96
2023-03-04T05:57:38.286Z,9.94
2023-03-04T06:00:24.706Z,9.94
2023-03-04T06:03:22.706Z,9.91
2023-03-04T06:06:09.663Z,9.88
2023-03-04T06:08:55.781Z,9.95
2023-03-04T06:11:41.910Z,9.97
2023-03-04T06:14:27.883Z,10.00
2023-03-04T06:17:14.009Z,10.00
2023-03-04T06:20:00.103Z,9.97
2023-03-04T06:22:46.190Z,9.99
2023-03-04T06:25:32.405Z,10.04
2023-03-04T06:28:18.210Z,9.89
2023-03-04T06:31:04.218Z,10.01
2023-03-04T06:33:50.058Z,10.00
2023-03-04T06:36:35.816Z,9.99
2023-03-04T06:39:21.873Z,9.74
2023-03-04T06:42:08.697Z,10.08
2023-03-04T06:44:54.488Z,10.12
2023-03-04T06:47:40.636Z,10.11
2023-03-04T06:50:26.690Z,10.07
2023-03-04T06:53:12.556Z,10.14
2023-03-04T06:55:58.472Z,10.10
2023-03-04T06:58:44.985Z,10.03
2023-03-04T07:01:31.236Z,10.13
2023-03-04T07:04:17.244Z,10.15
2023-03-04T07:07:02.940Z,10.18
2023-03-04T07:09:48.862Z,10.18
2023-03-04T07:12:34.610Z,10.14
2023-03-04T07:15:20.444Z,10.15
2023-03-04T07:18:06.433Z,10.06
2023-03-04T07:20:53.265Z,10.10
2023-03-04T07:23:39.887Z,10.09
2023-03-04T07:26:26.100Z,9.96
2023-03-04T07:29:13.161Z,10.11
2023-03-04T07:31:59.626Z,10.08
2023-03-04T07:34:45.930Z,10.08
2023-03-04T07:37:31.940Z,10.03
2023-03-04T07:40:17.898Z,9.99
2023-03-04T07:43:04.757Z,10.06
2023-03-04T07:45:51.075Z,10.13
2023-03-04T07:48:37.564Z,10.15
2023-03-04T07:51:25.688Z,10.26
2023-03-04T07:54:11.760Z,10.26
2023-03-04T07:56:57.800Z,10.29
2023-03-04T07:59:43.743Z,10.38
2023-03-04T08:02:29.574Z,10.43
2023-03-04T08:05:15.591Z,10.45
2023-03-04T08:08:01.788Z,10.51
2023-03-04T08:10:47.676Z,10.48
2023-03-04T08:13:34.493Z,10.61
2023-03-04T08:16:22.194Z,10.70
2023-03-04T08:19:08.233Z,10.67
2023-03-04T08:21:56.344Z,10.72
2023-03-04T08:24:42.297Z,10.70
2023-03-04T08:27:28.475Z,10.75
2023-03-04T08:30:14.464Z,10.74
2023-03-04T08:33:02.894Z,10.80
2023-03-04T08:35:49.245Z,10.82
2023-03-04T08:38:35.638Z,10.86
2023-03-04T08:41:22.847Z,10.90
2023-03-04T08:44:10.403Z,10.94
2023-03-04T08:46:56.671Z,10.89
2023-03-04T08:49:42.702Z,10.84
2023-03-04T08:52:30.443Z,10.88
2023-03-04T08:55:16.250Z,10.93
2023-03-04T08:58:01.954Z,10.93
2023-03-04T09:00:49.419Z,10.99
2023-03-04T09:03:35.811Z,11.10
2023-03-04T09:06:21.995Z,11.06
2023-03-04T09:09:08.007Z,11.11
2023-03-04T09:11:53.959Z,11.17
2023-03-04T09:14:39.716Z,11.24
2023-03-04T09:17:25.607Z,11.23
2023-03-04T09:20:13.184Z,11.27
2023-03-04T09:22:59.152Z,11.29
2023-03-04T09:25:47.498Z,11.34
2023-03-04T09:28:33.384Z,11.27
2023-03-04T09:31:19.882Z,11.37
2023-03-04T09:34:05.740Z,11.41
2023-03-04T09:36:51.660Z,11.44
2023-03-04T09:39:37.518Z,11.46
2023-03-04T09:42:27.709Z,11.46
2023-03-04T09:45:17.767Z,11.43
2023-03-04T09:48:04.210Z,11.54
2023-03-04T09:51:14.646Z,11.57
2023-03-04T09:54:09.784Z,11.59
2023-03-04T09:57:14.098Z,11.58
2023-03-04T10:00:08.141Z,11.59
2023-03-04T10:03:12.103Z,11.62
2023-03-04T10:06:02.733Z,11.57
2023-03-04T10:08:58.217Z,11.49
2023-03-04T10:12:10.302Z,11.40
2023-03-04T10:15:05.749Z,11.52
2023-03-04T10:17:56.988Z,11.46
2023-03-04T10:21:06.470Z,11.43
2023-03-04T10:23:54.374Z,11.49
2023-03-04T10:26:42.897Z,11.52
2023-03-04T10:29:30.665Z,11.62
2023-03-04T10:32:18.573Z,11.67
2023-03-04T10:35:09.306Z,11.74
2023-03-04T10:37:55.180Z,11.75
2023-03-04T10:40:42.157Z,11.84
2023-03-04T10:43:28.332Z,11.86
2023-03-04T10:46:15.703Z,11.91
2023-03-04T10:49:01.727Z,11.92
2023-03-04T10:51:52.895Z,12.01
2023-03-04T10:54:48.013Z,12.07
2023-03-04T10:57:39.147Z,12.15
2023-03-04T11:00:32.097Z,12.12
2023-03-04T11:03:17.926Z,12.15
2023-03-04T11:06:12.211Z,12.20
2023-03-04T11:08:59.769Z,12.34
2023-03-04T11:11:46.184Z,12.41
2023-03-04T11:14:39.062Z,12.39
2023-03-04T11:17:27.953Z,12.52
2023-03-04T11:20:32.398Z,12.54
2023-03-04T11:23:25.460Z,12.59
2023-03-04T11:26:16.658Z,12.62
2023-03-04T11:29:13.319Z,12.69
2023-03-04T11:32:13.806Z,12.67
2023-03-04T11:35:38.404Z,12.63
2023-03-04T11:38:46.881Z,12.66
2023-03-04T11:41:39.993Z,12.80
2023-03-04T11:44:26.060Z,12.86
2023-03-04T11:47:56.139Z,12.75
2023-03-04T11:50:51.840Z,12.92
2023-03-04T11:53:48.041Z,12.99
2023-03-04T11:56:44.034Z,13.06
2023-03-04T11:59:57.766Z,13.11
2023-03-04T12:02:56.153Z,13.11
2023-03-04T12:06:10.141Z,13.20
2023-03-04T12:09:02.389Z,13.12
2023-03-04T12:12:03.856Z,13.23
2023-03-04T12:15:14.891Z,13.21
2023-03-04T12:18:12.226Z,13.31
2023-03-04T12:21:13.469Z,13.36
2023-03-04T12:23:59.455Z,13.35
2023-03-04T12:27:21.324Z,13.23
2023-03-04T12:30:20.973Z,13.24
2023-03-04T12:33:21.349Z,13.24
2023-03-04T12:36:32.651Z,13.24
2023-03-04T12:39:42.889Z,13.11
2023-03-04T12:42:36.545Z,13.13
2023-03-04T12:45:33.115Z,13.10
2023-03-04T12:48:33.519Z,13.04
2023-03-04T12:51:22.310Z,12.97
2023-03-04T12:54:18.328Z,12.99
2023-03-04T12:57:14.052Z,12.85
2023-03-04T13:00:19.105Z,12.95
2023-03-04T13:03:20.271Z,12.90
2023-03-04T13:06:16.079Z,12.77
2023-03-04T13:09:07.702Z,12.87
2023-03-04T13:12:16.105Z,12.87
2023-03-04T13:15:08.165Z,12.81
2023-03-04T13:17:56.476Z,12.84
2023-03-04T13:20:42.884Z,12.84
2023-03-04T13:23:29.629Z,12.85
2023-03-04T13:26:23.823Z,12.74
2023-03-04T13:29:29.758Z,12.76
2023-03-04T13:32:36.375Z,12.63
2023-03-04T13:35:47.358Z,12.75
2023-03-04T13:38:38.661Z,12.70
2023-03-04T13:41:31.402Z,12.64
2023-03-04T13:44:43.389Z,12.59
2023-03-04T13:47:41.522Z,12.57
2023-03-04T13:50:30.271Z,12.61
2023-03-04T13:53:39.893Z,12.49
2023-03-04T13:56:37.094Z,12.35
2023-03-04T13:59:35.776Z,12.42
2023-03-04T14:02:25.993Z,12.30
2023-03-04T14:05:12.122Z,12.34
2023-03-04T14:08:17.626Z,12.27
2023-03-04T14:11:04.003Z,12.45
2023-03-04T14:13:49.807Z,12.27
2023-03-04T14:16:41.331Z,12.39
2023-03-04T14:19:39.606Z,12.35
2023-03-04T14:22:40.335Z,12.35
2023-03-04T14:25:29.442Z,12.46
2023-03-04T14:28:17.494Z,12.59
2023-03-04T14:31:03.601Z,12.73
2023-03-04T14:34:01.958Z,12.77
2023-03-04T14:36:48.200Z,12.71
2023-03-04T14:39:37.130Z,12.77
2023-03-04T14:42:26.022Z,12.74
2023-03-04T14:45:14.950Z,12.82
2023-03-04T14:48:05.666Z,12.77
2023-03-04T14:50:55.912Z,12.76
2023-03-04T14:53:54.199Z,12.79
2023-03-04T14:56:44.204Z,12.74
2023-03-04T14:59:36.137Z,12.77
2023-03-04T15:02:31.270Z,12.78
2023-03-04T15:05:26.347Z,12.68
2023-03-04T15:08:36.779Z,12.60
2023-03-04T15:11:25.897Z,12.34
2023-03-04T15:14:50.155Z,12.37
2023-03-04T15:17:39.084Z,12.35
2023-03-04T15:20:27.608Z,12.09
2023-03-04T15:23:14.882Z,12.24
2023-03-04T15:26:02.729Z,12.07
2023-03-04T15:28:48.758Z,11.99
2023-03-04T15:31:34.632Z,11.98
2023-03-04T15:34:21.416Z,11.90
2023-03-04T15:37:09.365Z,11.93
2023-03-04T15:39:57.115Z,11.80
2023-03-04T15:42:42.882Z,11.85
2023-03-04T15:45:36.398Z,11.81
2023-03-04T15:48:22.418Z,11.72
2023-03-04T15:51:17.510Z,11.82
2023-03-04T15:54:03.576Z,11.74
2023-03-04T15:56:49.744Z,11.64
2023-03-04T15:59:35.681Z,11.79
2023-03-04T16:02:24.614Z,11.62
2023-03-04T16:05:10.924Z,11.70
2023-03-04T16:07:56.783Z,11.65
2023-03-04T16:10:43.953Z,11.73
2023-03-04T16:13:30.354Z,11.73
2023-03-04T16:16:16.960Z,11.70
2023-03-04T16:19:02.649Z,11.75
2023-03-04T16:21:48.710Z,11.75
2023-03-04T16:24:35.080Z,11.75
2023-03-04T16:27:22.362Z,11.79
2023-03-04T16:30:13.237Z,11.84
2023-03-04T16:32:59.169Z,11.83
2023-03-04T16:35:45.764Z,11.80
2023-03-04T16:38:34.534Z,11.79
2023-03-04T16:41:24.494Z,11.80
2023-03-04T16:44:14.152Z,11.83
2023-03-04T16:47:00.261Z,11.85
2023-03-04T16:49:47.792Z,11.83
2023-03-04T16:52:33.912Z,11.80
2023-03-04T16:55:23.243Z,11.69
2023-03-04T16:58:09.979Z,11.77
2023-03-04T17:00:58.560Z,11.76
2023-03-04T17:03:44.928Z,11.69
2023-03-04T17:06:31.092Z,11.70
2023-03-04T17:09:16.840Z,11.75
2023-03-04T17:12:02.823Z,11.67
2023-03-04T17:14:48.724Z,11.64
2023-03-04T17:17:34.492Z,11.67
2023-03-04T17:20:20.465Z,11.63
2023-03-04T17:23:06.741Z,11.63
2023-03-04T17:25:57.665Z,11.60
2023-03-04T17:28:43.648Z,11.57
2023-03-04T17:31:29.395Z,11.63
2023-03-04T17:34:15.261Z,11.56
2023-03-04T17:37:01.506Z,11.63
2023-03-04T17:39:47.432Z,11.60
2023-03-04T17:42:33.685Z,11.61
2023-03-04T17:45:19.628Z,11.62
2023-03-04T17:48:06.358Z,11.59
2023-03-04T17:50:52.758Z,11.60
2023-03-04T17:53:39.215Z,11.51
2023-03-04T17:56:30.083Z,11.58
2023-03-04T17:59:17.422Z,11.52
2023-03-04T18:02:05.054Z,11.54
2023-03-04T18:04:50.963Z,11.60
2023-03-04T18:07:36.840Z,11.59
2023-03-04T18:10:22.598Z,11.54
2023-03-04T18:13:08.739Z,11.56
2023-03-04T18:15:55.536Z,11.49
2023-03-04T18:18:41.701Z,11.56
2023-03-04T18:21:29.056Z,11.55
2023-03-04T18:24:15.159Z,11.44
2023-03-04T18:27:00.866Z,11.45
2023-03-04T18:29:47.043Z,11.43
2023-03-04T18:32:49.510Z,11.44
2023-03-04T18:35:37.462Z,11.43
2023-03-04T18:38:24.205Z,11.40
2023-03-04T18:41:12.496Z,11.35
2023-03-04T18:43:58.719Z,11.26
2023-03-04T18:46:47.638Z,11.35
2023-03-04T18:49:34.250Z,11.27
2023-03-04T18:52:20.235Z,11.31
2023-03-04T18:55:06.660Z,11.26
2023-03-04T18:57:55.039Z,11.17
2023-03-04T19:00:41.140Z,11.29
2023-03-04T19:03:32.171Z,11.24
2023-03-04T19:06:18.722Z,11.31
2023-03-04T19:09:05.933Z,11.27
2023-03-04T19:11:52.118Z,11.25
2023-03-04T19:14:38.116Z,11.28
2023-03-04T19:17:25.741Z,11.29
2023-03-04T19:20:14.901Z,11.28
2023-03-04T19:23:09.283Z,11.27
2023-03-04T19:25:55.723Z,11.29
2023-03-04T19:28:42.401Z,11.19
2023-03-04T19:31:28.576Z,11.26
2023-03-04T19:34:14.719Z,11.25
2023-03-04T19:37:00.567Z,11.21
2023-03-04T19:39:46.587Z,11.07
2023-03-04T19:42:34.197Z,11.23
2023-03-04T19:45:20.079Z,11.14
2023-03-04T19:48:06.371Z,11.18
2023-03-04T19:50:52.792Z,11.24
2023-03-04T19:53:38.881Z,11.24
2023-03-04T19:56:25.070Z,11.13
2023-03-04T19:59:11.293Z,11.15
2023-03-04T20:01:57.231Z,11.11
2023-03-04T20:04:43.187Z,11.10
2023-03-04T20:07:28.967Z,11.03
2023-03-04T20:10:15.679Z,11.06
2023-03-04T20:13:01.884Z,11.01
2023-03-04T20:15:47.865Z,10.97
2023-03-04T20:18:34.762Z,10.95
2023-03-04T20:21:21.274Z,11.00
2023-03-04T20:24:07.968Z,11.08
2023-03-04T20:26:54.173Z,11.03
2023-03-04T20:29:40.440Z,11.00
2023-03-04T20:32:26.718Z,11.00
2023-03-04T20:35:15.297Z,10.98
2023-03-04T20:38:01.370Z,10.97
2023-03-04T20:40:47.229Z,10.93
2023-03-04T20:43:33.513Z,10.95
2023-03-04T20:46:45.378Z,10.84
2023-03-04T20:49:31.379Z,10.82
2023-03-04T20:52:18.910Z,10.87
2023-03-04T20:55:05.629Z,10.89
2023-03-04T20:57:51.504Z,10.91
2023-03-04T21:00:38.411Z,10.77
2023-03-04T21:03:24.243Z,10.92
2023-03-04T21:06:13.187Z,10.74
2023-03-04T21:09:05.644Z,10.92
2023-03-04T21:11:51.972Z,10.98
2023-03-04T21:14:40.921Z,10.80
2023-03-04T21:17:26.971Z,10.63
2023-03-04T21:20:15.306Z,10.75
2023-03-04T21:23:01.437Z,10.67
2023-03-04T21:25:48.798Z,10.73
2023-03-04T21:28:34.544Z,10.75
2023-03-04T21:31:23.400Z,10.79
2023-03-04T21:34:23.378Z,10.81
2023-03-04T21:37:10.229Z,10.79
2023-03-04T21:39:56.521Z,10.73
2023-03-04T21:42:45.988Z,10.72
2023-03-04T21:45:33.091Z,10.70
2023-03-04T21:48:21.038Z,10.68
2023-03-04T21:51:08.574Z,10.67
2023-03-04T21:53:55.086Z,10.66
2023-03-04T21:56:42.066Z,10.70
2023-03-04T21:59:28.494Z,10.70
2023-03-04T22:02:19.550Z,10.73
2023-03-04T22:05:06.627Z,10.64
2023-03-04T22:07:52.680Z,10.70
2023-03-04T22:10:40.748Z,10.73
2023-03-04T22:13:26.811Z,10.70
2023-03-04T22:16:12.957Z,10.73
2023-03-04T22:18:59.522Z,10.76
2023-03-04T22:21:46.071Z,10.79
2023-03-04T22:24:32.632Z,10.70
2023-03-04T22:27:19.060Z,10.75
2023-03-04T22:30:08.848Z,10.74
2023-03-04T22:32:54.968Z,10.73
2023-03-04T22:35:41.494Z,10.73
2023-03-04T22:38:28.215Z,10.71
2023-03-04T22:41:16.909Z,10.66
2023-03-04T22:44:04.805Z,10.74
2023-03-04T22:46:50.719Z,10.58
2023-03-04T22:49:37.868Z,10.64
2023-03-04T22:52:23.928Z,10.66
2023-03-04T22:55:12.069Z,10.62
2023-03-04T22:57:58.080Z,10.60
2023-03-04T23:00:44.022Z,10.64
2023-03-04T23:03:33.062Z,10.63
2023-03-04T23:06:26.228Z,10.60
2023-03-04T23:09:12.520Z,10.63
2023-03-04T23:11:58.296Z,10.63
2023-03-04T23:14:44.908Z,10.62
2023-03-04T23:17:31.008Z,10.61
2023-03-04T23:20:18.979Z,10.64
2023-03-04T23:23:04.902Z,10.61
2023-03-04T23:25:52.137Z,10.55
2023-03-04T23:28:37.924Z,10.58
2023-03-04T23:31:24.342Z,10.43
2023-03-04T23:34:11.405Z,10.45
2023-03-04T23:36:57.420Z,10.48
2023-03-04T23:39:43.333Z,10.62
2023-03-04T23:42:29.084Z,10.43
2023-03-04T23:45:15.109Z,10.52
2023-03-04T23:48:01.104Z,10.45
2023-03-04T23:50:52.088Z,10.49
2023-03-04T23:53:39.190Z,10.45
2023-03-04T23:56:27.822Z,10.55
2023-03-04T23:59:13.859Z,10.48
