createdAt,value
2019-02-02T00:01:03.482Z,2.94
2019-02-02T00:03:34.583Z,3.02
2019-02-02T00:06:06.185Z,3.03
2019-02-02T00:08:37.639Z,2.98
2019-02-02T00:11:08.461Z,2.99
2019-02-02T00:13:39.718Z,2.99
2019-02-02T00:16:10.990Z,2.90
2019-02-02T00:18:41.943Z,2.95
2019-02-02T00:21:12.880Z,2.99
2019-02-02T00:23:43.823Z,3.10
2019-02-02T00:26:15.753Z,3.07
2019-02-02T00:28:46.631Z,2.96
2019-02-02T00:31:17.575Z,2.97
2019-02-02T00:33:49.758Z,3.04
2019-02-02T00:36:20.937Z,2.98
2019-02-02T00:38:52.010Z,3.02
2019-02-02T00:41:23.054Z,2.99
2019-02-02T00:43:53.994Z,2.97
2019-02-02T00:46:24.795Z,2.93
2019-02-02T00:48:56.350Z,2.99
2019-02-02T00:51:27.512Z,2.98
2019-02-02T00:53:58.616Z,2.97
2019-02-02T00:56:29.393Z,2.93
2019-02-02T00:59:00.552Z,2.93
2019-02-02T01:01:31.412Z,2.95
2019-02-02T01:04:02.223Z,3.00
2019-02-02T01:06:33.438Z,2.99
2019-02-02T01:09:09.752Z,2.99
2019-02-02T01:11:41.115Z,2.96
2019-02-02T01:14:12.093Z,2.95
2019-02-02T01:16:43.113Z,2.98
2019-02-02T01:19:14.065Z,2.98
2019-02-02T01:21:45.167Z,2.97
2019-02-02T01:24:16.710Z,2.99
2019-02-02T01:26:47.569Z,2.95
2019-02-02T01:29:18.746Z,2.95
2019-02-02T01:31:49.670Z,3.10
2019-02-02T01:34:20.533Z,3.01
2019-02-02T01:36:51.454Z,3.01
2019-02-02T01:39:22.256Z,3.04
2019-02-02T01:41:53.345Z,2.97
2019-02-02T01:44:24.197Z,2.95
2019-02-02T01:46:55.342Z,2.96
2019-02-02T01:49:26.203Z,2.97
2019-02-02T01:51:57.275Z,2.93
2019-02-02T01:54:28.500Z,2.93
2019-02-02T01:56:59.608Z,2.91
2019-02-02T01:59:30.752Z,2.94
2019-02-02T02:02:01.877Z,3.01
2019-02-02T02:04:32.940Z,2.96
2019-02-02T02:07:04.091Z,2.98
2019-02-02T02:09:35.097Z,3.01
2019-02-02T02:12:05.976Z,2.96
2019-02-02T02:14:37.149Z,3.02
2019-02-02T02:17:08.474Z,3.00
2019-02-02T02:19:40.301Z,3.00
2019-02-02T02:22:11.144Z,2.95
2019-02-02T02:24:42.284Z,2.99
2019-02-02T02:27:13.406Z,2.96
2019-02-02T02:29:44.260Z,2.99
2019-02-02T02:32:15.267Z,2.99
2019-02-02T02:34:46.350Z,2.96
2019-02-02T02:37:17.123Z,2.96
2019-02-02T02:39:47.914Z,2.97
2019-02-02T02:42:18.979Z,2.97
2019-02-02T02:44:49.801Z,2.97
2019-02-02T02:47:20.589Z,3.00
2019-02-02T02:49:51.619Z,2.98
2019-02-02T02:52:22.724Z,3.00
2019-02-02T02:54:53.814Z,3.03
2019-02-02T02:57:24.597Z,3.01
2019-02-02T02:59:55.875Z,2.98
2019-02-02T03:02:26.879Z,2.96
2019-02-02T03:04:57.666Z,3.01
2019-02-02T03:07:28.501Z,3.01
2019-02-02T03:09:59.285Z,2.95
2019-02-02T03:12:30.140Z,2.98
2019-02-02T03:15:01.063Z,2.94
2019-02-02T03:17:32.545Z,2.94
2019-02-02T03:20:03.719Z,2.97
2019-02-02T03:22:34.579Z,2.99
2019-02-02T03:25:07.325Z,3.00
2019-02-02T03:27:38.375Z,3.03
2019-02-02T03:30:11.855Z,3.02
2019-02-02T03:32:43.073Z,3.00
2019-02-02T03:35:15.151Z,3.04
2019-02-02T03:37:46.025Z,3.04
2019-02-02T03:40:19.207Z,2.97
2019-02-02T03:42:50.698Z,3.02
2019-02-02T03:45:23.362Z,3.01
2019-02-02T03:47:54.863Z,3.06
2019-02-02T03:50:25.933Z,3.03
2019-02-02T03:52:56.956Z,3.03
2019-02-02T03:55:28.136Z,3.10
2019-02-02T03:57:59.776Z,3.06
2019-02-02T04:00:30.849Z,3.03
2019-02-02T04:03:01.629Z,3.04
2019-02-02T04:05:32.412Z,3.06
2019-02-02T04:08:04.455Z,3.04
2019-02-02T04:10:35.419Z,3.07
2019-02-02T04:13:06.205Z,2.98
2019-02-02T04:15:37.164Z,2.97
2019-02-02T04:18:08.409Z,2.89
2019-02-02T04:20:39.661Z,2.90
2019-02-02T04:23:11.462Z,2.99
2019-02-02T04:25:42.766Z,2.94
2019-02-02T04:28:13.613Z,2.96
2019-02-02T04:30:44.850Z,2.97
2019-02-02T04:33:16.196Z,2.96
2019-02-02T04:35:47.303Z,2.96
2019-02-02T04:38:18.141Z,2.98
2019-02-02T04:40:49.054Z,2.98
2019-02-02T04:43:19.996Z,3.01
2019-02-02T04:45:50.779Z,3.04
2019-02-02T04:48:21.841Z,3.07
2019-02-02T04:50:52.947Z,3.09
2019-02-02T04:53:23.951Z,3.08
2019-02-02T04:55:54.735Z,3.12
2019-02-02T04:58:25.596Z,3.08
2019-02-02T05:00:56.636Z,3.05
2019-02-02T05:03:27.637Z,3.09
2019-02-02T05:05:59.142Z,3.09
2019-02-02T05:08:30.203Z,3.05
2019-02-02T05:11:01.321Z,3.06
2019-02-02T05:13:32.568Z,3.05
2019-02-02T05:16:03.609Z,3.09
2019-02-02T05:18:34.385Z,3.07
2019-02-02T05:21:05.317Z,3.08
2019-02-02T05:23:36.532Z,3.05
2019-02-02T05:26:07.496Z,3.05
2019-02-02T05:28:38.282Z,3.03
2019-02-02T05:31:09.350Z,3.04
2019-02-02T05:33:40.507Z,2.98
2019-02-02T05:36:11.585Z,2.97
2019-02-02T05:38:43.094Z,2.94
2019-02-02T05:41:14.354Z,2.95
2019-02-02T05:43:45.393Z,2.92
2019-02-02T05:46:16.425Z,2.98
2019-02-02T05:48:47.241Z,2.97
2019-02-02T05:51:18.159Z,2.96
2019-02-02T05:53:49.386Z,3.00
2019-02-02T05:56:20.543Z,2.98
2019-02-02T05:58:51.321Z,3.00
2019-02-02T06:01:22.130Z,3.05
2019-02-02T06:03:52.979Z,3.06
2019-02-02T06:06:24.147Z,3.06
2019-02-02T06:08:55.017Z,3.05
2019-02-02T06:11:25.939Z,3.10
2019-02-02T06:13:56.725Z,3.10
2019-02-02T06:16:27.799Z,3.14
2019-02-02T06:18:58.605Z,3.12
2019-02-02T06:21:29.694Z,3.06
2019-02-02T06:24:00.737Z,3.09
2019-02-02T06:26:31.575Z,3.05
2019-02-02T06:29:02.589Z,3.07
2019-02-02T06:31:33.426Z,3.12
2019-02-02T06:34:04.435Z,3.12
2019-02-02T06:36:36.491Z,3.12
2019-02-02T06:39:08.356Z,3.20
2019-02-02T06:41:39.410Z,3.28
2019-02-02T06:44:10.266Z,3.35
2019-02-02T06:46:43.678Z,3.30
2019-02-02T06:49:13.921Z,3.26
2019-02-02T06:51:44.952Z,3.30
2019-02-02T06:54:16.308Z,3.29
2019-02-02T06:56:47.482Z,3.34
2019-02-02T06:59:18.592Z,3.36
2019-02-02T07:01:49.397Z,3.39
2019-02-02T07:04:20.226Z,3.36
2019-02-02T07:06:51.199Z,3.43
2019-02-02T07:09:22.456Z,3.43
2019-02-02T07:11:53.600Z,3.40
2019-02-02T07:14:24.743Z,3.36
2019-02-02T07:16:55.512Z,3.41
2019-02-02T07:19:29.038Z,3.30
2019-02-02T07:21:59.001Z,3.36
2019-02-02T07:24:30.073Z,3.35
2019-02-02T07:27:00.927Z,3.33
2019-02-02T07:29:32.137Z,3.39
2019-02-02T07:32:03.249Z,3.34
2019-02-02T07:34:34.055Z,3.33
2019-02-02T07:37:05.128Z,3.42
2019-02-02T07:39:35.911Z,3.41
2019-02-02T07:42:06.678Z,3.49
2019-02-02T07:44:37.602Z,3.44
2019-02-02T07:47:09.312Z,3.37
2019-02-02T07:49:40.660Z,3.40
2019-02-02T07:52:11.698Z,3.45
2019-02-02T07:54:43.771Z,3.41
2019-02-02T07:57:14.918Z,3.40
2019-02-02T07:59:45.709Z,3.42
2019-02-02T08:02:16.774Z,3.45
2019-02-02T08:04:48.071Z,3.44
2019-02-02T08:07:19.393Z,3.43
2019-02-02T08:09:50.197Z,3.43
2019-02-02T08:12:21.372Z,3.41
2019-02-02T08:14:52.162Z,3.44
2019-02-02T08:17:23.762Z,3.44
2019-02-02T08:19:54.909Z,3.41
2019-02-02T08:22:26.053Z,3.50
2019-02-02T08:24:57.137Z,3.49
2019-02-02T08:27:27.990Z,3.50
2019-02-02T08:29:59.487Z,3.55
2019-02-02T08:32:30.251Z,3.65
2019-02-02T08:35:01.020Z,3.69
2019-02-02T08:37:32.131Z,3.80
2019-02-02T08:40:03.012Z,3.86
2019-02-02T08:42:34.098Z,3.88
2019-02-02T08:45:06.100Z,3.93
2019-02-02T08:47:37.125Z,3.92
2019-02-02T08:50:15.035Z,3.96
2019-02-02T08:52:46.026Z,3.97
2019-02-02T08:55:16.809Z,3.92
2019-02-02T08:57:47.819Z,3.91
2019-02-02T09:00:19.705Z,3.96
2019-02-02T09:02:50.944Z,3.95
2019-02-02T09:05:22.217Z,3.91
2019-02-02T09:07:53.157Z,3.98
2019-02-02T09:10:25.962Z,3.92
2019-02-02T09:12:57.371Z,3.97
2019-02-02T09:15:28.895Z,4.00
2019-02-02T09:18:00.018Z,3.97
2019-02-02T09:20:30.879Z,4.00
2019-02-02T09:23:06.420Z,4.01
2019-02-02T09:25:34.921Z,4.02
2019-02-02T09:28:05.986Z,4.05
2019-02-02T09:30:38.352Z,4.06
2019-02-02T09:33:09.569Z,4.04
2019-02-02T09:35:40.710Z,4.12
2019-02-02T09:38:12.327Z,4.08
2019-02-02T09:40:43.446Z,4.17
2019-02-02T09:43:14.216Z,4.32
2019-02-02T09:45:45.257Z,4.26
2019-02-02T09:48:16.739Z,4.35
2019-02-02T09:50:47.546Z,4.37
2019-02-02T09:53:18.558Z,4.52
2019-02-02T09:55:49.667Z,4.40
2019-02-02T09:58:20.552Z,4.44
2019-02-02T10:00:51.704Z,4.40
2019-02-02T10:03:22.469Z,4.41
2019-02-02T10:05:53.556Z,4.62
2019-02-02T10:08:24.353Z,4.65
2019-02-02T10:10:55.632Z,4.54
2019-02-02T10:13:26.431Z,4.57
2019-02-02T10:15:57.425Z,4.56
2019-02-02T10:18:28.575Z,4.59
2019-02-02T10:21:04.012Z,4.61
2019-02-02T10:23:32.561Z,4.64
2019-02-02T10:26:03.483Z,4.74
2019-02-02T10:28:34.243Z,4.81
2019-02-02T10:31:05.137Z,4.80
2019-02-02T10:33:35.883Z,4.81
2019-02-02T10:36:06.894Z,4.88
2019-02-02T10:38:37.749Z,4.77
2019-02-02T10:41:08.773Z,4.81
2019-02-02T10:43:39.601Z,4.78
2019-02-02T10:46:10.951Z,4.74
2019-02-02T10:48:42.015Z,4.64
2019-02-02T10:51:12.808Z,4.74
2019-02-02T10:53:43.558Z,4.69
2019-02-02T10:56:14.492Z,4.70
2019-02-02T10:58:45.493Z,4.75
2019-02-02T11:01:16.360Z,4.93
2019-02-02T11:03:47.129Z,4.89
2019-02-02T11:06:18.154Z,4.85
2019-02-02T11:08:48.943Z,4.73
2019-02-02T11:11:19.962Z,4.74
2019-02-02T11:13:50.798Z,4.70
2019-02-02T11:16:21.569Z,4.69
2019-02-02T11:18:53.268Z,4.73
2019-02-02T11:21:24.133Z,4.89
2019-02-02T11:23:54.888Z,4.89
2019-02-02T11:26:25.910Z,4.92
2019-02-02T11:28:57.082Z,4.98
2019-02-02T11:31:29.137Z,5.06
2019-02-02T11:34:00.055Z,5.16
2019-02-02T11:36:31.069Z,5.16
2019-02-02T11:39:01.819Z,5.19
2019-02-02T11:41:34.195Z,5.30
2019-02-02T11:44:05.298Z,5.28
2019-02-02T11:46:36.308Z,5.32
2019-02-02T11:49:07.685Z,5.27
2019-02-02T11:51:38.538Z,5.15
2019-02-02T11:54:09.668Z,5.12
2019-02-02T11:56:40.510Z,5.07
2019-02-02T11:59:11.645Z,5.27
2019-02-02T12:01:42.746Z,5.37
2019-02-02T12:04:13.864Z,5.48
2019-02-02T12:06:44.623Z,5.59
2019-02-02T12:09:15.396Z,5.53
2019-02-02T12:11:46.452Z,5.65
2019-02-02T12:14:17.492Z,5.76
2019-02-02T12:16:48.275Z,5.76
2019-02-02T12:19:19.190Z,5.79
2019-02-02T12:21:50.352Z,5.67
2019-02-02T12:24:21.197Z,5.72
2019-02-02T12:26:52.321Z,5.73
2019-02-02T12:29:23.332Z,5.59
2019-02-02T12:31:54.477Z,5.57
2019-02-02T12:34:25.319Z,5.53
2019-02-02T12:36:56.120Z,5.63
2019-02-02T12:39:27.160Z,5.44
2019-02-02T12:41:58.336Z,5.44
2019-02-02T12:44:29.414Z,5.44
2019-02-02T12:47:00.628Z,5.48
2019-02-02T12:49:31.477Z,5.39
2019-02-02T12:52:02.377Z,5.38
2019-02-02T12:54:33.344Z,5.38
2019-02-02T12:57:04.452Z,5.35
2019-02-02T12:59:37.992Z,5.38
2019-02-02T13:02:07.713Z,5.42
2019-02-02T13:04:38.560Z,5.53
2019-02-02T13:07:09.693Z,5.54
2019-02-02T13:09:40.650Z,5.64
2019-02-02T13:12:11.549Z,5.72
2019-02-02T13:14:42.612Z,5.63
2019-02-02T13:17:13.997Z,5.62
2019-02-02T13:19:44.754Z,5.72
2019-02-02T13:22:15.834Z,5.80
2019-02-02T13:24:46.891Z,5.66
2019-02-02T13:27:18.029Z,5.69
2019-02-02T13:29:52.042Z,5.76
2019-02-02T13:32:21.553Z,5.83
2019-02-02T13:34:53.152Z,5.83
2019-02-02T13:37:24.200Z,5.88
2019-02-02T13:39:55.242Z,5.80
2019-02-02T13:42:26.037Z,5.75
2019-02-02T13:44:56.907Z,5.78
2019-02-02T13:47:27.705Z,5.86
2019-02-02T13:49:58.727Z,5.68
2019-02-02T13:52:29.525Z,5.76
2019-02-02T13:55:00.471Z,5.83
2019-02-02T13:57:31.852Z,5.85
2019-02-02T14:00:02.996Z,5.98
2019-02-02T14:02:34.581Z,6.10
2019-02-02T14:05:07.410Z,6.20
2019-02-02T14:07:38.335Z,6.11
2019-02-02T14:10:11.462Z,6.21
2019-02-02T14:12:42.469Z,6.29
2019-02-02T14:15:13.429Z,6.29
2019-02-02T14:17:44.427Z,6.30
2019-02-02T14:20:15.806Z,6.18
2019-02-02T14:22:46.969Z,6.23
2019-02-02T14:25:18.085Z,6.24
2019-02-02T14:27:50.025Z,6.33
2019-02-02T14:30:22.773Z,6.35
2019-02-02T14:32:55.011Z,6.33
2019-02-02T14:35:27.544Z,6.37
2019-02-02T14:37:58.393Z,6.47
2019-02-02T14:40:30.124Z,6.50
2019-02-02T14:43:00.996Z,6.49
2019-02-02T14:45:33.034Z,6.49
2019-02-02T14:48:04.462Z,6.46
2019-02-02T14:50:35.593Z,6.35
2019-02-02T14:53:06.485Z,6.19
2019-02-02T14:55:37.265Z,6.10
2019-02-02T14:58:08.371Z,6.04
2019-02-02T15:00:39.509Z,6.11
2019-02-02T15:03:10.531Z,6.13
2019-02-02T15:05:43.320Z,6.09
2019-02-02T15:08:14.143Z,6.00
2019-02-02T15:10:44.901Z,6.10
2019-02-02T15:13:16.028Z,6.15
2019-02-02T15:15:46.862Z,6.16
2019-02-02T15:18:17.727Z,6.08
2019-02-02T15:20:48.557Z,6.03
2019-02-02T15:23:19.409Z,6.01
2019-02-02T15:25:50.438Z,6.00
2019-02-02T15:28:21.623Z,6.02
2019-02-02T15:30:52.676Z,5.95
2019-02-02T15:33:23.760Z,5.95
2019-02-02T15:35:54.852Z,5.92
2019-02-02T15:38:25.679Z,5.94
2019-02-02T15:40:59.282Z,5.87
2019-02-02T15:43:29.176Z,5.85
2019-02-02T15:45:59.937Z,5.81
2019-02-02T15:48:30.715Z,5.72
2019-02-02T15:51:01.788Z,5.68
2019-02-02T15:53:32.788Z,5.64
2019-02-02T15:56:03.775Z,5.63
2019-02-02T15:58:34.570Z,5.65
2019-02-02T16:01:05.519Z,5.56
2019-02-02T16:03:49.123Z,5.48
2019-02-02T16:06:09.967Z,5.46
2019-02-02T16:08:40.979Z,5.41
2019-02-02T16:11:12.932Z,5.39
2019-02-02T16:13:43.717Z,5.35
2019-02-02T16:18:49.864Z,5.35
2019-02-02T16:21:20.628Z,5.26
2019-02-02T16:23:51.721Z,5.20
2019-02-02T16:26:22.704Z,5.15
2019-02-02T16:28:53.557Z,5.14
2019-02-02T16:31:24.323Z,5.11
2019-02-02T16:34:02.218Z,5.03
2019-02-02T16:36:28.104Z,4.95
2019-02-02T16:38:58.982Z,4.91
2019-02-02T16:41:29.821Z,4.88
2019-02-02T16:44:01.097Z,4.92
2019-02-02T16:46:31.919Z,4.90
2019-02-02T16:49:02.951Z,4.86
2019-02-02T16:51:33.815Z,4.86
2019-02-02T16:54:04.692Z,4.82
2019-02-02T16:56:35.462Z,4.76
2019-02-02T16:59:06.641Z,4.70
2019-02-02T17:01:37.467Z,4.74
2019-02-02T17:04:15.342Z,4.75
2019-02-02T17:06:41.381Z,4.70
2019-02-02T17:09:14.028Z,4.66
2019-02-02T17:11:44.952Z,4.64
2019-02-02T17:14:17.819Z,4.59
2019-02-02T17:16:48.297Z,4.60
2019-02-02T17:19:19.306Z,4.67
2019-02-02T17:21:50.138Z,4.59
2019-02-02T17:24:21.153Z,4.54
2019-02-02T17:26:52.145Z,4.55
2019-02-02T17:29:23.006Z,4.54
2019-02-02T17:31:53.838Z,4.61
2019-02-02T17:34:27.272Z,4.60
2019-02-02T17:36:57.460Z,4.55
2019-02-02T17:39:28.583Z,4.53
2019-02-02T17:41:59.486Z,4.53
2019-02-02T17:44:30.502Z,4.50
2019-02-02T17:47:01.496Z,4.46
2019-02-02T17:49:32.389Z,4.44
2019-02-02T17:52:03.392Z,4.46
2019-02-02T17:54:34.174Z,4.45
2019-02-02T17:57:05.322Z,4.43
2019-02-02T17:59:36.336Z,4.39
2019-02-02T18:02:07.400Z,4.37
2019-02-02T18:04:41.223Z,4.34
2019-02-02T18:07:10.705Z,4.35
2019-02-02T18:09:41.498Z,4.32
2019-02-02T18:12:12.264Z,4.25
2019-02-02T18:14:43.276Z,4.28
2019-02-02T18:17:14.277Z,4.29
2019-02-02T18:19:45.561Z,4.28
2019-02-02T18:22:17.958Z,4.23
2019-02-02T18:24:48.992Z,4.21
2019-02-02T18:27:20.022Z,4.16
2019-02-02T18:29:50.877Z,4.10
2019-02-02T18:32:21.641Z,4.10
2019-02-02T18:34:52.737Z,4.07
2019-02-02T18:37:23.732Z,4.06
2019-02-02T18:39:55.098Z,4.08
2019-02-02T18:42:26.232Z,3.97
2019-02-02T18:44:57.245Z,3.78
2019-02-02T18:47:28.009Z,3.58
2019-02-02T18:49:59.212Z,3.43
2019-02-02T18:52:30.607Z,3.32
2019-02-02T18:55:01.489Z,3.13
2019-02-02T18:57:32.524Z,2.98
2019-02-02T19:00:06.091Z,2.93
2019-02-02T19:02:38.187Z,2.91
2019-02-02T19:05:09.603Z,2.85
2019-02-02T19:07:40.703Z,2.79
2019-02-02T19:10:14.782Z,2.76
2019-02-02T19:12:45.635Z,2.72
2019-02-02T19:15:17.153Z,2.69
2019-02-02T19:17:48.587Z,2.72
2019-02-02T19:20:20.587Z,2.69
2019-02-02T19:22:52.168Z,2.73
2019-02-02T19:25:23.676Z,2.88
2019-02-02T19:27:55.154Z,3.03
2019-02-02T19:30:28.136Z,3.19
2019-02-02T19:32:59.794Z,3.20
2019-02-02T19:35:31.050Z,3.20
2019-02-02T19:38:01.995Z,3.33
2019-02-02T19:40:32.860Z,3.37
2019-02-02T19:43:03.702Z,3.37
2019-02-02T19:45:34.500Z,3.46
2019-02-02T19:48:05.674Z,3.48
2019-02-02T19:50:36.452Z,3.52
2019-02-02T19:53:07.417Z,3.57
2019-02-02T19:55:38.203Z,3.54
2019-02-02T19:58:09.044Z,3.54
2019-02-02T20:00:39.917Z,3.64
2019-02-02T20:03:10.693Z,3.75
2019-02-02T20:05:41.551Z,3.68
2019-02-02T20:08:12.342Z,3.68
2019-02-02T20:10:43.459Z,3.69
2019-02-02T20:13:14.496Z,3.72
2019-02-02T20:15:46.225Z,3.73
2019-02-02T20:18:17.540Z,3.77
2019-02-02T20:20:48.602Z,3.78
2019-02-02T20:23:19.615Z,3.83
2019-02-02T20:25:50.455Z,3.82
2019-02-02T20:28:21.397Z,3.85
2019-02-02T20:30:52.404Z,3.86
2019-02-02T20:33:23.461Z,3.89
2019-02-02T20:35:54.629Z,3.91
2019-02-02T20:38:25.409Z,3.95
2019-02-02T20:40:56.253Z,4.01
2019-02-02T20:43:27.330Z,3.96
2019-02-02T20:45:58.593Z,3.94
2019-02-02T20:48:30.318Z,3.98
2019-02-02T20:51:02.017Z,4.04
2019-02-02T20:53:33.122Z,4.06
2019-02-02T20:56:08.052Z,4.08
2019-02-02T20:58:39.095Z,4.10
2019-02-02T21:01:10.181Z,4.10
2019-02-02T21:03:41.305Z,4.24
2019-02-02T21:06:12.091Z,4.27
2019-02-02T21:08:43.158Z,4.21
2019-02-02T21:11:14.181Z,4.19
2019-02-02T21:13:45.457Z,4.20
2019-02-02T21:16:16.424Z,4.20
2019-02-02T21:18:48.149Z,4.26
2019-02-02T21:21:19.009Z,4.27
2019-02-02T21:23:50.034Z,4.24
2019-02-02T21:26:21.072Z,4.25
2019-02-02T21:28:52.116Z,4.27
2019-02-02T21:31:22.982Z,4.27
2019-02-02T21:33:53.990Z,4.27
2019-02-02T21:36:24.749Z,4.27
2019-02-02T21:38:55.771Z,4.28
2019-02-02T21:41:26.541Z,4.30
2019-02-02T21:43:57.615Z,4.33
2019-02-02T21:46:28.387Z,4.34
2019-02-02T21:48:59.566Z,4.34
2019-02-02T21:51:30.381Z,4.42
2019-02-02T21:54:01.512Z,4.39
2019-02-02T21:56:32.605Z,4.40
2019-02-02T21:59:04.102Z,4.37
2019-02-02T22:01:35.325Z,4.38
2019-02-02T22:04:07.003Z,4.40
2019-02-02T22:06:37.996Z,4.35
2019-02-02T22:09:09.031Z,4.35
2019-02-02T22:11:40.384Z,4.37
2019-02-02T22:14:11.901Z,4.36
2019-02-02T22:16:43.140Z,4.37
2019-02-02T22:19:13.924Z,4.36
2019-02-02T22:21:44.952Z,4.34
2019-02-02T22:24:15.818Z,4.45
2019-02-02T22:26:47.156Z,4.43
2019-02-02T22:29:18.254Z,4.35
2019-02-02T22:31:49.028Z,4.27
2019-02-02T22:34:19.878Z,4.28
2019-02-02T22:36:51.071Z,4.22
2019-02-02T22:39:22.176Z,4.23
2019-02-02T22:41:52.938Z,4.18
2019-02-02T22:44:23.958Z,4.22
2019-02-02T22:46:55.129Z,4.25
2019-02-02T22:49:26.480Z,4.21
2019-02-02T22:51:59.899Z,4.27
2019-02-02T22:54:30.360Z,4.24
2019-02-02T22:57:01.205Z,4.23
2019-02-02T22:59:32.487Z,4.23
2019-02-02T23:02:09.694Z,4.28
2019-02-02T23:05:15.565Z,4.28
2019-02-02T23:08:44.738Z,4.29
2019-02-02T23:11:41.480Z,4.35
2019-02-02T23:14:48.254Z,4.36
2019-02-02T23:17:19.541Z,4.28
2019-02-02T23:19:50.606Z,4.22
2019-02-02T23:22:22.664Z,4.19
2019-02-02T23:24:53.448Z,4.16
2019-02-02T23:27:24.233Z,4.10
2019-02-02T23:29:55.266Z,4.07
2019-02-02T23:32:26.270Z,4.12
2019-02-02T23:34:57.609Z,4.15
2019-02-02T23:37:28.522Z,4.09
2019-02-02T23:40:00.352Z,4.03
2019-02-02T23:42:31.162Z,4.02
2019-02-02T23:45:02.198Z,4.10
2019-02-02T23:47:34.338Z,4.04
2019-02-02T23:50:05.757Z,4.16
2019-02-02T23:52:36.521Z,4.02
2019-02-02T23:55:07.874Z,4.07
2019-02-02T23:57:39.145Z,4.07
