createdAt,value
2019-02-18T00:02:14.404Z,99.90
2019-02-18T00:04:43.935Z,99.90
2019-02-18T00:07:14.721Z,99.90
2019-02-18T00:09:44.516Z,99.90
2019-02-18T00:12:13.991Z,99.90
2019-02-18T00:14:43.525Z,99.90
2019-02-18T00:17:13.015Z,99.90
2019-02-18T00:19:42.523Z,99.90
2019-02-18T00:22:12.053Z,99.90
2019-02-18T00:24:41.556Z,99.90
2019-02-18T00:27:11.063Z,99.90
2019-02-18T00:29:40.621Z,99.90
2019-02-18T00:32:10.133Z,99.90
2019-02-18T00:34:39.643Z,99.90
2019-02-18T00:37:09.172Z,99.90
2019-02-18T00:39:38.691Z,99.90
2019-02-18T00:42:08.208Z,99.90
2019-02-18T00:44:37.743Z,99.90
2019-02-18T00:47:07.246Z,99.90
2019-02-18T00:49:36.744Z,99.90
2019-02-18T00:52:06.311Z,99.90
2019-02-18T00:54:35.857Z,99.90
2019-02-18T00:57:05.383Z,99.90
2019-02-18T00:59:34.924Z,99.90
2019-02-18T01:02:04.424Z,99.90
2019-02-18T01:04:33.960Z,99.90
2019-02-18T01:07:03.508Z,99.90
2019-02-18T01:09:33.015Z,99.90
2019-02-18T01:12:02.500Z,99.90
2019-02-18T01:14:32.271Z,99.90
2019-02-18T01:17:01.784Z,99.90
2019-02-18T01:19:31.291Z,99.90
2019-02-18T01:22:00.842Z,99.90
2019-02-18T01:24:30.385Z,99.90
2019-02-18T01:26:59.891Z,99.90
2019-02-18T01:29:29.707Z,99.90
2019-02-18T01:31:59.207Z,99.90
2019-02-18T01:34:28.715Z,99.90
2019-02-18T01:36:58.253Z,99.90
2019-02-18T01:39:27.756Z,99.90
2019-02-18T01:41:57.270Z,99.90
2019-02-18T01:44:26.913Z,99.90
2019-02-18T01:46:56.427Z,99.90
2019-02-18T01:49:25.938Z,99.90
2019-02-18T01:51:55.476Z,99.90
2019-02-18T01:54:25.008Z,99.90
2019-02-18T01:56:54.537Z,99.90
2019-02-18T01:59:24.089Z,99.90
2019-02-18T02:01:53.588Z,99.90
2019-02-18T02:04:23.094Z,99.90
2019-02-18T02:06:52.643Z,99.90
2019-02-18T02:09:22.161Z,99.90
2019-02-18T02:11:51.663Z,99.90
2019-02-18T02:14:21.228Z,99.90
2019-02-18T02:16:50.738Z,99.90
2019-02-18T02:19:20.235Z,99.90
2019-02-18T02:21:49.824Z,99.90
2019-02-18T02:24:19.340Z,99.90
2019-02-18T02:26:48.857Z,99.90
2019-02-18T02:29:18.376Z,99.90
2019-02-18T02:31:47.888Z,99.90
2019-02-18T02:34:17.383Z,99.90
2019-02-18T02:36:46.954Z,99.90
2019-02-18T02:39:16.458Z,99.90
2019-02-18T02:41:45.965Z,99.90
2019-02-18T02:44:15.511Z,99.90
2019-02-18T02:46:45.172Z,99.90
2019-02-18T02:49:14.682Z,99.90
2019-02-18T02:51:44.191Z,99.90
2019-02-18T02:54:13.682Z,99.90
2019-02-18T02:56:43.224Z,99.90
2019-02-18T02:59:12.759Z,99.90
2019-02-18T03:01:42.262Z,99.90
2019-02-18T03:04:11.768Z,99.90
2019-02-18T03:06:41.334Z,99.90
2019-02-18T03:09:10.847Z,99.90
2019-02-18T03:11:40.345Z,99.90
2019-02-18T03:14:09.883Z,99.90
2019-02-18T03:16:39.400Z,99.90
2019-02-18T03:19:08.917Z,99.90
2019-02-18T03:21:38.460Z,99.90
2019-02-18T03:24:07.997Z,99.90
2019-02-18T03:26:37.504Z,99.90
2019-02-18T03:29:59.066Z,99.90
2019-02-18T03:32:30.683Z,99.90
2019-02-18T03:35:00.843Z,99.90
2019-02-18T03:37:30.749Z,99.90
2019-02-18T03:40:00.294Z,99.90
2019-02-18T03:42:29.781Z,99.90
2019-02-18T03:44:59.336Z,99.90
2019-02-18T03:47:28.889Z,99.90
2019-02-18T03:49:58.404Z,99.90
2019-02-18T03:52:27.942Z,99.90
2019-02-18T03:54:57.465Z,99.90
2019-02-18T03:57:27.180Z,99.90
2019-02-18T03:59:56.712Z,99.90
2019-02-18T04:02:26.249Z,99.90
2019-02-18T04:04:55.748Z,99.90
2019-02-18T04:07:25.286Z,99.90
2019-02-18T04:09:54.815Z,99.90
2019-02-18T04:12:24.317Z,99.90
2019-02-18T04:14:53.894Z,99.90
2019-02-18T04:17:23.408Z,99.90
2019-02-18T04:19:52.896Z,99.90
2019-02-18T04:22:22.437Z,99.90
2019-02-18T04:24:51.932Z,99.90
2019-02-18T04:27:21.495Z,99.90
2019-02-18T04:29:51.012Z,99.90
2019-02-18T04:32:20.502Z,99.90
2019-02-18T04:34:50.019Z,99.90
2019-02-18T04:37:19.545Z,99.90
2019-02-18T04:39:49.077Z,99.90
2019-02-18T04:42:18.589Z,99.90
2019-02-18T04:44:48.128Z,99.90
2019-02-18T04:47:17.641Z,99.90
2019-02-18T04:49:47.156Z,99.90
2019-02-18T04:52:16.692Z,99.90
2019-02-18T04:54:46.250Z,99.90
2019-02-18T04:57:15.754Z,99.90
2019-02-18T04:59:45.306Z,99.90
2019-02-18T05:02:14.798Z,99.90
2019-02-18T05:04:44.365Z,99.90
2019-02-18T05:07:13.884Z,99.90
2019-02-18T05:09:43.386Z,99.90
2019-02-18T05:12:12.881Z,99.90
2019-02-18T05:14:42.420Z,99.90
2019-02-18T05:17:11.952Z,99.90
2019-02-18T05:19:41.481Z,99.90
2019-02-18T05:22:11.043Z,99.90
2019-02-18T05:24:40.541Z,99.90
2019-02-18T05:27:10.059Z,99.90
2019-02-18T05:29:39.618Z,99.90
2019-02-18T05:32:09.149Z,99.90
2019-02-18T05:34:38.653Z,99.90
2019-02-18T05:37:08.188Z,99.90
2019-02-18T05:39:37.736Z,99.90
2019-02-18T05:42:07.212Z,99.90
2019-02-18T05:44:36.785Z,99.90
2019-02-18T05:47:06.304Z,99.90
2019-02-18T05:49:35.800Z,99.90
2019-02-18T05:52:05.327Z,99.90
2019-02-18T05:54:34.880Z,99.90
2019-02-18T05:57:04.421Z,99.90
2019-02-18T05:59:33.973Z,99.90
2019-02-18T06:02:04.429Z,99.90
2019-02-18T06:04:33.927Z,99.90
2019-02-18T06:07:03.496Z,99.90
2019-02-18T06:09:33.016Z,99.90
2019-02-18T06:12:02.530Z,99.90
2019-02-18T06:14:32.106Z,99.90
2019-02-18T06:17:02.858Z,99.90
2019-02-18T06:19:32.428Z,99.90
2019-02-18T06:22:01.974Z,99.90
2019-02-18T06:24:31.473Z,99.90
2019-02-18T06:27:01.057Z,99.90
2019-02-18T06:29:31.130Z,99.90
2019-02-18T06:32:00.654Z,99.90
2019-02-18T06:34:30.163Z,99.90
2019-02-18T06:36:59.684Z,99.90
2019-02-18T06:39:40.255Z,99.90
2019-02-18T06:42:00.374Z,99.90
2019-02-18T06:44:36.216Z,99.90
2019-02-18T06:47:10.217Z,99.90
2019-02-18T06:49:39.755Z,99.90
2019-02-18T06:52:09.291Z,99.90
2019-02-18T06:54:38.846Z,99.90
2019-02-18T06:57:26.158Z,99.90
2019-02-18T06:59:58.023Z,99.90
2019-02-18T07:02:42.416Z,99.90
2019-02-18T07:05:33.648Z,99.90
2019-02-18T07:08:22.118Z,99.90
2019-02-18T07:11:05.263Z,99.90
2019-02-18T07:13:34.760Z,99.90
2019-02-18T07:16:04.254Z,99.90
2019-02-18T07:18:33.794Z,99.90
2019-02-18T07:21:03.506Z,99.90
2019-02-18T07:23:32.957Z,99.90
2019-02-18T07:26:02.483Z,99.90
2019-02-18T07:28:32.079Z,99.90
2019-02-18T07:31:01.602Z,99.90
2019-02-18T07:33:31.140Z,99.90
2019-02-18T07:36:00.757Z,99.90
2019-02-18T07:38:30.270Z,99.90
2019-02-18T07:40:59.772Z,99.90
2019-02-18T07:43:29.319Z,99.90
2019-02-18T07:45:58.836Z,99.90
2019-02-18T07:48:28.346Z,99.90
2019-02-18T07:50:57.939Z,99.90
2019-02-18T07:53:27.444Z,99.90
2019-02-18T07:55:56.974Z,99.90
2019-02-18T07:58:26.521Z,99.90
2019-02-18T08:00:56.034Z,99.90
2019-02-18T08:03:25.517Z,99.90
2019-02-18T08:05:55.057Z,99.90
2019-02-18T08:08:24.575Z,99.90
2019-02-18T08:10:54.075Z,99.90
2019-02-18T08:13:23.595Z,99.90
2019-02-18T08:15:53.146Z,99.90
2019-02-18T08:18:22.650Z,99.90
2019-02-18T08:20:52.186Z,99.90
2019-02-18T08:23:21.702Z,99.90
2019-02-18T08:25:51.381Z,99.90
2019-02-18T08:28:20.917Z,99.90
2019-02-18T08:30:50.422Z,99.90
2019-02-18T08:33:19.927Z,99.90
2019-02-18T08:35:49.465Z,99.90
2019-02-18T08:38:18.988Z,99.90
2019-02-18T08:40:48.491Z,99.90
2019-02-18T08:43:18.036Z,99.90
2019-02-18T08:45:47.559Z,99.90
2019-02-18T08:48:17.088Z,99.90
2019-02-18T08:50:46.628Z,99.90
2019-02-18T08:53:16.130Z,99.90
2019-02-18T08:55:45.652Z,99.90
2019-02-18T08:58:15.208Z,99.90
2019-02-18T09:00:44.721Z,99.90
2019-02-18T09:03:14.220Z,99.90
2019-02-18T09:05:43.777Z,99.90
2019-02-18T09:08:13.307Z,99.90
2019-02-18T09:10:42.830Z,99.90
2019-02-18T09:13:12.418Z,99.90
2019-02-18T09:15:41.888Z,99.90
2019-02-18T09:18:11.392Z,99.90
2019-02-18T09:20:40.944Z,99.90
2019-02-18T09:23:32.637Z,99.90
2019-02-18T09:26:03.702Z,99.90
2019-02-18T09:28:33.210Z,99.90
2019-02-18T09:31:02.714Z,99.90
2019-02-18T09:33:32.228Z,99.90
2019-02-18T09:36:01.725Z,99.90
2019-02-18T09:38:31.205Z,99.90
2019-02-18T09:41:00.754Z,99.90
2019-02-18T09:43:30.241Z,99.90
2019-02-18T09:45:59.764Z,99.90
2019-02-18T09:48:29.325Z,99.90
2019-02-18T09:51:00.203Z,99.90
2019-02-18T09:53:29.909Z,99.90
2019-02-18T09:55:59.466Z,99.90
2019-02-18T09:58:28.969Z,99.90
2019-02-18T10:00:58.547Z,99.90
2019-02-18T10:03:32.054Z,99.90
2019-02-18T10:05:59.302Z,99.90
2019-02-18T10:08:28.856Z,99.90
2019-02-18T10:10:58.392Z,99.90
2019-02-18T10:13:27.911Z,99.90
2019-02-18T10:15:57.419Z,99.90
2019-02-18T10:18:26.979Z,99.90
2019-02-18T10:20:56.483Z,99.90
2019-02-18T10:23:25.990Z,99.90
2019-02-18T10:25:55.512Z,99.90
2019-02-18T10:28:25.036Z,99.90
2019-02-18T10:30:54.557Z,99.90
2019-02-18T10:33:24.099Z,99.90
2019-02-18T10:35:53.606Z,99.90
2019-02-18T10:38:23.109Z,99.90
2019-02-18T10:40:52.641Z,99.90
2019-02-18T10:43:30.134Z,99.90
2019-02-18T10:45:53.319Z,99.90
2019-02-18T10:48:22.844Z,99.90
2019-02-18T10:50:52.354Z,99.90
2019-02-18T10:53:21.857Z,99.90
2019-02-18T10:55:51.464Z,99.90
2019-02-18T10:58:20.980Z,99.90
2019-02-18T11:00:50.522Z,99.90
2019-02-18T11:03:20.448Z,99.90
2019-02-18T11:05:49.960Z,99.90
2019-02-18T11:08:19.497Z,99.90
2019-02-18T11:10:49.038Z,99.90
2019-02-18T11:13:18.553Z,99.90
2019-02-18T11:15:48.059Z,99.90
2019-02-18T11:18:17.615Z,99.90
2019-02-18T11:20:47.187Z,99.90
2019-02-18T11:23:16.693Z,99.90
2019-02-18T11:25:47.541Z,99.90
2019-02-18T11:28:17.136Z,99.90
2019-02-18T11:30:46.647Z,99.90
2019-02-18T11:33:16.213Z,99.90
2019-02-18T11:35:45.727Z,99.90
2019-02-18T11:38:15.240Z,99.90
2019-02-18T11:40:44.752Z,99.90
2019-02-18T11:43:14.265Z,99.90
2019-02-18T11:45:43.792Z,99.90
2019-02-18T11:48:13.298Z,99.90
2019-02-18T11:50:42.815Z,99.90
2019-02-18T11:53:12.619Z,99.90
2019-02-18T11:55:42.179Z,99.90
2019-02-18T11:58:11.693Z,99.90
2019-02-18T12:00:41.228Z,99.90
2019-02-18T12:03:12.701Z,99.90
2019-02-18T12:05:41.975Z,99.90
2019-02-18T12:08:11.476Z,99.90
2019-02-18T12:10:41.012Z,99.90
2019-02-18T12:13:10.518Z,99.90
2019-02-18T12:15:40.092Z,99.90
2019-02-18T12:18:09.615Z,99.90
2019-02-18T12:20:39.137Z,99.90
2019-02-18T12:23:08.808Z,99.90
2019-02-18T12:25:38.323Z,99.90
2019-02-18T12:28:07.823Z,99.90
2019-02-18T12:30:37.324Z,99.90
2019-02-18T12:33:06.859Z,99.90
2019-02-18T12:35:36.388Z,99.90
2019-02-18T12:38:06.000Z,99.90
2019-02-18T12:40:35.555Z,99.90
2019-02-18T12:43:05.104Z,99.90
2019-02-18T12:45:34.650Z,99.90
2019-02-18T12:48:04.199Z,99.90
2019-02-18T12:50:33.694Z,99.90
2019-02-18T12:53:03.325Z,99.90
2019-02-18T12:55:33.077Z,99.90
2019-02-18T12:58:02.799Z,99.90
2019-02-18T13:00:32.431Z,99.90
2019-02-18T13:03:01.960Z,99.90
2019-02-18T13:05:31.471Z,99.90
2019-02-18T13:08:02.776Z,99.90
2019-02-18T13:10:35.082Z,98.30
2019-02-18T13:13:03.300Z,94.30
2019-02-18T13:15:32.802Z,89.60
2019-02-18T13:20:32.916Z,82.10
2019-02-18T13:23:02.426Z,79.20
2019-02-18T13:25:32.884Z,74.00
2019-02-18T13:28:08.362Z,71.80
2019-02-18T13:30:33.640Z,71.00
2019-02-18T13:33:03.182Z,68.10
2019-02-18T13:35:32.805Z,66.40
2019-02-18T13:38:02.356Z,66.80
2019-02-18T13:40:31.868Z,64.00
2019-02-18T13:43:01.408Z,62.30
2019-02-18T13:45:30.921Z,59.80
2019-02-18T13:48:00.459Z,60.30
2019-02-18T13:50:29.969Z,60.20
2019-02-18T13:52:59.466Z,60.20
2019-02-18T13:55:30.806Z,60.80
2019-02-18T13:58:00.277Z,63.30
2019-02-18T14:00:30.912Z,63.10
2019-02-18T14:03:00.541Z,63.10
2019-02-18T14:05:30.026Z,63.90
2019-02-18T14:07:59.830Z,62.60
2019-02-18T14:10:29.350Z,60.80
2019-02-18T14:12:58.863Z,61.60
2019-02-18T14:15:28.391Z,62.50
2019-02-18T14:17:57.950Z,64.40
2019-02-18T14:20:27.524Z,63.30
2019-02-18T14:22:57.534Z,61.40
2019-02-18T14:25:27.089Z,61.30
2019-02-18T14:27:56.603Z,62.50
2019-02-18T14:30:26.141Z,62.90
2019-02-18T14:32:55.700Z,62.30
2019-02-18T14:35:25.213Z,62.70
2019-02-18T14:37:55.040Z,61.70
2019-02-18T14:40:26.668Z,62.00
2019-02-18T14:42:56.187Z,62.60
2019-02-18T14:45:25.738Z,63.60
2019-02-18T14:47:55.297Z,64.20
2019-02-18T14:50:24.852Z,64.50
2019-02-18T14:52:54.527Z,63.40
2019-02-18T14:55:24.370Z,62.60
2019-02-18T14:57:53.896Z,62.40
2019-02-18T15:00:24.184Z,64.00
2019-02-18T15:02:55.167Z,65.00
2019-02-18T15:05:26.535Z,65.00
2019-02-18T15:07:56.049Z,65.10
2019-02-18T15:10:25.596Z,65.20
2019-02-18T15:12:55.108Z,66.20
2019-02-18T15:15:24.616Z,68.60
2019-02-18T15:17:54.196Z,68.90
2019-02-18T15:20:23.993Z,69.80
2019-02-18T15:22:53.500Z,71.10
2019-02-18T15:25:23.068Z,71.20
2019-02-18T15:27:52.567Z,71.90
2019-02-18T15:30:22.823Z,72.60
2019-02-18T15:32:52.532Z,73.00
2019-02-18T15:35:22.131Z,74.10
2019-02-18T15:37:51.977Z,74.00
2019-02-18T15:40:23.496Z,75.10
2019-02-18T15:42:52.997Z,75.90
2019-02-18T15:45:22.513Z,77.80
2019-02-18T15:47:52.399Z,78.70
2019-02-18T15:50:22.042Z,79.20
2019-02-18T15:52:51.623Z,79.30
2019-02-18T15:55:21.311Z,79.50
2019-02-18T15:57:50.852Z,80.30
2019-02-18T16:00:22.340Z,81.10
2019-02-18T16:02:52.075Z,82.30
2019-02-18T16:05:21.651Z,82.70
2019-02-18T16:07:51.218Z,82.80
2019-02-18T16:10:20.781Z,83.30
2019-02-18T16:12:51.212Z,84.00
2019-02-18T16:15:20.810Z,85.30
2019-02-18T16:17:50.385Z,86.00
2019-02-18T16:20:19.945Z,86.70
2019-02-18T16:22:49.705Z,86.80
2019-02-18T16:25:20.581Z,87.60
2019-02-18T16:27:50.184Z,89.20
2019-02-18T16:30:19.690Z,89.60
2019-02-18T16:32:49.267Z,90.40
2019-02-18T16:35:18.787Z,90.60
2019-02-18T16:37:48.639Z,91.10
2019-02-18T16:40:18.455Z,91.60
2019-02-18T16:42:47.955Z,91.90
2019-02-18T16:45:17.524Z,92.30
2019-02-18T16:47:47.068Z,92.90
2019-02-18T16:50:16.575Z,93.10
2019-02-18T16:52:46.086Z,93.50
2019-02-18T16:55:15.720Z,93.60
2019-02-18T16:57:45.232Z,93.80
2019-02-18T17:00:26.250Z,94.00
2019-02-18T17:02:55.781Z,94.50
2019-02-18T17:05:25.348Z,94.30
2019-02-18T17:07:54.871Z,94.90
2019-02-18T17:10:24.421Z,95.10
2019-02-18T17:12:53.938Z,95.40
2019-02-18T17:15:23.472Z,95.80
2019-02-18T17:17:52.985Z,95.90
2019-02-18T17:20:22.552Z,95.80
2019-02-18T17:22:53.532Z,96.30
2019-02-18T17:25:23.044Z,96.50
2019-02-18T17:27:52.603Z,96.60
2019-02-18T17:30:22.167Z,97.20
2019-02-18T17:32:51.695Z,97.30
2019-02-18T17:35:22.290Z,97.50
2019-02-18T17:37:51.884Z,97.60
2019-02-18T17:40:21.380Z,97.80
2019-02-18T17:42:50.986Z,98.10
2019-02-18T17:45:20.544Z,98.30
2019-02-18T17:47:50.064Z,98.60
2019-02-18T17:50:19.632Z,99.10
2019-02-18T17:52:49.266Z,99.50
2019-02-18T17:55:18.829Z,99.90
2019-02-18T17:57:48.387Z,99.90
2019-02-18T18:00:21.533Z,99.90
2019-02-18T18:02:51.203Z,99.90
2019-02-18T18:05:20.834Z,99.90
2019-02-18T18:07:51.845Z,99.90
2019-02-18T18:10:21.703Z,99.90
2019-02-18T18:12:51.280Z,99.90
2019-02-18T18:15:20.893Z,99.90
2019-02-18T18:17:51.483Z,99.90
2019-02-18T18:20:21.026Z,99.90
2019-02-18T18:22:50.609Z,99.90
2019-02-18T18:25:20.200Z,99.90
2019-02-18T18:27:49.780Z,99.90
2019-02-18T18:30:19.305Z,99.90
2019-02-18T18:32:48.856Z,99.90
2019-02-18T18:35:23.828Z,99.90
2019-02-18T18:37:53.717Z,99.90
2019-02-18T18:40:23.313Z,99.90
2019-02-18T18:42:52.903Z,99.90
2019-02-18T18:45:22.915Z,99.90
2019-02-18T18:47:52.441Z,99.90
2019-02-18T18:50:21.953Z,99.90
2019-02-18T18:52:51.614Z,99.90
2019-02-18T18:55:23.738Z,99.90
2019-02-18T18:57:53.275Z,99.90
2019-02-18T19:00:24.225Z,99.90
2019-02-18T19:02:53.819Z,99.90
2019-02-18T19:05:23.661Z,99.90
2019-02-18T19:07:53.172Z,99.90
2019-02-18T19:10:22.668Z,99.90
2019-02-18T19:12:52.272Z,99.90
2019-02-18T19:15:21.926Z,99.90
2019-02-18T19:17:51.701Z,99.90
2019-02-18T19:20:21.284Z,99.90
2019-02-18T19:22:50.965Z,99.90
2019-02-18T19:25:23.453Z,99.90
2019-02-18T19:27:53.079Z,99.90
2019-02-18T19:31:05.271Z,99.90
2019-02-18T19:33:37.055Z,99.90
2019-02-18T19:36:06.767Z,99.90
2019-02-18T19:38:36.507Z,99.90
2019-02-18T19:41:06.215Z,99.90
2019-02-18T19:43:35.810Z,99.90
2019-02-18T19:46:05.385Z,99.90
2019-02-18T19:48:35.037Z,99.90
2019-02-18T19:51:04.712Z,99.90
2019-02-18T19:56:45.286Z,99.90
2019-02-18T19:59:14.808Z,99.90
2019-02-18T20:01:44.384Z,99.90
2019-02-18T20:04:14.217Z,99.90
2019-02-18T20:06:43.757Z,99.90
2019-02-18T20:09:52.354Z,99.90
2019-02-18T20:12:21.945Z,99.90
2019-02-18T20:14:53.251Z,99.90
2019-02-18T20:17:22.828Z,99.90
2019-02-18T20:19:52.383Z,99.90
2019-02-18T20:22:22.212Z,99.90
2019-02-18T20:24:52.096Z,99.90
2019-02-18T20:27:22.360Z,99.90
2019-02-18T20:29:51.889Z,99.90
2019-02-18T20:32:22.001Z,99.90
2019-02-18T20:34:51.562Z,99.90
2019-02-18T20:37:21.552Z,99.90
2019-02-18T20:39:51.439Z,99.90
2019-02-18T20:42:21.355Z,99.90
2019-02-18T20:44:52.677Z,99.90
2019-02-18T20:47:22.518Z,99.90
2019-02-18T20:49:52.403Z,99.90
2019-02-18T20:52:22.415Z,99.90
2019-02-18T20:54:52.623Z,99.90
2019-02-18T20:57:22.453Z,99.90
2019-02-18T20:59:52.814Z,99.90
2019-02-18T21:02:22.526Z,99.90
2019-02-18T21:04:52.227Z,99.90
2019-02-18T21:07:22.064Z,99.90
2019-02-18T21:09:51.868Z,99.90
2019-02-18T21:12:21.748Z,99.90
2019-02-18T21:14:51.559Z,99.90
2019-02-18T21:17:21.200Z,99.90
2019-02-18T21:19:51.021Z,99.90
2019-02-18T21:22:20.760Z,99.90
2019-02-18T21:24:50.357Z,99.90
2019-02-18T21:27:20.155Z,99.90
2019-02-18T21:29:49.876Z,99.90
2019-02-18T21:32:19.472Z,99.90
2019-02-18T21:34:49.856Z,99.90
2019-02-18T21:37:19.631Z,99.90
2019-02-18T21:39:51.865Z,99.90
2019-02-18T21:42:21.915Z,99.90
2019-02-18T21:44:51.729Z,99.90
2019-02-18T21:47:21.243Z,99.90
2019-02-18T21:49:50.739Z,99.90
2019-02-18T21:52:20.277Z,99.90
2019-02-18T21:54:49.784Z,99.90
2019-02-18T21:57:19.300Z,99.90
2019-02-18T21:59:48.826Z,99.90
2019-02-18T22:02:18.387Z,99.90
2019-02-18T22:04:47.933Z,99.90
2019-02-18T22:07:17.484Z,99.90
2019-02-18T22:09:46.987Z,99.90
2019-02-18T22:12:16.503Z,99.90
2019-02-18T22:14:46.056Z,99.90
2019-02-18T22:17:15.552Z,99.90
2019-02-18T22:19:45.184Z,99.90
2019-02-18T22:22:14.724Z,99.90
2019-02-18T22:24:44.254Z,99.90
2019-02-18T22:27:14.072Z,99.90
2019-02-18T22:29:43.607Z,99.90
2019-02-18T22:32:13.107Z,99.90
2019-02-18T22:34:42.604Z,99.90
2019-02-18T22:37:12.178Z,99.90
2019-02-18T22:39:41.703Z,99.90
2019-02-18T22:42:12.784Z,99.90
2019-02-18T22:44:42.445Z,99.90
2019-02-18T22:47:11.996Z,99.90
2019-02-18T22:49:41.512Z,99.90
2019-02-18T22:52:11.067Z,99.90
2019-02-18T22:54:40.564Z,99.90
2019-02-18T22:57:10.288Z,99.90
2019-02-18T22:59:39.845Z,99.90
2019-02-18T23:02:10.294Z,99.90
2019-02-18T23:04:39.781Z,99.90
2019-02-18T23:07:09.316Z,99.90
2019-02-18T23:09:38.836Z,99.90
2019-02-18T23:12:08.645Z,99.90
2019-02-18T23:14:38.191Z,99.90
2019-02-18T23:17:07.688Z,99.90
2019-02-18T23:19:37.195Z,99.90
2019-02-18T23:22:06.727Z,99.90
2019-02-18T23:24:36.215Z,99.90
2019-02-18T23:27:05.714Z,99.90
2019-02-18T23:29:36.149Z,99.90
2019-02-18T23:32:05.621Z,99.90
2019-02-18T23:34:35.198Z,99.90
2019-02-18T23:37:04.731Z,99.90
2019-02-18T23:39:34.231Z,99.90
2019-02-18T23:42:03.711Z,99.90
2019-02-18T23:44:33.247Z,99.90
2019-02-18T23:47:02.779Z,99.90
2019-02-18T23:49:32.289Z,99.90
2019-02-18T23:52:01.831Z,99.90
2019-02-18T23:54:31.312Z,99.90
2019-02-18T23:57:00.831Z,99.90
2019-02-18T23:59:30.495Z,99.90
