createdAt,value
2023-02-15T00:00:40.930Z,39.88
2023-02-15T00:05:42.263Z,35.85
2023-02-15T00:10:43.626Z,36.30
2023-02-15T00:15:44.969Z,37.47
2023-02-15T00:20:46.273Z,34.38
2023-02-15T00:25:47.665Z,35.42
2023-02-15T00:30:49.060Z,39.55
2023-02-15T00:35:57.208Z,40.72
2023-02-15T00:41:01.768Z,37.58
2023-02-15T00:46:05.308Z,32.53
2023-02-15T00:51:07.007Z,31.10
2023-02-15T00:56:08.404Z,35.30
2023-02-15T01:01:16.148Z,39.95
2023-02-15T01:06:18.405Z,35.75
2023-02-15T01:11:25.022Z,34.28
2023-02-15T01:16:28.973Z,37.55
2023-02-15T01:21:30.433Z,32.20
2023-02-15T01:26:31.813Z,30.05
2023-02-15T01:31:33.219Z,33.08
2023-02-15T01:36:35.334Z,36.10
2023-02-15T01:41:37.194Z,32.58
2023-02-15T01:46:44.090Z,36.92
2023-02-15T01:51:48.884Z,41.60
2023-02-15T01:56:50.355Z,40.58
2023-02-15T02:01:59.273Z,39.60
2023-02-15T02:07:01.031Z,37.22
2023-02-15T02:12:02.513Z,38.78
2023-02-15T02:17:10.213Z,39.90
2023-02-15T02:27:33.647Z,39.17
2023-02-15T02:32:56.453Z,46.72
2023-02-15T02:38:12.546Z,47.03
2023-02-15T02:43:26.819Z,44.97
2023-02-15T02:48:32.228Z,51.95
2023-02-15T02:53:34.860Z,43.30
2023-02-15T02:58:45.962Z,45.38
2023-02-15T03:04:05.888Z,56.28
2023-02-15T03:09:46.717Z,56.22
2023-02-15T03:14:56.643Z,53.28
2023-02-15T03:20:02.559Z,47.85
2023-02-15T03:25:09.425Z,49.20
2023-02-15T03:30:12.938Z,51.97
2023-02-15T03:35:14.440Z,50.78
2023-02-15T03:40:53.936Z,49.20
2023-02-15T03:46:01.128Z,48.58
2023-02-15T03:51:27.287Z,49.92
2023-02-15T03:56:28.615Z,50.53
2023-02-15T04:01:59.024Z,51.58
2023-02-15T04:07:01.309Z,56.03
2023-02-15T04:12:02.669Z,50.72
2023-02-15T04:17:07.203Z,54.03
2023-02-15T04:22:27.205Z,55.47
2023-02-15T04:27:28.569Z,49.22
2023-02-15T04:32:29.875Z,51.35
2023-02-15T04:37:31.201Z,52.97
2023-02-15T04:42:33.179Z,49.05
2023-02-15T04:47:34.788Z,51.88
2023-02-15T04:52:36.543Z,54.03
2023-02-15T04:57:37.947Z,56.60
2023-02-15T05:02:39.373Z,59.70
2023-02-15T05:07:40.744Z,62.92
2023-02-15T05:12:42.093Z,54.63
2023-02-15T05:17:43.412Z,59.90
2023-02-15T05:22:45.058Z,59.50
2023-02-15T05:28:05.430Z,60.20
2023-02-15T05:33:07.999Z,52.28
2023-02-15T05:38:09.564Z,57.30
2023-02-15T05:43:10.998Z,49.80
2023-02-15T05:48:12.747Z,59.05
2023-02-15T05:53:14.181Z,59.55
2023-02-15T05:58:15.508Z,61.17
2023-02-15T06:03:16.837Z,60.22
2023-02-15T06:08:18.578Z,66.05
2023-02-15T06:13:19.934Z,66.60
2023-02-15T06:18:21.515Z,73.28
2023-02-15T06:23:23.037Z,64.28
2023-02-15T06:28:26.378Z,68.28
2023-02-15T06:33:28.064Z,71.95
2023-02-15T06:38:29.456Z,68.50
2023-02-15T06:43:30.820Z,69.22
2023-02-15T06:48:32.265Z,74.32
2023-02-15T06:53:33.914Z,66.95
2023-02-15T06:58:36.523Z,67.65
2023-02-15T07:03:38.145Z,66.88
2023-02-15T07:08:40.258Z,64.07
2023-02-15T07:13:43.510Z,66.85
2023-02-15T07:18:45.037Z,71.03
2023-02-15T07:23:47.748Z,76.25
2023-02-15T07:28:49.364Z,69.28
2023-02-15T07:33:51.254Z,68.63
2023-02-15T07:38:52.715Z,73.43
2023-02-15T07:43:54.325Z,84.75
2023-02-15T07:48:55.894Z,61.97
2023-02-15T07:53:57.558Z,67.80
2023-02-15T07:59:00.610Z,67.18
2023-02-15T08:04:03.591Z,71.80
2023-02-15T08:09:07.257Z,66.93
2023-02-15T08:14:08.720Z,68.47
2023-02-15T08:19:16.915Z,66.70
2023-02-15T08:24:21.291Z,66.57
2023-02-15T08:29:25.836Z,71.70
2023-02-15T08:34:27.303Z,66.43
2023-02-15T08:39:29.459Z,64.93
2023-02-15T08:44:30.892Z,63.70
2023-02-15T08:49:32.771Z,53.53
2023-02-15T08:54:34.151Z,53.90
2023-02-15T08:59:35.473Z,46.20
2023-02-15T09:04:36.775Z,48.60
2023-02-15T09:09:38.104Z,49.35
2023-02-15T09:14:39.471Z,42.92
2023-02-15T09:19:40.808Z,51.70
2023-02-15T09:24:42.284Z,49.88
2023-02-15T09:29:43.708Z,44.72
2023-02-15T09:34:45.111Z,40.70
2023-02-15T09:39:49.065Z,41.45
2023-02-15T09:45:25.426Z,41.00
2023-02-15T09:50:44.956Z,39.80
2023-02-15T09:56:01.257Z,40.90
2023-02-15T10:01:17.910Z,34.70
2023-02-15T10:06:49.162Z,36.70
2023-02-15T10:12:11.957Z,31.85
2023-02-15T10:17:53.758Z,29.55
2023-02-15T10:23:07.280Z,37.38
2023-02-15T10:28:27.529Z,29.52
2023-02-15T10:33:39.575Z,32.15
2023-02-15T10:39:02.304Z,33.20
2023-02-15T10:44:26.746Z,42.33
2023-02-15T10:49:41.468Z,33.30
2023-02-15T10:54:56.558Z,34.88
2023-02-15T11:00:06.292Z,34.35
2023-02-15T11:05:32.299Z,35.83
2023-02-15T11:10:43.808Z,40.60
2023-02-15T11:16:26.647Z,41.47
2023-02-15T11:21:37.786Z,45.08
2023-02-15T11:26:57.616Z,39.55
2023-02-15T11:32:25.944Z,40.20
2023-02-15T11:42:38.338Z,37.78
2023-02-15T11:47:39.704Z,40.10
2023-02-15T11:52:41.055Z,36.92
2023-02-15T11:57:48.074Z,36.17
2023-02-15T12:02:54.672Z,32.08
2023-02-15T12:08:22.306Z,39.20
2023-02-15T12:13:24.492Z,28.98
2023-02-15T12:18:42.143Z,37.45
2023-02-15T12:23:50.105Z,35.63
2023-02-15T12:28:53.171Z,43.20
2023-02-15T12:33:58.219Z,41.95
2023-02-15T12:39:08.721Z,40.55
2023-02-15T12:44:20.708Z,45.42
2023-02-15T12:49:22.211Z,47.15
2023-02-15T12:54:23.904Z,52.63
2023-02-15T12:59:25.852Z,51.92
2023-02-15T13:04:30.401Z,47.30
2023-02-15T13:09:32.099Z,48.47
2023-02-15T13:14:34.386Z,48.63
2023-02-15T13:19:40.916Z,50.90
2023-02-15T13:24:50.928Z,52.13
2023-02-15T13:30:00.155Z,54.15
2023-02-15T13:35:06.142Z,54.58
2023-02-15T13:40:25.525Z,54.53
2023-02-15T13:45:56.070Z,57.60
2023-02-15T13:51:19.250Z,51.65
2023-02-15T13:56:33.366Z,63.63
2023-02-15T14:01:56.764Z,57.72
2023-02-15T14:07:22.589Z,59.15
2023-02-15T14:12:38.955Z,63.63
2023-02-15T14:17:56.389Z,58.47
2023-02-15T14:23:30.735Z,63.20
2023-02-15T14:28:59.139Z,58.63
2023-02-15T14:34:00.544Z,60.00
2023-02-15T14:39:55.944Z,67.85
2023-02-15T14:45:06.018Z,62.80
2023-02-15T14:50:32.192Z,73.07
2023-02-15T14:55:37.474Z,63.13
2023-02-15T15:00:40.794Z,66.00
2023-02-15T15:05:59.542Z,69.60
2023-02-15T15:11:41.128Z,72.40
2023-02-15T15:16:49.682Z,66.70
2023-02-15T15:21:50.961Z,72.33
2023-02-15T15:27:30.692Z,69.32
2023-02-15T15:32:35.612Z,66.43
2023-02-15T15:37:52.753Z,67.22
2023-02-15T15:43:06.067Z,59.87
2023-02-15T15:48:29.287Z,59.38
2023-02-15T15:53:40.869Z,69.93
2023-02-15T15:58:47.327Z,67.28
2023-02-15T16:03:53.938Z,70.20
2023-02-15T16:08:55.805Z,69.15
2023-02-15T16:13:57.181Z,69.78
2023-02-15T16:19:00.432Z,61.92
2023-02-15T16:24:31.373Z,63.33
2023-02-15T16:29:34.678Z,71.53
2023-02-15T16:34:36.034Z,63.00
2023-02-15T16:39:42.154Z,69.13
2023-02-15T16:44:46.028Z,77.78
2023-02-15T16:49:50.594Z,81.32
2023-02-15T16:54:58.883Z,74.43
2023-02-15T17:00:09.167Z,84.63
2023-02-15T17:05:14.473Z,81.13
2023-02-15T17:10:29.737Z,87.57
2023-02-15T17:15:36.840Z,78.72
2023-02-15T17:20:42.648Z,82.05
2023-02-15T17:25:44.363Z,73.30
2023-02-15T17:30:47.232Z,79.22
2023-02-15T17:36:12.601Z,77.20
2023-02-15T17:41:17.025Z,71.90
2023-02-15T17:46:19.609Z,68.88
2023-02-15T17:51:22.023Z,63.45
2023-02-15T17:56:23.379Z,60.72
2023-02-15T18:01:43.531Z,70.35
2023-02-15T18:07:03.196Z,68.30
2023-02-15T18:12:32.117Z,70.30
2023-02-15T18:17:39.055Z,67.25
2023-02-15T18:22:40.406Z,67.43
2023-02-15T18:27:41.758Z,69.05
2023-02-15T18:32:45.881Z,73.97
2023-02-15T18:37:48.258Z,63.42
2023-02-15T18:42:49.753Z,65.05
2023-02-15T18:47:51.745Z,63.05
2023-02-15T18:52:53.837Z,61.13
2023-02-15T18:57:58.891Z,60.40
2023-02-15T19:03:04.734Z,63.40
2023-02-15T19:08:16.920Z,62.47
2023-02-15T19:13:18.286Z,62.72
2023-02-15T19:18:19.656Z,62.13
2023-02-15T19:23:23.345Z,63.65
2023-02-15T19:28:31.055Z,69.30
2023-02-15T19:38:37.395Z,71.57
2023-02-15T19:43:38.950Z,68.32
2023-02-15T19:48:40.321Z,73.28
2023-02-15T19:53:41.820Z,78.00
2023-02-15T19:58:43.158Z,73.78
2023-02-15T20:03:44.706Z,75.03
2023-02-15T20:08:46.198Z,83.43
2023-02-15T20:13:47.650Z,77.80
2023-02-15T20:18:49.114Z,79.32
2023-02-15T20:23:50.503Z,88.53
2023-02-15T20:28:52.536Z,75.00
2023-02-15T20:33:53.959Z,80.30
2023-02-15T20:38:57.310Z,72.68
2023-02-15T20:43:58.742Z,86.95
2023-02-15T20:49:00.130Z,79.28
2023-02-15T20:54:01.594Z,89.85
2023-02-15T20:59:06.401Z,83.97
2023-02-15T21:04:10.212Z,81.45
2023-02-15T21:09:14.446Z,85.28
2023-02-15T21:14:25.228Z,84.97
2023-02-15T21:19:27.364Z,81.32
2023-02-15T21:24:29.380Z,88.07
2023-02-15T21:29:31.030Z,72.25
2023-02-15T21:34:32.367Z,82.18
2023-02-15T21:39:36.168Z,74.88
2023-02-15T21:44:56.869Z,84.22
2023-02-15T21:49:58.283Z,80.57
2023-02-15T21:54:59.642Z,86.40
2023-02-15T22:00:02.717Z,74.78
2023-02-15T22:05:13.464Z,78.13
2023-02-15T22:10:15.049Z,80.82
2023-02-15T22:15:24.983Z,82.10
2023-02-15T22:20:26.412Z,79.70
2023-02-15T22:25:27.853Z,82.55
2023-02-15T22:30:32.585Z,84.15
2023-02-15T22:35:36.652Z,77.30
2023-02-15T22:40:38.023Z,88.75
2023-02-15T22:45:39.470Z,90.10
2023-02-15T22:50:40.858Z,82.43
2023-02-15T22:55:42.539Z,90.10
2023-02-15T23:00:44.928Z,79.82
2023-02-15T23:05:46.979Z,91.25
2023-02-15T23:10:53.999Z,89.13
2023-02-15T23:16:01.197Z,72.78
2023-02-15T23:21:15.555Z,95.45
2023-02-15T23:26:23.102Z,92.32
2023-02-15T23:31:28.359Z,98.90
2023-02-15T23:36:35.434Z,98.55
2023-02-15T23:41:36.794Z,97.35
2023-02-15T23:46:46.427Z,86.50
2023-02-15T23:51:50.378Z,88.20
2023-02-15T23:56:57.368Z,96.38
