createdAt,value
2023-01-29T00:01:03.195Z,6.70
2023-01-29T00:03:45.828Z,6.63
2023-01-29T00:06:28.527Z,6.93
2023-01-29T00:09:12.876Z,6.38
2023-01-29T00:11:55.533Z,6.60
2023-01-29T00:14:38.123Z,6.43
2023-01-29T00:17:20.744Z,6.90
2023-01-29T00:20:03.342Z,6.18
2023-01-29T00:22:45.902Z,6.00
2023-01-29T00:25:29.935Z,6.15
2023-01-29T00:28:12.892Z,6.47
2023-01-29T00:30:55.583Z,6.55
2023-01-29T00:33:38.230Z,5.80
2023-01-29T00:36:21.608Z,6.50
2023-01-29T00:39:10.913Z,6.22
2023-01-29T00:42:12.549Z,6.38
2023-01-29T00:45:00.762Z,6.00
2023-01-29T00:47:43.343Z,6.20
2023-01-29T00:50:25.965Z,6.25
2023-01-29T00:53:08.625Z,5.30
2023-01-29T00:55:51.201Z,5.72
2023-01-29T00:58:35.170Z,5.55
2023-01-29T01:01:37.798Z,5.22
2023-01-29T01:04:19.415Z,5.28
2023-01-29T01:07:02.289Z,5.63
2023-01-29T01:10:02.383Z,5.53
2023-01-29T01:12:44.994Z,5.50
2023-01-29T01:15:29.954Z,4.78
2023-01-29T01:18:12.802Z,5.13
2023-01-29T01:20:59.499Z,4.82
2023-01-29T01:23:42.079Z,4.97
2023-01-29T01:26:24.828Z,5.20
2023-01-29T01:29:07.485Z,5.28
2023-01-29T01:31:51.419Z,4.78
2023-01-29T01:34:34.295Z,4.78
2023-01-29T01:37:16.983Z,4.75
2023-01-29T01:39:59.515Z,4.68
2023-01-29T01:42:42.108Z,5.18
2023-01-29T01:45:26.726Z,4.50
2023-01-29T01:48:13.805Z,5.10
2023-01-29T01:51:00.587Z,5.00
2023-01-29T01:53:45.713Z,5.40
2023-01-29T01:56:38.209Z,5.18
2023-01-29T01:59:20.896Z,5.10
2023-01-29T02:02:21.786Z,5.10
2023-01-29T02:05:23.876Z,4.95
2023-01-29T02:08:24.158Z,5.25
2023-01-29T02:11:07.056Z,5.13
2023-01-29T02:13:53.564Z,4.82
2023-01-29T02:16:41.298Z,4.38
2023-01-29T02:19:28.232Z,5.28
2023-01-29T02:22:25.784Z,4.75
2023-01-29T02:25:16.061Z,5.00
2023-01-29T02:28:06.436Z,5.15
2023-01-29T02:30:53.271Z,4.72
2023-01-29T02:33:44.076Z,5.00
2023-01-29T02:36:32.855Z,4.78
2023-01-29T02:39:18.380Z,4.88
2023-01-29T02:42:02.769Z,5.10
2023-01-29T02:44:49.457Z,4.40
2023-01-29T02:47:36.049Z,5.05
2023-01-29T02:50:20.519Z,4.68
2023-01-29T02:53:05.301Z,4.82
2023-01-29T02:55:50.026Z,4.70
2023-01-29T02:58:37.138Z,4.80
2023-01-29T03:01:26.876Z,4.65
2023-01-29T03:04:12.060Z,4.07
2023-01-29T03:06:56.308Z,4.55
2023-01-29T03:09:42.698Z,4.30
2023-01-29T03:12:33.994Z,4.40
2023-01-29T03:15:20.752Z,4.15
2023-01-29T03:18:20.013Z,4.40
2023-01-29T03:21:25.962Z,4.45
2023-01-29T03:24:28.255Z,3.78
2023-01-29T03:27:30.655Z,4.25
2023-01-29T03:30:32.160Z,4.20
2023-01-29T03:33:29.697Z,4.20
2023-01-29T03:36:15.399Z,4.30
2023-01-29T03:38:57.960Z,4.38
2023-01-29T03:41:43.251Z,4.43
2023-01-29T03:44:31.215Z,4.20
2023-01-29T03:47:17.664Z,4.15
2023-01-29T03:50:03.967Z,3.78
2023-01-29T03:52:50.727Z,4.03
2023-01-29T03:55:36.251Z,3.53
2023-01-29T03:58:22.960Z,3.67
2023-01-29T04:01:09.273Z,4.00
2023-01-29T04:03:54.215Z,3.63
2023-01-29T04:06:39.256Z,3.80
2023-01-29T04:09:28.826Z,3.83
2023-01-29T04:12:12.816Z,3.80
2023-01-29T04:14:59.755Z,3.40
2023-01-29T04:17:44.639Z,3.95
2023-01-29T04:20:34.464Z,3.65
2023-01-29T04:23:22.842Z,3.83
2023-01-29T04:26:21.685Z,3.83
2023-01-29T04:29:11.687Z,3.55
2023-01-29T04:31:58.438Z,3.50
2023-01-29T04:34:49.403Z,3.50
2023-01-29T04:37:36.360Z,3.08
2023-01-29T04:40:22.067Z,3.50
2023-01-29T04:43:07.521Z,3.30
2023-01-29T04:45:55.180Z,3.20
2023-01-29T04:48:44.412Z,3.20
2023-01-29T04:51:32.531Z,3.20
2023-01-29T04:54:17.994Z,3.40
2023-01-29T04:57:07.285Z,3.55
2023-01-29T04:59:58.410Z,3.35
2023-01-29T05:02:42.385Z,3.72
2023-01-29T05:05:24.972Z,3.13
2023-01-29T05:08:08.119Z,3.70
2023-01-29T05:10:51.220Z,3.97
2023-01-29T05:13:39.480Z,3.40
2023-01-29T05:16:24.584Z,3.17
2023-01-29T05:19:07.400Z,3.63
2023-01-29T05:21:50.687Z,3.95
2023-01-29T05:24:33.270Z,4.00
2023-01-29T05:27:35.851Z,3.63
2023-01-29T05:30:19.910Z,3.38
2023-01-29T05:33:02.703Z,3.58
2023-01-29T05:35:45.918Z,4.38
2023-01-29T05:38:28.513Z,3.60
2023-01-29T05:41:11.065Z,4.10
2023-01-29T05:43:53.645Z,4.10
2023-01-29T05:46:38.248Z,4.63
2023-01-29T05:49:22.401Z,3.67
2023-01-29T05:52:05.082Z,3.72
2023-01-29T05:54:47.693Z,4.35
2023-01-29T05:57:30.273Z,4.45
2023-01-29T06:00:13.625Z,4.30
2023-01-29T06:02:57.658Z,4.38
2023-01-29T06:05:40.523Z,3.80
2023-01-29T06:08:23.072Z,4.20
2023-01-29T06:11:08.150Z,4.20
2023-01-29T06:13:50.734Z,4.55
2023-01-29T06:16:33.355Z,4.47
2023-01-29T06:19:18.149Z,4.90
2023-01-29T06:22:00.817Z,4.35
2023-01-29T06:24:43.384Z,4.70
2023-01-29T06:27:25.985Z,4.45
2023-01-29T06:30:09.242Z,5.30
2023-01-29T06:32:51.811Z,4.50
2023-01-29T06:35:35.733Z,5.45
2023-01-29T06:38:18.287Z,4.82
2023-01-29T06:41:00.943Z,5.32
2023-01-29T06:43:44.847Z,4.90
2023-01-29T06:46:27.428Z,5.40
2023-01-29T06:49:10.021Z,5.35
2023-01-29T06:51:53.917Z,5.68
2023-01-29T06:54:36.469Z,5.05
2023-01-29T06:57:19.058Z,5.60
2023-01-29T07:00:01.650Z,5.40
2023-01-29T07:02:44.240Z,5.55
2023-01-29T07:05:26.843Z,5.65
2023-01-29T07:08:10.795Z,5.65
2023-01-29T07:10:53.392Z,5.53
2023-01-29T07:13:36.051Z,5.75
2023-01-29T07:16:19.173Z,5.90
2023-01-29T07:19:01.866Z,5.40
2023-01-29T07:21:44.450Z,5.70
2023-01-29T07:24:28.412Z,4.88
2023-01-29T07:27:10.975Z,5.28
2023-01-29T07:29:53.569Z,5.05
2023-01-29T07:32:36.138Z,4.70
2023-01-29T07:35:18.836Z,5.40
2023-01-29T07:38:01.434Z,4.95
2023-01-29T07:40:45.349Z,5.18
2023-01-29T07:43:27.930Z,5.72
2023-01-29T07:46:10.568Z,5.93
2023-01-29T07:48:53.170Z,4.88
2023-01-29T07:51:35.791Z,5.65
2023-01-29T07:54:18.388Z,5.90
2023-01-29T07:57:02.399Z,5.65
2023-01-29T07:59:45.000Z,6.03
2023-01-29T08:02:27.715Z,5.43
2023-01-29T08:05:10.558Z,6.10
2023-01-29T08:08:05.708Z,5.97
2023-01-29T08:10:49.319Z,6.15
2023-01-29T08:13:33.620Z,6.57
2023-01-29T08:16:16.261Z,6.15
2023-01-29T08:18:58.855Z,6.78
2023-01-29T08:21:41.441Z,7.07
2023-01-29T08:24:31.135Z,6.57
2023-01-29T08:27:24.085Z,6.80
2023-01-29T08:30:09.263Z,6.43
2023-01-29T08:32:51.886Z,6.82
2023-01-29T08:35:34.467Z,7.32
2023-01-29T08:38:17.079Z,6.30
2023-01-29T08:40:59.649Z,7.07
2023-01-29T08:43:42.246Z,7.55
2023-01-29T08:46:26.485Z,7.28
2023-01-29T08:49:10.081Z,7.95
2023-01-29T08:51:53.800Z,8.07
2023-01-29T08:54:36.398Z,8.02
2023-01-29T08:57:19.416Z,8.18
2023-01-29T09:00:02.002Z,8.65
2023-01-29T09:02:45.980Z,7.85
2023-01-29T09:05:28.745Z,8.05
2023-01-29T09:08:11.446Z,8.68
2023-01-29T09:10:54.026Z,8.68
2023-01-29T09:13:36.701Z,9.18
2023-01-29T09:16:19.348Z,9.45
2023-01-29T09:19:03.355Z,8.60
2023-01-29T09:21:45.987Z,9.68
2023-01-29T09:24:28.591Z,9.20
2023-01-29T09:27:11.192Z,9.63
2023-01-29T09:29:53.814Z,8.90
2023-01-29T09:35:42.138Z,9.57
2023-01-29T09:38:24.728Z,9.57
2023-01-29T09:41:09.790Z,10.30
2023-01-29T09:43:53.751Z,10.35
2023-01-29T09:46:39.442Z,10.50
2023-01-29T09:49:25.611Z,10.25
2023-01-29T09:52:12.292Z,10.05
2023-01-29T09:54:58.809Z,9.15
2023-01-29T09:57:45.262Z,9.95
2023-01-29T10:00:32.537Z,9.90
2023-01-29T10:03:21.387Z,9.90
2023-01-29T10:06:16.158Z,9.43
2023-01-29T10:09:10.102Z,9.88
2023-01-29T10:11:58.110Z,9.40
2023-01-29T10:14:43.785Z,9.52
2023-01-29T10:17:32.670Z,8.65
2023-01-29T10:20:22.351Z,8.68
2023-01-29T10:23:17.750Z,8.73
2023-01-29T10:26:01.872Z,7.72
2023-01-29T10:28:46.344Z,8.02
2023-01-29T10:31:32.672Z,8.48
2023-01-29T10:34:16.005Z,8.00
2023-01-29T10:36:58.649Z,8.15
2023-01-29T10:39:41.246Z,8.60
2023-01-29T10:42:28.767Z,8.63
2023-01-29T10:45:17.590Z,8.63
2023-01-29T10:48:10.635Z,8.85
2023-01-29T10:50:57.578Z,8.95
2023-01-29T10:53:45.684Z,8.98
2023-01-29T10:56:35.431Z,9.07
2023-01-29T10:59:28.526Z,8.32
2023-01-29T11:02:15.989Z,8.95
2023-01-29T11:04:58.577Z,8.65
2023-01-29T11:07:41.270Z,8.48
2023-01-29T11:10:25.663Z,9.25
2023-01-29T11:13:11.650Z,9.13
2023-01-29T11:15:55.599Z,8.95
2023-01-29T11:18:51.604Z,9.07
2023-01-29T11:21:50.841Z,9.38
2023-01-29T11:24:33.510Z,8.82
2023-01-29T11:27:17.159Z,9.27
2023-01-29T11:29:59.892Z,9.45
2023-01-29T11:32:44.390Z,9.05
2023-01-29T11:35:27.877Z,9.82
2023-01-29T11:38:19.325Z,9.18
2023-01-29T11:41:06.261Z,8.77
2023-01-29T11:43:48.886Z,9.50
2023-01-29T11:46:31.555Z,9.57
2023-01-29T11:49:22.990Z,9.55
2023-01-29T11:52:07.002Z,9.32
2023-01-29T11:54:51.822Z,9.52
2023-01-29T11:57:35.717Z,10.25
2023-01-29T12:00:20.704Z,9.75
2023-01-29T12:03:08.144Z,8.95
2023-01-29T12:05:57.511Z,10.82
2023-01-29T12:08:40.897Z,9.73
2023-01-29T12:11:28.888Z,10.38
2023-01-29T12:14:24.961Z,9.70
2023-01-29T12:17:11.451Z,10.10
2023-01-29T12:19:55.948Z,10.02
2023-01-29T12:22:42.106Z,9.48
2023-01-29T12:25:27.823Z,9.55
2023-01-29T12:28:16.033Z,9.45
2023-01-29T12:31:07.103Z,10.43
2023-01-29T12:33:52.317Z,9.70
2023-01-29T12:36:37.819Z,10.60
2023-01-29T12:39:22.266Z,9.23
2023-01-29T12:42:07.064Z,10.23
2023-01-29T12:44:51.694Z,9.63
2023-01-29T12:47:36.776Z,9.90
2023-01-29T12:50:21.164Z,10.50
2023-01-29T12:53:07.998Z,9.55
2023-01-29T12:55:55.487Z,8.98
2023-01-29T12:58:40.978Z,8.90
2023-01-29T13:01:28.322Z,8.82
2023-01-29T13:04:12.724Z,9.07
2023-01-29T13:06:59.317Z,9.32
2023-01-29T13:09:43.608Z,9.55
2023-01-29T13:12:28.154Z,8.68
2023-01-29T13:15:16.304Z,9.15
2023-01-29T13:18:00.224Z,9.20
2023-01-29T13:20:44.507Z,9.93
2023-01-29T13:23:34.914Z,9.05
2023-01-29T13:26:18.757Z,8.50
2023-01-29T13:29:05.456Z,9.25
2023-01-29T13:31:49.139Z,9.57
2023-01-29T13:34:32.599Z,9.27
2023-01-29T13:37:18.851Z,9.63
2023-01-29T13:40:02.591Z,10.10
2023-01-29T13:42:48.066Z,9.73
2023-01-29T13:45:35.892Z,10.10
2023-01-29T13:48:22.797Z,9.43
2023-01-29T13:51:15.468Z,9.60
2023-01-29T13:53:59.666Z,9.25
2023-01-29T13:56:59.208Z,9.15
2023-01-29T13:59:52.864Z,9.60
2023-01-29T14:02:36.901Z,9.40
2023-01-29T14:05:39.333Z,9.70
2023-01-29T14:08:37.772Z,8.93
2023-01-29T14:11:34.693Z,9.60
2023-01-29T14:14:36.077Z,9.55
2023-01-29T14:17:19.640Z,8.98
2023-01-29T14:20:16.357Z,9.80
2023-01-29T14:23:00.305Z,10.10
2023-01-29T14:25:42.955Z,9.30
2023-01-29T14:28:26.933Z,9.80
2023-01-29T14:31:09.709Z,9.80
2023-01-29T14:33:53.646Z,9.52
2023-01-29T14:36:44.351Z,9.13
2023-01-29T14:39:33.825Z,9.40
2023-01-29T14:42:19.625Z,10.05
2023-01-29T14:45:08.145Z,9.93
2023-01-29T14:48:01.260Z,10.07
2023-01-29T14:50:57.468Z,9.75
2023-01-29T14:54:02.571Z,10.65
2023-01-29T14:56:47.892Z,9.88
2023-01-29T14:59:33.141Z,10.68
2023-01-29T15:02:18.450Z,10.48
2023-01-29T15:05:01.646Z,10.02
2023-01-29T15:07:46.033Z,10.38
2023-01-29T15:10:36.886Z,9.95
2023-01-29T15:13:22.504Z,10.80
2023-01-29T15:16:10.414Z,10.52
2023-01-29T15:18:55.987Z,10.63
2023-01-29T15:21:38.669Z,10.50
2023-01-29T15:24:21.307Z,10.52
2023-01-29T15:27:05.484Z,10.77
2023-01-29T15:29:49.631Z,10.30
2023-01-29T15:32:33.502Z,10.60
2023-01-29T15:35:24.032Z,11.48
2023-01-29T15:38:07.816Z,10.43
2023-01-29T15:40:53.897Z,10.02
2023-01-29T15:43:38.744Z,11.20
2023-01-29T15:46:23.268Z,10.52
2023-01-29T15:49:08.466Z,10.95
2023-01-29T15:51:56.843Z,11.30
2023-01-29T15:54:39.757Z,11.20
2023-01-29T15:57:24.329Z,10.85
2023-01-29T16:00:11.035Z,10.93
2023-01-29T16:02:53.871Z,11.07
2023-01-29T16:05:37.664Z,11.63
2023-01-29T16:08:21.897Z,11.77
2023-01-29T16:11:05.953Z,11.05
2023-01-29T16:13:49.775Z,11.27
2023-01-29T16:16:33.915Z,11.65
2023-01-29T16:19:24.125Z,11.52
2023-01-29T16:22:07.708Z,10.77
2023-01-29T16:24:53.160Z,12.27
2023-01-29T16:27:36.096Z,11.85
2023-01-29T16:30:19.220Z,12.45
2023-01-29T16:33:04.537Z,12.07
2023-01-29T16:35:51.540Z,12.20
2023-01-29T16:38:36.177Z,12.43
2023-01-29T16:41:30.958Z,11.40
2023-01-29T16:44:28.404Z,11.60
2023-01-29T16:47:13.433Z,12.05
2023-01-29T16:49:58.084Z,11.27
2023-01-29T16:52:40.677Z,11.80
2023-01-29T16:55:25.220Z,12.18
2023-01-29T16:58:12.896Z,10.60
2023-01-29T17:00:59.369Z,11.15
2023-01-29T17:03:42.630Z,10.57
2023-01-29T17:06:27.605Z,10.82
2023-01-29T17:09:20.145Z,11.55
2023-01-29T17:12:03.915Z,11.70
2023-01-29T17:14:53.923Z,11.15
2023-01-29T17:17:37.142Z,11.38
2023-01-29T17:20:19.791Z,11.52
2023-01-29T17:23:03.788Z,10.25
2023-01-29T17:25:46.892Z,10.18
2023-01-29T17:28:30.726Z,11.77
2023-01-29T17:31:13.491Z,11.10
2023-01-29T17:33:56.367Z,11.57
2023-01-29T17:36:39.022Z,10.90
2023-01-29T17:39:24.027Z,9.98
2023-01-29T17:42:06.789Z,10.13
2023-01-29T17:44:49.624Z,9.95
2023-01-29T17:47:32.307Z,9.65
2023-01-29T17:50:18.418Z,9.40
2023-01-29T17:53:02.665Z,9.38
2023-01-29T17:55:46.754Z,10.13
2023-01-29T17:58:29.412Z,9.38
2023-01-29T18:01:12.072Z,9.63
2023-01-29T18:03:55.033Z,9.85
2023-01-29T18:06:38.016Z,8.38
2023-01-29T18:09:21.525Z,8.77
2023-01-29T18:12:07.130Z,8.63
2023-01-29T18:14:49.788Z,8.60
2023-01-29T18:17:32.600Z,8.23
2023-01-29T18:20:19.842Z,8.70
2023-01-29T18:23:04.181Z,8.80
2023-01-29T18:25:46.847Z,8.98
2023-01-29T18:28:31.410Z,9.45
2023-01-29T18:31:14.529Z,8.95
2023-01-29T18:33:57.437Z,9.45
2023-01-29T18:36:40.043Z,8.82
2023-01-29T18:39:22.650Z,8.73
2023-01-29T18:42:05.593Z,9.23
2023-01-29T18:44:49.918Z,10.25
2023-01-29T18:47:32.573Z,9.02
2023-01-29T18:50:15.254Z,9.63
2023-01-29T18:52:57.906Z,9.55
2023-01-29T18:55:40.557Z,9.50
2023-01-29T18:58:26.190Z,10.32
2023-01-29T19:01:13.550Z,10.82
2023-01-29T19:03:56.511Z,9.93
2023-01-29T19:06:39.195Z,9.80
2023-01-29T19:09:21.897Z,10.13
2023-01-29T19:12:05.234Z,10.18
2023-01-29T19:14:47.895Z,11.13
2023-01-29T19:17:32.934Z,10.48
2023-01-29T19:20:16.081Z,11.02
2023-01-29T19:22:58.683Z,11.20
2023-01-29T19:25:41.338Z,12.35
2023-01-29T19:28:24.009Z,11.75
2023-01-29T19:31:06.875Z,11.85
2023-01-29T19:33:50.906Z,12.50
2023-01-29T19:36:33.621Z,13.88
2023-01-29T19:39:16.354Z,14.05
2023-01-29T19:41:58.993Z,13.75
2023-01-29T19:44:42.832Z,14.20
2023-01-29T19:47:25.442Z,14.60
2023-01-29T19:50:10.665Z,13.85
2023-01-29T19:52:53.413Z,14.98
2023-01-29T19:55:36.027Z,15.80
2023-01-29T19:58:18.618Z,16.23
2023-01-29T20:01:02.076Z,15.48
2023-01-29T20:03:46.499Z,16.77
2023-01-29T20:06:31.729Z,15.65
2023-01-29T20:09:14.389Z,16.45
2023-01-29T20:11:57.156Z,17.23
2023-01-29T20:14:40.385Z,17.58
2023-01-29T20:17:23.334Z,16.48
2023-01-29T20:20:06.878Z,17.33
2023-01-29T20:22:50.927Z,17.25
2023-01-29T20:25:33.610Z,17.58
2023-01-29T20:28:16.744Z,17.60
2023-01-29T20:30:59.420Z,17.42
2023-01-29T20:33:42.441Z,17.90
2023-01-29T20:36:25.061Z,17.80
2023-01-29T20:39:09.133Z,17.90
2023-01-29T20:41:51.812Z,17.77
2023-01-29T20:44:34.450Z,18.35
2023-01-29T20:47:17.103Z,17.73
2023-01-29T20:49:59.940Z,18.60
2023-01-29T20:52:43.045Z,18.50
2023-01-29T20:55:27.321Z,18.40
2023-01-29T20:58:10.131Z,18.25
2023-01-29T21:00:52.966Z,19.02
2023-01-29T21:03:35.669Z,17.10
2023-01-29T21:06:18.300Z,18.77
2023-01-29T21:09:00.897Z,17.85
2023-01-29T21:11:45.586Z,16.83
2023-01-29T21:14:28.872Z,18.05
2023-01-29T21:17:11.513Z,18.08
2023-01-29T21:19:54.152Z,17.33
2023-01-29T21:22:36.793Z,17.63
2023-01-29T21:25:20.786Z,16.95
2023-01-29T21:28:05.256Z,17.10
2023-01-29T21:30:48.011Z,17.48
2023-01-29T21:33:30.757Z,17.10
2023-01-29T21:36:13.552Z,16.75
2023-01-29T21:38:56.153Z,16.02
2023-01-29T21:41:56.295Z,15.35
2023-01-29T21:44:40.276Z,15.75
2023-01-29T21:47:22.897Z,15.57
2023-01-29T21:50:05.853Z,16.20
2023-01-29T21:52:48.470Z,15.38
2023-01-29T21:55:32.494Z,15.95
2023-01-29T21:58:15.152Z,15.73
2023-01-29T22:01:36.403Z,16.02
2023-01-29T22:04:01.831Z,16.10
2023-01-29T22:06:44.480Z,15.63
2023-01-29T22:09:27.051Z,14.73
2023-01-29T22:12:10.073Z,15.35
2023-01-29T22:14:52.759Z,14.77
2023-01-29T22:17:38.538Z,15.75
2023-01-29T22:20:25.456Z,15.15
2023-01-29T22:23:08.959Z,14.00
2023-01-29T22:25:51.574Z,14.38
2023-01-29T22:28:34.247Z,14.68
2023-01-29T22:31:16.863Z,13.90
2023-01-29T22:34:00.829Z,13.63
2023-01-29T22:36:43.432Z,14.02
2023-01-29T22:39:26.004Z,13.20
2023-01-29T22:42:08.967Z,13.98
2023-01-29T22:44:51.582Z,13.52
2023-01-29T22:47:34.369Z,13.52
2023-01-29T22:50:18.646Z,13.77
2023-01-29T22:53:01.431Z,13.02
2023-01-29T22:55:44.034Z,12.20
2023-01-29T22:58:26.819Z,12.20
2023-01-29T23:01:09.508Z,12.07
2023-01-29T23:03:52.087Z,11.35
2023-01-29T23:06:36.098Z,11.98
2023-01-29T23:09:18.688Z,12.35
2023-01-29T23:12:01.410Z,11.13
2023-01-29T23:14:44.085Z,10.70
2023-01-29T23:17:26.789Z,11.38
2023-01-29T23:20:09.900Z,11.52
2023-01-29T23:22:53.990Z,11.30
2023-01-29T23:25:54.139Z,11.68
2023-01-29T23:28:36.737Z,11.32
2023-01-29T23:31:19.566Z,11.07
2023-01-29T23:34:02.151Z,11.05
2023-01-29T23:36:44.808Z,11.52
2023-01-29T23:39:28.750Z,11.48
2023-01-29T23:42:11.363Z,11.60
2023-01-29T23:44:53.967Z,11.27
2023-01-29T23:47:36.537Z,11.30
2023-01-29T23:50:19.515Z,11.02
2023-01-29T23:53:02.303Z,11.38
2023-01-29T23:55:55.929Z,11.13
2023-01-29T23:58:38.651Z,10.82
