createdAt,value
2023-09-06T00:01:35.034Z,99937.09
2023-09-06T00:04:11.163Z,99926.78
2023-09-06T00:06:45.277Z,99927.34
2023-09-06T00:09:17.219Z,99925.09
2023-09-06T00:11:49.069Z,99918.09
2023-09-06T00:14:21.948Z,99915.81
2023-09-06T00:16:54.082Z,99920.34
2023-09-06T00:19:25.871Z,99913.16
2023-09-06T00:22:00.815Z,99910.69
2023-09-06T00:24:33.009Z,99914.56
2023-09-06T00:27:06.113Z,99914.78
2023-09-06T00:29:40.010Z,99908.00
2023-09-06T00:32:14.957Z,99908.38
2023-09-06T00:34:49.846Z,99912.91
2023-09-06T00:37:21.626Z,99914.72
2023-09-06T00:39:54.250Z,99908.78
2023-09-06T00:42:31.551Z,99904.47
2023-09-06T00:45:07.123Z,99913.69
2023-09-06T00:47:45.579Z,99915.75
2023-09-06T00:50:18.736Z,99907.09
2023-09-06T00:52:56.715Z,99912.44
2023-09-06T00:55:28.569Z,99913.47
2023-09-06T00:58:02.253Z,99909.34
2023-09-06T01:00:34.674Z,99911.19
2023-09-06T01:03:08.019Z,99908.91
2023-09-06T01:05:55.513Z,99915.69
2023-09-06T01:08:35.250Z,99922.63
2023-09-06T01:11:16.011Z,99911.50
2023-09-06T01:13:59.912Z,99914.59
2023-09-06T01:16:45.679Z,99911.28
2023-09-06T01:19:20.932Z,99909.00
2023-09-06T01:22:11.571Z,99903.03
2023-09-06T01:24:47.064Z,99911.44
2023-09-06T01:27:19.776Z,99907.13
2023-09-06T01:29:51.761Z,99899.13
2023-09-06T01:32:23.964Z,99908.13
2023-09-06T01:34:58.779Z,99902.16
2023-09-06T01:37:31.335Z,99896.81
2023-09-06T01:40:04.493Z,99898.06
2023-09-06T01:42:36.377Z,99906.25
2023-09-06T01:45:08.594Z,99905.84
2023-09-06T01:47:44.592Z,99912.38
2023-09-06T01:50:20.475Z,99914.41
2023-09-06T01:52:56.282Z,99919.13
2023-09-06T01:55:28.349Z,99907.16
2023-09-06T01:58:00.505Z,99911.25
2023-09-06T02:00:33.748Z,99914.31
2023-09-06T02:03:15.747Z,99913.88
2023-09-06T02:05:51.284Z,99910.19
2023-09-06T02:08:27.654Z,99905.03
2023-09-06T02:10:59.718Z,99912.44
2023-09-06T02:13:31.559Z,99906.09
2023-09-06T02:16:07.930Z,99908.94
2023-09-06T02:18:40.772Z,99896.78
2023-09-06T02:21:12.544Z,99899.19
2023-09-06T02:23:44.470Z,99904.47
2023-09-06T02:26:18.334Z,99901.19
2023-09-06T02:28:51.910Z,99904.03
2023-09-06T02:31:25.072Z,99910.22
2023-09-06T02:33:57.078Z,99906.25
2023-09-06T02:36:28.960Z,99910.75
2023-09-06T02:39:00.754Z,99910.75
2023-09-06T02:41:32.510Z,99912.81
2023-09-06T02:44:04.451Z,99913.66
2023-09-06T02:46:41.393Z,99917.50
2023-09-06T02:49:14.212Z,99912.34
2023-09-06T02:51:48.297Z,99913.34
2023-09-06T02:54:20.410Z,99911.88
2023-09-06T02:56:53.529Z,99919.25
2023-09-06T02:59:25.392Z,99923.75
2023-09-06T03:02:00.472Z,99923.28
2023-09-06T03:04:38.968Z,99924.88
2023-09-06T03:07:11.326Z,99922.41
2023-09-06T03:09:46.172Z,99928.13
2023-09-06T03:12:18.560Z,99931.16
2023-09-06T03:14:56.883Z,99935.88
2023-09-06T03:17:29.064Z,99931.53
2023-09-06T03:20:07.661Z,99930.91
2023-09-06T03:22:39.480Z,99937.22
2023-09-06T03:25:11.395Z,99935.59
2023-09-06T03:27:43.658Z,99931.28
2023-09-06T03:30:16.352Z,99928.44
2023-09-06T03:32:56.468Z,99930.06
2023-09-06T03:35:28.605Z,99928.44
2023-09-06T03:38:00.938Z,99935.16
2023-09-06T03:40:39.878Z,99933.50
2023-09-06T03:43:20.868Z,99931.88
2023-09-06T03:45:57.484Z,99931.22
2023-09-06T03:48:30.190Z,99944.72
2023-09-06T03:51:03.736Z,99944.91
2023-09-06T03:53:38.984Z,99930.13
2023-09-06T03:56:13.836Z,99939.13
2023-09-06T03:58:54.988Z,99935.19
2023-09-06T04:01:32.314Z,99935.94
2023-09-06T04:04:05.932Z,99945.97
2023-09-06T04:06:45.574Z,99937.31
2023-09-06T04:09:19.755Z,99944.03
2023-09-06T04:11:54.106Z,99949.53
2023-09-06T04:14:26.378Z,99941.13
2023-09-06T04:17:06.398Z,99948.91
2023-09-06T04:19:38.325Z,99956.69
2023-09-06T04:22:10.165Z,99957.53
2023-09-06T04:24:44.904Z,99958.38
2023-09-06T04:27:16.762Z,99955.91
2023-09-06T04:29:48.850Z,99960.41
2023-09-06T04:32:21.311Z,99960.41
2023-09-06T04:34:53.362Z,99960.19
2023-09-06T04:37:29.585Z,99961.69
2023-09-06T04:40:02.973Z,99958.00
2023-09-06T04:42:36.545Z,99966.63
2023-09-06T04:45:10.937Z,99958.63
2023-09-06T04:47:44.648Z,99960.50
2023-09-06T04:50:16.829Z,99960.28
2023-09-06T04:52:54.178Z,99965.44
2023-09-06T04:55:27.104Z,99963.44
2023-09-06T04:58:01.222Z,99969.88
2023-09-06T05:00:37.952Z,99981.56
2023-09-06T05:03:15.134Z,99966.19
2023-09-06T05:05:49.180Z,99976.34
2023-09-06T05:08:23.533Z,99978.88
2023-09-06T05:10:58.135Z,99982.94
2023-09-06T05:13:31.531Z,99976.09
2023-09-06T05:16:04.419Z,99973.56
2023-09-06T05:18:41.298Z,99975.28
2023-09-06T05:21:13.162Z,99973.88
2023-09-06T05:23:45.093Z,99974.34
2023-09-06T05:26:17.496Z,99967.69
2023-09-06T05:28:51.850Z,99969.72
2023-09-06T05:31:23.658Z,99975.19
2023-09-06T05:34:00.579Z,99973.38
2023-09-06T05:36:32.496Z,99973.28
2023-09-06T05:39:07.551Z,99976.00
2023-09-06T05:41:41.245Z,99976.16
2023-09-06T05:44:13.265Z,99977.41
2023-09-06T05:46:48.552Z,99979.31
2023-09-06T05:49:23.543Z,99978.66
2023-09-06T05:51:55.884Z,99973.13
2023-09-06T05:54:28.020Z,99982.75
2023-09-06T05:57:00.176Z,99979.19
2023-09-06T05:59:33.784Z,99988.16
2023-09-06T06:02:05.787Z,99983.88
2023-09-06T06:04:38.175Z,99986.03
2023-09-06T06:07:18.183Z,99984.16
2023-09-06T06:09:50.224Z,99984.97
2023-09-06T06:12:23.922Z,99982.63
2023-09-06T06:14:58.329Z,99988.09
2023-09-06T06:17:29.952Z,99985.28
2023-09-06T06:20:08.118Z,99974.19
2023-09-06T06:22:41.504Z,99977.72
2023-09-06T06:25:13.638Z,99974.44
2023-09-06T06:27:45.614Z,99978.22
2023-09-06T06:30:18.964Z,99979.78
2023-09-06T06:32:50.870Z,99976.13
2023-09-06T06:35:22.767Z,99983.16
2023-09-06T06:37:55.137Z,99987.03
2023-09-06T06:40:27.423Z,99972.53
2023-09-06T06:42:59.188Z,99974.41
2023-09-06T06:45:31.033Z,99974.84
2023-09-06T06:48:02.934Z,99975.91
2023-09-06T06:50:34.872Z,99975.66
2023-09-06T06:53:09.771Z,99979.44
2023-09-06T06:55:44.237Z,99973.69
2023-09-06T06:58:16.200Z,99968.53
2023-09-06T07:00:48.034Z,99966.13
2023-09-06T07:03:20.281Z,99968.53
2023-09-06T07:05:52.142Z,99967.47
2023-09-06T07:08:27.967Z,99967.84
2023-09-06T07:11:00.814Z,99969.22
2023-09-06T07:13:32.996Z,99965.69
2023-09-06T07:16:06.624Z,99963.88
2023-09-06T07:18:38.692Z,99971.03
2023-09-06T07:21:13.836Z,99976.84
2023-09-06T07:23:49.171Z,99980.19
2023-09-06T07:26:21.278Z,99970.72
2023-09-06T07:28:53.241Z,99971.78
2023-09-06T07:31:25.075Z,99977.28
2023-09-06T07:33:56.925Z,99975.09
2023-09-06T07:36:30.724Z,99975.31
2023-09-06T07:39:06.580Z,99972.59
2023-09-06T07:41:41.201Z,99975.00
2023-09-06T07:44:16.992Z,99978.56
2023-09-06T07:46:50.013Z,99970.59
2023-09-06T07:49:35.025Z,99964.50
2023-09-06T07:52:09.633Z,99971.50
2023-09-06T07:54:48.251Z,99962.66
2023-09-06T07:57:20.687Z,99961.97
2023-09-06T07:59:52.467Z,99971.94
2023-09-06T08:02:27.049Z,99974.00
2023-09-06T08:05:04.177Z,99964.56
2023-09-06T08:07:37.756Z,99971.06
2023-09-06T08:10:11.181Z,99968.28
2023-09-06T08:12:44.538Z,99977.91
2023-09-06T08:15:16.424Z,99971.34
2023-09-06T08:17:48.838Z,99973.97
2023-09-06T08:20:30.113Z,99976.19
2023-09-06T08:23:05.698Z,99967.44
2023-09-06T08:25:37.803Z,99971.34
2023-09-06T08:28:09.641Z,99972.81
2023-09-06T08:30:43.849Z,99969.00
2023-09-06T08:33:15.884Z,99967.56
2023-09-06T08:35:53.820Z,99976.66
2023-09-06T08:38:29.462Z,99967.91
2023-09-06T08:41:09.997Z,99959.97
2023-09-06T08:43:45.176Z,99967.59
2023-09-06T08:46:30.980Z,99959.81
2023-09-06T08:49:06.913Z,99969.38
2023-09-06T08:51:40.330Z,99963.97
2023-09-06T08:54:15.521Z,99967.63
2023-09-06T08:56:47.422Z,99971.03
2023-09-06T08:59:25.733Z,99965.06
2023-09-06T09:01:58.557Z,99970.59
2023-09-06T09:04:33.177Z,99971.56
2023-09-06T09:07:05.756Z,99963.34
2023-09-06T09:10:15.137Z,99967.41
2023-09-06T09:12:50.134Z,99969.47
2023-09-06T09:17:59.917Z,99968.75
2023-09-06T09:20:33.393Z,99971.53
2023-09-06T09:23:13.795Z,99974.34
2023-09-06T09:25:52.482Z,99978.97
2023-09-06T09:28:33.304Z,99974.16
2023-09-06T09:31:07.068Z,99971.56
2023-09-06T09:33:39.437Z,99973.91
2023-09-06T09:36:17.608Z,99970.31
2023-09-06T09:38:56.902Z,99975.91
2023-09-06T09:41:34.602Z,99968.53
2023-09-06T09:44:16.508Z,99971.81
2023-09-06T09:46:49.123Z,99968.47
2023-09-06T09:49:23.805Z,99962.47
2023-09-06T09:51:55.591Z,99965.78
2023-09-06T09:54:33.654Z,99968.63
2023-09-06T09:57:07.649Z,99956.81
2023-09-06T09:59:40.336Z,99963.81
2023-09-06T10:02:22.497Z,99958.09
2023-09-06T10:05:01.775Z,99948.88
2023-09-06T10:07:48.904Z,99950.09
2023-09-06T10:10:23.745Z,99947.38
2023-09-06T10:13:05.371Z,99949.63
2023-09-06T10:15:40.908Z,99944.19
2023-09-06T10:18:13.529Z,99939.31
2023-09-06T10:20:48.641Z,99939.25
2023-09-06T10:23:22.374Z,99934.31
2023-09-06T10:25:55.722Z,99938.38
2023-09-06T10:28:33.501Z,99930.25
2023-09-06T10:31:11.708Z,99933.72
2023-09-06T10:33:54.812Z,99931.34
2023-09-06T10:36:30.067Z,99928.31
2023-09-06T10:39:05.572Z,99931.75
2023-09-06T10:42:15.027Z,99926.19
2023-09-06T10:45:11.621Z,99920.53
2023-09-06T10:47:46.739Z,99923.00
2023-09-06T10:50:21.484Z,99927.91
2023-09-06T10:53:00.237Z,99922.31
2023-09-06T10:55:47.646Z,99918.84
2023-09-06T10:58:26.222Z,99921.16
2023-09-06T11:01:16.328Z,99915.47
2023-09-06T11:03:51.562Z,99911.69
2023-09-06T11:06:25.950Z,99911.78
2023-09-06T11:09:09.278Z,99907.19
2023-09-06T11:11:41.868Z,99905.19
2023-09-06T11:14:13.660Z,99903.25
2023-09-06T11:16:49.671Z,99896.25
2023-09-06T11:19:29.659Z,99907.09
2023-09-06T11:22:09.310Z,99900.34
2023-09-06T11:24:42.452Z,99898.25
2023-09-06T11:27:28.452Z,99904.38
2023-09-06T11:30:33.884Z,99906.19
2023-09-06T11:33:09.067Z,99905.66
2023-09-06T11:35:49.718Z,99909.72
2023-09-06T11:38:26.704Z,99908.81
2023-09-06T11:40:59.975Z,99902.66
2023-09-06T11:43:38.974Z,99894.56
2023-09-06T11:49:22.623Z,99878.38
2023-09-06T11:51:58.197Z,99881.03
2023-09-06T11:54:33.041Z,99878.38
2023-09-06T11:57:11.890Z,99880.00
2023-09-06T11:59:44.909Z,99885.00
2023-09-06T12:02:16.987Z,99877.28
2023-09-06T12:04:53.964Z,99879.97
2023-09-06T12:07:28.620Z,99878.09
2023-09-06T12:10:04.679Z,99875.16
2023-09-06T12:12:45.255Z,99876.03
2023-09-06T12:15:21.637Z,99870.53
2023-09-06T12:17:53.524Z,99872.03
2023-09-06T12:20:25.970Z,99867.94
2023-09-06T12:22:59.116Z,99867.81
2023-09-06T12:25:31.662Z,99864.66
2023-09-06T12:28:04.284Z,99868.25
2023-09-06T12:30:44.800Z,99866.34
2023-09-06T12:33:19.532Z,99858.47
2023-09-06T12:36:02.420Z,99850.66
2023-09-06T12:38:34.232Z,99857.50
2023-09-06T12:41:06.200Z,99853.47
2023-09-06T12:43:38.485Z,99849.38
2023-09-06T12:46:12.688Z,99848.34
2023-09-06T12:48:44.960Z,99843.47
2023-09-06T12:51:21.725Z,99840.94
2023-09-06T12:53:53.656Z,99842.16
2023-09-06T12:56:25.463Z,99834.56
2023-09-06T12:58:58.519Z,99830.94
2023-09-06T13:01:58.662Z,99829.50
2023-09-06T13:04:30.548Z,99824.25
2023-09-06T13:07:05.376Z,99829.19
2023-09-06T13:09:37.750Z,99830.13
2023-09-06T13:12:17.129Z,99831.25
2023-09-06T13:14:49.070Z,99822.03
2023-09-06T13:17:23.950Z,99823.66
2023-09-06T13:19:58.879Z,99820.75
2023-09-06T13:22:32.203Z,99822.16
2023-09-06T13:25:05.068Z,99816.47
2023-09-06T13:27:39.855Z,99819.19
2023-09-06T13:30:12.221Z,99813.06
2023-09-06T13:32:46.701Z,99818.66
2023-09-06T13:35:19.559Z,99810.16
2023-09-06T13:37:51.463Z,99808.59
2023-09-06T13:40:23.278Z,99810.94
2023-09-06T13:42:57.030Z,99801.75
2023-09-06T13:45:30.683Z,99813.81
2023-09-06T13:48:02.675Z,99799.41
2023-09-06T13:50:34.836Z,99798.91
2023-09-06T13:53:06.600Z,99798.88
2023-09-06T13:55:44.056Z,99799.38
2023-09-06T13:58:16.061Z,99802.88
2023-09-06T14:00:54.749Z,99796.31
2023-09-06T14:03:32.907Z,99798.22
2023-09-06T14:06:06.854Z,99797.69
2023-09-06T14:08:38.650Z,99795.03
2023-09-06T14:11:10.667Z,99792.66
2023-09-06T14:13:42.634Z,99788.06
2023-09-06T14:16:14.532Z,99791.06
2023-09-06T14:18:48.341Z,99783.75
2023-09-06T14:21:21.940Z,99792.81
2023-09-06T14:23:53.919Z,99791.22
2023-09-06T14:26:25.776Z,99786.34
2023-09-06T14:28:57.880Z,99782.78
2023-09-06T14:31:30.099Z,99775.72
2023-09-06T14:34:03.354Z,99776.00
2023-09-06T14:36:38.325Z,99778.22
2023-09-06T14:39:10.177Z,99782.56
2023-09-06T14:41:44.314Z,99773.59
2023-09-06T14:44:17.470Z,99781.75
2023-09-06T14:46:49.563Z,99774.44
2023-09-06T14:49:21.640Z,99772.56
2023-09-06T14:51:54.322Z,99778.28
2023-09-06T14:54:29.964Z,99781.25
2023-09-06T14:57:01.848Z,99791.06
2023-09-06T14:59:39.709Z,99779.63
2023-09-06T15:02:11.813Z,99777.75
2023-09-06T15:04:43.568Z,99777.75
2023-09-06T15:07:15.363Z,99781.53
2023-09-06T15:09:50.217Z,99773.09
2023-09-06T15:12:22.050Z,99774.47
2023-09-06T15:14:54.524Z,99776.34
2023-09-06T15:17:26.373Z,99782.09
2023-09-06T15:19:58.154Z,99781.28
2023-09-06T15:22:38.604Z,99771.75
2023-09-06T15:25:12.937Z,99774.47
2023-09-06T15:27:44.756Z,99774.19
2023-09-06T15:30:16.626Z,99776.63
2023-09-06T15:32:48.493Z,99772.84
2023-09-06T15:35:29.073Z,99786.41
2023-09-06T15:38:04.864Z,99781.50
2023-09-06T15:40:36.924Z,99784.75
2023-09-06T15:43:09.107Z,99786.88
2023-09-06T15:45:41.062Z,99785.25
2023-09-06T15:48:15.873Z,99787.41
2023-09-06T15:50:48.213Z,99790.38
2023-09-06T15:53:22.873Z,99781.16
2023-09-06T15:55:57.552Z,99777.03
2023-09-06T15:58:29.648Z,99781.13
2023-09-06T16:01:05.600Z,99777.84
2023-09-06T16:03:38.078Z,99786.56
2023-09-06T16:06:09.937Z,99775.41
2023-09-06T16:08:41.830Z,99776.19
2023-09-06T16:11:13.617Z,99777.56
2023-09-06T16:13:45.428Z,99781.34
2023-09-06T16:16:19.300Z,99788.66
2023-09-06T16:18:52.676Z,99782.13
2023-09-06T16:21:26.991Z,99787.84
2023-09-06T16:24:03.330Z,99780.22
2023-09-06T16:26:35.427Z,99780.72
2023-09-06T16:29:12.037Z,99775.22
2023-09-06T16:31:44.889Z,99786.59
2023-09-06T16:34:22.662Z,99782.25
2023-09-06T16:36:56.588Z,99782.50
2023-09-06T16:39:28.384Z,99779.81
2023-09-06T16:42:01.293Z,99782.50
2023-09-06T16:44:34.417Z,99787.09
2023-09-06T16:47:08.678Z,99789.53
2023-09-06T16:49:43.741Z,99782.72
2023-09-06T16:52:15.599Z,99786.50
2023-09-06T16:54:47.425Z,99791.91
2023-09-06T16:57:19.142Z,99783.47
2023-09-06T16:59:55.225Z,99792.06
2023-09-06T17:02:27.080Z,99787.69
2023-09-06T17:04:58.876Z,99786.88
2023-09-06T17:07:30.657Z,99792.81
2023-09-06T17:10:08.890Z,99789.50
2023-09-06T17:12:41.035Z,99793.25
2023-09-06T17:15:19.715Z,99789.63
2023-09-06T17:17:51.766Z,99789.31
2023-09-06T17:20:24.090Z,99793.13
2023-09-06T17:22:58.838Z,99785.47
2023-09-06T17:25:32.754Z,99785.44
2023-09-06T17:28:06.090Z,99788.91
2023-09-06T17:30:39.303Z,99790.25
2023-09-06T17:33:14.445Z,99788.31
2023-09-06T17:35:49.705Z,99792.84
2023-09-06T17:38:22.152Z,99796.88
2023-09-06T17:40:54.662Z,99793.88
2023-09-06T17:43:29.328Z,99800.78
2023-09-06T17:46:02.376Z,99798.03
2023-09-06T17:48:34.749Z,99800.94
2023-09-06T17:51:10.569Z,99806.03
2023-09-06T17:53:45.539Z,99801.41
2023-09-06T17:56:17.844Z,99805.66
2023-09-06T17:58:54.161Z,99810.47
2023-09-06T18:01:27.217Z,99804.16
2023-09-06T18:03:59.870Z,99810.84
2023-09-06T18:06:34.842Z,99810.47
2023-09-06T18:09:09.105Z,99823.34
2023-09-06T18:11:41.952Z,99822.69
2023-09-06T18:14:14.303Z,99821.47
2023-09-06T18:16:48.904Z,99823.81
2023-09-06T18:19:26.592Z,99820.69
2023-09-06T18:21:58.519Z,99820.63
2023-09-06T18:24:33.215Z,99821.63
2023-09-06T18:27:08.558Z,99823.66
2023-09-06T18:29:40.991Z,99823.84
2023-09-06T18:32:15.079Z,99825.09
2023-09-06T18:34:47.500Z,99824.44
2023-09-06T18:37:22.353Z,99827.84
2023-09-06T18:40:00.174Z,99825.84
2023-09-06T18:42:31.976Z,99833.31
2023-09-06T18:45:03.960Z,99833.72
2023-09-06T18:47:44.930Z,99832.81
2023-09-06T18:50:19.020Z,99841.06
2023-09-06T18:52:52.761Z,99829.59
2023-09-06T18:55:24.833Z,99840.28
2023-09-06T18:58:06.036Z,99837.75
2023-09-06T19:00:42.244Z,99845.97
2023-09-06T19:03:15.000Z,99846.38
2023-09-06T19:05:47.661Z,99851.88
2023-09-06T19:08:19.878Z,99853.06
2023-09-06T19:10:51.773Z,99847.25
2023-09-06T19:13:23.962Z,99848.44
2023-09-06T19:15:59.817Z,99858.75
2023-09-06T19:18:31.815Z,99851.63
2023-09-06T19:21:03.962Z,99852.56
2023-09-06T19:23:37.537Z,99861.88
2023-09-06T19:26:10.155Z,99848.75
2023-09-06T19:28:41.892Z,99849.69
2023-09-06T19:31:13.898Z,99847.06
2023-09-06T19:33:45.788Z,99846.38
2023-09-06T19:36:18.095Z,99845.22
2023-09-06T19:38:49.965Z,99849.66
2023-09-06T19:41:22.144Z,99850.38
2023-09-06T19:43:54.337Z,99852.13
2023-09-06T19:46:26.716Z,99850.38
2023-09-06T19:49:06.939Z,99857.50
2023-09-06T19:51:41.247Z,99854.69
2023-09-06T19:54:13.078Z,99852.94
2023-09-06T19:56:44.970Z,99860.63
2023-09-06T19:59:17.124Z,99858.03
2023-09-06T20:01:51.495Z,99855.44
2023-09-06T20:04:23.902Z,99850.19
2023-09-06T20:06:56.094Z,99856.47
2023-09-06T20:09:31.959Z,99853.03
2023-09-06T20:12:08.068Z,99858.50
2023-09-06T20:14:41.336Z,99861.50
2023-09-06T20:17:13.175Z,99864.06
2023-09-06T20:19:49.388Z,99865.59
2023-09-06T20:22:21.256Z,99865.66
2023-09-06T20:24:53.142Z,99866.56
2023-09-06T20:27:26.587Z,99873.47
2023-09-06T20:29:58.521Z,99870.63
2023-09-06T20:32:30.375Z,99868.84
2023-09-06T20:35:02.238Z,99866.25
2023-09-06T20:37:34.027Z,99866.69
2023-09-06T20:40:07.885Z,99870.66
2023-09-06T20:42:39.746Z,99867.13
2023-09-06T20:45:11.501Z,99872.50
2023-09-06T20:47:43.722Z,99871.69
2023-09-06T20:50:20.709Z,99872.13
2023-09-06T20:52:52.464Z,99875.03
2023-09-06T20:55:24.288Z,99876.06
2023-09-06T20:57:59.129Z,99863.88
2023-09-06T21:00:31.038Z,99867.41
2023-09-06T21:03:03.824Z,99861.19
2023-09-06T21:05:38.507Z,99873.44
2023-09-06T21:08:12.900Z,99866.22
2023-09-06T21:10:45.044Z,99870.16
2023-09-06T21:13:16.915Z,99870.38
2023-09-06T21:15:53.306Z,99873.31
2023-09-06T21:18:25.222Z,99875.38
2023-09-06T21:20:59.971Z,99873.75
2023-09-06T21:23:32.254Z,99877.47
2023-09-06T21:26:13.526Z,99884.13
2023-09-06T21:28:45.220Z,99876.75
2023-09-06T21:31:17.080Z,99883.16
2023-09-06T21:33:49.658Z,99890.00
2023-09-06T21:36:27.658Z,99887.75
2023-09-06T21:39:00.166Z,99892.53
2023-09-06T21:41:32.748Z,99892.56
2023-09-06T21:44:04.789Z,99890.34
2023-09-06T21:46:36.718Z,99888.91
2023-09-06T21:49:08.622Z,99892.66
2023-09-06T21:51:47.561Z,99897.44
2023-09-06T21:54:24.445Z,99894.34
2023-09-06T21:56:56.356Z,99896.44
2023-09-06T21:59:28.104Z,99889.88
2023-09-06T22:01:59.786Z,99896.72
2023-09-06T22:04:50.388Z,99891.56
2023-09-06T22:07:40.767Z,99884.78
2023-09-06T22:10:31.212Z,99895.94
2023-09-06T22:13:24.467Z,99882.16
2023-09-06T22:15:56.613Z,99890.66
2023-09-06T22:18:30.205Z,99889.44
2023-09-06T22:21:06.871Z,99886.34
2023-09-06T22:23:41.664Z,99892.13
2023-09-06T22:26:13.451Z,99889.69
2023-09-06T22:28:45.281Z,99886.19
2023-09-06T22:31:20.571Z,99893.63
2023-09-06T22:33:55.136Z,99892.63
2023-09-06T22:36:26.901Z,99888.75
2023-09-06T22:38:58.968Z,99895.97
2023-09-06T22:41:31.824Z,99890.19
2023-09-06T22:44:04.068Z,99900.34
2023-09-06T22:46:37.998Z,99901.78
2023-09-06T22:49:09.854Z,99910.28
2023-09-06T22:51:43.509Z,99904.75
2023-09-06T22:54:15.418Z,99908.47
2023-09-06T22:56:47.403Z,99911.34
2023-09-06T22:59:19.203Z,99919.84
2023-09-06T23:01:52.330Z,99919.03
2023-09-06T23:04:24.295Z,99922.13
2023-09-06T23:06:56.637Z,99922.75
2023-09-06T23:09:31.051Z,99924.00
2023-09-06T23:12:05.526Z,99916.41
2023-09-06T23:14:38.284Z,99921.59
2023-09-06T23:17:12.230Z,99922.81
2023-09-06T23:19:49.674Z,99916.88
2023-09-06T23:22:25.175Z,99926.16
2023-09-06T23:24:58.224Z,99930.91
2023-09-06T23:27:30.884Z,99930.91
2023-09-06T23:30:09.723Z,99928.84
2023-09-06T23:32:51.773Z,99928.28
2023-09-06T23:35:23.872Z,99923.31
2023-09-06T23:37:59.382Z,99926.19
2023-09-06T23:40:33.219Z,99930.16
2023-09-06T23:43:08.991Z,99929.09
2023-09-06T23:45:46.022Z,99927.88
2023-09-06T23:48:21.054Z,99924.78
2023-09-06T23:50:56.823Z,99930.56
2023-09-06T23:53:28.613Z,99924.81
2023-09-06T23:56:04.710Z,99924.19
2023-09-06T23:58:38.964Z,99927.69
