createdAt,value
2023-01-23T00:03:49.900Z,19.17
2023-01-23T00:07:52.923Z,20.27
2023-01-23T00:11:56.082Z,17.93
2023-01-23T00:16:00.714Z,19.33
2023-01-23T00:20:05.297Z,18.47
2023-01-23T00:24:11.492Z,18.77
2023-01-23T00:28:14.200Z,17.17
2023-01-23T00:32:18.725Z,18.20
2023-01-23T00:36:21.754Z,19.20
2023-01-23T00:40:24.832Z,17.37
2023-01-23T00:44:27.763Z,17.53
2023-01-23T00:48:32.334Z,17.63
2023-01-23T00:52:35.882Z,15.87
2023-01-23T00:56:39.193Z,18.40
2023-01-23T01:00:42.846Z,17.23
2023-01-23T01:04:47.744Z,17.83
2023-01-23T01:08:51.176Z,17.63
2023-01-23T01:12:54.240Z,17.23
2023-01-23T01:16:58.703Z,18.47
2023-01-23T01:21:06.709Z,16.23
2023-01-23T01:25:10.395Z,18.27
2023-01-23T01:29:13.327Z,16.80
2023-01-23T01:33:19.652Z,16.00
2023-01-23T01:37:25.187Z,15.57
2023-01-23T01:41:28.147Z,15.80
2023-01-23T01:46:10.690Z,17.53
2023-01-23T01:50:14.347Z,17.43
2023-01-23T01:54:24.850Z,16.80
2023-01-23T01:58:29.544Z,16.83
2023-01-23T02:02:38.325Z,15.00
2023-01-23T02:06:41.576Z,16.67
2023-01-23T02:10:47.942Z,17.13
2023-01-23T02:14:50.832Z,14.47
2023-01-23T02:18:58.761Z,16.43
2023-01-23T02:23:10.709Z,18.23
2023-01-23T02:27:15.590Z,18.43
2023-01-23T02:31:19.932Z,17.97
2023-01-23T02:35:28.057Z,18.43
2023-01-23T02:39:35.888Z,17.13
2023-01-23T02:43:40.698Z,16.37
2023-01-23T02:47:44.228Z,17.17
2023-01-23T02:51:47.858Z,17.17
2023-01-23T02:55:50.801Z,16.97
2023-01-23T03:00:14.544Z,16.87
2023-01-23T03:04:17.724Z,18.23
2023-01-23T03:08:20.708Z,16.27
2023-01-23T03:12:23.712Z,16.57
2023-01-23T03:16:28.784Z,17.00
2023-01-23T03:20:40.330Z,16.43
2023-01-23T03:24:44.373Z,16.13
2023-01-23T03:29:05.044Z,16.47
2023-01-23T03:33:09.542Z,18.77
2023-01-23T03:37:13.590Z,19.17
2023-01-23T03:41:28.877Z,17.20
2023-01-23T03:45:39.310Z,17.33
2023-01-23T03:49:44.583Z,16.53
2023-01-23T03:53:48.029Z,15.57
2023-01-23T03:57:51.996Z,16.63
2023-01-23T04:01:55.666Z,16.33
2023-01-23T04:06:00.776Z,15.07
2023-01-23T04:10:04.033Z,15.50
2023-01-23T04:14:07.080Z,17.70
2023-01-23T04:18:10.358Z,17.10
2023-01-23T04:22:16.659Z,15.97
2023-01-23T04:26:23.450Z,18.30
2023-01-23T04:30:27.661Z,17.07
2023-01-23T04:34:33.075Z,16.87
2023-01-23T04:38:39.013Z,15.50
2023-01-23T04:42:57.654Z,18.80
2023-01-23T04:47:10.620Z,17.10
2023-01-23T04:51:15.226Z,18.80
2023-01-23T04:55:20.170Z,19.10
2023-01-23T04:59:23.756Z,18.47
2023-01-23T05:03:28.112Z,17.50
2023-01-23T05:07:31.116Z,18.07
2023-01-23T05:11:43.495Z,18.73
2023-01-23T05:15:48.822Z,19.47
2023-01-23T05:19:53.950Z,17.10
2023-01-23T05:23:57.273Z,18.40
2023-01-23T05:28:02.265Z,16.57
2023-01-23T05:32:07.347Z,18.70
2023-01-23T05:36:32.359Z,17.73
2023-01-23T05:40:35.375Z,18.47
2023-01-23T05:45:02.986Z,16.77
2023-01-23T05:49:12.956Z,18.67
2023-01-23T05:53:15.950Z,17.97
2023-01-23T05:57:19.639Z,18.10
2023-01-23T06:01:30.716Z,16.77
2023-01-23T06:05:45.551Z,18.60
2023-01-23T06:09:54.091Z,17.33
2023-01-23T06:13:58.041Z,20.77
2023-01-23T06:18:02.455Z,17.17
2023-01-23T06:22:07.377Z,17.37
2023-01-23T06:26:25.248Z,19.50
2023-01-23T06:30:29.941Z,21.17
2023-01-23T06:34:34.907Z,18.33
2023-01-23T06:38:41.139Z,19.13
2023-01-23T06:42:46.886Z,18.27
2023-01-23T06:46:50.105Z,19.90
2023-01-23T06:50:54.644Z,19.23
2023-01-23T06:54:58.104Z,18.27
2023-01-23T06:59:01.011Z,20.27
2023-01-23T07:03:08.051Z,19.03
2023-01-23T07:07:13.429Z,19.47
2023-01-23T07:11:17.218Z,18.60
2023-01-23T07:15:21.005Z,20.40
2023-01-23T07:19:24.870Z,21.30
2023-01-23T07:23:30.542Z,19.67
2023-01-23T07:27:34.096Z,22.23
2023-01-23T07:31:37.471Z,23.13
2023-01-23T07:35:40.563Z,23.17
2023-01-23T07:39:45.501Z,25.13
2023-01-23T07:43:48.496Z,23.30
2023-01-23T07:47:51.327Z,22.57
2023-01-23T07:51:54.221Z,23.40
2023-01-23T07:55:58.490Z,22.40
2023-01-23T08:00:01.485Z,21.70
2023-01-23T08:04:04.325Z,23.07
2023-01-23T08:08:13.520Z,20.17
2023-01-23T08:12:17.784Z,19.57
2023-01-23T08:16:20.676Z,19.07
2023-01-23T08:20:23.772Z,19.87
2023-01-23T08:24:26.605Z,18.13
2023-01-23T08:28:30.733Z,19.10
2023-01-23T08:32:35.538Z,19.77
2023-01-23T08:36:38.288Z,17.23
2023-01-23T08:40:41.067Z,18.77
2023-01-23T08:44:45.230Z,19.67
2023-01-23T08:48:48.065Z,20.53
2023-01-23T08:52:50.953Z,18.93
2023-01-23T08:56:53.727Z,19.83
2023-01-23T09:00:58.250Z,19.33
2023-01-23T09:05:01.348Z,20.07
2023-01-23T09:09:04.234Z,18.43
2023-01-23T09:13:07.116Z,17.67
2023-01-23T09:17:11.284Z,17.67
2023-01-23T09:21:16.670Z,18.20
2023-01-23T09:25:19.765Z,19.20
2023-01-23T09:29:22.623Z,19.00
2023-01-23T09:33:27.485Z,19.10
2023-01-23T09:37:51.180Z,19.07
2023-01-23T09:41:54.451Z,18.27
2023-01-23T09:46:04.021Z,19.07
2023-01-23T09:50:14.722Z,20.93
2023-01-23T09:54:30.726Z,21.53
2023-01-23T09:58:38.625Z,20.13
2023-01-23T10:02:44.557Z,19.33
2023-01-23T10:07:14.268Z,19.43
2023-01-23T10:11:23.453Z,18.90
2023-01-23T10:15:38.225Z,17.30
2023-01-23T10:19:51.664Z,18.20
2023-01-23T10:24:04.475Z,15.30
2023-01-23T10:28:19.513Z,17.30
2023-01-23T10:32:26.553Z,16.67
2023-01-23T10:36:47.653Z,15.00
2023-01-23T10:41:17.687Z,16.93
2023-01-23T10:45:23.227Z,16.37
2023-01-23T10:49:32.363Z,16.33
2023-01-23T10:53:35.142Z,16.17
2023-01-23T10:57:48.775Z,17.43
2023-01-23T11:02:00.470Z,17.27
2023-01-23T11:06:06.787Z,17.07
2023-01-23T11:10:19.521Z,17.40
2023-01-23T11:14:24.756Z,15.57
2023-01-23T11:18:34.068Z,17.57
2023-01-23T11:22:40.861Z,17.47
2023-01-23T11:26:44.612Z,17.17
2023-01-23T11:30:58.358Z,16.10
2023-01-23T11:35:14.456Z,16.90
2023-01-23T11:39:29.488Z,17.67
2023-01-23T11:43:32.367Z,16.73
2023-01-23T11:47:59.927Z,17.33
2023-01-23T11:52:19.094Z,16.87
2023-01-23T11:56:46.742Z,16.67
2023-01-23T12:01:04.036Z,16.93
2023-01-23T12:05:25.619Z,17.83
2023-01-23T12:09:41.677Z,17.20
2023-01-23T12:14:01.634Z,16.10
2023-01-23T12:18:16.844Z,17.00
2023-01-23T12:22:30.167Z,16.90
2023-01-23T12:26:35.295Z,17.00
2023-01-23T12:31:05.399Z,16.57
2023-01-23T12:35:23.187Z,16.03
2023-01-23T12:39:46.215Z,16.77
2023-01-23T12:43:55.061Z,15.30
2023-01-23T12:48:06.010Z,16.27
2023-01-23T12:52:14.558Z,15.17
2023-01-23T12:56:23.116Z,16.53
2023-01-23T13:00:39.087Z,16.20
2023-01-23T13:04:56.472Z,16.73
2023-01-23T13:09:16.637Z,18.03
2023-01-23T13:13:22.828Z,16.63
2023-01-23T13:17:42.677Z,15.27
2023-01-23T13:22:04.797Z,16.23
2023-01-23T13:26:31.926Z,15.30
2023-01-23T13:30:59.593Z,15.80
2023-01-23T13:35:02.363Z,15.67
2023-01-23T13:39:29.373Z,16.60
2023-01-23T13:43:52.334Z,18.67
2023-01-23T14:24:24.313Z,16.53
2023-01-23T14:28:27.475Z,17.73
2023-01-23T14:32:32.273Z,16.27
2023-01-23T14:36:38.487Z,17.80
2023-01-23T14:40:50.792Z,18.37
2023-01-23T14:44:55.501Z,18.83
2023-01-23T14:48:58.249Z,18.03
2023-01-23T14:53:03.618Z,17.43
2023-01-23T14:57:10.856Z,17.13
2023-01-23T15:01:13.939Z,17.83
2023-01-23T15:05:23.361Z,17.60
2023-01-23T15:09:30.184Z,18.00
2023-01-23T15:13:41.346Z,17.43
2023-01-23T15:17:45.563Z,16.70
2023-01-23T15:21:48.911Z,26.53
2023-01-23T15:26:10.157Z,19.67
2023-01-23T15:30:38.116Z,17.37
2023-01-23T15:34:40.953Z,19.77
2023-01-23T15:38:47.623Z,19.10
2023-01-23T15:43:02.677Z,18.07
2023-01-23T15:47:07.096Z,18.67
2023-01-23T15:51:13.263Z,19.50
2023-01-23T15:55:16.594Z,20.43
2023-01-23T15:59:20.505Z,20.97
2023-01-23T16:03:24.794Z,18.10
2023-01-23T16:07:34.084Z,19.10
2023-01-23T16:11:38.526Z,19.17
2023-01-23T16:15:41.644Z,20.00
2023-01-23T16:19:45.960Z,19.43
2023-01-23T16:23:48.857Z,19.13
2023-01-23T16:27:51.663Z,18.20
2023-01-23T16:31:55.194Z,18.77
2023-01-23T16:35:59.360Z,23.60
2023-01-23T16:40:04.345Z,20.47
2023-01-23T16:44:10.422Z,20.30
2023-01-23T16:48:25.437Z,20.23
2023-01-23T16:52:30.332Z,21.60
2023-01-23T16:56:37.065Z,19.43
2023-01-23T17:00:41.698Z,21.13
2023-01-23T17:04:44.459Z,19.93
2023-01-23T17:08:49.984Z,18.47
2023-01-23T17:12:56.305Z,19.87
2023-01-23T17:17:04.657Z,19.63
2023-01-23T17:21:07.792Z,20.00
2023-01-23T17:25:20.199Z,22.17
2023-01-23T17:29:23.036Z,19.87
2023-01-23T17:33:30.254Z,20.80
2023-01-23T17:37:35.430Z,23.77
2023-01-23T17:41:39.528Z,21.97
2023-01-23T17:45:43.905Z,21.63
2023-01-23T17:49:51.073Z,20.60
2023-01-23T17:53:55.003Z,20.13
2023-01-23T17:57:59.162Z,19.83
2023-01-23T18:02:02.086Z,20.73
2023-01-23T18:06:05.025Z,21.27
2023-01-23T18:10:10.137Z,19.93
2023-01-23T18:14:38.466Z,20.77
2023-01-23T18:18:43.110Z,21.17
2023-01-23T18:22:46.497Z,22.10
2023-01-23T18:26:58.199Z,20.03
2023-01-23T18:31:11.411Z,19.10
2023-01-23T18:35:27.832Z,20.83
2023-01-23T18:40:01.679Z,21.17
2023-01-23T18:44:08.468Z,20.30
2023-01-23T18:48:24.601Z,19.57
2023-01-23T18:52:37.635Z,20.17
2023-01-23T18:56:48.588Z,20.73
2023-01-23T19:00:59.164Z,24.07
2023-01-23T19:05:22.279Z,22.13
2023-01-23T19:09:26.759Z,21.10
2023-01-23T19:13:35.964Z,20.93
2023-01-23T19:17:48.604Z,20.70
2023-01-23T19:21:53.002Z,19.73
2023-01-23T19:25:56.200Z,20.57
2023-01-23T19:29:59.308Z,20.53
2023-01-23T19:34:02.769Z,21.27
2023-01-23T19:38:06.905Z,19.53
2023-01-23T19:42:14.512Z,20.23
2023-01-23T19:46:17.455Z,20.47
2023-01-23T19:50:20.830Z,20.17
2023-01-23T19:54:24.975Z,20.63
2023-01-23T19:58:27.744Z,21.50
2023-01-23T20:02:30.567Z,20.37
2023-01-23T20:06:34.277Z,21.27
2023-01-23T20:10:38.617Z,21.50
2023-01-23T20:14:41.362Z,20.70
2023-01-23T20:18:46.225Z,21.77
2023-01-23T20:22:49.314Z,21.87
2023-01-23T20:26:53.509Z,20.47
2023-01-23T20:30:56.805Z,21.33
2023-01-23T20:34:59.743Z,23.63
2023-01-23T20:39:03.569Z,21.40
2023-01-23T20:43:07.766Z,19.53
2023-01-23T20:47:10.599Z,23.40
2023-01-23T20:51:14.459Z,21.10
2023-01-23T20:55:17.294Z,23.37
2023-01-23T20:59:23.360Z,20.90
2023-01-23T21:03:26.084Z,21.60
2023-01-23T21:07:29.206Z,21.60
2023-01-23T21:11:32.205Z,23.13
2023-01-23T21:15:36.300Z,21.43
2023-01-23T21:19:39.867Z,21.53
2023-01-23T21:23:43.078Z,24.10
2023-01-23T21:27:45.904Z,22.47
2023-01-23T21:31:51.323Z,22.27
2023-01-23T21:35:55.545Z,23.30
2023-01-23T21:39:58.254Z,20.83
2023-01-23T21:44:01.019Z,20.63
2023-01-23T21:48:05.702Z,23.50
2023-01-23T21:52:08.502Z,23.73
2023-01-23T21:56:12.693Z,23.10
2023-01-23T22:00:33.393Z,21.77
2023-01-23T22:04:37.778Z,20.47
2023-01-23T22:08:41.015Z,22.53
2023-01-23T22:12:43.889Z,24.17
2023-01-23T22:16:49.472Z,22.60
2023-01-23T22:20:55.735Z,23.13
2023-01-23T22:24:58.429Z,23.83
2023-01-23T22:29:01.240Z,23.30
2023-01-23T22:33:04.039Z,22.50
2023-01-23T22:37:08.258Z,23.30
2023-01-23T22:41:15.035Z,22.97
2023-01-23T22:45:20.585Z,22.10
2023-01-23T22:49:23.806Z,21.03
2023-01-23T22:53:28.083Z,21.13
2023-01-23T22:57:30.858Z,21.37
2023-01-23T23:01:33.640Z,21.10
2023-01-23T23:05:36.388Z,19.80
2023-01-23T23:09:40.537Z,20.67
2023-01-23T23:13:43.514Z,21.70
2023-01-23T23:17:46.316Z,22.70
2023-01-23T23:21:49.096Z,23.10
2023-01-23T23:25:55.538Z,22.60
2023-01-23T23:29:58.319Z,22.30
2023-01-23T23:34:01.495Z,20.53
2023-01-23T23:38:04.237Z,21.13
2023-01-23T23:42:08.544Z,21.00
2023-01-23T23:46:12.653Z,21.80
2023-01-23T23:50:15.792Z,22.53
2023-01-23T23:54:18.622Z,18.53
2023-01-23T23:58:23.831Z,20.27
