createdAt,value
2022-08-07T00:15:14.483Z,18.42
2022-08-07T00:35:14.504Z,18.43
2022-08-07T00:55:14.438Z,18.34
2022-08-07T01:15:14.540Z,18.42
2022-08-07T01:35:14.419Z,18.41
2022-08-07T01:55:14.347Z,18.26
2022-08-07T02:15:14.389Z,18.05
2022-08-07T02:35:14.311Z,17.72
2022-08-07T02:55:14.344Z,17.40
2022-08-07T03:15:14.285Z,17.26
2022-08-07T03:35:14.314Z,17.29
2022-08-07T03:55:14.264Z,17.29
2022-08-07T04:15:14.187Z,17.06
2022-08-07T04:35:14.209Z,16.91
2022-08-07T04:55:14.138Z,16.79
2022-08-07T05:15:14.171Z,16.85
2022-08-07T05:35:14.106Z,17.11
2022-08-07T05:55:14.165Z,17.32
2022-08-07T06:15:14.116Z,17.46
2022-08-07T06:35:14.061Z,17.86
2022-08-07T06:55:14.044Z,18.18
2022-08-07T07:15:13.974Z,19.05
2022-08-07T07:35:14.036Z,19.61
2022-08-07T07:55:13.971Z,19.97
2022-08-07T08:15:13.898Z,21.16
2022-08-07T08:35:13.915Z,21.74
2022-08-07T08:55:20.698Z,22.40
2022-08-07T09:15:13.882Z,22.68
2022-08-07T09:35:22.578Z,23.23
2022-08-07T09:55:13.766Z,23.32
2022-08-07T10:15:13.760Z,23.08
2022-08-07T10:35:13.681Z,23.01
2022-08-07T10:55:13.707Z,23.66
2022-08-07T11:15:13.629Z,23.88
2022-08-07T11:35:13.673Z,24.35
2022-08-07T11:55:13.588Z,24.30
2022-08-07T12:15:13.608Z,24.21
2022-08-07T12:35:13.533Z,24.52
2022-08-07T12:55:13.574Z,24.62
2022-08-07T13:15:13.484Z,24.67
2022-08-07T13:35:13.412Z,24.51
2022-08-07T13:55:13.436Z,24.54
2022-08-07T14:15:13.381Z,24.37
2022-08-07T14:35:13.435Z,24.18
2022-08-07T14:55:13.332Z,24.18
2022-08-07T15:15:13.277Z,23.79
2022-08-07T15:35:13.323Z,23.39
2022-08-07T15:55:13.250Z,23.19
2022-08-07T16:15:13.240Z,23.07
2022-08-07T16:35:16.693Z,22.74
2022-08-07T16:55:13.209Z,22.45
2022-08-07T17:15:13.143Z,22.18
2022-08-07T17:35:13.077Z,21.83
2022-08-07T17:55:13.135Z,21.51
2022-08-07T18:15:13.044Z,21.29
2022-08-07T18:35:12.979Z,21.13
2022-08-07T18:55:13.048Z,20.86
2022-08-07T19:15:12.951Z,20.54
2022-08-07T19:35:12.981Z,20.28
2022-08-07T19:55:12.921Z,20.09
2022-08-07T20:15:12.846Z,19.59
2022-08-07T20:35:12.880Z,19.16
2022-08-07T20:55:12.810Z,18.89
2022-08-07T21:15:12.843Z,18.53
2022-08-07T21:35:12.782Z,18.31
2022-08-07T21:55:12.704Z,18.14
2022-08-07T22:15:12.740Z,18.15
2022-08-07T22:35:12.710Z,17.94
2022-08-07T22:55:12.704Z,17.90
2022-08-07T23:15:12.649Z,17.81
2022-08-07T23:35:12.671Z,17.43
2022-08-07T23:55:12.605Z,17.31
