createdAt,value
2018-11-05T00:01:10.066Z,11.57
2018-11-05T00:03:39.299Z,11.40
2018-11-05T00:06:08.925Z,11.73
2018-11-05T00:08:38.139Z,11.40
2018-11-05T00:11:07.452Z,10.75
2018-11-05T00:13:36.660Z,11.05
2018-11-05T00:16:05.859Z,11.05
2018-11-05T00:18:35.099Z,11.05
2018-11-05T00:21:04.379Z,10.82
2018-11-05T00:23:33.611Z,12.07
2018-11-05T00:26:02.844Z,10.90
2018-11-05T00:28:32.094Z,10.68
2018-11-05T00:31:01.289Z,11.18
2018-11-05T00:33:30.511Z,10.70
2018-11-05T00:35:59.696Z,10.70
2018-11-05T00:38:28.895Z,11.50
2018-11-05T00:40:58.079Z,10.60
2018-11-05T00:43:27.283Z,10.82
2018-11-05T00:45:56.468Z,10.38
2018-11-05T00:48:25.675Z,10.63
2018-11-05T00:50:54.854Z,10.82
2018-11-05T00:53:24.114Z,10.88
2018-11-05T00:55:53.283Z,10.45
2018-11-05T00:58:22.509Z,10.25
2018-11-05T01:00:51.744Z,10.05
2018-11-05T01:03:20.985Z,9.58
2018-11-05T01:05:50.183Z,10.08
2018-11-05T01:08:19.373Z,10.93
2018-11-05T01:10:48.544Z,10.53
2018-11-05T01:13:17.733Z,8.65
2018-11-05T01:15:46.923Z,9.48
2018-11-05T01:18:16.125Z,8.03
2018-11-05T01:20:45.292Z,9.00
2018-11-05T01:23:14.570Z,8.30
2018-11-05T01:25:43.793Z,8.58
2018-11-05T01:28:12.973Z,8.05
2018-11-05T01:30:42.162Z,8.40
2018-11-05T01:33:11.353Z,8.08
2018-11-05T01:35:40.539Z,9.78
2018-11-05T01:38:09.741Z,8.75
2018-11-05T01:40:39.055Z,9.08
2018-11-05T01:43:08.265Z,8.75
2018-11-05T01:45:37.506Z,7.67
2018-11-05T01:48:06.949Z,8.75
2018-11-05T01:50:36.134Z,8.60
2018-11-05T01:53:05.805Z,8.75
2018-11-05T01:55:35.002Z,8.10
2018-11-05T01:58:04.260Z,8.78
2018-11-05T02:00:33.470Z,8.25
2018-11-05T02:03:02.690Z,8.23
2018-11-05T02:05:31.906Z,7.67
2018-11-05T02:08:01.109Z,7.92
2018-11-05T02:10:30.360Z,7.87
2018-11-05T02:12:59.540Z,7.65
2018-11-05T02:15:28.729Z,6.95
2018-11-05T02:17:57.937Z,7.80
2018-11-05T02:20:27.164Z,7.05
2018-11-05T02:22:56.381Z,6.90
2018-11-05T02:25:25.593Z,6.17
2018-11-05T02:27:54.782Z,6.95
2018-11-05T02:30:24.029Z,7.00
2018-11-05T02:32:53.224Z,7.40
2018-11-05T02:35:22.463Z,6.87
2018-11-05T02:37:51.679Z,7.00
2018-11-05T02:40:21.589Z,6.55
2018-11-05T02:42:51.110Z,6.83
2018-11-05T02:45:21.019Z,6.95
2018-11-05T02:47:50.218Z,6.40
2018-11-05T02:50:19.444Z,7.42
2018-11-05T02:52:48.707Z,6.65
2018-11-05T02:55:17.913Z,6.45
2018-11-05T02:57:47.126Z,6.47
2018-11-05T03:00:17.598Z,6.60
2018-11-05T03:02:46.821Z,5.92
2018-11-05T03:05:17.321Z,5.90
2018-11-05T03:07:47.256Z,6.00
2018-11-05T03:10:16.849Z,6.62
2018-11-05T03:12:46.996Z,6.58
2018-11-05T03:15:17.512Z,6.55
2018-11-05T03:17:46.740Z,6.05
2018-11-05T03:20:16.929Z,5.58
2018-11-05T03:22:46.396Z,5.42
2018-11-05T03:25:15.624Z,5.03
2018-11-05T03:27:44.925Z,5.37
2018-11-05T03:30:16.210Z,5.42
2018-11-05T03:32:45.501Z,5.70
2018-11-05T03:35:15.131Z,5.95
2018-11-05T03:37:45.247Z,5.50
2018-11-05T03:40:14.658Z,5.33
2018-11-05T03:42:44.242Z,5.08
2018-11-05T03:45:14.578Z,5.15
2018-11-05T03:47:43.975Z,4.95
2018-11-05T03:50:16.987Z,5.72
2018-11-05T03:52:46.778Z,5.45
2018-11-05T03:55:16.802Z,5.30
2018-11-05T03:57:45.985Z,5.50
2018-11-05T04:00:16.314Z,6.28
2018-11-05T04:02:45.529Z,6.25
2018-11-05T04:05:14.738Z,6.10
2018-11-05T04:07:43.913Z,5.45
2018-11-05T04:10:19.879Z,5.60
2018-11-05T04:12:49.040Z,5.42
2018-11-05T04:15:18.315Z,5.87
2018-11-05T04:17:47.454Z,5.78
2018-11-05T04:20:16.662Z,5.85
2018-11-05T04:22:45.921Z,5.67
2018-11-05T04:25:15.161Z,6.03
2018-11-05T04:27:44.416Z,5.78
2018-11-05T04:30:15.593Z,5.97
2018-11-05T04:32:44.831Z,5.70
2018-11-05T04:35:14.408Z,5.40
2018-11-05T04:37:43.576Z,5.70
2018-11-05T04:40:12.815Z,5.67
2018-11-05T04:42:41.998Z,5.55
2018-11-05T04:45:12.529Z,5.45
2018-11-05T04:47:42.506Z,5.92
2018-11-05T04:50:12.812Z,7.08
2018-11-05T04:52:42.642Z,6.10
2018-11-05T04:55:11.897Z,7.08
2018-11-05T04:57:41.092Z,10.93
2018-11-05T05:00:15.593Z,5.58
2018-11-05T05:02:44.972Z,6.25
2018-11-05T05:05:15.308Z,6.90
2018-11-05T05:07:44.504Z,7.20
2018-11-05T05:10:13.780Z,8.05
2018-11-05T05:12:43.705Z,7.75
2018-11-05T05:15:13.174Z,7.85
2018-11-05T05:17:42.721Z,8.45
2018-11-05T05:20:15.925Z,7.83
2018-11-05T05:22:45.486Z,8.70
2018-11-05T05:25:14.723Z,7.85
2018-11-05T05:27:43.940Z,8.38
2018-11-05T05:30:16.084Z,7.78
2018-11-05T05:32:46.198Z,10.00
2018-11-05T05:35:15.825Z,9.83
2018-11-05T05:37:45.075Z,10.05
2018-11-05T05:40:14.286Z,9.38
2018-11-05T05:42:43.505Z,14.25
2018-11-05T05:45:13.161Z,8.88
2018-11-05T05:47:43.014Z,8.48
2018-11-05T05:50:15.032Z,8.48
2018-11-05T05:52:45.716Z,10.18
2018-11-05T05:55:14.947Z,8.53
2018-11-05T05:57:44.416Z,9.45
2018-11-05T06:00:15.167Z,7.90
2018-11-05T06:02:44.387Z,7.83
2018-11-05T06:05:14.474Z,7.25
2018-11-05T06:07:44.071Z,9.58
2018-11-05T06:10:14.517Z,7.62
2018-11-05T06:12:43.759Z,8.05
2018-11-05T06:15:14.541Z,8.13
2018-11-05T06:17:43.754Z,9.05
2018-11-05T06:20:15.728Z,8.43
2018-11-05T06:22:45.806Z,8.30
2018-11-05T06:25:15.219Z,8.43
2018-11-05T06:27:44.409Z,8.95
2018-11-05T06:30:20.943Z,8.85
2018-11-05T06:32:51.345Z,8.43
2018-11-05T06:35:21.287Z,9.10
2018-11-05T06:37:50.377Z,9.13
2018-11-05T06:40:20.772Z,8.63
2018-11-05T06:42:50.242Z,9.73
2018-11-05T06:45:20.862Z,9.85
2018-11-05T06:47:50.489Z,9.83
2018-11-05T06:50:21.671Z,12.63
2018-11-05T06:52:50.973Z,14.07
2018-11-05T06:55:20.210Z,11.55
2018-11-05T06:57:49.533Z,11.65
2018-11-05T07:00:25.669Z,9.80
2018-11-05T07:02:54.894Z,11.90
2018-11-05T07:05:24.109Z,11.28
2018-11-05T07:07:53.312Z,11.08
2018-11-05T07:10:22.531Z,11.88
2018-11-05T07:12:51.748Z,18.35
2018-11-05T07:15:21.120Z,17.37
2018-11-05T07:17:50.772Z,15.40
2018-11-05T07:20:21.130Z,18.37
2018-11-05T07:22:51.212Z,18.37
2018-11-05T07:25:20.424Z,16.93
2018-11-05T07:27:49.703Z,14.28
2018-11-05T07:30:20.151Z,12.33
2018-11-05T07:32:50.383Z,17.92
2018-11-05T07:35:19.677Z,16.97
2018-11-05T07:37:48.907Z,18.73
2018-11-05T07:40:18.920Z,18.77
2018-11-05T07:42:48.131Z,21.97
2018-11-05T07:45:19.618Z,22.98
2018-11-05T07:47:48.940Z,24.00
2018-11-05T07:50:19.002Z,23.90
2018-11-05T07:52:48.366Z,23.30
2018-11-05T07:55:18.573Z,23.42
2018-11-05T07:57:48.692Z,23.77
2018-11-05T08:00:23.236Z,27.75
2018-11-05T08:02:54.049Z,26.82
2018-11-05T08:05:23.839Z,24.47
2018-11-05T08:07:53.142Z,26.87
2018-11-05T08:10:22.356Z,25.20
2018-11-05T08:12:51.561Z,25.10
2018-11-05T08:15:22.168Z,26.23
2018-11-05T08:17:52.321Z,25.95
2018-11-05T08:20:21.519Z,25.35
2018-11-05T08:22:50.723Z,28.23
2018-11-05T08:25:19.989Z,26.80
2018-11-05T08:27:49.253Z,25.15
2018-11-05T08:30:24.964Z,24.27
2018-11-05T08:32:54.468Z,23.50
2018-11-05T08:35:23.697Z,26.85
2018-11-05T08:37:53.319Z,25.37
2018-11-05T08:40:25.293Z,23.90
2018-11-05T08:42:55.249Z,23.50
2018-11-05T08:45:25.648Z,24.05
2018-11-05T08:47:54.881Z,23.87
2018-11-05T08:50:24.782Z,22.02
2018-11-05T08:52:54.165Z,21.97
2018-11-05T08:55:24.693Z,23.55
2018-11-05T08:57:53.917Z,23.73
2018-11-05T09:00:28.328Z,24.37
2018-11-05T09:02:57.555Z,23.40
2018-11-05T09:05:26.793Z,24.15
2018-11-05T09:07:56.432Z,24.23
2018-11-05T09:10:25.813Z,23.35
2018-11-05T09:12:54.909Z,22.37
2018-11-05T09:15:24.174Z,21.87
2018-11-05T09:17:53.515Z,22.82
2018-11-05T09:20:22.720Z,20.65
2018-11-05T09:22:52.438Z,22.37
2018-11-05T09:25:21.621Z,21.50
2018-11-05T09:27:50.971Z,23.45
2018-11-05T09:30:24.210Z,22.40
2018-11-05T09:32:53.432Z,21.50
2018-11-05T09:35:22.637Z,22.52
2018-11-05T09:37:51.872Z,20.32
2018-11-05T09:40:22.330Z,20.20
2018-11-05T09:42:51.903Z,20.80
2018-11-05T09:45:25.604Z,19.52
2018-11-05T09:47:54.844Z,20.55
2018-11-05T09:50:24.155Z,21.87
2018-11-05T09:52:53.346Z,20.92
2018-11-05T09:55:22.600Z,20.17
2018-11-05T09:57:51.944Z,21.40
2018-11-05T10:00:22.424Z,18.85
2018-11-05T10:02:56.837Z,21.77
2018-11-05T10:05:26.021Z,19.35
2018-11-05T10:07:55.292Z,20.37
2018-11-05T10:10:24.630Z,20.48
2018-11-05T10:12:53.787Z,20.62
2018-11-05T10:15:23.072Z,20.02
2018-11-05T10:17:52.374Z,16.82
2018-11-05T10:20:22.986Z,20.17
2018-11-05T10:22:52.232Z,18.80
2018-11-05T10:25:21.781Z,20.25
2018-11-05T10:27:51.804Z,19.12
2018-11-05T10:30:22.383Z,19.80
2018-11-05T10:32:51.682Z,20.37
2018-11-05T10:35:20.923Z,20.40
2018-11-05T10:37:50.169Z,18.60
2018-11-05T10:40:19.981Z,18.85
2018-11-05T10:42:49.459Z,19.37
2018-11-05T10:45:19.489Z,18.07
2018-11-05T10:47:48.840Z,19.48
2018-11-05T10:50:18.918Z,19.10
2018-11-05T10:52:50.341Z,18.55
2018-11-05T10:55:19.614Z,18.17
2018-11-05T10:57:48.869Z,18.57
2018-11-05T11:00:26.190Z,17.77
2018-11-05T11:03:00.701Z,17.23
2018-11-05T11:05:30.884Z,18.25
2018-11-05T11:08:00.857Z,18.15
2018-11-05T11:10:30.640Z,18.73
2018-11-05T11:12:59.971Z,18.45
2018-11-05T11:15:29.225Z,18.05
2018-11-05T11:17:58.880Z,16.70
2018-11-05T11:20:28.108Z,17.92
2018-11-05T11:22:57.349Z,18.30
2018-11-05T11:25:26.569Z,19.50
2018-11-05T11:27:55.975Z,18.60
2018-11-05T11:30:25.074Z,17.15
2018-11-05T11:32:54.320Z,17.10
2018-11-05T11:35:23.629Z,16.85
2018-11-05T11:37:52.817Z,16.75
2018-11-05T11:40:23.211Z,16.32
2018-11-05T11:42:52.468Z,17.23
2018-11-05T11:45:22.729Z,16.55
2018-11-05T11:47:52.015Z,15.80
2018-11-05T11:50:21.438Z,17.15
2018-11-05T11:52:50.857Z,15.93
2018-11-05T11:55:21.309Z,14.53
2018-11-05T11:57:50.584Z,15.70
2018-11-05T12:00:22.295Z,16.27
2018-11-05T12:02:52.061Z,16.00
2018-11-05T12:05:21.437Z,15.38
2018-11-05T12:07:50.677Z,16.50
2018-11-05T12:10:22.368Z,15.75
2018-11-05T12:12:51.592Z,15.60
2018-11-05T12:15:21.652Z,15.48
2018-11-05T12:17:51.904Z,15.85
2018-11-05T12:20:22.299Z,14.70
2018-11-05T12:22:51.940Z,16.30
2018-11-05T12:25:21.265Z,15.72
2018-11-05T12:27:50.480Z,14.38
2018-11-05T12:30:22.010Z,15.75
2018-11-05T12:32:52.110Z,14.55
2018-11-05T12:35:21.349Z,15.08
2018-11-05T12:37:51.728Z,15.98
2018-11-05T12:40:21.852Z,16.40
2018-11-05T12:42:51.664Z,15.72
2018-11-05T12:45:20.943Z,16.93
2018-11-05T12:47:50.180Z,15.30
2018-11-05T12:50:21.977Z,16.55
2018-11-05T12:52:56.284Z,15.15
2018-11-05T12:55:25.785Z,15.30
2018-11-05T12:57:54.998Z,16.45
2018-11-05T13:00:25.167Z,15.15
2018-11-05T13:02:59.788Z,16.55
2018-11-05T13:05:30.346Z,15.95
2018-11-05T13:07:59.558Z,14.07
2018-11-05T13:10:28.786Z,16.25
2018-11-05T13:12:58.039Z,15.78
2018-11-05T13:15:27.334Z,15.58
2018-11-05T13:17:56.638Z,14.60
2018-11-05T13:20:25.881Z,15.70
2018-11-05T13:22:55.129Z,16.27
2018-11-05T13:25:24.354Z,15.03
2018-11-05T13:27:53.765Z,15.63
2018-11-05T13:30:23.012Z,16.05
2018-11-05T13:32:52.229Z,16.55
2018-11-05T13:35:22.193Z,15.28
2018-11-05T13:37:52.115Z,15.08
2018-11-05T13:40:22.568Z,16.27
2018-11-05T13:42:53.714Z,16.35
2018-11-05T13:45:23.189Z,16.67
2018-11-05T13:47:53.168Z,17.65
2018-11-05T13:50:21.886Z,17.12
2018-11-05T13:52:50.845Z,17.00
2018-11-05T13:55:20.104Z,16.10
2018-11-05T13:57:49.488Z,17.00
2018-11-05T14:00:20.458Z,17.17
2018-11-05T14:02:50.744Z,16.82
2018-11-05T14:05:19.974Z,16.27
2018-11-05T14:07:49.191Z,17.67
2018-11-05T14:10:20.429Z,17.95
2018-11-05T14:12:50.477Z,17.73
2018-11-05T14:15:20.042Z,17.57
2018-11-05T14:17:49.273Z,16.90
2018-11-05T14:20:19.759Z,17.87
2018-11-05T14:22:49.017Z,18.65
2018-11-05T14:25:19.443Z,18.32
2018-11-05T14:27:50.014Z,17.50
2018-11-05T14:30:19.089Z,18.12
2018-11-05T14:32:49.339Z,19.35
2018-11-05T14:35:18.574Z,18.05
2018-11-05T14:37:47.793Z,19.20
2018-11-05T14:40:17.829Z,19.02
2018-11-05T14:42:47.177Z,18.23
2018-11-05T14:45:17.648Z,16.65
2018-11-05T14:47:47.261Z,19.02
2018-11-05T14:50:18.335Z,18.57
2018-11-05T14:52:47.598Z,17.62
2018-11-05T14:55:18.610Z,18.87
2018-11-05T14:57:49.069Z,17.30
2018-11-05T15:00:20.550Z,20.00
2018-11-05T15:02:50.441Z,18.00
2018-11-05T15:05:19.633Z,18.48
2018-11-05T15:07:49.748Z,19.00
2018-11-05T15:10:20.381Z,18.10
2018-11-05T15:12:49.586Z,19.10
2018-11-05T15:15:19.539Z,18.95
2018-11-05T15:17:48.820Z,20.77
2018-11-05T15:20:19.474Z,18.10
2018-11-05T15:22:48.576Z,17.92
2018-11-05T15:25:18.365Z,18.25
2018-11-05T15:27:47.619Z,19.40
2018-11-05T15:30:20.414Z,18.98
2018-11-05T15:32:49.707Z,18.82
2018-11-05T15:35:18.960Z,18.95
2018-11-05T15:37:48.180Z,18.95
2018-11-05T15:40:20.387Z,19.20
2018-11-05T15:42:49.637Z,18.98
2018-11-05T15:45:20.110Z,20.23
2018-11-05T15:47:49.338Z,19.42
2018-11-05T15:50:19.736Z,19.23
2018-11-05T15:52:49.346Z,19.42
2018-11-05T15:55:18.239Z,18.87
2018-11-05T15:57:47.480Z,20.37
2018-11-05T16:00:21.129Z,19.23
2018-11-05T16:02:51.614Z,21.33
2018-11-05T16:05:20.883Z,19.48
2018-11-05T16:07:50.117Z,22.00
2018-11-05T16:10:19.359Z,20.72
2018-11-05T16:12:48.632Z,21.70
2018-11-05T16:15:17.855Z,19.95
2018-11-05T16:17:47.166Z,21.55
2018-11-05T16:20:17.756Z,23.22
2018-11-05T16:22:47.800Z,22.77
2018-11-05T16:25:17.049Z,20.52
2018-11-05T16:27:46.340Z,21.42
2018-11-05T16:30:17.881Z,22.70
2018-11-05T16:32:47.874Z,21.60
2018-11-05T16:35:17.091Z,22.02
2018-11-05T16:37:48.759Z,22.07
2018-11-05T16:40:18.812Z,21.35
2018-11-05T16:42:49.265Z,21.55
2018-11-05T16:45:18.478Z,22.73
2018-11-05T16:47:48.074Z,22.35
2018-11-05T16:50:20.094Z,23.30
2018-11-05T16:52:49.343Z,22.73
2018-11-05T16:55:18.613Z,22.62
2018-11-05T16:57:47.924Z,23.25
2018-11-05T17:00:17.464Z,23.85
2018-11-05T17:02:47.520Z,23.15
2018-11-05T17:05:16.558Z,22.67
2018-11-05T17:07:45.795Z,24.25
2018-11-05T17:10:15.536Z,23.18
2018-11-05T17:12:45.361Z,22.73
2018-11-05T17:15:15.660Z,23.02
2018-11-05T17:17:45.300Z,22.25
2018-11-05T17:20:16.113Z,22.50
2018-11-05T17:22:45.642Z,24.92
2018-11-05T17:25:15.320Z,22.77
2018-11-05T17:27:45.245Z,22.60
2018-11-05T17:30:19.438Z,22.77
2018-11-05T17:32:48.713Z,23.62
2018-11-05T17:35:18.350Z,24.12
2018-11-05T17:37:48.179Z,23.70
2018-11-05T17:40:18.871Z,23.62
2018-11-05T17:42:54.710Z,23.70
2018-11-05T17:45:23.961Z,25.05
2018-11-05T17:47:53.197Z,23.05
2018-11-05T17:50:22.748Z,24.37
2018-11-05T17:52:51.997Z,23.95
2018-11-05T17:55:21.329Z,23.45
2018-11-05T17:57:50.572Z,23.95
2018-11-05T18:00:21.076Z,23.30
2018-11-05T18:02:50.408Z,23.42
2018-11-05T18:05:20.112Z,23.57
2018-11-05T18:07:49.392Z,23.90
2018-11-05T18:10:18.633Z,22.95
2018-11-05T18:12:47.867Z,23.57
2018-11-05T18:15:17.151Z,25.00
2018-11-05T18:17:47.223Z,23.60
2018-11-05T18:20:17.217Z,24.80
2018-11-05T18:22:46.464Z,24.63
2018-11-05T18:25:17.045Z,23.65
2018-11-05T18:27:46.481Z,23.57
2018-11-05T18:30:16.445Z,23.40
2018-11-05T18:32:45.857Z,24.67
2018-11-05T18:35:15.994Z,22.45
2018-11-05T18:37:47.553Z,23.45
2018-11-05T18:40:17.065Z,22.52
2018-11-05T18:42:46.608Z,23.60
2018-11-05T18:45:15.919Z,24.07
2018-11-05T18:47:45.132Z,22.17
2018-11-05T18:50:15.573Z,24.23
2018-11-05T18:52:45.204Z,23.52
2018-11-05T18:55:15.909Z,23.30
2018-11-05T18:57:45.170Z,22.45
2018-11-05T19:00:19.933Z,24.67
2018-11-05T19:02:51.139Z,21.82
2018-11-05T19:05:21.089Z,22.93
2018-11-05T19:07:50.731Z,22.35
2018-11-05T19:10:20.055Z,22.58
2018-11-05T19:12:50.163Z,21.55
2018-11-05T19:15:20.413Z,22.25
2018-11-05T19:17:50.495Z,20.55
2018-11-05T19:20:20.340Z,22.60
2018-11-05T19:22:49.669Z,21.52
2018-11-05T19:25:19.075Z,21.87
2018-11-05T19:27:48.301Z,22.05
2018-11-05T19:30:23.450Z,22.58
2018-11-05T19:32:52.699Z,22.62
2018-11-05T19:35:21.949Z,22.40
2018-11-05T19:37:51.277Z,23.05
2018-11-05T19:40:20.809Z,22.75
2018-11-05T19:42:50.591Z,22.50
2018-11-05T19:45:21.194Z,21.62
2018-11-05T19:47:50.450Z,22.50
2018-11-05T19:50:20.980Z,23.25
2018-11-05T19:52:51.630Z,20.95
2018-11-05T19:55:21.642Z,22.02
2018-11-05T19:57:51.889Z,21.00
2018-11-05T20:00:24.425Z,21.97
2018-11-05T20:02:54.141Z,22.70
2018-11-05T20:05:23.385Z,22.13
2018-11-05T20:07:53.373Z,19.85
2018-11-05T20:10:22.601Z,21.93
2018-11-05T20:12:51.850Z,22.48
2018-11-05T20:15:21.958Z,21.42
2018-11-05T20:17:52.423Z,22.05
2018-11-05T20:20:22.767Z,21.42
2018-11-05T20:22:54.007Z,21.77
2018-11-05T20:25:23.784Z,20.48
2018-11-05T20:27:53.019Z,21.95
2018-11-05T20:30:24.528Z,21.10
2018-11-05T20:32:55.187Z,21.07
2018-11-05T20:35:24.130Z,21.68
2018-11-05T20:37:57.936Z,21.85
2018-11-05T20:40:28.090Z,21.05
2018-11-05T20:42:57.307Z,22.75
2018-11-05T20:45:26.548Z,21.87
2018-11-05T20:47:55.781Z,21.37
2018-11-05T20:50:24.989Z,19.87
2018-11-05T20:52:56.090Z,22.60
2018-11-05T20:55:25.320Z,21.70
2018-11-05T20:57:54.562Z,21.85
2018-11-05T21:00:23.848Z,21.62
2018-11-05T21:02:53.079Z,22.65
2018-11-05T21:05:22.344Z,21.52
2018-11-05T21:07:51.577Z,20.40
2018-11-05T21:10:20.804Z,22.00
2018-11-05T21:12:50.101Z,21.77
2018-11-05T21:15:20.840Z,21.25
2018-11-05T21:17:51.453Z,21.42
2018-11-05T21:20:20.669Z,21.65
2018-11-05T21:22:50.593Z,21.02
2018-11-05T21:25:19.704Z,22.58
2018-11-05T21:27:48.938Z,22.30
2018-11-05T21:30:19.525Z,21.55
2018-11-05T21:32:48.780Z,21.35
2018-11-05T21:35:19.850Z,21.50
2018-11-05T21:37:49.126Z,21.85
2018-11-05T21:40:18.999Z,21.05
2018-11-05T21:42:48.231Z,21.77
2018-11-05T21:45:17.666Z,21.40
2018-11-05T21:47:47.121Z,21.40
2018-11-05T21:50:17.591Z,20.95
2018-11-05T21:52:47.710Z,22.77
2018-11-05T21:55:16.965Z,21.57
2018-11-05T21:57:47.517Z,21.65
2018-11-05T22:00:19.917Z,20.72
2018-11-05T22:02:54.357Z,21.20
2018-11-05T22:05:23.638Z,20.20
2018-11-05T22:07:52.855Z,20.90
2018-11-05T22:10:22.124Z,22.75
2018-11-05T22:12:51.355Z,20.20
2018-11-05T22:15:20.600Z,19.85
2018-11-05T22:17:49.823Z,21.75
2018-11-05T22:20:19.331Z,20.48
2018-11-05T22:22:48.583Z,21.50
2018-11-05T22:25:17.829Z,20.97
2018-11-05T22:27:47.158Z,21.82
2018-11-05T22:30:16.414Z,21.02
2018-11-05T22:32:45.681Z,22.65
2018-11-05T22:35:14.919Z,20.70
2018-11-05T22:37:44.133Z,21.55
2018-11-05T22:40:14.548Z,20.80
2018-11-05T22:42:43.764Z,21.75
2018-11-05T22:45:14.362Z,21.77
2018-11-05T22:47:44.366Z,21.30
2018-11-05T22:50:13.600Z,19.80
2018-11-05T22:52:43.277Z,22.45
2018-11-05T22:55:12.521Z,21.52
2018-11-05T22:57:41.742Z,21.52
2018-11-05T23:00:21.213Z,20.50
2018-11-05T23:02:55.929Z,20.95
2018-11-05T23:05:25.354Z,21.87
2018-11-05T23:07:55.557Z,21.25
2018-11-05T23:10:24.797Z,21.02
2018-11-05T23:12:54.009Z,20.48
2018-11-05T23:15:23.329Z,21.00
2018-11-05T23:17:52.565Z,20.57
2018-11-05T23:20:21.812Z,19.35
2018-11-05T23:22:51.048Z,20.82
2018-11-05T23:25:20.260Z,21.93
2018-11-05T23:27:49.465Z,20.72
2018-11-05T23:30:18.685Z,20.12
2018-11-05T23:32:47.902Z,21.05
2018-11-05T23:35:17.121Z,20.85
2018-11-05T23:37:46.333Z,21.15
2018-11-05T23:40:15.549Z,20.17
2018-11-05T23:42:44.793Z,21.50
2018-11-05T23:45:15.170Z,19.60
2018-11-05T23:47:44.437Z,19.65
2018-11-05T23:50:13.770Z,20.52
2018-11-05T23:52:42.966Z,21.23
2018-11-05T23:55:12.577Z,20.52
2018-11-05T23:57:41.786Z,19.55
