createdAt,value
2022-12-31T00:00:58.489Z,2.50
2022-12-31T00:03:24.824Z,2.13
2022-12-31T00:05:51.166Z,2.63
2022-12-31T00:08:17.441Z,2.33
2022-12-31T00:10:43.753Z,1.88
2022-12-31T00:13:10.644Z,2.33
2022-12-31T00:15:37.279Z,1.95
2022-12-31T00:18:03.561Z,2.47
2022-12-31T00:20:29.856Z,1.33
2022-12-31T00:22:56.209Z,1.45
2022-12-31T00:25:22.776Z,1.15
2022-12-31T00:27:49.117Z,1.08
2022-12-31T00:30:15.496Z,1.45
2022-12-31T00:32:41.718Z,2.42
2022-12-31T00:35:08.364Z,2.05
2022-12-31T00:37:34.771Z,1.13
2022-12-31T00:40:01.073Z,2.80
2022-12-31T00:42:27.360Z,1.50
2022-12-31T00:44:53.659Z,1.95
2022-12-31T00:47:19.970Z,2.05
2022-12-31T00:49:46.189Z,1.50
2022-12-31T00:52:15.766Z,19.85
2022-12-31T00:54:42.090Z,7.28
2022-12-31T00:57:08.393Z,1.30
2022-12-31T00:59:34.798Z,2.88
2022-12-31T01:02:01.299Z,1.63
2022-12-31T01:04:27.636Z,1.10
2022-12-31T01:06:53.917Z,2.55
2022-12-31T01:09:21.056Z,4.30
2022-12-31T01:11:49.654Z,2.67
2022-12-31T01:16:44.066Z,1.40
2022-12-31T01:19:11.989Z,2.65
2022-12-31T01:21:39.678Z,5.18
2022-12-31T01:24:06.258Z,3.10
2022-12-31T01:26:32.502Z,3.55
2022-12-31T01:28:58.979Z,1.98
2022-12-31T01:31:25.454Z,2.60
2022-12-31T01:33:52.334Z,2.78
2022-12-31T01:36:25.321Z,2.22
2022-12-31T01:38:52.323Z,1.88
2022-12-31T01:41:19.872Z,2.45
2022-12-31T01:43:50.589Z,2.67
2022-12-31T01:46:52.474Z,2.42
2022-12-31T01:49:18.830Z,3.50
2022-12-31T01:51:47.241Z,3.38
2022-12-31T01:54:14.709Z,2.88
2022-12-31T01:56:41.959Z,1.33
2022-12-31T01:59:09.620Z,2.72
2022-12-31T02:01:37.092Z,4.63
2022-12-31T02:04:09.245Z,3.72
2022-12-31T02:06:38.560Z,2.65
2022-12-31T02:09:04.833Z,2.47
2022-12-31T02:11:37.983Z,3.90
2022-12-31T02:14:09.440Z,1.73
2022-12-31T02:16:41.706Z,3.95
2022-12-31T02:19:10.847Z,2.08
2022-12-31T02:21:43.902Z,3.45
2022-12-31T02:24:29.045Z,5.53
2022-12-31T02:27:18.323Z,2.25
2022-12-31T02:30:03.193Z,3.55
2022-12-31T02:32:32.583Z,2.28
2022-12-31T02:35:01.136Z,3.38
2022-12-31T02:39:54.349Z,2.88
2022-12-31T02:42:20.569Z,3.20
2022-12-31T02:44:46.886Z,3.17
2022-12-31T02:47:22.477Z,2.88
2022-12-31T02:49:51.770Z,1.27
2022-12-31T02:52:24.445Z,3.20
2022-12-31T02:54:56.939Z,3.15
2022-12-31T02:57:28.534Z,2.30
2022-12-31T03:00:26.591Z,2.35
2022-12-31T03:02:54.027Z,4.70
2022-12-31T03:05:22.830Z,3.08
2022-12-31T03:07:49.287Z,2.42
2022-12-31T03:10:15.695Z,3.88
2022-12-31T03:12:46.577Z,2.03
2022-12-31T03:15:22.374Z,5.53
2022-12-31T03:17:48.651Z,2.42
2022-12-31T03:20:33.811Z,1.40
2022-12-31T03:23:00.459Z,3.72
2022-12-31T03:25:36.034Z,2.92
2022-12-31T03:28:03.435Z,3.67
2022-12-31T03:30:30.287Z,4.70
2022-12-31T03:32:56.738Z,2.50
2022-12-31T03:35:23.533Z,5.38
2022-12-31T03:37:50.244Z,3.35
2022-12-31T03:40:17.061Z,5.72
2022-12-31T03:42:43.355Z,5.15
2022-12-31T03:45:10.199Z,5.47
2022-12-31T03:47:36.451Z,5.57
2022-12-31T03:50:03.161Z,3.83
2022-12-31T03:52:29.447Z,3.97
2022-12-31T03:54:55.828Z,4.25
2022-12-31T03:57:22.477Z,5.40
2022-12-31T03:59:48.811Z,4.70
2022-12-31T04:02:15.220Z,7.40
2022-12-31T04:04:41.547Z,6.95
2022-12-31T04:07:07.841Z,6.55
2022-12-31T04:09:34.094Z,6.85
2022-12-31T04:12:00.372Z,11.63
2022-12-31T04:14:26.673Z,8.90
2022-12-31T04:16:53.095Z,6.60
2022-12-31T04:19:19.370Z,6.65
2022-12-31T04:21:45.670Z,4.75
2022-12-31T04:24:12.085Z,4.97
2022-12-31T04:26:38.624Z,4.93
2022-12-31T04:29:04.939Z,4.53
2022-12-31T04:31:31.348Z,5.40
2022-12-31T04:33:57.620Z,4.47
2022-12-31T04:36:23.895Z,4.82
2022-12-31T04:38:50.134Z,5.28
2022-12-31T04:41:19.766Z,5.07
2022-12-31T04:43:46.077Z,5.35
2022-12-31T04:46:13.036Z,6.22
2022-12-31T04:48:39.347Z,4.32
2022-12-31T04:51:05.691Z,4.03
2022-12-31T04:53:32.566Z,2.65
2022-12-31T04:55:58.799Z,2.55
2022-12-31T04:58:25.106Z,3.08
2022-12-31T05:00:52.687Z,2.85
2022-12-31T05:03:19.033Z,3.80
2022-12-31T05:05:45.401Z,2.42
2022-12-31T05:08:11.707Z,2.72
2022-12-31T05:10:41.321Z,2.30
2022-12-31T05:13:07.554Z,2.72
2022-12-31T05:15:33.837Z,2.00
2022-12-31T05:18:00.122Z,1.38
2022-12-31T05:20:26.510Z,1.30
2022-12-31T05:22:52.820Z,2.03
2022-12-31T05:25:19.030Z,1.15
2022-12-31T05:27:45.279Z,0.90
2022-12-31T05:30:11.941Z,0.52
2022-12-31T05:32:38.560Z,0.60
2022-12-31T05:35:05.184Z,1.30
2022-12-31T05:37:31.905Z,0.63
2022-12-31T05:39:58.487Z,0.50
2022-12-31T05:42:25.055Z,0.50
2022-12-31T05:44:51.397Z,0.40
2022-12-31T05:47:17.751Z,0.50
2022-12-31T05:49:44.124Z,0.40
2022-12-31T05:52:10.463Z,0.68
2022-12-31T05:54:36.781Z,0.63
2022-12-31T05:57:04.335Z,0.50
2022-12-31T05:59:30.880Z,0.68
2022-12-31T06:01:57.091Z,0.40
2022-12-31T06:04:23.521Z,0.30
2022-12-31T06:06:50.102Z,0.40
2022-12-31T06:09:17.306Z,0.50
2022-12-31T06:11:44.103Z,0.40
2022-12-31T06:14:10.864Z,0.65
2022-12-31T06:16:37.202Z,0.95
2022-12-31T06:19:03.622Z,0.60
2022-12-31T06:21:29.944Z,0.50
2022-12-31T06:23:56.256Z,0.63
2022-12-31T06:26:22.521Z,0.77
2022-12-31T06:28:48.780Z,0.70
2022-12-31T06:31:15.380Z,0.55
2022-12-31T06:33:41.900Z,0.50
2022-12-31T06:36:09.318Z,1.13
2022-12-31T06:38:38.169Z,0.52
2022-12-31T06:41:05.031Z,0.43
2022-12-31T06:43:31.473Z,0.47
2022-12-31T06:46:01.641Z,4.43
2022-12-31T06:48:28.205Z,2.03
2022-12-31T06:50:54.697Z,0.80
2022-12-31T06:53:21.499Z,0.80
2022-12-31T06:55:48.327Z,2.08
2022-12-31T06:58:15.694Z,1.02
2022-12-31T07:00:45.481Z,0.60
2022-12-31T07:03:27.140Z,2.38
2022-12-31T07:05:58.748Z,1.98
2022-12-31T07:08:30.997Z,1.90
2022-12-31T07:11:08.502Z,1.55
2022-12-31T07:13:53.769Z,1.13
2022-12-31T07:16:29.247Z,0.70
2022-12-31T07:19:14.549Z,1.65
2022-12-31T07:21:41.389Z,1.30
2022-12-31T07:24:08.522Z,1.65
2022-12-31T07:26:55.946Z,1.60
2022-12-31T07:29:41.501Z,2.47
2022-12-31T07:32:26.835Z,2.20
2022-12-31T07:35:01.696Z,1.77
2022-12-31T07:37:54.193Z,1.23
2022-12-31T07:40:49.976Z,2.80
2022-12-31T07:43:35.340Z,2.38
2022-12-31T07:46:08.044Z,2.05
2022-12-31T07:48:34.504Z,2.25
2022-12-31T07:51:02.268Z,1.27
2022-12-31T07:53:28.665Z,1.75
2022-12-31T07:56:05.147Z,3.03
2022-12-31T07:58:39.933Z,3.53
2022-12-31T08:01:13.703Z,2.10
2022-12-31T08:03:49.132Z,2.83
2022-12-31T08:06:23.824Z,2.67
2022-12-31T08:09:13.171Z,1.90
2022-12-31T08:11:49.848Z,1.63
2022-12-31T08:14:16.232Z,5.20
2022-12-31T08:16:42.694Z,2.38
2022-12-31T08:19:14.683Z,6.93
2022-12-31T08:21:40.908Z,4.65
2022-12-31T08:24:25.825Z,1.27
2022-12-31T08:27:10.979Z,3.17
2022-12-31T08:29:46.063Z,4.03
2022-12-31T08:32:22.294Z,3.30
2022-12-31T08:34:55.745Z,2.90
2022-12-31T08:37:27.159Z,1.95
2022-12-31T08:40:04.075Z,5.43
2022-12-31T08:42:48.414Z,4.03
2022-12-31T08:45:19.757Z,2.83
2022-12-31T08:47:57.965Z,6.13
2022-12-31T08:50:29.443Z,1.70
2022-12-31T08:52:55.830Z,2.10
2022-12-31T08:55:22.333Z,0.63
2022-12-31T08:58:04.385Z,1.48
2022-12-31T09:00:31.328Z,3.67
2022-12-31T09:03:06.965Z,1.45
2022-12-31T09:05:52.963Z,1.75
2022-12-31T09:08:21.981Z,1.90
2022-12-31T09:10:54.424Z,2.55
2022-12-31T09:13:32.187Z,3.17
2022-12-31T09:16:17.217Z,2.55
2022-12-31T09:18:43.550Z,2.17
2022-12-31T09:21:11.197Z,2.75
2022-12-31T09:23:37.631Z,3.63
2022-12-31T09:26:22.438Z,1.92
2022-12-31T09:28:57.230Z,2.50
2022-12-31T09:31:40.231Z,2.47
2022-12-31T09:34:07.897Z,3.38
2022-12-31T09:36:37.857Z,3.10
2022-12-31T09:39:10.815Z,4.05
2022-12-31T09:41:49.996Z,3.53
2022-12-31T09:44:34.932Z,2.17
2022-12-31T09:47:01.188Z,3.20
2022-12-31T09:49:36.597Z,1.58
2022-12-31T09:52:12.006Z,4.97
2022-12-31T09:54:51.160Z,6.88
2022-12-31T09:57:17.385Z,1.70
2022-12-31T09:59:52.695Z,3.30
2022-12-31T10:02:37.864Z,6.57
2022-12-31T10:05:19.291Z,3.28
2022-12-31T10:07:52.058Z,4.60
2022-12-31T10:10:23.866Z,4.47
2022-12-31T10:12:50.139Z,3.88
2022-12-31T10:15:22.397Z,2.15
2022-12-31T10:18:12.741Z,2.85
2022-12-31T10:20:59.903Z,4.25
2022-12-31T10:23:35.339Z,3.65
2022-12-31T10:26:01.584Z,3.53
2022-12-31T10:28:37.973Z,2.65
2022-12-31T10:31:22.553Z,3.10
2022-12-31T10:34:02.267Z,3.58
2022-12-31T10:36:28.508Z,4.22
2022-12-31T10:38:58.987Z,4.25
2022-12-31T10:41:25.310Z,3.95
2022-12-31T10:44:10.612Z,2.35
2022-12-31T10:46:49.144Z,4.95
2022-12-31T10:49:21.486Z,2.38
2022-12-31T10:51:47.772Z,4.60
2022-12-31T10:54:17.188Z,5.32
2022-12-31T10:56:58.193Z,4.93
2022-12-31T10:59:37.622Z,5.40
2022-12-31T11:02:16.180Z,2.53
2022-12-31T11:05:10.529Z,5.93
2022-12-31T11:07:39.639Z,4.45
2022-12-31T11:10:20.147Z,4.88
2022-12-31T11:12:46.355Z,5.88
2022-12-31T11:15:17.646Z,8.13
2022-12-31T11:17:46.901Z,2.33
2022-12-31T11:20:32.288Z,3.35
2022-12-31T11:23:11.936Z,11.93
2022-12-31T11:25:38.230Z,3.80
2022-12-31T11:28:20.525Z,7.13
2022-12-31T11:30:52.976Z,7.95
2022-12-31T11:33:28.474Z,5.88
2022-12-31T11:36:09.055Z,5.18
2022-12-31T11:38:40.614Z,7.57
2022-12-31T11:41:25.635Z,9.02
2022-12-31T11:44:10.877Z,5.70
2022-12-31T11:46:39.928Z,5.30
2022-12-31T11:49:24.898Z,4.93
2022-12-31T11:52:00.365Z,5.13
2022-12-31T11:54:26.692Z,6.68
2022-12-31T11:57:02.713Z,3.50
2022-12-31T11:59:29.037Z,4.53
2022-12-31T12:01:58.511Z,4.65
2022-12-31T12:04:25.029Z,7.57
2022-12-31T12:06:52.428Z,5.60
2022-12-31T12:09:39.151Z,4.30
2022-12-31T12:12:06.645Z,4.88
2022-12-31T12:14:35.821Z,5.28
2022-12-31T12:17:05.424Z,5.50
2022-12-31T12:19:33.426Z,5.30
2022-12-31T12:22:08.848Z,5.13
2022-12-31T12:24:54.403Z,7.68
2022-12-31T12:27:21.901Z,6.13
2022-12-31T12:29:48.193Z,4.38
2022-12-31T12:32:25.013Z,7.63
2022-12-31T12:34:51.821Z,7.45
2022-12-31T12:37:23.994Z,5.57
2022-12-31T12:39:57.637Z,10.57
2022-12-31T12:42:23.985Z,5.88
2022-12-31T12:45:00.283Z,7.53
2022-12-31T12:47:26.688Z,7.03
2022-12-31T12:49:54.613Z,4.90
2022-12-31T12:52:27.491Z,5.75
2022-12-31T12:54:57.032Z,11.73
2022-12-31T12:57:32.377Z,10.05
2022-12-31T13:00:04.570Z,6.30
2022-12-31T13:02:43.096Z,7.93
2022-12-31T13:05:30.819Z,9.60
2022-12-31T13:08:03.153Z,7.13
2022-12-31T13:10:48.293Z,10.48
2022-12-31T13:13:33.527Z,10.88
2022-12-31T13:16:00.015Z,7.70
2022-12-31T13:18:35.343Z,9.52
2022-12-31T13:21:20.455Z,8.02
2022-12-31T13:23:53.321Z,5.70
2022-12-31T13:26:31.298Z,6.35
2022-12-31T13:28:58.515Z,8.05
2022-12-31T13:31:31.696Z,7.90
2022-12-31T13:34:19.154Z,6.75
2022-12-31T13:36:47.299Z,5.53
2022-12-31T13:39:19.084Z,8.63
2022-12-31T13:41:49.396Z,5.32
2022-12-31T13:44:18.455Z,8.05
2022-12-31T13:47:12.744Z,5.90
2022-12-31T13:49:57.162Z,8.00
2022-12-31T13:52:41.539Z,7.88
2022-12-31T13:55:18.309Z,5.97
2022-12-31T13:57:53.717Z,5.43
2022-12-31T14:00:24.387Z,7.22
2022-12-31T14:03:09.132Z,6.85
2022-12-31T14:05:40.293Z,7.55
2022-12-31T14:08:06.744Z,7.85
2022-12-31T14:10:51.291Z,7.85
2022-12-31T14:13:30.769Z,10.23
2022-12-31T14:16:03.677Z,6.35
2022-12-31T14:18:37.328Z,9.38
2022-12-31T14:21:08.601Z,6.50
2022-12-31T14:23:43.015Z,6.13
2022-12-31T14:26:09.519Z,7.97
2022-12-31T14:28:46.626Z,5.40
2022-12-31T14:31:16.152Z,8.70
2022-12-31T14:33:55.176Z,10.00
2022-12-31T14:36:28.954Z,6.63
2022-12-31T14:38:58.309Z,7.20
2022-12-31T14:41:33.019Z,7.28
2022-12-31T14:44:18.552Z,5.45
2022-12-31T14:47:03.858Z,9.43
2022-12-31T14:49:36.809Z,6.53
2022-12-31T14:52:09.308Z,12.90
2022-12-31T14:54:36.347Z,8.75
2022-12-31T14:57:21.619Z,12.13
2022-12-31T14:59:57.751Z,7.65
2022-12-31T15:02:32.649Z,11.23
2022-12-31T15:05:14.083Z,10.85
2022-12-31T15:07:48.168Z,11.95
2022-12-31T15:10:22.792Z,7.88
2022-12-31T15:12:56.487Z,8.55
2022-12-31T15:15:33.020Z,12.73
2022-12-31T15:18:14.337Z,10.10
2022-12-31T15:20:59.429Z,9.25
2022-12-31T15:23:33.227Z,9.10
2022-12-31T15:26:00.364Z,10.60
2022-12-31T15:28:31.939Z,8.82
2022-12-31T15:31:07.542Z,12.60
2022-12-31T15:33:38.075Z,8.13
2022-12-31T15:36:19.829Z,11.10
2022-12-31T15:38:46.809Z,7.78
2022-12-31T15:41:24.657Z,10.30
2022-12-31T15:44:00.154Z,11.80
2022-12-31T15:46:29.113Z,12.57
2022-12-31T15:49:15.869Z,10.80
2022-12-31T15:51:57.729Z,9.35
2022-12-31T15:54:27.389Z,8.85
2022-12-31T15:56:54.151Z,8.00
2022-12-31T15:59:21.503Z,9.15
2022-12-31T16:01:47.939Z,13.23
2022-12-31T16:04:19.502Z,13.07
2022-12-31T16:06:50.664Z,20.35
2022-12-31T16:09:28.380Z,11.02
2022-12-31T16:11:56.285Z,12.32
2022-12-31T16:14:23.880Z,11.30
2022-12-31T16:16:56.309Z,10.77
2022-12-31T16:19:28.464Z,12.07
2022-12-31T16:21:56.346Z,12.57
2022-12-31T16:24:33.052Z,11.77
2022-12-31T16:27:04.774Z,14.65
2022-12-31T16:29:31.138Z,13.57
2022-12-31T16:31:57.626Z,14.25
2022-12-31T16:34:25.231Z,13.63
2022-12-31T16:37:02.015Z,14.50
2022-12-31T16:39:32.672Z,11.93
2022-12-31T16:42:14.252Z,8.43
2022-12-31T16:44:40.884Z,10.27
2022-12-31T16:47:08.671Z,19.50
2022-12-31T16:49:39.067Z,14.60
2022-12-31T16:52:07.611Z,12.18
2022-12-31T16:57:00.532Z,12.07
2022-12-31T16:59:34.878Z,14.10
2022-12-31T17:02:03.148Z,9.50
2022-12-31T17:04:29.529Z,12.55
2022-12-31T17:07:15.740Z,13.88
2022-12-31T17:09:42.050Z,12.93
2022-12-31T17:12:15.149Z,16.35
2022-12-31T17:14:49.217Z,12.23
2022-12-31T17:17:26.469Z,14.07
2022-12-31T17:19:57.400Z,9.80
2022-12-31T17:22:31.815Z,8.82
2022-12-31T17:25:05.215Z,11.85
2022-12-31T17:27:32.299Z,8.15
2022-12-31T17:30:17.769Z,12.30
2022-12-31T17:32:45.396Z,9.25
2022-12-31T17:35:30.387Z,15.30
2022-12-31T17:38:18.819Z,12.15
2022-12-31T17:40:53.398Z,13.77
2022-12-31T17:43:21.193Z,12.38
2022-12-31T17:45:54.759Z,10.43
2022-12-31T17:48:25.705Z,10.10
2022-12-31T17:50:53.343Z,15.13
2022-12-31T17:53:19.931Z,16.53
2022-12-31T17:55:48.454Z,12.75
2022-12-31T18:00:43.940Z,13.18
2022-12-31T18:03:13.649Z,37.17
2022-12-31T18:05:47.841Z,17.00
2022-12-31T18:08:14.150Z,29.65
2022-12-31T18:10:44.661Z,25.60
2022-12-31T18:13:15.155Z,23.52
2022-12-31T18:15:41.425Z,24.50
2022-12-31T18:18:37.271Z,18.63
2022-12-31T18:21:05.548Z,21.45
2022-12-31T18:23:44.396Z,27.35
2022-12-31T18:26:12.788Z,17.13
2022-12-31T18:28:41.943Z,9.07
2022-12-31T18:31:31.777Z,8.60
2022-12-31T18:34:02.247Z,14.77
2022-12-31T18:36:31.597Z,13.10
2022-12-31T18:38:57.910Z,17.63
2022-12-31T18:41:27.166Z,18.65
2022-12-31T18:44:06.131Z,20.92
2022-12-31T18:46:32.423Z,16.08
2022-12-31T18:48:58.622Z,13.10
2022-12-31T18:51:31.260Z,16.75
2022-12-31T18:53:58.310Z,25.17
2022-12-31T18:56:25.717Z,13.93
2022-12-31T18:58:54.872Z,13.02
2022-12-31T19:01:24.473Z,13.07
2022-12-31T19:03:54.000Z,22.63
2022-12-31T19:06:23.970Z,13.65
2022-12-31T19:08:53.687Z,12.18
2022-12-31T19:11:20.453Z,14.98
2022-12-31T19:13:46.860Z,18.70
2022-12-31T19:16:14.014Z,21.30
2022-12-31T19:18:41.380Z,14.38
2022-12-31T19:21:18.443Z,13.90
2022-12-31T19:23:49.968Z,8.68
2022-12-31T19:26:21.341Z,12.43
2022-12-31T19:28:55.445Z,8.55
2022-12-31T19:31:25.085Z,11.65
2022-12-31T19:33:52.657Z,11.40
2022-12-31T19:36:19.689Z,11.00
2022-12-31T19:38:47.004Z,7.78
2022-12-31T19:41:15.195Z,11.63
2022-12-31T19:43:41.692Z,7.88
2022-12-31T19:46:11.019Z,9.20
2022-12-31T19:48:37.363Z,9.98
2022-12-31T19:51:12.008Z,11.50
2022-12-31T19:53:44.979Z,9.68
2022-12-31T19:56:15.620Z,9.80
2022-12-31T19:58:41.948Z,10.15
2022-12-31T20:01:09.446Z,11.38
2022-12-31T20:03:35.866Z,9.73
2022-12-31T20:06:03.470Z,12.32
2022-12-31T20:08:29.774Z,10.87
2022-12-31T20:10:58.928Z,18.48
2022-12-31T20:13:28.459Z,54.88
2022-12-31T20:15:54.802Z,10.13
2022-12-31T20:18:22.927Z,16.85
2022-12-31T20:20:55.295Z,40.22
2022-12-31T20:23:22.201Z,12.93
2022-12-31T20:25:58.523Z,10.77
2022-12-31T20:28:24.828Z,10.80
2022-12-31T20:30:51.391Z,14.02
2022-12-31T20:33:20.162Z,17.08
2022-12-31T20:35:47.080Z,15.95
2022-12-31T20:38:13.344Z,15.63
2022-12-31T20:40:46.148Z,24.10
2022-12-31T20:43:12.863Z,26.15
2022-12-31T20:45:39.933Z,14.90
2022-12-31T20:48:06.518Z,16.48
2022-12-31T20:50:32.769Z,13.82
2022-12-31T20:52:59.219Z,12.35
2022-12-31T20:55:25.577Z,17.45
2022-12-31T20:57:52.927Z,16.25
2022-12-31T21:00:19.388Z,10.77
2022-12-31T21:02:50.937Z,13.50
2022-12-31T21:05:20.488Z,17.67
2022-12-31T21:07:46.858Z,16.13
2022-12-31T21:10:15.092Z,16.20
2022-12-31T21:12:44.438Z,14.15
2022-12-31T21:15:11.713Z,15.55
2022-12-31T21:17:38.019Z,16.90
2022-12-31T21:20:05.419Z,12.20
2022-12-31T21:22:33.697Z,13.18
2022-12-31T21:25:01.311Z,13.27
2022-12-31T21:27:28.463Z,16.42
2022-12-31T21:30:17.491Z,9.68
2022-12-31T21:32:41.416Z,16.13
2022-12-31T21:35:41.228Z,7.47
2022-12-31T21:37:58.727Z,14.00
2022-12-31T21:40:27.200Z,11.18
2022-12-31T21:42:53.494Z,17.67
2022-12-31T21:45:19.770Z,14.25
2022-12-31T21:48:04.591Z,12.95
2022-12-31T21:50:30.902Z,12.48
2022-12-31T21:52:57.643Z,42.38
2022-12-31T21:55:42.533Z,22.02
2022-12-31T21:58:25.989Z,18.02
2022-12-31T22:01:12.422Z,10.32
2022-12-31T22:03:38.901Z,12.13
2022-12-31T22:06:12.658Z,13.68
2022-12-31T22:08:39.716Z,13.32
2022-12-31T22:11:06.132Z,7.22
2022-12-31T22:13:33.038Z,15.90
2022-12-31T22:16:04.827Z,22.02
2022-12-31T22:18:34.442Z,16.83
2022-12-31T22:21:02.059Z,12.98
2022-12-31T22:23:28.851Z,16.35
2022-12-31T22:25:55.172Z,11.00
2022-12-31T22:28:39.079Z,10.50
2022-12-31T22:31:06.390Z,9.93
2022-12-31T22:33:32.766Z,12.23
2022-12-31T22:36:00.230Z,14.88
2022-12-31T22:38:26.964Z,17.80
2022-12-31T22:41:00.609Z,12.88
2022-12-31T22:43:26.896Z,12.73
2022-12-31T22:45:53.352Z,13.02
2022-12-31T22:48:19.625Z,16.98
2022-12-31T22:50:53.549Z,11.98
2022-12-31T22:53:19.817Z,33.38
2022-12-31T22:55:46.066Z,11.15
2022-12-31T22:58:12.353Z,9.45
2022-12-31T23:00:39.736Z,15.63
2022-12-31T23:03:06.055Z,22.83
2022-12-31T23:05:40.753Z,71.78
2022-12-31T23:08:16.986Z,121.97
2022-12-31T23:11:01.609Z,98.47
2022-12-31T23:13:50.573Z,102.85
2022-12-31T23:16:36.590Z,111.38
2022-12-31T23:19:21.752Z,89.38
2022-12-31T23:22:06.639Z,66.47
2022-12-31T23:24:32.899Z,54.75
2022-12-31T23:26:59.232Z,92.57
2022-12-31T23:29:25.806Z,47.08
2022-12-31T23:31:52.407Z,34.05
2022-12-31T23:34:18.924Z,74.70
2022-12-31T23:36:45.422Z,58.80
2022-12-31T23:39:12.758Z,52.65
2022-12-31T23:41:39.060Z,36.65
2022-12-31T23:44:05.391Z,44.60
2022-12-31T23:46:31.643Z,37.20
2022-12-31T23:48:57.906Z,32.08
2022-12-31T23:51:24.204Z,38.10
2022-12-31T23:53:51.448Z,41.67
2022-12-31T23:56:23.347Z,30.55
2022-12-31T23:58:53.514Z,29.08
