createdAt,value
2018-12-10T00:00:45.397Z,99.99
2018-12-10T00:01:45.363Z,99.99
2018-12-10T00:02:46.228Z,99.99
2018-12-10T00:03:45.298Z,99.99
2018-12-10T00:04:45.259Z,99.99
2018-12-10T00:05:45.227Z,99.99
2018-12-10T00:06:45.192Z,99.99
2018-12-10T00:07:45.156Z,99.99
2018-12-10T00:08:45.121Z,99.99
2018-12-10T00:09:45.089Z,99.99
2018-12-10T00:10:45.055Z,99.99
2018-12-10T00:11:45.020Z,99.99
2018-12-10T00:12:44.986Z,99.99
2018-12-10T00:13:44.952Z,99.99
2018-12-10T00:14:44.918Z,99.99
2018-12-10T00:15:44.884Z,99.99
2018-12-10T00:16:44.849Z,99.99
2018-12-10T00:17:44.814Z,99.99
2018-12-10T00:18:44.782Z,99.99
2018-12-10T00:19:44.749Z,99.99
2018-12-10T00:20:44.714Z,99.99
2018-12-10T00:21:44.678Z,99.99
2018-12-10T00:22:44.645Z,99.99
2018-12-10T00:23:44.608Z,99.99
2018-12-10T00:24:44.576Z,99.99
2018-12-10T00:25:44.541Z,99.99
2018-12-10T00:26:44.508Z,99.99
2018-12-10T00:27:44.474Z,99.99
2018-12-10T00:28:44.438Z,99.99
2018-12-10T00:29:44.406Z,99.99
2018-12-10T00:30:44.371Z,99.99
2018-12-10T00:31:44.336Z,99.99
2018-12-10T00:32:44.302Z,99.99
2018-12-10T00:33:44.269Z,99.99
2018-12-10T00:34:44.233Z,99.99
2018-12-10T00:35:44.199Z,99.99
2018-12-10T00:36:44.168Z,99.99
2018-12-10T00:37:44.129Z,99.99
2018-12-10T00:38:44.096Z,99.99
2018-12-10T00:39:44.061Z,99.99
2018-12-10T00:40:44.033Z,99.99
2018-12-10T00:41:43.995Z,99.99
2018-12-10T00:42:43.963Z,99.99
2018-12-10T00:43:43.924Z,99.99
2018-12-10T00:44:43.892Z,99.99
2018-12-10T00:45:43.859Z,99.99
2018-12-10T00:46:43.823Z,99.99
2018-12-10T00:47:43.792Z,99.99
2018-12-10T00:48:43.754Z,99.99
2018-12-10T00:49:43.721Z,99.99
2018-12-10T00:50:43.686Z,99.99
2018-12-10T00:51:43.653Z,99.99
2018-12-10T00:52:43.617Z,99.99
2018-12-10T00:53:43.584Z,99.99
2018-12-10T00:54:43.549Z,99.99
2018-12-10T00:55:43.514Z,99.99
2018-12-10T00:56:43.484Z,99.99
2018-12-10T00:57:43.447Z,99.99
2018-12-10T00:58:43.412Z,99.99
2018-12-10T00:59:43.378Z,99.99
2018-12-10T01:00:43.343Z,99.99
2018-12-10T01:01:43.311Z,99.99
2018-12-10T01:02:43.275Z,99.99
2018-12-10T01:03:43.240Z,99.99
2018-12-10T01:04:43.206Z,99.99
2018-12-10T01:05:43.188Z,99.99
2018-12-10T01:06:43.138Z,99.99
2018-12-10T01:07:43.106Z,99.99
2018-12-10T01:08:43.070Z,99.99
2018-12-10T01:09:43.037Z,99.99
2018-12-10T01:10:43.002Z,99.99
2018-12-10T01:11:42.966Z,99.99
2018-12-10T01:12:42.932Z,99.99
2018-12-10T01:13:42.898Z,99.99
2018-12-10T01:14:42.865Z,99.99
2018-12-10T01:15:42.829Z,99.99
2018-12-10T01:16:42.795Z,99.99
2018-12-10T01:17:42.761Z,99.99
2018-12-10T01:18:42.728Z,99.99
2018-12-10T01:19:42.693Z,99.99
2018-12-10T01:20:42.660Z,99.99
2018-12-10T01:21:42.625Z,99.99
2018-12-10T01:22:42.592Z,99.99
2018-12-10T01:23:42.556Z,99.99
2018-12-10T01:24:42.521Z,99.99
2018-12-10T01:25:42.487Z,99.99
2018-12-10T01:26:42.454Z,99.99
2018-12-10T01:27:42.418Z,99.99
2018-12-10T01:28:42.387Z,99.99
2018-12-10T01:29:42.354Z,99.99
2018-12-10T01:30:42.316Z,99.99
2018-12-10T01:31:42.281Z,99.99
2018-12-10T01:32:42.249Z,99.99
2018-12-10T01:33:42.215Z,99.99
2018-12-10T01:34:42.180Z,99.99
2018-12-10T01:35:42.145Z,99.99
2018-12-10T01:36:42.111Z,99.99
2018-12-10T01:37:42.079Z,99.99
2018-12-10T01:38:42.045Z,99.99
2018-12-10T01:39:42.009Z,99.99
2018-12-10T01:40:41.976Z,99.99
2018-12-10T01:41:43.320Z,99.99
2018-12-10T01:42:41.907Z,99.99
2018-12-10T01:43:41.873Z,99.99
2018-12-10T01:44:41.838Z,99.99
2018-12-10T01:45:41.807Z,99.99
2018-12-10T01:46:41.770Z,99.99
2018-12-10T01:47:41.738Z,99.99
2018-12-10T01:48:41.703Z,99.99
2018-12-10T01:49:41.667Z,99.99
2018-12-10T01:50:41.633Z,99.99
2018-12-10T01:51:41.598Z,99.99
2018-12-10T01:52:41.564Z,99.99
2018-12-10T01:53:41.533Z,99.99
2018-12-10T01:54:41.499Z,99.99
2018-12-10T01:55:41.461Z,99.99
2018-12-10T01:56:41.427Z,99.99
2018-12-10T01:57:41.393Z,99.99
2018-12-10T01:58:41.363Z,99.99
2018-12-10T01:59:41.326Z,99.99
2018-12-10T02:00:41.291Z,99.99
2018-12-10T02:01:41.255Z,99.99
2018-12-10T02:02:41.222Z,99.99
2018-12-10T02:03:41.186Z,99.99
2018-12-10T02:04:41.152Z,99.99
2018-12-10T02:05:41.122Z,99.99
2018-12-10T02:06:41.085Z,99.99
2018-12-10T02:07:41.051Z,99.99
2018-12-10T02:08:41.015Z,99.99
2018-12-10T02:09:40.982Z,99.99
2018-12-10T02:10:40.947Z,99.99
2018-12-10T02:11:40.912Z,99.99
2018-12-10T02:12:40.880Z,99.99
2018-12-10T02:13:40.845Z,99.99
2018-12-10T02:14:40.810Z,99.99
2018-12-10T02:15:40.774Z,99.99
2018-12-10T02:16:40.747Z,99.99
2018-12-10T02:17:40.707Z,99.99
2018-12-10T02:18:40.673Z,99.99
2018-12-10T02:19:41.458Z,99.99
2018-12-10T02:20:40.605Z,99.99
2018-12-10T02:21:40.568Z,99.99
2018-12-10T02:22:40.535Z,99.99
2018-12-10T02:23:40.500Z,99.99
2018-12-10T02:24:40.464Z,99.99
2018-12-10T02:25:40.431Z,99.99
2018-12-10T02:26:40.396Z,99.99
2018-12-10T02:27:40.362Z,99.99
2018-12-10T02:28:40.328Z,99.99
2018-12-10T02:29:40.295Z,99.99
2018-12-10T02:30:40.261Z,99.99
2018-12-10T02:31:40.226Z,99.99
2018-12-10T02:32:40.192Z,99.99
2018-12-10T02:33:40.159Z,99.99
2018-12-10T02:34:40.124Z,99.99
2018-12-10T02:35:40.087Z,99.99
2018-12-10T02:36:40.055Z,99.99
2018-12-10T02:37:40.021Z,99.99
2018-12-10T02:38:39.986Z,99.99
2018-12-10T02:39:39.952Z,99.99
2018-12-10T02:40:39.918Z,99.99
2018-12-10T02:41:39.884Z,99.99
2018-12-10T02:42:39.848Z,99.99
2018-12-10T02:43:39.814Z,99.99
2018-12-10T02:44:39.781Z,99.99
2018-12-10T02:45:39.746Z,99.99
2018-12-10T02:46:39.712Z,99.99
2018-12-10T02:47:39.677Z,99.99
2018-12-10T02:48:39.647Z,99.99
2018-12-10T02:49:39.608Z,99.99
2018-12-10T02:50:39.582Z,99.99
2018-12-10T02:51:39.542Z,99.99
2018-12-10T02:52:39.503Z,99.99
2018-12-10T02:53:39.469Z,99.99
2018-12-10T02:54:39.437Z,99.99
2018-12-10T02:55:39.401Z,99.99
2018-12-10T02:56:39.370Z,99.99
2018-12-10T02:57:39.332Z,99.99
2018-12-10T02:58:39.298Z,99.99
2018-12-10T02:59:39.264Z,99.99
2018-12-10T03:00:39.229Z,99.99
2018-12-10T03:01:39.195Z,99.99
2018-12-10T03:02:39.163Z,99.99
2018-12-10T03:03:39.125Z,99.99
2018-12-10T03:04:39.089Z,99.99
2018-12-10T03:05:39.055Z,99.99
2018-12-10T03:06:39.021Z,99.99
2018-12-10T03:07:38.994Z,99.99
2018-12-10T03:08:38.954Z,99.99
2018-12-10T03:09:38.919Z,99.99
2018-12-10T03:10:38.884Z,99.99
2018-12-10T03:11:38.851Z,99.99
2018-12-10T03:12:38.816Z,99.99
2018-12-10T03:13:38.781Z,99.99
2018-12-10T03:14:38.747Z,99.99
2018-12-10T03:15:38.712Z,99.99
2018-12-10T03:16:38.680Z,99.99
2018-12-10T03:17:38.643Z,99.99
2018-12-10T03:18:38.610Z,99.99
2018-12-10T03:19:38.575Z,99.99
2018-12-10T03:20:38.539Z,99.99
2018-12-10T03:21:38.507Z,99.99
2018-12-10T03:22:38.476Z,99.99
2018-12-10T03:23:38.440Z,99.99
2018-12-10T03:24:38.403Z,99.99
2018-12-10T03:25:38.369Z,99.99
2018-12-10T03:26:38.334Z,99.99
2018-12-10T03:27:38.300Z,99.99
2018-12-10T03:28:38.376Z,99.99
2018-12-10T03:29:38.236Z,99.99
2018-12-10T03:30:38.198Z,99.99
2018-12-10T03:31:38.163Z,99.99
2018-12-10T03:32:38.128Z,99.99
2018-12-10T03:33:38.143Z,99.99
2018-12-10T03:34:38.064Z,99.99
2018-12-10T03:35:38.024Z,99.99
2018-12-10T03:36:38.140Z,99.99
2018-12-10T03:37:37.956Z,99.99
2018-12-10T03:38:37.921Z,99.99
2018-12-10T03:39:37.887Z,99.99
2018-12-10T03:40:37.851Z,99.99
2018-12-10T03:41:37.817Z,99.99
2018-12-10T03:42:37.782Z,99.99
2018-12-10T03:43:37.747Z,99.99
2018-12-10T03:44:37.712Z,99.99
2018-12-10T03:45:37.677Z,99.99
2018-12-10T03:46:37.647Z,99.99
2018-12-10T03:47:37.607Z,99.99
2018-12-10T03:48:37.574Z,99.99
2018-12-10T03:49:37.545Z,99.99
2018-12-10T03:50:37.508Z,99.99
2018-12-10T03:51:37.470Z,99.99
2018-12-10T03:52:37.435Z,99.99
2018-12-10T03:53:37.399Z,99.99
2018-12-10T03:54:37.366Z,99.99
2018-12-10T03:55:37.331Z,99.99
2018-12-10T03:56:37.299Z,99.99
2018-12-10T03:57:37.264Z,99.99
2018-12-10T03:58:37.229Z,99.99
2018-12-10T03:59:37.192Z,99.99
2018-12-10T04:00:37.161Z,99.99
2018-12-10T04:01:37.124Z,99.99
2018-12-10T04:02:37.088Z,99.99
2018-12-10T04:03:37.060Z,99.99
2018-12-10T04:04:37.020Z,99.99
2018-12-10T04:05:36.986Z,99.99
2018-12-10T04:06:36.951Z,99.99
2018-12-10T04:07:36.919Z,99.99
2018-12-10T04:08:36.881Z,99.99
2018-12-10T04:09:36.848Z,99.99
2018-12-10T04:10:36.812Z,99.99
2018-12-10T04:11:36.804Z,99.99
2018-12-10T04:12:36.747Z,99.99
2018-12-10T04:13:36.711Z,99.99
2018-12-10T04:14:36.675Z,99.99
2018-12-10T04:15:36.639Z,99.99
2018-12-10T04:16:36.604Z,99.99
2018-12-10T04:17:36.571Z,99.99
2018-12-10T04:18:36.537Z,99.99
2018-12-10T04:19:36.502Z,99.99
2018-12-10T04:20:36.468Z,99.99
2018-12-10T04:21:36.440Z,99.99
2018-12-10T04:22:36.399Z,99.99
2018-12-10T04:23:36.363Z,99.99
2018-12-10T04:24:36.330Z,99.99
2018-12-10T04:25:36.295Z,99.99
2018-12-10T04:26:36.263Z,99.99
2018-12-10T04:27:36.226Z,99.99
2018-12-10T04:28:36.193Z,99.99
2018-12-10T04:29:36.157Z,99.99
2018-12-10T04:30:36.128Z,99.99
2018-12-10T04:31:36.439Z,99.99
2018-12-10T04:32:36.054Z,99.99
2018-12-10T04:33:36.020Z,99.99
2018-12-10T04:34:35.987Z,99.99
2018-12-10T04:35:35.951Z,99.99
2018-12-10T04:36:35.915Z,99.99
2018-12-10T04:37:35.883Z,99.99
2018-12-10T04:38:35.849Z,99.99
2018-12-10T04:39:35.811Z,99.99
2018-12-10T04:40:35.778Z,99.99
2018-12-10T04:41:35.744Z,99.99
2018-12-10T04:42:35.710Z,99.99
2018-12-10T04:43:35.676Z,99.99
2018-12-10T04:44:35.641Z,99.99
2018-12-10T04:45:35.608Z,99.99
2018-12-10T04:46:35.574Z,99.99
2018-12-10T04:47:35.539Z,99.99
2018-12-10T04:48:35.507Z,99.99
2018-12-10T04:49:35.471Z,99.99
2018-12-10T04:50:35.436Z,99.99
2018-12-10T04:51:35.402Z,99.99
2018-12-10T04:52:35.369Z,99.99
2018-12-10T04:53:35.334Z,99.99
2018-12-10T04:54:35.300Z,99.99
2018-12-10T04:55:35.263Z,99.99
2018-12-10T04:56:35.230Z,99.99
2018-12-10T04:57:35.194Z,99.99
2018-12-10T04:58:35.160Z,99.99
2018-12-10T04:59:35.126Z,99.99
2018-12-10T05:00:35.092Z,99.99
2018-12-10T05:01:35.056Z,99.99
2018-12-10T05:02:35.022Z,99.99
2018-12-10T05:03:34.986Z,99.99
2018-12-10T05:04:34.952Z,99.99
2018-12-10T05:05:34.919Z,99.99
2018-12-10T05:06:34.882Z,99.99
2018-12-10T05:07:34.849Z,99.99
2018-12-10T05:08:34.816Z,99.99
2018-12-10T05:09:34.780Z,99.99
2018-12-10T05:10:34.745Z,99.99
2018-12-10T05:11:34.709Z,99.99
2018-12-10T05:12:34.676Z,99.99
2018-12-10T05:13:34.639Z,99.99
2018-12-10T05:14:34.664Z,99.99
2018-12-10T05:15:34.570Z,99.99
2018-12-10T05:16:34.536Z,99.99
2018-12-10T05:17:34.503Z,99.99
2018-12-10T05:18:34.469Z,99.99
2018-12-10T05:19:34.430Z,99.99
2018-12-10T05:20:34.397Z,99.99
2018-12-10T05:21:34.363Z,99.99
2018-12-10T05:22:34.329Z,99.99
2018-12-10T05:23:34.292Z,99.99
2018-12-10T05:24:34.258Z,99.99
2018-12-10T05:25:34.223Z,99.99
2018-12-10T05:26:34.187Z,99.99
2018-12-10T05:27:34.152Z,99.99
2018-12-10T05:28:34.120Z,99.99
2018-12-10T05:29:34.083Z,99.99
2018-12-10T05:30:34.048Z,99.99
2018-12-10T05:31:34.013Z,99.99
2018-12-10T05:32:33.979Z,99.99
2018-12-10T05:33:33.945Z,99.99
2018-12-10T05:34:33.910Z,99.99
2018-12-10T05:35:33.875Z,99.99
2018-12-10T05:36:33.839Z,99.99
2018-12-10T05:37:33.805Z,99.99
2018-12-10T05:38:33.770Z,99.99
2018-12-10T05:39:33.735Z,99.99
2018-12-10T05:40:33.700Z,99.99
2018-12-10T05:41:33.664Z,99.99
2018-12-10T05:42:33.632Z,99.99
2018-12-10T05:43:33.596Z,99.99
2018-12-10T05:44:33.565Z,99.99
2018-12-10T05:45:33.527Z,99.99
2018-12-10T05:46:33.493Z,99.99
2018-12-10T05:47:33.457Z,99.99
2018-12-10T05:48:33.422Z,99.99
2018-12-10T05:49:33.389Z,99.99
2018-12-10T05:50:33.353Z,99.99
2018-12-10T05:51:33.320Z,99.99
2018-12-10T05:52:33.282Z,99.99
2018-12-10T05:53:33.250Z,99.99
2018-12-10T05:54:33.213Z,99.99
2018-12-10T05:55:33.181Z,99.99
2018-12-10T05:56:33.143Z,99.99
2018-12-10T05:57:33.108Z,99.99
2018-12-10T05:58:33.073Z,99.99
2018-12-10T05:59:33.037Z,99.99
2018-12-10T06:00:33.003Z,99.99
2018-12-10T06:01:32.968Z,99.99
2018-12-10T06:02:32.934Z,99.99
2018-12-10T06:03:32.899Z,99.99
2018-12-10T06:04:32.863Z,99.99
2018-12-10T06:05:32.829Z,99.99
2018-12-10T06:06:32.797Z,99.99
2018-12-10T06:07:32.759Z,99.99
2018-12-10T06:08:32.723Z,99.99
2018-12-10T06:09:32.690Z,99.99
2018-12-10T06:10:32.656Z,99.99
2018-12-10T06:11:32.620Z,99.99
2018-12-10T06:12:32.584Z,99.99
2018-12-10T06:13:32.554Z,99.99
2018-12-10T06:14:32.517Z,99.99
2018-12-10T06:15:32.481Z,99.99
2018-12-10T06:16:32.445Z,99.99
2018-12-10T06:17:32.411Z,99.99
2018-12-10T06:18:32.377Z,99.99
2018-12-10T06:19:32.341Z,99.99
2018-12-10T06:20:32.306Z,99.99
2018-12-10T06:21:32.271Z,99.99
2018-12-10T06:22:32.237Z,99.99
2018-12-10T06:23:32.200Z,99.99
2018-12-10T06:24:32.168Z,99.99
2018-12-10T06:25:32.131Z,99.99
2018-12-10T06:26:32.100Z,99.99
2018-12-10T06:27:32.060Z,99.99
2018-12-10T06:28:32.025Z,99.99
2018-12-10T06:29:31.992Z,99.99
2018-12-10T06:30:31.957Z,99.99
2018-12-10T06:31:31.920Z,99.99
2018-12-10T06:32:31.888Z,99.99
2018-12-10T06:33:31.850Z,99.99
2018-12-10T06:34:31.817Z,99.99
2018-12-10T06:35:31.780Z,99.99
2018-12-10T06:36:31.745Z,99.99
2018-12-10T06:37:37.539Z,99.99
2018-12-10T06:38:31.675Z,99.99
2018-12-10T06:39:31.640Z,99.99
2018-12-10T06:40:31.606Z,99.99
2018-12-10T06:41:31.571Z,99.99
2018-12-10T06:42:31.535Z,99.99
2018-12-10T06:43:31.500Z,99.99
2018-12-10T06:44:31.466Z,99.99
2018-12-10T06:45:31.432Z,99.99
2018-12-10T06:46:31.396Z,99.99
2018-12-10T06:47:31.360Z,99.99
2018-12-10T06:48:31.440Z,99.99
2018-12-10T06:49:31.290Z,99.99
2018-12-10T06:50:31.257Z,99.99
2018-12-10T06:51:31.221Z,99.99
2018-12-10T06:52:31.185Z,99.99
2018-12-10T06:53:31.152Z,99.99
2018-12-10T06:54:31.117Z,99.99
2018-12-10T06:55:31.084Z,99.99
2018-12-10T06:56:31.046Z,99.99
2018-12-10T06:57:31.018Z,99.99
2018-12-10T06:58:30.977Z,99.99
2018-12-10T06:59:30.943Z,99.99
2018-12-10T07:00:30.909Z,99.99
2018-12-10T07:01:30.872Z,99.99
2018-12-10T07:02:30.838Z,99.99
2018-12-10T07:03:30.801Z,99.99
2018-12-10T07:04:30.769Z,99.99
2018-12-10T07:05:30.733Z,99.99
2018-12-10T07:06:30.699Z,99.99
2018-12-10T07:07:30.667Z,99.99
2018-12-10T07:08:30.629Z,99.99
2018-12-10T07:09:30.594Z,99.99
2018-12-10T07:10:30.559Z,99.99
2018-12-10T07:11:30.525Z,99.99
2018-12-10T07:12:30.590Z,99.99
2018-12-10T07:13:30.454Z,99.99
2018-12-10T07:14:30.419Z,99.99
2018-12-10T07:15:30.384Z,99.99
2018-12-10T07:16:30.350Z,99.99
2018-12-10T07:17:30.315Z,99.99
2018-12-10T07:18:30.281Z,99.99
2018-12-10T07:19:30.250Z,99.99
2018-12-10T07:20:30.210Z,99.99
2018-12-10T07:21:30.174Z,99.99
2018-12-10T07:22:30.142Z,99.99
2018-12-10T07:23:30.107Z,99.99
2018-12-10T07:24:30.071Z,99.99
2018-12-10T07:25:30.036Z,99.99
2018-12-10T07:26:30.001Z,99.99
2018-12-10T07:27:29.965Z,99.99
2018-12-10T07:28:29.931Z,99.99
2018-12-10T07:29:29.897Z,99.99
2018-12-10T07:30:29.860Z,99.99
2018-12-10T07:31:29.825Z,99.99
2018-12-10T07:32:29.791Z,99.99
2018-12-10T07:33:29.755Z,99.99
2018-12-10T07:34:29.721Z,99.99
2018-12-10T07:35:29.685Z,99.99
2018-12-10T07:36:29.653Z,99.99
2018-12-10T07:37:29.616Z,99.99
2018-12-10T07:38:29.580Z,99.99
2018-12-10T07:39:29.545Z,99.99
2018-12-10T07:40:29.509Z,99.99
2018-12-10T07:41:29.475Z,99.99
2018-12-10T07:42:29.440Z,99.99
2018-12-10T07:43:29.462Z,99.99
2018-12-10T07:44:29.370Z,99.99
2018-12-10T07:45:29.336Z,99.99
2018-12-10T07:46:29.299Z,99.99
2018-12-10T07:47:29.268Z,99.99
2018-12-10T07:48:29.228Z,99.99
2018-12-10T07:49:29.196Z,99.99
2018-12-10T07:50:29.171Z,99.99
2018-12-10T07:51:29.123Z,99.99
2018-12-10T07:52:29.088Z,99.99
2018-12-10T07:53:29.054Z,99.99
2018-12-10T07:54:29.020Z,99.99
2018-12-10T07:55:28.984Z,99.99
2018-12-10T07:56:29.307Z,99.99
2018-12-10T07:57:28.913Z,99.99
2018-12-10T07:58:28.879Z,99.99
2018-12-10T07:59:28.844Z,99.99
2018-12-10T08:00:28.811Z,99.99
2018-12-10T08:01:28.773Z,99.99
2018-12-10T08:02:28.738Z,99.99
2018-12-10T08:03:28.703Z,99.99
2018-12-10T08:04:28.667Z,99.99
2018-12-10T08:05:28.634Z,99.99
2018-12-10T08:06:28.598Z,99.99
2018-12-10T08:07:28.584Z,99.99
2018-12-10T08:08:28.529Z,99.99
2018-12-10T08:09:28.494Z,99.99
2018-12-10T08:10:28.462Z,99.99
2018-12-10T08:11:28.427Z,99.99
2018-12-10T08:12:28.389Z,99.99
2018-12-10T08:13:28.354Z,99.99
2018-12-10T08:14:28.323Z,99.99
2018-12-10T08:15:28.285Z,99.99
2018-12-10T08:16:28.252Z,99.99
2018-12-10T08:17:28.216Z,99.99
2018-12-10T08:18:28.181Z,99.99
2018-12-10T08:19:28.145Z,99.99
2018-12-10T08:20:28.114Z,99.99
2018-12-10T08:21:28.077Z,99.99
2018-12-10T08:22:28.042Z,99.99
2018-12-10T08:23:28.024Z,99.99
2018-12-10T08:24:27.971Z,99.99
2018-12-10T08:25:27.941Z,99.99
2018-12-10T08:26:27.904Z,99.99
2018-12-10T08:27:27.869Z,99.99
2018-12-10T08:28:27.833Z,99.99
2018-12-10T08:29:27.798Z,99.99
2018-12-10T08:30:27.763Z,99.99
2018-12-10T08:31:27.729Z,99.99
2018-12-10T08:32:27.701Z,99.99
2018-12-10T08:33:27.667Z,99.99
2018-12-10T08:34:27.625Z,99.99
2018-12-10T08:35:27.589Z,99.99
2018-12-10T08:36:27.555Z,99.99
2018-12-10T08:37:27.520Z,99.99
2018-12-10T08:38:27.488Z,99.99
2018-12-10T08:39:27.452Z,99.99
2018-12-10T08:40:27.421Z,99.99
2018-12-10T08:41:27.384Z,99.99
2018-12-10T08:42:27.350Z,99.99
2018-12-10T08:43:27.313Z,99.99
2018-12-10T08:44:27.278Z,99.99
2018-12-10T08:45:27.243Z,99.99
2018-12-10T08:46:27.210Z,99.99
2018-12-10T08:47:27.174Z,99.99
2018-12-10T08:48:27.139Z,99.99
2018-12-10T08:49:27.105Z,99.99
2018-12-10T08:50:27.074Z,99.99
2018-12-10T08:51:27.035Z,99.99
2018-12-10T08:52:27.002Z,99.99
2018-12-10T08:53:26.967Z,99.99
2018-12-10T08:54:26.932Z,99.99
2018-12-10T08:55:26.897Z,99.99
2018-12-10T08:56:26.863Z,99.99
2018-12-10T08:57:26.830Z,99.99
2018-12-10T08:58:26.794Z,99.99
2018-12-10T08:59:26.760Z,99.99
2018-12-10T09:00:26.726Z,99.99
2018-12-10T09:01:26.693Z,99.99
2018-12-10T09:02:26.658Z,99.99
2018-12-10T09:03:26.624Z,99.99
2018-12-10T09:04:26.590Z,99.99
2018-12-10T09:05:26.559Z,99.99
2018-12-10T09:06:26.522Z,99.99
2018-12-10T09:07:26.488Z,99.99
2018-12-10T09:08:26.455Z,99.99
2018-12-10T09:09:26.421Z,99.99
2018-12-10T09:10:26.387Z,99.99
2018-12-10T09:11:26.353Z,99.99
2018-12-10T09:12:26.319Z,99.99
2018-12-10T09:13:26.286Z,99.99
2018-12-10T09:14:26.253Z,99.99
2018-12-10T09:15:26.218Z,99.99
2018-12-10T09:16:26.184Z,99.99
2018-12-10T09:17:26.150Z,99.99
2018-12-10T09:18:26.115Z,99.99
2018-12-10T09:19:26.083Z,99.99
2018-12-10T09:20:26.049Z,99.99
2018-12-10T09:21:26.014Z,99.99
2018-12-10T09:22:25.981Z,99.99
2018-12-10T09:23:25.947Z,99.99
2018-12-10T09:24:25.913Z,99.99
2018-12-10T09:25:26.368Z,99.99
2018-12-10T09:26:25.844Z,99.99
2018-12-10T09:27:25.810Z,99.99
2018-12-10T09:28:25.776Z,99.99
2018-12-10T09:29:25.782Z,99.99
2018-12-10T09:30:25.708Z,99.99
2018-12-10T09:31:25.673Z,99.99
2018-12-10T09:32:25.641Z,99.99
2018-12-10T09:33:25.610Z,99.99
2018-12-10T09:34:25.579Z,99.99
2018-12-10T09:35:25.538Z,99.99
2018-12-10T09:36:25.505Z,99.99
2018-12-10T09:37:25.470Z,99.99
2018-12-10T09:38:25.436Z,99.99
2018-12-10T09:39:25.402Z,99.99
2018-12-10T09:40:25.370Z,99.99
2018-12-10T09:41:25.336Z,99.30
2018-12-10T09:42:25.305Z,99.11
2018-12-10T09:43:25.269Z,98.88
2018-12-10T09:44:25.237Z,97.60
2018-12-10T09:45:25.202Z,98.36
2018-12-10T09:46:27.629Z,97.78
2018-12-10T09:47:25.134Z,97.31
2018-12-10T09:48:25.101Z,97.31
2018-12-10T09:49:25.069Z,97.31
2018-12-10T09:50:25.035Z,96.98
2018-12-10T09:51:25.002Z,95.84
2018-12-10T09:52:24.970Z,96.03
2018-12-10T09:53:24.937Z,96.22
2018-12-10T09:54:24.903Z,95.46
2018-12-10T09:55:24.871Z,95.08
2018-12-10T09:56:24.838Z,97.03
2018-12-10T09:57:24.851Z,96.55
2018-12-10T09:58:24.772Z,98.88
2018-12-10T09:59:24.738Z,99.99
2018-12-10T10:00:24.706Z,99.99
2018-12-10T10:01:26.114Z,98.64
2018-12-10T10:02:24.642Z,97.31
2018-12-10T10:03:24.606Z,96.41
2018-12-10T10:04:24.575Z,96.84
2018-12-10T10:05:24.542Z,95.94
2018-12-10T10:06:24.509Z,94.89
2018-12-10T10:07:28.413Z,93.41
2018-12-10T10:08:24.444Z,93.75
2018-12-10T10:09:24.413Z,95.79
2018-12-10T10:10:24.378Z,96.55
2018-12-10T10:11:24.347Z,94.51
2018-12-10T10:12:24.313Z,94.74
2018-12-10T10:13:24.280Z,96.36
2018-12-10T10:14:24.248Z,95.75
2018-12-10T10:15:24.218Z,94.13
2018-12-10T10:16:24.180Z,92.46
2018-12-10T10:17:24.152Z,91.94
2018-12-10T10:18:24.117Z,91.80
2018-12-10T10:19:24.082Z,91.22
2018-12-10T10:20:24.050Z,91.47
2018-12-10T10:21:24.018Z,94.93
2018-12-10T10:22:23.986Z,96.31
2018-12-10T10:23:23.951Z,97.22
2018-12-10T10:24:23.924Z,95.08
2018-12-10T10:25:23.887Z,93.41
2018-12-10T10:26:23.854Z,91.22
2018-12-10T10:27:23.822Z,90.84
2018-12-10T10:28:23.790Z,92.18
2018-12-10T10:29:23.755Z,95.84
2018-12-10T10:30:23.722Z,98.97
2018-12-10T10:31:23.690Z,99.99
2018-12-10T10:32:23.656Z,99.99
2018-12-10T10:33:32.156Z,99.99
2018-12-10T10:34:23.592Z,99.99
2018-12-10T10:35:23.559Z,99.99
2018-12-10T10:36:23.525Z,99.99
2018-12-10T10:37:23.493Z,99.99
2018-12-10T10:38:23.458Z,99.99
2018-12-10T10:39:23.425Z,99.99
2018-12-10T10:40:23.393Z,99.99
2018-12-10T10:41:31.121Z,99.99
2018-12-10T10:42:23.326Z,99.99
2018-12-10T10:43:23.295Z,99.99
2018-12-10T10:44:23.259Z,99.99
2018-12-10T10:45:23.227Z,99.99
2018-12-10T10:46:23.192Z,99.99
2018-12-10T10:47:23.158Z,99.99
2018-12-10T10:48:23.125Z,99.99
2018-12-10T10:49:23.092Z,99.99
2018-12-10T10:50:23.059Z,99.99
2018-12-10T10:51:23.025Z,99.99
2018-12-10T10:52:22.991Z,99.99
2018-12-10T10:53:22.959Z,99.99
2018-12-10T10:54:22.925Z,99.99
2018-12-10T10:55:22.891Z,99.99
2018-12-10T10:56:22.857Z,99.99
2018-12-10T10:57:22.824Z,99.99
2018-12-10T10:58:22.792Z,99.99
2018-12-10T10:59:22.757Z,99.99
2018-12-10T11:00:22.725Z,99.99
2018-12-10T11:01:22.688Z,99.99
2018-12-10T11:02:22.655Z,99.99
2018-12-10T11:03:22.623Z,99.99
2018-12-10T11:04:22.587Z,99.99
2018-12-10T11:05:22.554Z,99.99
2018-12-10T11:06:22.521Z,99.99
2018-12-10T11:07:22.485Z,99.99
2018-12-10T11:08:22.451Z,99.99
2018-12-10T11:09:22.419Z,99.99
2018-12-10T11:10:22.384Z,99.99
2018-12-10T11:11:22.350Z,99.99
2018-12-10T11:12:22.315Z,99.99
2018-12-10T11:13:22.280Z,99.99
2018-12-10T11:14:22.248Z,99.99
2018-12-10T11:15:22.213Z,99.99
2018-12-10T11:16:22.177Z,99.99
2018-12-10T11:17:22.146Z,99.99
2018-12-10T11:18:22.111Z,99.99
2018-12-10T11:19:22.075Z,99.99
2018-12-10T11:20:22.043Z,99.99
2018-12-10T11:21:22.008Z,99.99
2018-12-10T11:22:21.974Z,99.99
2018-12-10T11:23:21.940Z,99.99
2018-12-10T11:24:21.908Z,99.99
2018-12-10T11:25:21.886Z,99.99
2018-12-10T11:26:21.841Z,99.99
2018-12-10T11:27:21.810Z,99.99
2018-12-10T11:28:21.772Z,99.99
2018-12-10T11:29:21.738Z,99.99
2018-12-10T11:30:21.705Z,99.99
2018-12-10T11:31:21.670Z,99.99
2018-12-10T11:32:21.638Z,99.99
2018-12-10T11:33:21.604Z,99.99
2018-12-10T11:34:21.569Z,99.99
2018-12-10T11:35:21.537Z,99.12
2018-12-10T11:36:21.504Z,96.36
2018-12-10T11:37:21.470Z,96.60
2018-12-10T11:38:21.435Z,98.41
2018-12-10T11:39:21.402Z,99.88
2018-12-10T11:40:21.369Z,99.99
2018-12-10T11:41:21.334Z,99.99
2018-12-10T11:42:21.302Z,99.99
2018-12-10T11:43:21.267Z,99.99
2018-12-10T11:44:21.236Z,99.99
2018-12-10T11:45:21.201Z,99.99
2018-12-10T11:46:21.168Z,99.99
2018-12-10T11:47:21.135Z,99.99
2018-12-10T11:48:21.101Z,99.99
2018-12-10T11:49:21.067Z,97.50
2018-12-10T11:50:21.063Z,96.65
2018-12-10T11:51:21.000Z,96.89
2018-12-10T11:52:20.967Z,97.78
2018-12-10T11:53:20.934Z,99.99
2018-12-10T11:54:20.901Z,99.99
2018-12-10T11:55:20.866Z,99.99
2018-12-10T11:56:20.834Z,99.99
2018-12-10T11:57:20.800Z,99.99
2018-12-10T11:58:20.769Z,99.99
2018-12-10T11:59:20.733Z,99.99
2018-12-10T12:00:20.701Z,99.99
2018-12-10T12:01:20.669Z,99.99
2018-12-10T12:02:20.634Z,99.99
2018-12-10T12:03:20.598Z,99.99
2018-12-10T12:04:20.566Z,99.99
2018-12-10T12:05:20.532Z,99.99
2018-12-10T12:06:20.502Z,99.99
2018-12-10T12:07:20.465Z,99.99
2018-12-10T12:08:20.429Z,99.99
2018-12-10T12:09:20.396Z,99.99
2018-12-10T12:10:20.362Z,99.99
2018-12-10T12:11:20.332Z,99.99
2018-12-10T12:12:20.295Z,99.99
2018-12-10T12:13:20.262Z,99.99
2018-12-10T12:14:20.227Z,99.99
2018-12-10T12:15:20.194Z,99.99
2018-12-10T12:16:20.161Z,99.99
2018-12-10T12:17:20.126Z,99.99
2018-12-10T12:18:20.093Z,99.99
2018-12-10T12:19:20.059Z,99.99
2018-12-10T12:20:20.026Z,99.99
2018-12-10T12:21:19.993Z,99.99
2018-12-10T12:22:19.957Z,99.99
2018-12-10T12:23:19.923Z,99.99
2018-12-10T12:24:19.889Z,99.99
2018-12-10T12:25:19.856Z,99.99
2018-12-10T12:26:19.822Z,99.99
2018-12-10T12:27:19.787Z,99.99
2018-12-10T12:28:19.754Z,99.99
2018-12-10T12:29:19.720Z,99.99
2018-12-10T12:30:19.687Z,99.99
2018-12-10T12:31:19.651Z,99.99
2018-12-10T12:32:19.618Z,99.99
2018-12-10T12:33:19.584Z,99.99
2018-12-10T12:34:19.549Z,99.99
2018-12-10T12:35:19.515Z,99.99
2018-12-10T12:36:19.481Z,99.99
2018-12-10T12:37:19.447Z,99.99
2018-12-10T12:38:19.413Z,99.99
2018-12-10T12:39:19.379Z,99.99
2018-12-10T12:40:19.345Z,99.99
2018-12-10T12:41:19.311Z,99.99
2018-12-10T12:42:19.278Z,99.99
2018-12-10T12:43:19.241Z,99.99
2018-12-10T12:44:19.208Z,99.99
2018-12-10T12:45:19.185Z,99.99
2018-12-10T12:46:19.140Z,99.99
2018-12-10T12:47:19.106Z,99.99
2018-12-10T12:48:19.071Z,99.99
2018-12-10T12:49:19.038Z,99.99
2018-12-10T12:50:19.002Z,99.99
2018-12-10T12:51:18.969Z,99.99
2018-12-10T12:52:18.935Z,99.99