createdAt,value
2019-06-20T00:00:22.307Z,0.00
2019-06-20T00:01:22.335Z,0.00
2019-06-20T00:02:22.265Z,0.00
2019-06-20T00:03:22.258Z,0.00
2019-06-20T00:04:22.254Z,0.00
2019-06-20T00:05:22.230Z,0.00
2019-06-20T00:06:22.242Z,0.00
2019-06-20T00:07:22.244Z,0.00
2019-06-20T00:08:22.226Z,0.00
2019-06-20T00:09:22.188Z,0.00
2019-06-20T00:10:22.182Z,0.00
2019-06-20T00:11:22.218Z,0.00
2019-06-20T00:12:22.168Z,0.00
2019-06-20T00:13:22.155Z,0.00
2019-06-20T00:14:22.135Z,0.00
2019-06-20T00:15:22.126Z,0.00
2019-06-20T00:16:22.147Z,0.00
2019-06-20T00:17:22.100Z,0.00
2019-06-20T00:18:22.092Z,0.00
2019-06-20T00:19:22.089Z,0.00
2019-06-20T00:20:22.087Z,0.00
2019-06-20T00:21:22.155Z,0.00
2019-06-20T00:22:22.277Z,0.00
2019-06-20T00:23:22.055Z,0.00
2019-06-20T00:24:22.039Z,0.00
2019-06-20T00:25:22.047Z,0.00
2019-06-20T00:26:22.034Z,0.00
2019-06-20T00:27:22.024Z,0.00
2019-06-20T00:28:21.986Z,0.00
2019-06-20T00:29:21.981Z,0.00
2019-06-20T00:30:21.995Z,0.00
2019-06-20T00:31:22.142Z,0.00
2019-06-20T00:32:22.022Z,0.00
2019-06-20T00:33:21.942Z,0.00
2019-06-20T00:34:21.949Z,0.00
2019-06-20T00:35:21.921Z,0.00
2019-06-20T00:36:21.924Z,0.00
2019-06-20T00:37:22.110Z,0.00
2019-06-20T00:39:23.056Z,0.00
2019-06-20T00:41:52.910Z,0.00
2019-06-20T00:43:41.945Z,0.00
2019-06-20T00:44:41.953Z,0.00
2019-06-20T00:45:41.907Z,0.00
2019-06-20T00:46:41.923Z,0.00
2019-06-20T00:47:41.907Z,0.00
2019-06-20T00:48:41.905Z,0.00
2019-06-20T00:49:41.880Z,0.00
2019-06-20T00:50:41.870Z,0.00
2019-06-20T00:51:41.847Z,0.00
2019-06-20T00:52:41.858Z,0.00
2019-06-20T00:53:41.830Z,0.00
2019-06-20T00:54:41.819Z,0.00
2019-06-20T00:55:42.382Z,0.00
2019-06-20T00:56:41.818Z,0.00
2019-06-20T00:57:41.791Z,0.00
2019-06-20T00:58:41.770Z,0.00
2019-06-20T00:59:41.767Z,0.00
2019-06-20T01:00:41.759Z,0.00
2019-06-20T01:01:41.780Z,0.00
2019-06-20T01:02:41.757Z,0.00
2019-06-20T01:03:41.729Z,0.00
2019-06-20T01:04:41.718Z,0.00
2019-06-20T01:05:41.699Z,0.00
2019-06-20T01:06:41.702Z,0.00
2019-06-20T01:07:41.700Z,0.00
2019-06-20T01:08:41.664Z,0.00
2019-06-20T01:09:41.694Z,0.00
2019-06-20T01:10:41.644Z,0.00
2019-06-20T01:11:41.646Z,0.00
2019-06-20T01:12:41.620Z,0.00
2019-06-20T01:13:41.614Z,0.00
2019-06-20T01:14:41.600Z,0.00
2019-06-20T01:15:41.595Z,0.00
2019-06-20T01:16:41.626Z,0.00
2019-06-20T01:17:41.579Z,0.00
2019-06-20T01:18:41.558Z,0.00
2019-06-20T01:19:41.591Z,0.00
2019-06-20T01:20:41.536Z,0.00
2019-06-20T01:21:41.556Z,0.00
2019-06-20T01:22:41.542Z,0.00
2019-06-20T01:23:41.509Z,0.00
2019-06-20T01:24:41.494Z,0.00
2019-06-20T01:25:41.488Z,0.00
2019-06-20T01:26:41.501Z,0.00
2019-06-20T01:27:41.487Z,0.00
2019-06-20T01:28:41.453Z,0.00
2019-06-20T01:29:41.448Z,0.00
2019-06-20T01:30:41.434Z,0.00
2019-06-20T01:31:41.428Z,0.00
2019-06-20T01:32:41.420Z,0.00
2019-06-20T01:33:41.429Z,0.00
2019-06-20T01:34:50.422Z,0.00
2019-06-20T01:35:41.371Z,0.00
2019-06-20T01:36:41.402Z,0.00
2019-06-20T01:37:41.353Z,0.00
2019-06-20T01:38:41.370Z,0.00
2019-06-20T01:39:41.881Z,0.00
2019-06-20T01:40:41.326Z,0.00
2019-06-20T01:41:41.340Z,0.00
2019-06-20T01:42:41.366Z,0.00
2019-06-20T01:43:50.465Z,0.00
2019-06-20T01:44:42.280Z,0.00
2019-06-20T01:45:41.269Z,0.00
2019-06-20T01:46:41.278Z,0.00
2019-06-20T01:47:41.256Z,0.00
2019-06-20T01:48:41.246Z,0.00
2019-06-20T01:49:41.230Z,0.00
2019-06-20T01:50:41.217Z,0.00
2019-06-20T01:51:41.233Z,0.00
2019-06-20T01:52:41.284Z,0.00
2019-06-20T01:53:41.186Z,0.00
2019-06-20T01:54:41.180Z,0.00
2019-06-20T01:55:41.170Z,0.00
2019-06-20T01:56:41.175Z,0.00
2019-06-20T01:57:41.152Z,0.00
2019-06-20T01:58:41.130Z,0.00
2019-06-20T01:59:41.119Z,0.00
2019-06-20T02:00:41.117Z,0.00
2019-06-20T02:01:41.124Z,0.00
2019-06-20T02:02:41.088Z,0.00
2019-06-20T02:03:41.082Z,0.00
2019-06-20T02:04:41.064Z,0.00
2019-06-20T02:05:41.063Z,0.00
2019-06-20T02:06:41.086Z,0.00
2019-06-20T02:07:41.045Z,0.00
2019-06-20T02:08:41.032Z,0.00
2019-06-20T02:09:41.019Z,0.00
2019-06-20T02:10:41.006Z,0.00
2019-06-20T02:11:41.008Z,0.00
2019-06-20T02:12:40.983Z,0.00
2019-06-20T02:13:40.968Z,0.00
2019-06-20T02:14:40.974Z,0.00
2019-06-20T02:15:40.985Z,0.00
2019-06-20T02:16:40.963Z,0.00
2019-06-20T02:17:40.934Z,0.00
2019-06-20T02:18:40.915Z,0.00
2019-06-20T02:19:40.941Z,0.00
2019-06-20T02:20:40.904Z,0.00
2019-06-20T02:21:40.959Z,0.00
2019-06-20T02:22:40.875Z,0.00
2019-06-20T02:23:40.864Z,0.00
2019-06-20T02:24:40.860Z,0.00
2019-06-20T02:25:40.856Z,0.00
2019-06-20T02:26:40.864Z,0.00
2019-06-20T02:27:40.838Z,0.00
2019-06-20T02:28:40.818Z,0.00
2019-06-20T02:29:40.822Z,0.00
2019-06-20T02:30:40.791Z,0.00
2019-06-20T02:31:40.819Z,0.00
2019-06-20T02:32:40.770Z,0.00
2019-06-20T02:33:40.758Z,0.00
2019-06-20T02:34:40.757Z,0.00
2019-06-20T02:35:40.747Z,0.00
2019-06-20T02:36:40.766Z,0.00
2019-06-20T02:37:40.718Z,0.00
2019-06-20T02:38:40.728Z,0.00
2019-06-20T02:39:40.690Z,5.62
2019-06-20T02:40:40.692Z,5.62
2019-06-20T02:41:40.726Z,5.62
2019-06-20T02:42:40.671Z,5.62
2019-06-20T02:43:40.653Z,5.62
2019-06-20T02:44:40.651Z,5.62
2019-06-20T02:45:40.635Z,5.62
2019-06-20T02:46:40.640Z,5.62
2019-06-20T02:47:40.606Z,5.62
2019-06-20T02:48:40.600Z,5.62
2019-06-20T02:49:40.598Z,5.62
2019-06-20T02:50:40.577Z,5.62
2019-06-20T02:51:40.597Z,11.25
2019-06-20T02:52:40.567Z,11.25
2019-06-20T02:53:40.544Z,11.25
2019-06-20T02:54:40.535Z,11.25
2019-06-20T02:55:40.527Z,11.25
2019-06-20T02:56:40.552Z,11.25
2019-06-20T02:57:40.503Z,11.25
2019-06-20T02:58:40.494Z,16.88
2019-06-20T02:59:40.481Z,16.88
2019-06-20T03:00:40.475Z,16.88
2019-06-20T03:01:40.491Z,16.88
2019-06-20T03:02:40.502Z,16.88
2019-06-20T03:03:40.442Z,16.88
2019-06-20T03:04:40.439Z,22.50
2019-06-20T03:05:40.421Z,22.50
2019-06-20T03:06:40.572Z,22.50
2019-06-20T03:07:40.402Z,22.50
2019-06-20T03:08:40.381Z,28.12
2019-06-20T03:09:40.375Z,28.12
2019-06-20T03:10:40.389Z,28.12
2019-06-20T03:11:40.385Z,33.75
2019-06-20T03:12:40.348Z,33.75
2019-06-20T03:13:40.330Z,39.38
2019-06-20T03:14:45.519Z,39.38
2019-06-20T03:15:41.314Z,39.38
2019-06-20T03:16:40.330Z,39.38
2019-06-20T03:17:40.297Z,45.00
2019-06-20T03:18:40.287Z,45.00
2019-06-20T03:19:40.268Z,45.00
2019-06-20T03:20:40.262Z,50.62
2019-06-20T03:21:40.266Z,50.62
2019-06-20T03:22:40.250Z,50.62
2019-06-20T03:23:40.224Z,61.88
2019-06-20T03:24:40.214Z,67.50
2019-06-20T03:25:40.204Z,73.12
2019-06-20T03:26:40.213Z,73.12
2019-06-20T03:27:40.196Z,67.50
2019-06-20T03:28:40.228Z,61.88
2019-06-20T03:29:40.166Z,61.88
2019-06-20T03:30:40.188Z,61.88
2019-06-20T03:31:40.191Z,56.25
2019-06-20T03:32:40.128Z,50.62
2019-06-20T03:33:40.127Z,45.00
2019-06-20T03:34:40.136Z,45.00
2019-06-20T03:35:40.104Z,45.00
2019-06-20T03:36:40.144Z,45.00
2019-06-20T03:37:40.103Z,45.00
2019-06-20T03:38:40.073Z,45.00
2019-06-20T03:39:40.060Z,45.00
2019-06-20T03:40:40.109Z,50.62
2019-06-20T03:41:40.085Z,50.62
2019-06-20T03:42:40.021Z,50.62
2019-06-20T03:43:40.010Z,50.62
2019-06-20T03:44:40.009Z,50.62
2019-06-20T03:45:40.001Z,50.62
2019-06-20T03:46:40.013Z,56.25
2019-06-20T03:47:39.972Z,56.25
2019-06-20T03:48:39.960Z,56.25
2019-06-20T03:49:39.946Z,61.88
2019-06-20T03:50:39.958Z,61.88
2019-06-20T03:51:39.962Z,61.88
2019-06-20T03:52:39.916Z,61.88
2019-06-20T03:53:39.909Z,67.50
2019-06-20T03:54:39.998Z,67.50
2019-06-20T03:55:39.884Z,67.50
2019-06-20T03:56:39.904Z,73.12
2019-06-20T03:57:39.906Z,73.12
2019-06-20T03:58:39.870Z,73.12
2019-06-20T03:59:39.852Z,78.75
2019-06-20T04:00:39.837Z,78.75
2019-06-20T04:01:39.827Z,78.75
2019-06-20T04:02:39.806Z,78.75
2019-06-20T04:03:39.844Z,78.75
2019-06-20T04:04:39.790Z,78.75
2019-06-20T04:05:39.771Z,84.38
2019-06-20T04:06:39.823Z,84.38
2019-06-20T04:07:39.759Z,84.38
2019-06-20T04:08:39.754Z,90.00
2019-06-20T04:09:39.733Z,90.00
2019-06-20T04:10:39.726Z,95.62
2019-06-20T04:11:39.772Z,95.62
2019-06-20T04:12:39.699Z,101.25
2019-06-20T04:13:39.693Z,101.25
2019-06-20T04:14:39.673Z,106.88
2019-06-20T04:15:39.666Z,112.50
2019-06-20T04:16:39.699Z,112.50
2019-06-20T04:17:39.649Z,112.50
2019-06-20T04:18:39.657Z,112.50
2019-06-20T04:19:39.634Z,118.12
2019-06-20T04:20:39.612Z,118.12
2019-06-20T04:21:39.693Z,112.50
2019-06-20T04:22:39.590Z,112.50
2019-06-20T04:23:39.580Z,112.50
2019-06-20T04:24:39.568Z,112.50
2019-06-20T04:25:39.558Z,112.50
2019-06-20T04:26:39.897Z,112.50
2019-06-20T04:27:39.592Z,112.50
2019-06-20T04:28:39.532Z,112.50
2019-06-20T04:29:39.563Z,112.50
2019-06-20T04:30:39.511Z,112.50
2019-06-20T04:31:40.020Z,112.50
2019-06-20T04:32:39.487Z,118.12
2019-06-20T04:33:39.478Z,118.12
2019-06-20T04:34:39.463Z,118.12
2019-06-20T04:35:39.456Z,112.50
2019-06-20T04:36:39.505Z,112.50
2019-06-20T04:37:39.424Z,123.75
2019-06-20T04:38:39.420Z,135.00
2019-06-20T04:39:39.420Z,140.62
2019-06-20T04:40:39.431Z,140.62
2019-06-20T04:41:39.429Z,140.62
2019-06-20T04:42:39.420Z,151.88
2019-06-20T04:43:39.370Z,157.50
2019-06-20T04:44:39.356Z,163.12
2019-06-20T04:45:39.343Z,168.75
2019-06-20T04:46:39.382Z,174.38
2019-06-20T04:47:39.324Z,168.75
2019-06-20T04:48:39.337Z,168.75
2019-06-20T04:49:39.312Z,174.38
2019-06-20T04:50:48.534Z,196.88
2019-06-20T04:51:39.411Z,208.12
2019-06-20T04:52:39.295Z,225.00
2019-06-20T04:53:39.269Z,247.50
2019-06-20T04:54:39.266Z,270.00
2019-06-20T04:55:39.276Z,298.12
2019-06-20T04:56:39.261Z,292.50
2019-06-20T04:57:39.269Z,286.88
2019-06-20T04:58:39.216Z,286.88
2019-06-20T04:59:39.198Z,275.62
2019-06-20T05:00:39.186Z,286.88
2019-06-20T05:01:39.202Z,303.75
2019-06-20T05:02:39.481Z,315.00
2019-06-20T05:03:39.157Z,326.25
2019-06-20T05:04:39.138Z,348.75
2019-06-20T05:05:39.133Z,371.25
2019-06-20T05:06:39.148Z,382.50
2019-06-20T05:07:39.121Z,376.88
2019-06-20T05:08:39.117Z,405.00
2019-06-20T05:09:39.141Z,416.25
2019-06-20T05:10:39.100Z,421.88
2019-06-20T05:11:39.082Z,399.38
2019-06-20T05:12:39.071Z,382.50
2019-06-20T05:13:39.054Z,360.00
2019-06-20T05:14:39.093Z,343.12
2019-06-20T05:15:52.147Z,326.25
2019-06-20T05:16:40.054Z,315.00
2019-06-20T05:17:39.013Z,298.12
2019-06-20T05:18:39.022Z,286.88
2019-06-20T05:19:39.055Z,270.00
2019-06-20T05:20:38.979Z,270.00
2019-06-20T05:21:38.998Z,258.75
2019-06-20T05:22:38.963Z,264.38
2019-06-20T05:23:38.948Z,253.12
2019-06-20T05:24:38.931Z,241.88
2019-06-20T05:25:38.938Z,241.88
2019-06-20T05:26:38.936Z,230.62
2019-06-20T05:27:38.942Z,213.75
2019-06-20T05:28:38.908Z,213.75
2019-06-20T05:29:38.889Z,202.50
2019-06-20T05:30:38.897Z,202.50
2019-06-20T05:31:38.876Z,196.88
2019-06-20T05:32:38.846Z,196.88
2019-06-20T05:33:38.854Z,196.88
2019-06-20T05:34:38.822Z,196.88
2019-06-20T05:35:38.818Z,191.25
2019-06-20T05:36:38.822Z,185.62
2019-06-20T05:37:38.792Z,185.62
2019-06-20T05:38:38.794Z,185.62
2019-06-20T05:39:38.767Z,191.25
2019-06-20T05:40:38.765Z,185.62
2019-06-20T05:41:38.770Z,180.00
2019-06-20T05:42:38.739Z,174.38
2019-06-20T05:43:38.729Z,168.75
2019-06-20T05:44:38.715Z,168.75
2019-06-20T05:45:38.712Z,174.38
2019-06-20T05:46:38.720Z,163.12
2019-06-20T05:47:38.689Z,157.50
2019-06-20T05:48:38.711Z,168.75
2019-06-20T05:49:38.665Z,191.25
2019-06-20T05:50:38.657Z,208.12
2019-06-20T05:51:39.797Z,213.75
2019-06-20T05:52:38.634Z,219.38
2019-06-20T05:53:38.638Z,219.38
2019-06-20T05:54:38.631Z,213.75
2019-06-20T05:55:38.599Z,208.12
2019-06-20T05:56:38.619Z,202.50
2019-06-20T05:57:38.596Z,196.88
2019-06-20T05:58:38.577Z,196.88
2019-06-20T05:59:38.577Z,196.88
2019-06-20T06:00:38.562Z,213.75
2019-06-20T06:01:38.611Z,230.62
2019-06-20T06:02:38.531Z,236.25
2019-06-20T06:03:38.530Z,236.25
2019-06-20T06:04:38.511Z,225.00
2019-06-20T06:05:38.515Z,202.50
2019-06-20T06:06:39.054Z,180.00
2019-06-20T06:07:38.487Z,163.12
2019-06-20T06:08:38.482Z,140.62
2019-06-20T06:09:38.480Z,123.75
2019-06-20T06:10:38.464Z,118.12
2019-06-20T06:11:38.475Z,106.88
2019-06-20T06:12:38.423Z,101.25
2019-06-20T06:13:38.448Z,95.62
2019-06-20T06:14:38.408Z,84.38
2019-06-20T06:15:38.390Z,78.75
2019-06-20T06:16:38.394Z,73.12
2019-06-20T06:17:38.714Z,67.50
2019-06-20T06:18:38.352Z,67.50
2019-06-20T06:19:38.345Z,67.50
2019-06-20T06:20:38.336Z,73.12
2019-06-20T06:21:38.364Z,78.75
2019-06-20T06:22:38.345Z,78.75
2019-06-20T06:23:38.300Z,84.38
2019-06-20T06:24:38.291Z,95.62
2019-06-20T06:25:38.285Z,101.25
2019-06-20T06:26:38.285Z,101.25
2019-06-20T06:27:38.268Z,101.25
2019-06-20T06:28:38.269Z,101.25
2019-06-20T06:29:38.349Z,106.88
2019-06-20T06:30:38.230Z,112.50
2019-06-20T06:31:38.233Z,112.50
2019-06-20T06:32:40.484Z,112.50
2019-06-20T06:33:38.202Z,112.50
2019-06-20T06:34:38.204Z,118.12
2019-06-20T06:35:38.203Z,129.38
2019-06-20T06:36:38.223Z,146.25
2019-06-20T06:37:38.161Z,163.12
2019-06-20T06:38:38.150Z,180.00
2019-06-20T06:39:38.131Z,191.25
2019-06-20T06:40:38.144Z,196.88
2019-06-20T06:41:38.140Z,196.88
2019-06-20T06:42:38.099Z,202.50
2019-06-20T06:43:42.041Z,202.50
2019-06-20T06:44:38.079Z,196.88
2019-06-20T06:45:38.101Z,180.00
2019-06-20T06:46:44.182Z,157.50
2019-06-20T06:47:39.046Z,140.62
2019-06-20T06:48:38.050Z,135.00
2019-06-20T06:49:38.030Z,135.00
2019-06-20T06:50:38.030Z,135.00
2019-06-20T06:51:38.350Z,135.00
2019-06-20T06:52:37.993Z,135.00
2019-06-20T06:53:38.000Z,135.00
2019-06-20T06:54:38.038Z,140.62
2019-06-20T06:55:38.048Z,151.88
2019-06-20T06:56:40.137Z,157.50
2019-06-20T06:57:38.031Z,163.12
2019-06-20T06:58:38.001Z,168.75
2019-06-20T06:59:37.918Z,174.38
2019-06-20T07:00:37.903Z,174.38
2019-06-20T07:01:37.956Z,168.75
2019-06-20T07:02:37.983Z,163.12
2019-06-20T07:03:39.942Z,163.12
2019-06-20T07:04:37.898Z,174.38
2019-06-20T07:05:37.908Z,196.88
2019-06-20T07:06:38.173Z,225.00
2019-06-20T07:07:37.923Z,264.38
2019-06-20T07:08:37.845Z,298.12
2019-06-20T07:09:37.839Z,337.50
2019-06-20T07:10:37.806Z,382.50
2019-06-20T07:11:37.828Z,416.25
2019-06-20T07:12:37.788Z,438.75
2019-06-20T07:13:37.818Z,450.00
2019-06-20T07:14:37.820Z,438.75
2019-06-20T07:15:37.797Z,410.62
2019-06-20T07:16:37.903Z,410.62
2019-06-20T07:17:37.729Z,405.00
2019-06-20T07:18:37.739Z,388.12
2019-06-20T07:19:37.728Z,371.25
2019-06-20T07:20:37.818Z,348.75
2019-06-20T07:21:37.790Z,326.25
2019-06-20T07:22:37.736Z,315.00
2019-06-20T07:23:37.733Z,315.00
2019-06-20T07:24:37.650Z,309.38
2019-06-20T07:26:18.314Z,281.25
2019-06-20T07:28:38.881Z,241.88
2019-06-20T07:29:37.615Z,230.62
2019-06-20T07:30:37.652Z,202.50
2019-06-20T07:31:37.633Z,185.62
2019-06-20T07:32:37.563Z,174.38
2019-06-20T07:33:37.566Z,168.75
2019-06-20T07:34:37.599Z,174.38
2019-06-20T07:35:41.642Z,185.62
2019-06-20T07:36:37.726Z,191.25
2019-06-20T07:37:37.572Z,185.62
2019-06-20T07:38:37.576Z,185.62
2019-06-20T07:39:37.487Z,191.25
2019-06-20T07:40:37.494Z,196.88
2019-06-20T07:41:37.494Z,213.75
2019-06-20T07:42:37.515Z,236.25
2019-06-20T07:43:37.526Z,264.38
2019-06-20T07:45:38.619Z,337.50
2019-06-20T07:46:37.479Z,388.12
2019-06-20T07:47:37.525Z,433.12
2019-06-20T07:48:37.453Z,450.00
2019-06-20T07:49:37.458Z,438.75
2019-06-20T07:50:39.408Z,421.88
2019-06-20T07:51:41.251Z,416.25
2019-06-20T07:54:38.508Z,376.88
2019-06-20T07:55:37.340Z,343.12
2019-06-20T07:56:37.423Z,320.62
2019-06-20T07:57:37.321Z,326.25
2019-06-20T07:58:37.337Z,354.38
2019-06-20T07:59:39.334Z,393.75
2019-06-20T08:00:37.348Z,427.50
2019-06-20T08:01:37.423Z,461.25
2019-06-20T08:02:39.373Z,466.88
2019-06-20T08:03:37.300Z,472.50
2019-06-20T08:04:39.293Z,478.12
2019-06-20T08:05:37.266Z,478.12
2019-06-20T08:06:37.335Z,478.12
2019-06-20T08:07:37.194Z,489.38
2019-06-20T08:08:37.186Z,495.00
2019-06-20T08:09:44.859Z,500.62
2019-06-20T08:10:38.181Z,511.88
2019-06-20T08:11:37.342Z,517.50
2019-06-20T08:12:37.194Z,540.00
2019-06-20T08:13:37.174Z,585.00
2019-06-20T08:14:37.175Z,613.12
2019-06-20T08:15:37.147Z,607.50
2019-06-20T08:16:37.131Z,573.75
2019-06-20T08:17:37.141Z,551.25
2019-06-20T08:18:37.101Z,573.75
2019-06-20T08:19:37.107Z,613.12
2019-06-20T08:20:37.109Z,646.88
2019-06-20T08:21:37.115Z,646.88
2019-06-20T08:22:37.084Z,596.25
2019-06-20T08:23:37.231Z,506.25
2019-06-20T08:24:37.042Z,450.00
2019-06-20T08:25:37.059Z,472.50
2019-06-20T08:26:37.101Z,540.00
2019-06-20T08:27:37.001Z,585.00
2019-06-20T08:28:37.008Z,590.62
2019-06-20T08:29:37.019Z,562.50
2019-06-20T08:30:36.978Z,540.00
2019-06-20T08:31:37.095Z,534.38
2019-06-20T08:32:37.000Z,523.12
2019-06-20T08:33:36.990Z,495.00
2019-06-20T08:34:36.937Z,472.50
2019-06-20T08:35:37.050Z,444.38
2019-06-20T08:36:36.930Z,427.50
2019-06-20T08:37:36.925Z,466.88
2019-06-20T08:38:36.863Z,472.50
2019-06-20T08:39:36.934Z,506.25
2019-06-20T08:40:36.988Z,540.00
2019-06-20T08:41:36.987Z,568.12
2019-06-20T08:42:36.819Z,601.88
2019-06-20T08:43:36.825Z,618.75
2019-06-20T08:44:36.822Z,596.25
2019-06-20T08:45:36.921Z,579.38
2019-06-20T08:46:36.925Z,523.12
2019-06-20T08:47:36.786Z,528.75
2019-06-20T08:48:36.755Z,523.12
2019-06-20T08:49:36.745Z,545.62
2019-06-20T08:50:36.808Z,568.12
2019-06-20T08:51:36.909Z,562.50
2019-06-20T08:52:36.777Z,568.12
2019-06-20T08:53:36.766Z,585.00
2019-06-20T08:54:36.709Z,618.75
2019-06-20T08:55:36.830Z,641.25
2019-06-20T08:56:36.856Z,658.12
2019-06-20T08:58:37.936Z,686.25
2019-06-20T08:59:36.679Z,658.12
2019-06-20T09:00:37.026Z,601.88
2019-06-20T09:01:36.780Z,517.50
2019-06-20T09:02:36.719Z,421.88
2019-06-20T09:03:36.615Z,348.75
2019-06-20T09:04:36.656Z,303.75
2019-06-20T09:05:36.660Z,292.50
2019-06-20T09:06:36.614Z,286.88
2019-06-20T09:07:36.568Z,275.62
2019-06-20T09:08:36.633Z,275.62
2019-06-20T09:09:36.535Z,292.50
2019-06-20T09:10:36.541Z,320.62
2019-06-20T09:11:36.539Z,337.50
2019-06-20T09:12:36.514Z,354.38
2019-06-20T09:13:36.485Z,382.50
2019-06-20T09:14:36.479Z,405.00
2019-06-20T09:15:36.488Z,466.88
2019-06-20T09:16:36.560Z,506.25
2019-06-20T09:17:36.443Z,540.00
2019-06-20T09:18:36.432Z,545.62
2019-06-20T09:19:36.429Z,483.75
2019-06-20T09:20:36.419Z,410.62
2019-06-20T09:21:36.427Z,376.88
2019-06-20T09:22:36.418Z,399.38
2019-06-20T09:23:36.421Z,421.88
2019-06-20T09:24:36.369Z,444.38
2019-06-20T09:25:36.378Z,517.50
2019-06-20T09:26:36.379Z,635.62
2019-06-20T09:27:36.361Z,742.50
2019-06-20T09:28:36.332Z,793.12
2019-06-20T09:29:41.739Z,759.38
2019-06-20T09:30:37.310Z,697.50
2019-06-20T09:31:36.326Z,703.12
2019-06-20T09:32:36.290Z,703.12
2019-06-20T09:33:36.280Z,675.00
2019-06-20T09:34:36.296Z,680.62
2019-06-20T09:35:36.253Z,658.12
2019-06-20T09:36:36.269Z,658.12
2019-06-20T09:37:36.240Z,686.25
2019-06-20T09:38:36.227Z,703.12
2019-06-20T09:39:36.234Z,720.00
2019-06-20T09:40:36.267Z,708.75
2019-06-20T09:41:36.227Z,725.62
2019-06-20T09:42:36.886Z,765.00
2019-06-20T09:43:36.186Z,765.00
2019-06-20T09:44:36.169Z,731.25
2019-06-20T09:45:36.172Z,759.38
2019-06-20T09:46:36.178Z,765.00
2019-06-20T09:47:36.141Z,753.75
2019-06-20T09:48:36.224Z,686.25
2019-06-20T09:49:36.144Z,686.25
2019-06-20T09:50:36.108Z,703.12
2019-06-20T09:51:36.128Z,753.75
2019-06-20T09:52:36.120Z,765.00
2019-06-20T09:53:36.079Z,798.75
2019-06-20T09:54:36.077Z,804.38
2019-06-20T09:55:36.059Z,810.00
2019-06-20T09:56:36.071Z,843.75
2019-06-20T09:57:36.047Z,888.75
2019-06-20T09:58:36.014Z,905.62
2019-06-20T09:59:36.007Z,905.62
2019-06-20T10:00:35.999Z,911.25
2019-06-20T10:01:36.013Z,933.75
2019-06-20T10:02:36.012Z,950.62
2019-06-20T10:03:35.968Z,984.38
2019-06-20T10:04:35.959Z,961.88
2019-06-20T10:05:35.943Z,950.62
2019-06-20T10:06:35.962Z,950.62
2019-06-20T10:07:35.928Z,950.62
2019-06-20T10:08:35.921Z,956.25
2019-06-20T10:09:35.908Z,922.50
2019-06-20T10:10:35.942Z,950.62
2019-06-20T10:11:35.952Z,928.12
2019-06-20T10:12:35.868Z,866.25
2019-06-20T10:13:35.880Z,736.88
2019-06-20T10:14:35.859Z,573.75
2019-06-20T10:15:35.867Z,534.38
2019-06-20T10:16:45.349Z,585.00
2019-06-20T10:17:36.823Z,585.00
2019-06-20T10:18:35.810Z,697.50
2019-06-20T10:19:35.805Z,624.38
2019-06-20T10:20:38.684Z,461.25
2019-06-20T10:21:35.794Z,607.50
2019-06-20T10:22:35.790Z,517.50
2019-06-20T10:23:35.797Z,433.12
2019-06-20T10:24:35.758Z,534.38
2019-06-20T10:25:35.763Z,517.50
2019-06-20T10:26:37.775Z,444.38
2019-06-20T10:27:35.716Z,360.00
2019-06-20T10:28:35.704Z,360.00
2019-06-20T10:29:35.698Z,371.25
2019-06-20T10:30:35.678Z,382.50
2019-06-20T10:31:35.739Z,421.88
2019-06-20T10:32:35.666Z,483.75
2019-06-20T10:33:35.657Z,511.88
2019-06-20T10:34:35.667Z,663.75
2019-06-20T10:35:35.676Z,860.62
2019-06-20T10:36:35.719Z,939.38
2019-06-20T10:37:35.617Z,950.62
2019-06-20T10:38:35.613Z,945.00
2019-06-20T10:39:35.597Z,961.88
2019-06-20T10:40:35.570Z,978.75
2019-06-20T10:41:35.656Z,922.50
2019-06-20T10:42:35.598Z,843.75
2019-06-20T10:43:35.570Z,798.75
2019-06-20T10:44:35.579Z,815.62
2019-06-20T10:45:35.524Z,905.62
2019-06-20T10:46:35.584Z,973.12
2019-06-20T10:47:36.149Z,1018.12
2019-06-20T10:48:35.501Z,1074.38
2019-06-20T10:49:35.492Z,1192.50
2019-06-20T10:50:35.479Z,1074.38
2019-06-20T10:51:35.508Z,1125.00
2019-06-20T10:52:35.481Z,1136.25
2019-06-20T10:53:35.491Z,1074.38
2019-06-20T10:54:35.481Z,1102.50
2019-06-20T10:55:35.480Z,1085.62
2019-06-20T10:56:35.540Z,1265.62
2019-06-20T10:57:35.451Z,1237.50
2019-06-20T10:58:35.418Z,1383.75
2019-06-20T10:59:35.412Z,2604.38
2019-06-20T11:00:35.382Z,4668.75
2019-06-20T11:01:35.411Z,4500.00
2019-06-20T11:02:35.359Z,4601.25
2019-06-20T11:03:35.379Z,4663.12
2019-06-20T11:04:35.338Z,4331.25
2019-06-20T11:05:35.334Z,4455.00
2019-06-20T11:06:35.354Z,4477.50
2019-06-20T11:07:35.301Z,4353.75
2019-06-20T11:08:35.302Z,4494.38
2019-06-20T11:09:35.295Z,4252.50
2019-06-20T11:10:35.279Z,3706.88
2019-06-20T11:11:35.309Z,3543.75
2019-06-20T11:12:45.791Z,3481.88
2019-06-20T11:13:36.244Z,3268.12
2019-06-20T11:14:35.247Z,2947.50
2019-06-20T11:15:35.236Z,3346.88
2019-06-20T11:16:35.274Z,3470.62
2019-06-20T11:17:35.230Z,3408.75
2019-06-20T11:18:35.200Z,2958.75
2019-06-20T11:19:35.195Z,2863.12
2019-06-20T11:20:35.172Z,2424.38
2019-06-20T11:21:35.246Z,1940.62
2019-06-20T11:22:35.166Z,933.75
2019-06-20T11:23:35.149Z,3166.88
2019-06-20T11:24:37.436Z,3234.38
2019-06-20T11:25:35.140Z,2925.00
2019-06-20T11:26:35.154Z,2728.12
2019-06-20T11:27:37.079Z,2716.88
2019-06-20T11:28:35.094Z,2655.00
2019-06-20T11:29:35.086Z,2503.12
2019-06-20T11:30:48.124Z,2790.00
2019-06-20T11:31:37.505Z,2716.88
2019-06-20T11:32:36.599Z,2818.12
2019-06-20T11:33:36.501Z,2880.00
2019-06-20T11:34:35.042Z,2981.25
2019-06-20T11:35:36.141Z,3155.62
2019-06-20T11:36:36.982Z,1237.50
2019-06-20T11:37:36.027Z,3476.25
2019-06-20T11:38:35.018Z,1524.38
2019-06-20T11:39:36.141Z,894.38
2019-06-20T11:40:36.323Z,905.62
2019-06-20T11:41:36.442Z,1029.38
2019-06-20T11:42:36.077Z,781.88
2019-06-20T11:43:36.236Z,883.12
2019-06-20T11:44:35.889Z,1006.88
2019-06-20T11:45:36.050Z,888.75
2019-06-20T11:46:35.888Z,1423.12
2019-06-20T11:47:36.303Z,967.50
2019-06-20T11:48:35.646Z,1417.50
2019-06-20T11:49:36.353Z,1710.00
2019-06-20T11:50:36.166Z,1681.88
2019-06-20T11:51:35.957Z,1366.88
2019-06-20T11:52:40.048Z,1170.00
2019-06-20T11:53:36.555Z,1068.75
2019-06-20T11:54:35.948Z,1299.38
2019-06-20T11:55:34.840Z,1310.62
2019-06-20T11:56:34.878Z,1051.88
2019-06-20T11:57:34.817Z,1012.50
2019-06-20T11:58:34.825Z,1012.50
2019-06-20T11:59:34.798Z,990.00
2019-06-20T12:00:34.805Z,911.25
2019-06-20T12:01:34.843Z,911.25
2019-06-20T12:02:34.787Z,849.38
2019-06-20T12:03:34.775Z,843.75
2019-06-20T12:04:34.760Z,838.12
2019-06-20T12:05:34.773Z,815.62
2019-06-20T12:06:34.766Z,804.38
2019-06-20T12:07:34.738Z,793.12
2019-06-20T12:08:34.706Z,793.12
2019-06-20T12:09:36.534Z,849.38
2019-06-20T12:10:34.710Z,1051.88
2019-06-20T12:11:34.707Z,1485.00
2019-06-20T12:12:34.667Z,1788.75
2019-06-20T12:13:34.662Z,1940.62
2019-06-20T12:14:34.647Z,2188.12
2019-06-20T12:15:34.634Z,2733.75
2019-06-20T12:16:34.652Z,3099.38
2019-06-20T12:17:34.648Z,3189.38
2019-06-20T12:18:34.628Z,3633.75
2019-06-20T12:19:34.595Z,3510.00
2019-06-20T12:20:34.646Z,3701.25
2019-06-20T12:21:34.592Z,3723.75
2019-06-20T12:22:34.578Z,3881.25
2019-06-20T12:23:34.558Z,3667.50
2019-06-20T12:24:34.546Z,3335.62
2019-06-20T12:25:34.535Z,2953.12
2019-06-20T12:26:34.575Z,2896.88
2019-06-20T12:27:34.517Z,3026.25
2019-06-20T12:28:34.516Z,2728.12
2019-06-20T12:29:34.514Z,1687.50
2019-06-20T12:30:34.498Z,1209.38
2019-06-20T12:31:34.503Z,1136.25
2019-06-20T12:32:34.473Z,1051.88
2019-06-20T12:33:34.454Z,1085.62
2019-06-20T12:34:34.462Z,1366.88
2019-06-20T12:35:34.474Z,1434.38
2019-06-20T12:36:34.474Z,1659.38
2019-06-20T12:37:34.459Z,1766.25
2019-06-20T12:38:34.483Z,1980.00
2019-06-20T12:39:34.403Z,1856.25
2019-06-20T12:40:34.402Z,1816.88
2019-06-20T12:41:34.519Z,1749.38
2019-06-20T12:42:34.470Z,1608.75
2019-06-20T12:43:34.442Z,1490.62
2019-06-20T12:44:34.393Z,1468.12
2019-06-20T12:45:34.357Z,1620.00
2019-06-20T12:46:34.390Z,1698.75
2019-06-20T12:47:40.172Z,1473.75