createdAt,value
2024-01-06T00:07:55.274Z,1.13
2024-01-06T00:17:59.576Z,1.02
2024-01-06T00:28:02.461Z,0.95
2024-01-06T00:38:06.624Z,1.20
2024-01-06T00:48:09.680Z,1.02
2024-01-06T00:58:14.203Z,1.08
2024-01-06T01:08:17.115Z,1.00
2024-01-06T01:18:21.522Z,1.10
2024-01-06T01:28:24.506Z,1.27
2024-01-06T01:38:28.657Z,0.90
2024-01-06T01:48:32.218Z,1.10
2024-01-06T01:58:36.630Z,1.50
2024-01-06T02:08:39.549Z,1.40
2024-01-06T02:18:43.946Z,1.33
2024-01-06T02:28:49.259Z,1.40
2024-01-06T02:38:52.109Z,1.17
2024-01-06T02:48:56.430Z,1.30
2024-01-06T02:58:59.217Z,1.20
2024-01-06T03:09:03.418Z,1.40
2024-01-06T03:19:06.310Z,1.75
2024-01-06T03:29:10.580Z,1.50
2024-01-06T03:39:14.454Z,1.70
2024-01-06T03:49:19.740Z,1.20
2024-01-06T03:59:22.812Z,1.38
2024-01-06T04:09:26.961Z,1.52
2024-01-06T04:19:30.116Z,1.58
2024-01-06T04:29:34.342Z,1.65
2024-01-06T04:39:38.005Z,1.65
2024-01-06T04:49:42.527Z,1.52
2024-01-06T04:59:45.761Z,2.05
2024-01-06T05:09:49.978Z,1.60
2024-01-06T05:19:52.950Z,1.52
2024-01-06T05:29:57.209Z,1.60
2024-01-06T05:40:02.469Z,1.65
2024-01-06T05:50:10.387Z,2.20
2024-01-06T06:00:14.850Z,1.80
2024-01-06T06:10:19.917Z,2.30
2024-01-06T06:20:22.762Z,2.42
2024-01-06T06:30:27.097Z,1.73
2024-01-06T06:40:30.003Z,2.00
2024-01-06T06:50:34.254Z,1.80
2024-01-06T07:00:37.342Z,2.03
2024-01-06T07:10:41.564Z,2.00
2024-01-06T07:20:44.403Z,2.05
2024-01-06T07:30:48.621Z,2.13
2024-01-06T07:40:51.428Z,1.90
2024-01-06T07:50:55.709Z,2.25
2024-01-06T08:00:58.626Z,1.92
2024-01-06T08:11:03.093Z,2.40
2024-01-06T08:21:06.387Z,2.20
2024-01-06T08:31:10.622Z,2.15
2024-01-06T08:41:13.468Z,2.47
2024-01-06T08:51:17.869Z,2.20
2024-01-06T09:01:21.030Z,2.78
2024-01-06T09:11:25.257Z,2.13
2024-01-06T09:21:28.231Z,7.53
2024-01-06T09:31:33.112Z,3.13
2024-01-06T09:41:36.466Z,2.70
2024-01-06T09:51:41.653Z,2.80
2024-01-06T10:01:44.522Z,3.15
2024-01-06T10:11:48.683Z,4.40
2024-01-06T10:21:51.526Z,4.68
2024-01-06T10:31:56.519Z,5.00
2024-01-06T10:41:59.444Z,6.65
2024-01-06T10:52:03.821Z,7.57
2024-01-06T11:02:08.084Z,10.35
2024-01-06T11:12:12.338Z,10.32
2024-01-06T11:22:29.516Z,8.70
2024-01-06T11:32:37.267Z,9.02
2024-01-06T11:42:40.296Z,7.78
2024-01-06T11:52:44.550Z,7.05
2024-01-06T12:02:47.419Z,7.05
2024-01-06T12:13:00.356Z,7.53
2024-01-06T12:23:06.934Z,6.78
2024-01-06T12:33:12.109Z,6.43
2024-01-06T12:43:15.364Z,6.50
2024-01-06T12:53:19.484Z,5.85
2024-01-06T13:03:23.931Z,5.03
2024-01-06T13:13:28.475Z,5.35
2024-01-06T13:23:31.347Z,4.88
2024-01-06T13:33:35.712Z,4.50
2024-01-06T13:43:38.546Z,5.70
2024-01-06T13:53:42.681Z,4.05
2024-01-06T14:03:45.571Z,4.30
2024-01-06T14:13:52.730Z,4.00
2024-01-06T14:23:55.513Z,4.95
2024-01-06T14:34:01.072Z,6.32
2024-01-06T14:44:04.386Z,7.03
2024-01-06T14:54:12.477Z,10.40
2024-01-06T15:04:20.333Z,6.05
2024-01-06T15:14:25.689Z,10.02
2024-01-06T15:24:28.492Z,6.88
2024-01-06T15:34:32.944Z,5.90
2024-01-06T15:44:35.754Z,6.50
2024-01-06T15:54:40.074Z,6.22
2024-01-06T16:04:43.498Z,5.25
2024-01-06T16:14:47.952Z,6.78
2024-01-06T16:24:50.729Z,6.57
2024-01-06T16:34:55.182Z,6.05
2024-01-06T16:44:58.080Z,5.50
2024-01-06T16:55:02.570Z,4.43
2024-01-06T17:05:08.130Z,3.05
2024-01-06T17:15:13.050Z,4.63
2024-01-06T17:25:16.698Z,5.95
2024-01-06T17:45:23.599Z,6.65
2024-01-06T17:55:29.226Z,3.67
2024-01-06T18:05:32.598Z,4.50
2024-01-06T18:15:36.900Z,7.22
2024-01-06T18:25:39.991Z,6.40
2024-01-06T18:35:44.315Z,7.18
2024-01-06T18:45:47.287Z,7.47
2024-01-06T18:55:51.851Z,7.78
2024-01-06T19:05:54.719Z,7.18
2024-01-06T19:15:59.040Z,8.10
2024-01-06T19:26:03.792Z,7.35
2024-01-06T19:36:08.885Z,7.80
2024-01-06T19:46:13.176Z,7.00
2024-01-06T19:56:17.424Z,4.95
2024-01-06T20:06:20.469Z,8.65
2024-01-06T20:16:24.739Z,5.22
2024-01-06T20:26:29.847Z,4.95
2024-01-06T20:36:34.321Z,4.30
2024-01-06T20:46:37.631Z,4.55
2024-01-06T20:56:42.437Z,4.35
2024-01-06T21:06:45.305Z,3.80
2024-01-06T21:16:51.297Z,4.32
2024-01-06T21:26:54.579Z,4.80
2024-01-06T21:36:59.708Z,5.88
2024-01-06T21:47:04.212Z,5.88
2024-01-06T21:57:09.410Z,4.80
2024-01-06T22:07:13.238Z,5.63
2024-01-06T22:17:17.587Z,5.65
2024-01-06T22:27:21.012Z,5.70
2024-01-06T22:37:25.310Z,6.60
2024-01-06T22:47:28.153Z,6.70
2024-01-06T22:57:32.396Z,6.50
2024-01-06T23:07:35.284Z,5.50
2024-01-06T23:17:39.663Z,5.00
2024-01-06T23:27:42.521Z,6.57
2024-01-06T23:37:51.369Z,7.03
2024-01-06T23:47:54.259Z,5.78
2024-01-06T23:57:58.655Z,6.97
