createdAt,value
2018-04-25T00:00:54.324Z,92.51
2018-04-25T00:01:54.317Z,92.89
2018-04-25T00:02:54.326Z,92.08
2018-04-25T00:03:54.298Z,91.31
2018-04-25T00:04:54.288Z,91.75
2018-04-25T00:05:54.285Z,92.22
2018-04-25T00:06:54.270Z,91.99
2018-04-25T00:07:54.259Z,91.99
2018-04-25T00:08:54.252Z,91.99
2018-04-25T00:09:54.244Z,91.13
2018-04-25T00:10:54.233Z,91.22
2018-04-25T00:11:54.225Z,91.6
2018-04-25T00:12:54.214Z,91.6
2018-04-25T00:13:54.205Z,91.89
2018-04-25T00:14:54.197Z,93.22
2018-04-25T00:15:54.265Z,93.6
2018-04-25T00:16:53.919Z,93.89
2018-04-25T00:17:54.170Z,93.89
2018-04-25T00:18:54.164Z,94.74
2018-04-25T00:19:54.153Z,95.17
2018-04-25T00:20:54.139Z,95.75
2018-04-25T00:21:54.130Z,96.03
2018-04-25T00:22:54.066Z,95.84
2018-04-25T00:23:54.114Z,96.03
2018-04-25T00:24:54.108Z,97.56
2018-04-25T00:25:54.102Z,97.94
2018-04-25T00:26:54.093Z,97.08
2018-04-25T00:27:53.838Z,96.32
2018-04-25T00:28:54.076Z,97.27
2018-04-25T00:29:54.060Z,97.65
2018-04-25T00:30:54.050Z,98.7
2018-04-25T00:31:53.787Z,98.22
2018-04-25T00:32:54.032Z,98.89
2018-04-25T00:33:53.765Z,98.03
2018-04-25T00:34:54.020Z,98.56
2018-04-25T00:35:53.750Z,98.99
2018-04-25T00:36:53.741Z,98.08
2018-04-25T00:37:54.000Z,98.51
2018-04-25T00:38:53.979Z,98.75
2018-04-25T00:39:53.973Z,98.89
2018-04-25T00:40:53.963Z,99.08
2018-04-25T00:41:53.954Z,98.99
2018-04-25T00:42:53.944Z,98.6
2018-04-25T00:43:53.935Z,98.7
2018-04-25T00:44:53.928Z,98.7
2018-04-25T00:45:53.918Z,98.41
2018-04-25T00:46:53.909Z,98.51
2018-04-25T00:47:53.902Z,98.51
2018-04-25T00:48:53.893Z,98.51
2018-04-25T00:49:53.886Z,97.84
2018-04-25T00:50:53.874Z,97.56
2018-04-25T00:51:53.865Z,97.08
2018-04-25T00:52:53.856Z,97.08
2018-04-25T00:53:53.591Z,97.03
2018-04-25T00:54:53.841Z,95.89
2018-04-25T00:55:53.830Z,95.6
2018-04-25T00:56:53.821Z,95.51
2018-04-25T00:57:53.820Z,95.51
2018-04-25T00:58:53.547Z,94.93
2018-04-25T00:59:53.796Z,94.74
2018-04-25T01:00:53.795Z,94.46
2018-04-25T01:01:53.797Z,94.22
2018-04-25T01:02:53.533Z,94.13
2018-04-25T01:03:53.762Z,94.51
2018-04-25T01:04:53.750Z,94.03
2018-04-25T01:05:53.746Z,95.17
2018-04-25T01:06:53.478Z,94.6
2018-04-25T01:07:53.726Z,94.7
2018-04-25T01:08:53.456Z,93.84
2018-04-25T01:09:53.707Z,93.55
2018-04-25T01:10:53.438Z,93.65
2018-04-25T01:11:54.017Z,93.74
2018-04-25T01:12:53.681Z,93.08
2018-04-25T01:13:53.674Z,92.89
2018-04-25T01:14:53.658Z,93.37
2018-04-25T01:15:53.651Z,92.89
2018-04-25T01:16:53.640Z,91.94
2018-04-25T01:17:53.372Z,90.99
2018-04-25T01:18:53.621Z,91.84
2018-04-25T01:19:53.613Z,92.13
2018-04-25T01:20:53.344Z,90.75
2018-04-25T01:21:53.593Z,90.75
2018-04-25T01:22:53.583Z,89.42
2018-04-25T01:23:53.577Z,88.56
2018-04-25T01:24:53.570Z,89.23
2018-04-25T01:25:53.555Z,87.8
2018-04-25T01:26:53.288Z,88.66
2018-04-25T01:27:53.538Z,88.75
2018-04-25T01:28:53.526Z,88.18
2018-04-25T01:29:53.521Z,87.52
2018-04-25T01:30:53.250Z,88.18
2018-04-25T01:31:53.242Z,87.9
2018-04-25T01:32:53.229Z,87.61
2018-04-25T01:33:53.221Z,86.66
2018-04-25T01:34:53.210Z,86.76
2018-04-25T01:35:53.464Z,86.28
2018-04-25T01:36:53.193Z,85.14
2018-04-25T01:37:53.438Z,84.95
2018-04-25T01:38:53.429Z,85.71
2018-04-25T01:39:53.162Z,85.71
2018-04-25T01:40:53.409Z,85.9
2018-04-25T01:41:53.401Z,85.42
2018-04-25T01:42:53.398Z,85.52
2018-04-25T01:43:53.123Z,87.18
2018-04-25T01:44:53.375Z,86.8
2018-04-25T01:45:53.363Z,88.23
2018-04-25T01:46:53.351Z,88.51
2018-04-25T01:47:53.083Z,89.18
2018-04-25T01:48:53.331Z,89.94
2018-04-25T01:49:53.322Z,90.03
2018-04-25T01:50:53.311Z,90.22
2018-04-25T01:51:53.524Z,89.75
2018-04-25T01:52:53.292Z,90.51
2018-04-25T01:53:53.282Z,90.99
2018-04-25T01:54:53.336Z,91.03
2018-04-25T01:55:53.262Z,91.27
2018-04-25T01:56:53.253Z,92.36
2018-04-25T01:57:53.248Z,93.13
2018-04-25T01:58:52.975Z,94.08
2018-04-25T01:59:53.230Z,94.37
2018-04-25T02:00:53.213Z,94.74
2018-04-25T02:01:52.946Z,94.37
2018-04-25T02:02:53.201Z,95.12
2018-04-25T02:03:52.928Z,94.37
2018-04-25T02:04:52.918Z,94.37
2018-04-25T02:05:53.165Z,94.65
2018-04-25T02:06:53.156Z,94.84
2018-04-25T02:07:53.153Z,95.03
2018-04-25T02:08:53.136Z,94.93
2018-04-25T02:09:52.870Z,94.93
2018-04-25T02:10:53.118Z,94.65
2018-04-25T02:11:53.115Z,95.12
2018-04-25T02:12:52.841Z,95.22
2018-04-25T02:13:53.093Z,95.6
2018-04-25T02:14:53.083Z,95.03
2018-04-25T02:15:53.075Z,96.75
2018-04-25T02:16:53.061Z,96.55
2018-04-25T02:17:52.796Z,97.31
2018-04-25T02:18:53.060Z,96.55
2018-04-25T02:19:53.033Z,96.46
2018-04-25T02:20:53.025Z,95.79
2018-04-25T02:21:52.757Z,96.55
2018-04-25T02:22:52.747Z,96.65
2018-04-25T02:23:52.999Z,97.03
2018-04-25T02:24:52.990Z,97.6
2018-04-25T02:25:52.978Z,98.27
2018-04-25T02:26:52.969Z,98.41
2018-04-25T02:27:52.960Z,98.51
2018-04-25T02:28:52.691Z,99.65
2018-04-25T02:29:52.683Z,99.27
2018-04-25T02:30:52.673Z,98.99
2018-04-25T02:31:52.921Z,99.27
2018-04-25T02:32:52.918Z,99.27
2018-04-25T02:33:52.900Z,99.55
2018-04-25T02:34:52.915Z,99.55
2018-04-25T02:35:52.889Z,98.7
2018-04-25T02:36:52.876Z,99.65
2018-04-25T02:37:52.876Z,99.65
2018-04-25T02:38:52.859Z,99.37
2018-04-25T02:39:52.850Z,99.99
2018-04-25T02:40:52.581Z,99.75
2018-04-25T02:41:52.828Z,99.99
2018-04-25T02:42:52.566Z,99.99
2018-04-25T02:43:52.820Z,99.99
2018-04-25T02:44:52.808Z,99.99
2018-04-25T02:45:52.801Z,99.99
2018-04-25T02:46:52.784Z,99.99
2018-04-25T02:47:52.978Z,99.99
2018-04-25T02:48:52.785Z,99.99
2018-04-25T02:49:52.757Z,99.99
2018-04-25T02:50:52.749Z,99.99
2018-04-25T02:51:52.481Z,99.99
2018-04-25T02:52:52.731Z,99.99
2018-04-25T02:53:52.724Z,99.99
2018-04-25T02:54:52.720Z,99.99
2018-04-25T02:55:52.443Z,99.99
2018-04-25T02:56:52.439Z,99.99
2018-04-25T02:57:52.684Z,99.99
2018-04-25T02:58:52.761Z,99.99
2018-04-25T02:59:52.409Z,99.99
2018-04-25T03:00:52.664Z,99.99
2018-04-25T03:01:52.852Z,99.99
2018-04-25T03:02:52.385Z,99.99
2018-04-25T03:03:52.374Z,99.99
2018-04-25T03:04:52.621Z,99.99
2018-04-25T03:05:52.626Z,99.99
2018-04-25T03:06:52.603Z,99.99
2018-04-25T03:07:52.344Z,99.94
2018-04-25T03:08:52.589Z,99.99
2018-04-25T03:09:52.577Z,99.99
2018-04-25T03:10:52.569Z,99.99
2018-04-25T03:11:52.565Z,99.99
2018-04-25T03:12:52.550Z,99.84
2018-04-25T03:13:52.546Z,99.99
2018-04-25T03:14:52.534Z,99.99
2018-04-25T03:15:52.520Z,99.99
2018-04-25T03:16:52.619Z,99.99
2018-04-25T03:17:52.502Z,99.99
2018-04-25T03:18:52.494Z,99.99
2018-04-25T03:19:52.484Z,99.99
2018-04-25T03:20:52.479Z,99.99
2018-04-25T03:21:52.209Z,99.99
2018-04-25T03:22:52.457Z,99.99
2018-04-25T03:23:52.448Z,99.99
2018-04-25T03:24:52.441Z,99.99
2018-04-25T03:25:52.174Z,99.99
2018-04-25T03:26:52.426Z,99.99
2018-04-25T03:27:52.416Z,99.99
2018-04-25T03:28:52.145Z,99.99
2018-04-25T03:29:52.137Z,99.99
2018-04-25T03:30:52.391Z,99.99
2018-04-25T03:31:52.388Z,99.99
2018-04-25T03:32:52.111Z,99.99
2018-04-25T03:33:52.101Z,99.99
2018-04-25T03:34:52.351Z,99.99
2018-04-25T03:35:52.340Z,99.99
2018-04-25T03:36:52.330Z,99.99
2018-04-25T03:37:52.326Z,99.99
2018-04-25T03:38:52.056Z,99.99
2018-04-25T03:39:52.046Z,99.99
2018-04-25T03:40:52.295Z,99.99
2018-04-25T03:41:52.288Z,99.99
2018-04-25T03:42:52.020Z,99.99
2018-04-25T03:43:52.016Z,99.99
2018-04-25T03:44:52.006Z,99.99
2018-04-25T03:45:52.250Z,99.99
2018-04-25T03:46:52.243Z,99.99
2018-04-25T03:47:52.233Z,99.99
2018-04-25T03:48:52.224Z,99.99
2018-04-25T03:49:52.221Z,99.99
2018-04-25T03:50:52.206Z,99.99
2018-04-25T03:51:52.197Z,99.99
2018-04-25T03:52:52.187Z,99.99
2018-04-25T03:53:52.186Z,99.99
2018-04-25T03:54:52.169Z,99.99
2018-04-25T03:55:52.161Z,99.99
2018-04-25T03:56:51.894Z,99.99
2018-04-25T03:57:52.142Z,99.99
2018-04-25T03:58:52.137Z,99.99
2018-04-25T03:59:51.866Z,99.99
2018-04-25T04:00:52.120Z,99.99
2018-04-25T04:01:52.107Z,99.99
2018-04-25T04:02:52.169Z,99.99
2018-04-25T04:03:51.832Z,99.99
2018-04-25T04:04:51.823Z,99.99
2018-04-25T04:05:51.816Z,99.99
2018-04-25T04:06:51.804Z,99.99
2018-04-25T04:07:51.796Z,99.99
2018-04-25T04:08:51.789Z,99.99
2018-04-25T04:09:51.777Z,99.99
2018-04-25T04:10:52.028Z,99.99
2018-04-25T04:11:51.760Z,99.99
2018-04-25T04:12:51.755Z,99.99
2018-04-25T04:13:52.002Z,99.99
2018-04-25T04:14:51.993Z,99.99
2018-04-25T04:15:51.982Z,99.99
2018-04-25T04:16:51.973Z,99.99
2018-04-25T04:17:51.964Z,99.99
2018-04-25T04:18:51.953Z,99.99
2018-04-25T04:19:51.944Z,99.99
2018-04-25T04:20:51.938Z,99.99
2018-04-25T04:21:51.933Z,99.99
2018-04-25T04:22:51.924Z,99.99
2018-04-25T04:23:51.651Z,99.99
2018-04-25T04:24:51.940Z,99.99
2018-04-25T04:25:51.637Z,99.99
2018-04-25T04:26:51.885Z,99.99
2018-04-25T04:27:51.875Z,99.99
2018-04-25T04:28:51.881Z,99.99
2018-04-25T04:29:51.601Z,99.99
2018-04-25T04:30:51.848Z,99.99
2018-04-25T04:31:51.842Z,99.99
2018-04-25T04:32:51.829Z,99.99
2018-04-25T04:33:51.827Z,99.99
2018-04-25T04:34:52.036Z,99.99
2018-04-25T04:35:51.549Z,99.99
2018-04-25T04:36:51.543Z,99.99
2018-04-25T04:37:51.789Z,99.99
2018-04-25T04:38:51.779Z,99.99
2018-04-25T04:39:51.795Z,99.99
2018-04-25T04:40:51.505Z,99.99
2018-04-25T04:41:51.752Z,99.99
2018-04-25T04:42:51.486Z,99.99
2018-04-25T04:43:51.479Z,99.99
2018-04-25T04:44:51.729Z,99.99
2018-04-25T04:45:51.719Z,99.99
2018-04-25T04:46:51.712Z,99.99
2018-04-25T04:47:51.703Z,99.7
2018-04-25T04:48:51.700Z,99.99
2018-04-25T04:49:51.427Z,99.99
2018-04-25T04:50:51.683Z,99.99
2018-04-25T04:51:51.683Z,99.99
2018-04-25T04:52:51.401Z,99.99
2018-04-25T04:53:51.671Z,99.99
2018-04-25T04:54:51.648Z,99.99
2018-04-25T04:55:51.635Z,99.99
2018-04-25T04:56:51.369Z,99.99
2018-04-25T04:57:51.622Z,99.99
2018-04-25T04:58:51.641Z,99.99
2018-04-25T04:59:51.780Z,99.99
2018-04-25T05:00:51.602Z,99.99
2018-04-25T05:01:51.589Z,99.99
2018-04-25T05:02:51.574Z,99.99
2018-04-25T05:03:51.573Z,99.99
2018-04-25T05:04:51.301Z,99.99
2018-04-25T05:05:51.558Z,99.99
2018-04-25T05:06:51.544Z,99.99
2018-04-25T05:07:51.534Z,99.99
2018-04-25T05:08:51.540Z,99.99
2018-04-25T05:09:51.518Z,99.99
2018-04-25T05:10:51.509Z,99.99
2018-04-25T05:11:51.500Z,99.99
2018-04-25T05:12:51.492Z,99.99
2018-04-25T05:13:51.517Z,99.85
2018-04-25T05:14:51.474Z,99.99
2018-04-25T05:15:51.670Z,99.75
2018-04-25T05:16:51.471Z,99.85
2018-04-25T05:17:51.452Z,99.56
2018-04-25T05:18:51.457Z,99.56
2018-04-25T05:19:51.437Z,99.95
2018-04-25T05:20:51.432Z,99.85
2018-04-25T05:21:51.423Z,99.37
2018-04-25T05:22:51.418Z,99.99
2018-04-25T05:23:51.408Z,99.95
2018-04-25T05:24:51.395Z,99.85
2018-04-25T05:25:51.386Z,99.85
2018-04-25T05:26:51.122Z,99.37
2018-04-25T05:27:51.369Z,99.75
2018-04-25T05:28:51.106Z,99.66
2018-04-25T05:29:51.103Z,99.99
2018-04-25T05:30:51.346Z,99.18
2018-04-25T05:31:51.453Z,99.37
2018-04-25T05:32:51.331Z,99.95
2018-04-25T05:33:51.322Z,99.95
2018-04-25T05:34:51.064Z,99.56
2018-04-25T05:35:51.306Z,99.56
2018-04-25T05:36:51.299Z,98.99
2018-04-25T05:37:51.288Z,99.75
2018-04-25T05:38:51.422Z,99.46
2018-04-25T05:39:51.274Z,99.66
2018-04-25T05:40:51.267Z,98.99
2018-04-25T05:41:51.265Z,99.08
2018-04-25T05:42:51.255Z,99.46
2018-04-25T05:43:50.982Z,99.75
2018-04-25T05:44:50.974Z,99.37
2018-04-25T05:45:50.967Z,99.61
2018-04-25T05:46:51.221Z,99.52
2018-04-25T05:47:51.213Z,99.13
2018-04-25T05:48:51.201Z,99.99
2018-04-25T05:49:50.934Z,99.61
2018-04-25T05:50:51.188Z,99.42
2018-04-25T05:51:50.920Z,99.61
2018-04-25T05:52:50.915Z,99.99
2018-04-25T05:53:51.164Z,99.71
2018-04-25T05:54:51.156Z,99.52
2018-04-25T05:55:51.149Z,99.9
2018-04-25T05:56:51.139Z,99.71
2018-04-25T05:57:51.403Z,99.42
2018-04-25T05:58:51.125Z,99.61
2018-04-25T05:59:51.124Z,99.37
2018-04-25T06:00:51.108Z,99.66
2018-04-25T06:01:51.101Z,99.95
2018-04-25T06:02:51.090Z,99.99
2018-04-25T06:03:51.085Z,99.47
2018-04-25T06:04:51.077Z,99.18
2018-04-25T06:05:51.071Z,99.66
2018-04-25T06:06:51.063Z,99.18
2018-04-25T06:07:51.075Z,99.28
2018-04-25T06:08:51.047Z,99.85
2018-04-25T06:09:50.782Z,99.57
2018-04-25T06:10:50.775Z,99.85
2018-04-25T06:11:51.025Z,99.85
2018-04-25T06:12:51.023Z,99.99
2018-04-25T06:13:51.019Z,99.47
2018-04-25T06:14:51.017Z,99.99
2018-04-25T06:15:50.995Z,99.95
2018-04-25T06:16:50.989Z,99.66
2018-04-25T06:17:50.984Z,99.76
2018-04-25T06:18:50.717Z,99.85
2018-04-25T06:19:50.969Z,99.99
2018-04-25T06:20:50.960Z,99.85
2018-04-25T06:21:50.952Z,99.62
2018-04-25T06:22:50.945Z,99.9
2018-04-25T06:23:50.940Z,99.99
2018-04-25T06:24:50.936Z,99.9
2018-04-25T06:25:50.925Z,99.33
2018-04-25T06:26:50.919Z,99.99
2018-04-25T06:27:50.657Z,99.33
2018-04-25T06:28:50.911Z,99.71
2018-04-25T06:29:50.895Z,99.43
2018-04-25T06:30:50.891Z,99.99
2018-04-25T06:31:50.899Z,99.52
2018-04-25T06:32:50.875Z,99.99
2018-04-25T06:33:50.878Z,99.62
2018-04-25T06:34:50.862Z,99.52
2018-04-25T06:35:50.597Z,99.95
2018-04-25T06:36:50.590Z,99.99
2018-04-25T06:37:50.584Z,99.99
2018-04-25T06:38:50.577Z,98.9
2018-04-25T06:39:50.831Z,99.28
2018-04-25T06:40:50.565Z,99.43
2018-04-25T06:41:50.820Z,98.66
2018-04-25T06:42:50.807Z,98.09
2018-04-25T06:43:50.815Z,97.13
2018-04-25T06:44:50.647Z,97.47
2018-04-25T06:45:50.533Z,95.12
2018-04-25T06:46:50.782Z,92.78
2018-04-25T06:47:50.777Z,89.86
2018-04-25T06:48:50.514Z,88.03
2018-04-25T06:49:50.765Z,86.93
2018-04-25T06:50:50.759Z,86.4
2018-04-25T06:51:50.758Z,82.41
2018-04-25T06:52:50.749Z,78.32
2018-04-25T06:53:50.488Z,78.08
2018-04-25T06:54:50.484Z,74.4
2018-04-25T06:55:50.741Z,70.5
2018-04-25T06:56:51.113Z,64.98
2018-04-25T06:57:50.472Z,61.35
2018-04-25T06:58:50.734Z,60.3
2018-04-25T06:59:50.466Z,59.07
2018-04-25T07:00:50.718Z,58.3
2018-04-25T07:01:50.717Z,56.76
2018-04-25T07:02:50.715Z,56.69
2018-04-25T07:03:50.457Z,55.46
2018-04-25T07:04:50.455Z,53.25
2018-04-25T07:05:50.717Z,54.11
2018-04-25T07:06:50.710Z,52.98
2018-04-25T07:07:50.465Z,51.63
2018-04-25T07:08:50.451Z,51.01
2018-04-25T07:09:50.448Z,50.81
2018-04-25T07:10:50.705Z,50.98
2018-04-25T07:11:50.707Z,51.01
2018-04-25T07:12:50.703Z,47.65
2018-04-25T07:13:50.709Z,45.93
2018-04-25T07:14:50.708Z,45.83
2018-04-25T07:15:50.719Z,44.96
2018-04-25T07:16:50.703Z,45.74
2018-04-25T07:17:50.707Z,43.15
2018-04-25T07:18:50.711Z,43.51
2018-04-25T07:19:50.448Z,45.14
2018-04-25T07:20:50.710Z,45.59
2018-04-25T07:21:50.710Z,47.29
2018-04-25T07:22:50.452Z,47.09
2018-04-25T07:23:50.854Z,48.37
2018-04-25T07:24:50.725Z,51.34
2018-04-25T07:25:50.712Z,49.41
2018-04-25T07:26:50.454Z,49.22
2018-04-25T07:27:50.716Z,48.08
2018-04-25T07:28:50.456Z,47.81
2018-04-25T07:29:50.714Z,45.42
2018-04-25T07:30:50.721Z,43.71
2018-04-25T07:31:50.718Z,44.02
2018-04-25T07:32:50.458Z,44.02
2018-04-25T07:33:50.459Z,45.04
2018-04-25T07:34:50.717Z,47.99
2018-04-25T07:35:50.459Z,50.81
2018-04-25T07:36:50.721Z,50.69
2018-04-25T07:37:50.715Z,51.26
2018-04-25T07:38:50.459Z,51.75
2018-04-25T07:39:50.720Z,53.39
2018-04-25T07:40:50.715Z,53.48
2018-04-25T07:41:50.750Z,54.16
2018-04-25T07:42:50.678Z,54.25
2018-04-25T07:43:50.717Z,53.67
2018-04-25T07:44:50.723Z,55
2018-04-25T07:45:50.455Z,58.82
2018-04-25T07:46:50.454Z,60.42
2018-04-25T07:47:50.713Z,61.1
2018-04-25T07:48:50.711Z,60.04
2018-04-25T07:49:50.469Z,61.74
2018-04-25T07:50:50.709Z,60.78
2018-04-25T07:51:50.724Z,62.48
2018-04-25T07:52:50.452Z,64.22
2018-04-25T07:53:50.446Z,67.74
2018-04-25T07:54:50.445Z,68.95
2018-04-25T07:55:50.443Z,75.29
2018-04-25T07:56:50.706Z,72.6
2018-04-25T07:57:50.868Z,70.87
2018-04-25T07:58:50.693Z,74.39
2018-04-25T07:59:50.691Z,76.5
2018-04-25T08:00:50.691Z,77.84
2018-04-25T08:01:50.431Z,79.03
2018-04-25T08:02:50.685Z,80.24
2018-04-25T08:03:50.686Z,74.04
2018-04-25T08:04:50.687Z,72.69
2018-04-25T08:05:50.423Z,74.77
2018-04-25T08:06:50.680Z,76.79
2018-04-25T08:07:50.676Z,77.46
2018-04-25T08:08:50.423Z,76.12
2018-04-25T08:09:50.673Z,76.02
2018-04-25T08:10:50.671Z,76.4
2018-04-25T08:11:50.412Z,74.23
2018-04-25T08:12:50.409Z,73.08
2018-04-25T08:13:50.411Z,72.54
2018-04-25T08:14:50.406Z,71.96
2018-04-25T08:15:50.662Z,69.85
2018-04-25T08:16:50.660Z,69.46
2018-04-25T08:17:50.401Z,70.33
2018-04-25T08:18:50.656Z,70.14
2018-04-25T08:19:50.673Z,72.31
2018-04-25T08:20:50.654Z,71.06
2018-04-25T08:21:50.394Z,71.64
2018-04-25T08:22:50.647Z,70.87
2018-04-25T08:23:50.864Z,71.98
2018-04-25T08:24:50.652Z,72.95
2018-04-25T08:25:50.385Z,72.95
2018-04-25T08:26:50.383Z,70.93
2018-04-25T08:27:50.636Z,74.01
2018-04-25T08:28:50.640Z,75.79
2018-04-25T08:29:50.638Z,76.75
2018-04-25T08:30:50.633Z,76.27
2018-04-25T08:31:50.373Z,75.98
2018-04-25T08:32:50.373Z,75.31
2018-04-25T08:33:50.626Z,74.58
2018-04-25T08:34:50.367Z,74.87
2018-04-25T08:35:50.621Z,76.69
2018-04-25T08:36:50.364Z,76.88
2018-04-25T08:37:50.362Z,76.02
2018-04-25T08:38:50.617Z,76.46
2018-04-25T08:39:50.613Z,76.94
2018-04-25T08:40:50.354Z,77.9
2018-04-25T08:41:50.611Z,78.57
2018-04-25T08:42:50.811Z,77.61
2018-04-25T08:43:50.610Z,75.4
2018-04-25T08:44:50.836Z,75.79
2018-04-25T08:45:50.351Z,76.17
2018-04-25T08:46:50.620Z,76.07
2018-04-25T08:47:50.608Z,75.79
2018-04-25T08:48:50.594Z,75.79
2018-04-25T08:49:50.591Z,78.67
2018-04-25T08:50:50.591Z,77.71
2018-04-25T08:51:50.601Z,77.56
2018-04-25T08:52:50.325Z,76.02
2018-04-25T08:53:50.583Z,74.96
2018-04-25T08:54:50.576Z,75.48
2018-04-25T08:55:50.583Z,73.91
2018-04-25T08:56:50.316Z,75.35
2018-04-25T08:57:50.974Z,76.12
2018-04-25T08:58:50.583Z,73.81
2018-04-25T08:59:50.307Z,72.85
2018-04-25T09:00:50.563Z,74.01
2018-04-25T09:01:50.302Z,74.62
2018-04-25T09:02:50.302Z,74.29
2018-04-25T09:03:50.298Z,75.54
2018-04-25T09:04:50.574Z,74.77
2018-04-25T09:05:50.380Z,72.24
2018-04-25T09:06:50.551Z,75.25
2018-04-25T09:07:50.565Z,73.72
2018-04-25T09:08:50.549Z,76.31
2018-04-25T09:09:50.545Z,75.1
2018-04-25T09:10:50.542Z,74.71
2018-04-25T09:11:50.278Z,73.85
2018-04-25T09:12:50.543Z,70.58
2018-04-25T09:13:50.533Z,71.61
2018-04-25T09:14:50.273Z,71.12
2018-04-25T09:15:50.525Z,71.47
2018-04-25T09:16:50.524Z,71.47
2018-04-25T09:17:50.523Z,70.86
2018-04-25T09:18:50.262Z,71.34
2018-04-25T09:19:50.273Z,73.41
2018-04-25T09:20:50.259Z,76.1
2018-04-25T09:21:50.253Z,78.88
2018-04-25T09:22:50.598Z,80.41
2018-04-25T09:23:50.247Z,79.55
2018-04-25T09:24:50.502Z,78.69
2018-04-25T09:25:50.506Z,75.62
2018-04-25T09:26:50.497Z,75.18
2018-04-25T09:27:50.238Z,77.19
2018-04-25T09:28:50.231Z,74.51
2018-04-25T09:29:50.485Z,73.93
2018-04-25T09:30:50.225Z,73.45
2018-04-25T09:31:50.479Z,72.39
2018-04-25T09:32:50.220Z,69.52
2018-04-25T09:33:50.216Z,69.23
2018-04-25T09:34:50.470Z,70.96
2018-04-25T09:35:50.468Z,70.8
2018-04-25T09:36:50.466Z,72.33
2018-04-25T09:37:50.203Z,70.42
2018-04-25T09:38:50.465Z,68.88
2018-04-25T09:39:50.457Z,68.4
2018-04-25T09:40:50.195Z,67.73
2018-04-25T09:41:50.193Z,69.65
2018-04-25T09:42:50.446Z,68.88
2018-04-25T09:43:50.189Z,67.35
2018-04-25T09:44:50.184Z,65.62
2018-04-25T09:45:50.461Z,65.81
2018-04-25T09:46:50.436Z,65.91
2018-04-25T09:47:50.176Z,67.44
2018-04-25T09:48:50.428Z,68.44
2018-04-25T09:49:50.428Z,64.47
2018-04-25T09:50:50.426Z,66.33
2018-04-25T09:51:50.521Z,66
2018-04-25T09:52:50.418Z,66.77
2018-04-25T09:53:50.424Z,70.51
2018-04-25T09:54:50.417Z,70.7
2018-04-25T09:55:50.418Z,75.5
2018-04-25T09:56:50.151Z,74.73
2018-04-25T09:57:50.357Z,71.19
2018-04-25T09:58:50.432Z,72.56
2018-04-25T09:59:50.507Z,73.04
2018-04-25T10:00:50.419Z,73.27
2018-04-25T10:01:50.402Z,67.8
2018-04-25T10:02:50.393Z,65.2
2018-04-25T10:03:50.393Z,65.88
2018-04-25T10:04:50.400Z,63.76
2018-04-25T10:05:50.129Z,63.28
2018-04-25T10:06:50.387Z,63.76
2018-04-25T10:07:50.383Z,62.04
2018-04-25T10:08:50.385Z,65.59
2018-04-25T10:09:50.378Z,67.32
2018-04-25T10:10:50.493Z,65.46
2018-04-25T10:11:50.375Z,65.56
2018-04-25T10:12:50.369Z,64.69
2018-04-25T10:13:50.111Z,64.98
2018-04-25T10:14:50.106Z,65.72
2018-04-25T10:15:50.366Z,67.92
2018-04-25T10:16:50.364Z,63.51
2018-04-25T10:17:50.099Z,66.26
2018-04-25T10:18:50.355Z,66.26
2018-04-25T10:19:50.369Z,66.45
2018-04-25T10:20:50.099Z,62.84
2018-04-25T10:21:50.348Z,65.52
2018-04-25T10:22:50.348Z,65.84
2018-04-25T10:23:50.394Z,61.72
2018-04-25T10:24:50.341Z,62.81
2018-04-25T10:25:50.353Z,60.4
2018-04-25T10:26:50.337Z,59.19
2018-04-25T10:27:50.332Z,58.89
2018-04-25T10:28:50.079Z,59.38
2018-04-25T10:29:50.623Z,57.77
2018-04-25T10:30:50.071Z,54.77
2018-04-25T10:31:50.068Z,56.98
2018-04-25T10:32:50.323Z,56.11
2018-04-25T10:33:50.320Z,56.27
2018-04-25T10:34:50.320Z,56.05
2018-04-25T10:35:50.062Z,57.88
2018-04-25T10:36:50.055Z,59.8
2018-04-25T10:37:50.322Z,59
2018-04-25T10:38:50.446Z,59.29
2018-04-25T10:39:50.047Z,60.05
2018-04-25T10:40:50.324Z,60.63
2018-04-25T10:41:50.301Z,61.66
2018-04-25T10:42:50.041Z,64.15
2018-04-25T10:43:50.307Z,63.29
2018-04-25T10:44:50.290Z,63.76
2018-04-25T10:45:50.300Z,67.32
2018-04-25T10:46:50.288Z,65.23
2018-04-25T10:47:50.284Z,65.84
2018-04-25T10:48:50.025Z,61.62
2018-04-25T10:49:50.293Z,60.4
2018-04-25T10:50:50.276Z,60.69
2018-04-25T10:51:50.276Z,59.92
2018-04-25T10:52:50.272Z,59.25
2018-04-25T10:53:50.013Z,60.02
2018-04-25T10:54:50.485Z,60.4
2018-04-25T10:55:50.265Z,61.05
2018-04-25T10:56:50.261Z,61.14
2018-04-25T10:57:50.002Z,62.65
2018-04-25T10:58:50.259Z,63.79
2018-04-25T10:59:50.273Z,64.76
2018-04-25T11:00:50.253Z,64.34
2018-04-25T11:01:50.248Z,64.25
2018-04-25T11:02:50.246Z,65.88
2018-04-25T11:03:49.989Z,66.16
2018-04-25T11:04:50.245Z,67.79
2018-04-25T11:05:49.991Z,66.74
2018-04-25T11:06:49.975Z,69.04
2018-04-25T11:07:50.231Z,68.56
2018-04-25T11:08:50.229Z,69.42
2018-04-25T11:09:50.227Z,68.18
2018-04-25T11:10:50.222Z,66
2018-04-25T11:11:50.222Z,64.28
2018-04-25T11:12:50.216Z,64.47
2018-04-25T11:13:50.216Z,66.49
2018-04-25T11:14:49.954Z,66.77
2018-04-25T11:15:50.208Z,66.39
2018-04-25T11:16:50.206Z,67.35
2018-04-25T11:17:50.207Z,64.76
2018-04-25T11:18:49.945Z,64.47
2018-04-25T11:19:50.199Z,65.72
2018-04-25T11:20:50.194Z,66.58
2018-04-25T11:21:50.190Z,65.72
2018-04-25T11:22:50.189Z,65.97
2018-04-25T11:23:50.185Z,67.12
2018-04-25T11:24:50.239Z,68.66
2018-04-25T11:25:50.189Z,68.56
2018-04-25T11:26:50.175Z,67.89
2018-04-25T11:27:50.176Z,67.6
2018-04-25T11:28:50.170Z,66.74
2018-04-25T11:29:50.190Z,67.69
2018-04-25T11:30:49.908Z,69.04
2018-04-25T11:31:50.270Z,68.75
2018-04-25T11:32:50.159Z,68.56
2018-04-25T11:33:50.156Z,67.99
2018-04-25T11:34:50.154Z,70
2018-04-25T11:35:49.894Z,69.33
2018-04-25T11:36:50.149Z,71.44
2018-04-25T11:37:50.148Z,70.61
2018-04-25T11:38:50.141Z,70.51
2018-04-25T11:39:50.139Z,69.07
2018-04-25T11:40:50.143Z,69.93
2018-04-25T11:41:50.138Z,67.54
2018-04-25T11:42:49.873Z,67.57
2018-04-25T11:43:50.128Z,65.84
2018-04-25T11:44:49.867Z,66.9
2018-04-25T11:45:49.866Z,66.23
2018-04-25T11:46:50.119Z,64.98
2018-04-25T11:47:49.858Z,68.05
2018-04-25T11:48:50.119Z,66.93
2018-04-25T11:49:50.117Z,67.7
2018-04-25T11:50:50.111Z,65.88
2018-04-25T11:51:49.850Z,64.43
2018-04-25T11:52:49.846Z,63.57
2018-04-25T11:53:49.844Z,63.96
2018-04-25T11:54:50.100Z,68.08
2018-04-25T11:55:50.104Z,69.43
2018-04-25T11:56:50.096Z,67.61
2018-04-25T11:57:50.096Z,64.28
2018-04-25T11:58:50.093Z,63.79
2018-04-25T11:59:50.091Z,63.12
2018-04-25T12:00:50.088Z,64.72
2018-04-25T12:01:49.829Z,64.63
2018-04-25T12:02:50.239Z,61.84
2018-04-25T12:03:50.098Z,63.96
2018-04-25T12:04:50.079Z,62.9
2018-04-25T12:05:50.077Z,63.92
2018-04-25T12:06:50.075Z,64.31
2018-04-25T12:07:49.814Z,67.67
2018-04-25T12:08:50.071Z,69.2
2018-04-25T12:09:50.069Z,66.61
2018-04-25T12:10:50.068Z,64.79
2018-04-25T12:11:49.804Z,65.84
2018-04-25T12:12:50.064Z,65.84
2018-04-25T12:13:50.059Z,65.75
2018-04-25T12:14:50.053Z,65.65
2018-04-25T12:15:50.054Z,65.84
2018-04-25T12:16:50.050Z,65.36
2018-04-25T12:17:50.050Z,66.9
2018-04-25T12:18:50.269Z,69.4
2018-04-25T12:19:49.786Z,68.4
2018-04-25T12:20:50.041Z,65.81
2018-04-25T12:21:50.039Z,69.46
2018-04-25T12:22:50.033Z,69.93
2018-04-25T12:23:50.253Z,70.8
2018-04-25T12:24:50.030Z,69.56
2018-04-25T12:25:50.027Z,67.16
2018-04-25T12:26:50.245Z,66.77
2018-04-25T12:27:50.025Z,65.91
2018-04-25T12:28:50.020Z,67.83
2018-04-25T12:29:50.017Z,62.07
2018-04-25T12:30:50.012Z,61.59
2018-04-25T12:31:49.752Z,61.21
2018-04-25T12:32:50.012Z,61.02
2018-04-25T12:33:49.748Z,62.45
2018-04-25T12:34:50.008Z,64.28
2018-04-25T12:35:50.092Z,64.25
2018-04-25T12:36:49.998Z,64.05
2018-04-25T12:37:50.000Z,61.75
2018-04-25T12:38:49.733Z,64.15
2018-04-25T12:39:49.986Z,64.53
2018-04-25T12:40:50.018Z,64.28
2018-04-25T12:41:49.985Z,65.81
2018-04-25T12:42:49.980Z,64.28
2018-04-25T12:43:49.976Z,64.56
2018-04-25T12:44:49.716Z,61.59
2018-04-25T12:45:50.044Z,62.48
2018-04-25T12:46:49.985Z,62.45
2018-04-25T12:47:49.965Z,61.98
2018-04-25T12:48:49.703Z,60.53
2018-04-25T12:49:49.958Z,59.99
2018-04-25T12:50:49.956Z,62.45
2018-04-25T12:51:49.695Z,61.11
2018-04-25T12:52:50.014Z,64.31
2018-04-25T12:53:49.953Z,61.52
2018-04-25T12:54:49.944Z,59.25