createdAt,value
2023-02-01T00:01:26.135Z,81.60
2023-02-01T00:03:54.225Z,81.80
2023-02-01T00:06:22.826Z,81.80
2023-02-01T00:08:50.882Z,81.90
2023-02-01T00:11:19.395Z,81.90
2023-02-01T00:13:47.473Z,81.80
2023-02-01T00:16:19.489Z,81.90
2023-02-01T00:18:49.080Z,82.00
2023-02-01T00:21:19.545Z,82.00
2023-02-01T00:23:48.377Z,82.10
2023-02-01T00:26:18.686Z,82.20
2023-02-01T00:28:47.001Z,82.20
2023-02-01T00:31:17.425Z,82.20
2023-02-01T00:33:48.528Z,82.20
2023-02-01T00:36:17.550Z,82.10
2023-02-01T00:38:45.981Z,82.10
2023-02-01T00:41:16.207Z,82.20
2023-02-01T00:43:45.310Z,82.20
2023-02-01T00:46:15.504Z,82.20
2023-02-01T00:48:45.561Z,82.20
2023-02-01T00:51:15.833Z,82.30
2023-02-01T00:53:44.797Z,82.20
2023-02-01T00:56:13.440Z,82.20
2023-02-01T00:58:45.229Z,82.20
2023-02-01T01:01:16.124Z,82.20
2023-02-01T01:03:47.836Z,82.10
2023-02-01T01:06:18.314Z,82.20
2023-02-01T01:08:46.563Z,82.20
2023-02-01T01:11:18.519Z,82.20
2023-02-01T01:13:49.149Z,82.30
2023-02-01T01:16:18.004Z,82.40
2023-02-01T01:18:47.782Z,82.50
2023-02-01T01:21:18.219Z,82.50
2023-02-01T01:23:47.822Z,82.50
2023-02-01T01:26:18.339Z,82.60
2023-02-01T01:28:46.870Z,82.60
2023-02-01T01:31:17.478Z,82.70
2023-02-01T01:33:50.224Z,83.70
2023-02-01T01:36:19.174Z,82.80
2023-02-01T01:38:47.262Z,82.80
2023-02-01T01:41:17.731Z,82.80
2023-02-01T01:43:58.121Z,82.90
2023-02-01T01:46:29.166Z,83.00
2023-02-01T01:49:06.162Z,83.80
2023-02-01T01:51:39.089Z,83.00
2023-02-01T01:54:19.109Z,82.90
2023-02-01T01:56:52.091Z,82.90
2023-02-01T01:59:20.304Z,83.00
2023-02-01T02:01:49.486Z,83.30
2023-02-01T02:04:19.822Z,83.10
2023-02-01T02:06:53.696Z,83.00
2023-02-01T02:09:22.273Z,83.10
2023-02-01T02:11:50.415Z,82.90
2023-02-01T02:14:21.452Z,83.00
2023-02-01T02:17:00.702Z,82.90
2023-02-01T02:20:16.084Z,83.10
2023-02-01T02:23:09.457Z,83.30
2023-02-01T02:26:03.445Z,83.00
2023-02-01T02:29:03.358Z,83.10
2023-02-01T02:31:56.759Z,83.00
2023-02-01T02:34:31.091Z,83.00
2023-02-01T02:37:11.440Z,82.90
2023-02-01T02:39:53.340Z,83.10
2023-02-01T02:42:58.546Z,83.10
2023-02-01T02:45:53.364Z,83.00
2023-02-01T02:48:25.569Z,83.00
2023-02-01T02:51:21.680Z,82.90
2023-02-01T02:54:12.886Z,83.10
2023-02-01T02:56:59.970Z,83.00
2023-02-01T02:59:48.191Z,82.90
2023-02-01T03:02:35.722Z,83.00
2023-02-01T03:05:04.390Z,82.90
2023-02-01T03:08:12.154Z,82.90
2023-02-01T03:10:50.554Z,83.30
2023-02-01T03:13:27.868Z,83.10
2023-02-01T03:16:03.450Z,83.10
2023-02-01T03:18:40.754Z,83.10
2023-02-01T03:21:12.566Z,83.20
2023-02-01T03:23:43.265Z,83.10
2023-02-01T03:26:16.580Z,83.20
2023-02-01T03:28:48.646Z,83.20
2023-02-01T03:31:17.275Z,83.20
2023-02-01T03:33:46.075Z,83.30
2023-02-01T03:36:24.235Z,83.20
2023-02-01T03:39:01.679Z,83.20
2023-02-01T03:41:37.143Z,83.20
2023-02-01T03:44:12.818Z,83.20
2023-02-01T03:46:46.147Z,83.20
2023-02-01T03:49:23.189Z,83.10
2023-02-01T03:51:53.399Z,83.10
2023-02-01T03:54:23.452Z,83.10
2023-02-01T03:56:54.928Z,84.00
2023-02-01T03:59:23.052Z,83.20
2023-02-01T04:01:51.127Z,83.10
2023-02-01T04:04:22.267Z,83.10
2023-02-01T04:06:51.372Z,83.10
2023-02-01T04:09:20.173Z,83.10
2023-02-01T04:11:49.691Z,83.10
2023-02-01T04:14:18.401Z,83.10
2023-02-01T04:16:46.956Z,83.30
2023-02-01T04:19:15.581Z,83.10
2023-02-01T04:21:43.644Z,83.20
2023-02-01T04:24:12.386Z,83.20
2023-02-01T04:26:40.532Z,83.20
2023-02-01T04:29:11.561Z,83.20
2023-02-01T04:31:39.838Z,84.10
2023-02-01T04:34:08.518Z,83.00
2023-02-01T04:36:36.646Z,83.10
2023-02-01T04:39:05.392Z,83.10
2023-02-01T04:41:33.516Z,83.10
2023-02-01T04:44:02.095Z,83.10
2023-02-01T04:46:31.581Z,83.10
2023-02-01T04:49:00.199Z,83.10
2023-02-01T04:51:28.390Z,83.20
2023-02-01T04:54:00.976Z,83.20
2023-02-01T04:56:29.039Z,83.30
2023-02-01T04:58:57.736Z,83.30
2023-02-01T05:01:26.983Z,83.50
2023-02-01T05:03:57.160Z,83.50
2023-02-01T05:06:25.459Z,83.60
2023-02-01T05:08:53.555Z,83.70
2023-02-01T05:11:47.709Z,83.70
2023-02-01T05:14:16.240Z,83.80
2023-02-01T05:16:44.347Z,83.80
2023-02-01T05:19:14.296Z,83.90
2023-02-01T05:21:42.879Z,84.00
2023-02-01T05:24:20.862Z,83.90
2023-02-01T05:26:50.377Z,84.10
2023-02-01T05:29:19.365Z,84.10
2023-02-01T05:31:51.281Z,84.20
2023-02-01T05:34:21.003Z,84.20
2023-02-01T05:36:49.584Z,84.20
2023-02-01T05:39:17.647Z,84.20
2023-02-01T05:41:46.204Z,84.40
2023-02-01T05:44:14.353Z,84.30
2023-02-01T05:46:42.924Z,84.30
2023-02-01T05:49:11.265Z,84.20
2023-02-01T05:51:41.198Z,84.20
2023-02-01T05:54:10.927Z,85.10
2023-02-01T05:56:39.474Z,84.30
2023-02-01T05:59:07.527Z,84.20
2023-02-01T06:01:36.076Z,84.30
2023-02-01T06:04:04.559Z,84.40
2023-02-01T06:06:33.200Z,84.40
2023-02-01T06:09:02.796Z,84.40
2023-02-01T06:11:32.669Z,84.40
2023-02-01T06:14:01.233Z,84.50
2023-02-01T06:16:30.096Z,84.40
2023-02-01T06:18:58.193Z,84.30
2023-02-01T06:21:26.260Z,84.20
2023-02-01T06:23:56.291Z,84.20
2023-02-01T06:26:25.831Z,84.20
2023-02-01T06:28:54.380Z,84.20
2023-02-01T06:31:23.269Z,84.20
2023-02-01T06:33:51.448Z,84.20
2023-02-01T06:36:22.250Z,84.20
2023-02-01T06:38:50.600Z,84.30
2023-02-01T06:41:22.000Z,84.40
2023-02-01T06:43:51.505Z,84.40
2023-02-01T06:46:20.091Z,84.40
2023-02-01T06:48:49.022Z,84.50
2023-02-01T06:51:28.634Z,84.40
2023-02-01T06:53:57.396Z,84.70
2023-02-01T06:56:25.846Z,84.60
2023-02-01T06:58:55.492Z,84.60
2023-02-01T07:01:23.590Z,84.60
2023-02-01T07:03:52.991Z,84.60
2023-02-01T07:06:22.051Z,84.70
2023-02-01T07:08:50.874Z,84.60
2023-02-01T07:11:20.914Z,84.80
2023-02-01T07:13:49.618Z,84.80
2023-02-01T07:16:20.983Z,84.70
2023-02-01T07:18:50.053Z,85.00
2023-02-01T07:21:18.339Z,85.00
2023-02-01T07:23:47.187Z,85.00
2023-02-01T07:26:17.416Z,85.00
2023-02-01T07:28:46.091Z,85.10
2023-02-01T07:31:16.358Z,85.20
2023-02-01T07:33:46.287Z,85.30
2023-02-01T07:36:16.169Z,85.30
2023-02-01T07:38:44.820Z,85.30
2023-02-01T07:41:12.992Z,85.30
2023-02-01T07:43:41.602Z,85.30
2023-02-01T07:46:10.163Z,85.30
2023-02-01T07:48:38.536Z,85.10
2023-02-01T07:51:11.139Z,85.10
2023-02-01T07:53:40.388Z,85.10
2023-02-01T07:56:14.482Z,85.00
2023-02-01T07:58:43.300Z,84.90
2023-02-01T08:01:22.108Z,84.90
2023-02-01T08:03:51.881Z,84.90
2023-02-01T08:06:21.986Z,84.90
2023-02-01T08:08:51.541Z,85.80
2023-02-01T08:11:20.758Z,84.80
2023-02-01T08:13:49.999Z,84.80
2023-02-01T08:16:20.546Z,84.70
2023-02-01T08:18:49.312Z,84.60
2023-02-01T08:21:19.506Z,84.60
2023-02-01T08:23:49.043Z,84.60
2023-02-01T08:26:19.687Z,84.70
2023-02-01T08:28:50.624Z,84.60
2023-02-01T08:31:21.296Z,84.60
2023-02-01T08:33:52.912Z,84.70
2023-02-01T08:36:22.220Z,84.70
2023-02-01T08:38:52.174Z,84.70
2023-02-01T08:41:22.638Z,84.60
2023-02-01T08:43:51.312Z,84.70
2023-02-01T08:46:19.666Z,84.60
2023-02-01T08:48:49.069Z,84.60
2023-02-01T08:51:20.204Z,84.70
2023-02-01T08:53:49.217Z,84.60
2023-02-01T08:56:20.467Z,84.60
2023-02-01T08:58:49.106Z,84.50
2023-02-01T09:01:18.922Z,84.40
2023-02-01T09:03:47.326Z,84.50
2023-02-01T09:06:17.655Z,84.50
2023-02-01T09:08:46.669Z,84.50
2023-02-01T09:11:17.644Z,84.60
2023-02-01T09:13:47.506Z,84.30
2023-02-01T09:16:16.168Z,84.00
2023-02-01T09:18:55.739Z,83.80
2023-02-01T09:21:30.040Z,83.50
2023-02-01T09:23:58.637Z,83.60
2023-02-01T09:26:32.452Z,83.70
2023-02-01T09:29:02.818Z,83.80
2023-02-01T09:31:31.669Z,83.90
2023-02-01T09:33:59.800Z,83.80
2023-02-01T09:36:30.072Z,83.80
2023-02-01T09:38:59.959Z,83.90
2023-02-01T09:41:44.937Z,83.80
2023-02-01T09:44:35.566Z,83.90
2023-02-01T09:47:15.927Z,84.00
2023-02-01T09:49:54.207Z,84.10
2023-02-01T09:52:28.794Z,84.40
2023-02-01T09:55:02.403Z,84.50
2023-02-01T09:57:42.013Z,84.80
2023-02-01T10:00:20.462Z,85.30
2023-02-01T10:02:49.208Z,85.70
2023-02-01T10:05:21.017Z,85.70
2023-02-01T10:07:59.308Z,85.70
2023-02-01T10:10:32.598Z,85.80
2023-02-01T10:13:34.649Z,85.70
2023-02-01T10:16:16.224Z,85.80
2023-02-01T10:19:12.850Z,85.60
2023-02-01T10:21:53.382Z,85.40
2023-02-01T10:24:48.867Z,85.20
2023-02-01T10:27:21.439Z,85.10
2023-02-01T10:29:55.113Z,85.00
2023-02-01T10:32:26.559Z,84.80
2023-02-01T10:34:59.407Z,84.70
2023-02-01T10:37:31.500Z,84.70
2023-02-01T10:40:03.559Z,84.60
2023-02-01T10:42:33.640Z,84.80
2023-02-01T10:45:04.958Z,84.60
2023-02-01T10:47:34.997Z,85.50
2023-02-01T10:50:18.619Z,84.40
2023-02-01T10:52:52.821Z,84.40
2023-02-01T10:55:34.743Z,84.10
2023-02-01T10:58:05.202Z,83.80
2023-02-01T11:00:45.330Z,83.80
2023-02-01T11:03:54.428Z,83.70
2023-02-01T11:06:29.481Z,83.80
2023-02-01T11:08:59.993Z,83.70
2023-02-01T11:11:28.828Z,83.30
2023-02-01T11:13:59.249Z,83.30
2023-02-01T11:16:37.794Z,83.20
2023-02-01T11:19:08.122Z,83.00
2023-02-01T11:21:38.753Z,82.90
2023-02-01T11:24:10.802Z,82.80
2023-02-01T11:26:43.328Z,82.70
2023-02-01T11:29:16.047Z,82.70
2023-02-01T11:31:45.150Z,82.40
2023-02-01T11:34:20.671Z,82.50
2023-02-01T11:36:51.158Z,82.50
2023-02-01T11:39:27.775Z,82.50
2023-02-01T11:42:05.495Z,82.40
2023-02-01T11:44:36.773Z,82.20
2023-02-01T11:47:21.800Z,82.50
2023-02-01T11:49:53.787Z,82.40
2023-02-01T11:52:42.798Z,82.20
2023-02-01T11:55:58.418Z,82.00
2023-02-01T11:59:01.891Z,82.00
2023-02-01T12:01:45.759Z,82.00
2023-02-01T12:04:46.578Z,81.80
2023-02-01T12:07:21.999Z,81.70
2023-02-01T12:10:11.765Z,81.70
2023-02-01T12:12:50.595Z,81.30
2023-02-01T12:15:42.961Z,81.40
2023-02-01T12:18:46.720Z,81.00
2023-02-01T12:21:30.567Z,81.10
2023-02-01T12:24:30.501Z,81.10
2023-02-01T12:27:13.830Z,81.10
2023-02-01T12:29:59.085Z,81.10
2023-02-01T12:32:56.101Z,81.10
2023-02-01T12:35:49.441Z,80.70
2023-02-01T12:38:47.287Z,80.50
2023-02-01T12:41:44.676Z,80.40
2023-02-01T12:44:19.839Z,80.00
2023-02-01T12:46:53.300Z,80.40
2023-02-01T12:49:27.404Z,80.40
2023-02-01T12:52:01.753Z,80.40
2023-02-01T12:54:37.031Z,80.30
2023-02-01T12:57:13.405Z,79.70
2023-02-01T12:59:45.340Z,80.30
2023-02-01T13:02:18.641Z,80.40
2023-02-01T13:04:57.090Z,80.10
2023-02-01T13:07:29.691Z,80.30
2023-02-01T13:10:05.959Z,81.30
2023-02-01T13:12:39.069Z,80.20
2023-02-01T13:15:16.674Z,80.20
2023-02-01T13:17:48.954Z,80.10
2023-02-01T13:20:23.536Z,79.90
2023-02-01T13:22:56.966Z,79.80
2023-02-01T13:25:32.071Z,80.10
2023-02-01T13:28:08.129Z,80.10
2023-02-01T13:31:06.531Z,80.00
2023-02-01T13:34:02.444Z,79.80
2023-02-01T13:36:42.697Z,79.70
2023-02-01T13:39:38.042Z,79.40
2023-02-01T13:42:14.128Z,79.50
2023-02-01T13:44:47.566Z,79.20
2023-02-01T13:47:25.576Z,79.40
2023-02-01T13:49:55.772Z,79.40
2023-02-01T13:52:34.441Z,79.60
2023-02-01T13:55:32.102Z,79.40
2023-02-01T13:58:12.338Z,79.20
2023-02-01T14:00:44.417Z,79.40
2023-02-01T14:03:17.080Z,79.20
2023-02-01T14:06:05.036Z,79.10
2023-02-01T14:08:42.439Z,78.90
2023-02-01T14:11:36.364Z,79.00
2023-02-01T14:14:41.079Z,78.90
2023-02-01T14:17:43.550Z,78.70
2023-02-01T14:20:39.815Z,78.80
2023-02-01T14:23:17.433Z,79.30
2023-02-01T14:25:46.945Z,78.60
2023-02-01T14:28:27.664Z,78.50
2023-02-01T14:30:58.916Z,78.30
2023-02-01T14:33:30.152Z,78.30
2023-02-01T14:36:06.786Z,78.40
2023-02-01T14:38:37.937Z,78.20
2023-02-01T14:41:32.565Z,78.10
2023-02-01T14:44:26.378Z,77.90
2023-02-01T14:47:13.709Z,77.90
2023-02-01T14:49:52.063Z,78.10
2023-02-01T14:52:24.723Z,78.20
2023-02-01T14:54:58.110Z,78.30
2023-02-01T14:57:30.487Z,77.90
2023-02-01T15:00:09.772Z,78.10
2023-02-01T15:02:41.491Z,78.00
2023-02-01T15:05:35.654Z,78.20
2023-02-01T15:08:14.594Z,78.30
2023-02-01T15:10:48.399Z,78.10
2023-02-01T15:13:24.439Z,78.30
2023-02-01T15:16:07.270Z,78.30
2023-02-01T15:18:35.356Z,78.30
2023-02-01T15:21:23.961Z,78.30
2023-02-01T15:24:14.525Z,78.20
2023-02-01T15:26:42.679Z,78.10
2023-02-01T15:29:15.653Z,78.20
2023-02-01T15:31:46.304Z,78.10
2023-02-01T15:34:14.750Z,77.90
2023-02-01T15:37:01.533Z,77.90
2023-02-01T15:39:33.361Z,77.90
2023-02-01T15:42:11.508Z,77.70
2023-02-01T15:44:42.557Z,77.70
2023-02-01T15:47:17.821Z,77.10
2023-02-01T15:49:49.511Z,77.20
2023-02-01T15:52:29.429Z,77.20
2023-02-01T15:55:01.142Z,76.60
2023-02-01T15:57:35.067Z,77.20
2023-02-01T16:00:07.704Z,76.80
2023-02-01T16:02:39.990Z,77.00
2023-02-01T16:05:29.843Z,77.00
2023-02-01T16:08:04.852Z,77.00
2023-02-01T16:10:34.854Z,76.70
2023-02-01T16:13:03.627Z,76.60
2023-02-01T16:15:33.341Z,76.40
2023-02-01T16:18:01.340Z,76.40
2023-02-01T16:20:30.735Z,76.10
2023-02-01T16:23:00.218Z,76.10
2023-02-01T16:25:29.682Z,76.20
2023-02-01T16:27:57.887Z,76.10
2023-02-01T16:30:27.363Z,76.30
2023-02-01T16:32:56.746Z,75.90
2023-02-01T16:35:28.207Z,76.10
2023-02-01T16:37:56.511Z,76.10
2023-02-01T16:40:25.988Z,75.80
2023-02-01T16:42:56.915Z,76.00
2023-02-01T16:45:25.927Z,76.10
2023-02-01T16:47:56.829Z,76.10
2023-02-01T16:50:27.263Z,76.10
2023-02-01T16:52:55.815Z,76.10
2023-02-01T16:55:26.967Z,76.10
2023-02-01T16:57:55.700Z,75.30
2023-02-01T17:00:26.204Z,75.70
2023-02-01T17:02:55.620Z,75.90
2023-02-01T17:05:24.775Z,75.10
2023-02-01T17:07:53.717Z,75.60
2023-02-01T17:10:33.711Z,75.50
2023-02-01T17:13:02.693Z,75.50
2023-02-01T17:15:38.308Z,75.60
2023-02-01T17:18:07.544Z,75.70
2023-02-01T17:20:37.305Z,75.30
2023-02-01T17:23:06.026Z,75.50
2023-02-01T17:25:36.979Z,75.70
2023-02-01T17:28:05.566Z,75.50
2023-02-01T17:30:34.706Z,75.50
2023-02-01T17:33:13.337Z,75.50
2023-02-01T17:35:49.039Z,75.70
2023-02-01T17:38:19.853Z,75.60
2023-02-01T17:40:49.329Z,75.50
2023-02-01T17:43:20.441Z,75.60
2023-02-01T17:45:53.611Z,75.60
2023-02-01T17:48:22.925Z,74.60
2023-02-01T17:50:58.515Z,75.50
2023-02-01T17:53:27.263Z,75.50
2023-02-01T17:55:58.327Z,75.70
2023-02-01T17:58:30.862Z,75.50
2023-02-01T18:00:59.267Z,75.50
2023-02-01T18:03:30.100Z,75.60
2023-02-01T18:06:00.459Z,75.60
2023-02-01T18:08:30.669Z,75.50
2023-02-01T18:11:02.521Z,75.60
2023-02-01T18:13:32.637Z,75.50
2023-02-01T18:16:02.028Z,75.50
2023-02-01T18:18:33.466Z,75.40
2023-02-01T18:21:01.653Z,75.50
2023-02-01T18:23:31.194Z,75.40
2023-02-01T18:26:02.695Z,75.60
2023-02-01T18:28:31.124Z,75.60
2023-02-01T18:30:59.597Z,75.50
2023-02-01T18:33:28.402Z,75.60
2023-02-01T18:35:56.590Z,75.50
2023-02-01T18:38:24.957Z,75.50
2023-02-01T18:43:46.064Z,75.80
2023-02-01T18:46:15.203Z,75.50
2023-02-01T18:48:44.138Z,75.90
2023-02-01T18:51:13.277Z,75.70
2023-02-01T18:53:41.740Z,75.80
2023-02-01T18:56:13.324Z,75.80
2023-02-01T18:58:41.732Z,75.60
2023-02-01T19:01:16.625Z,75.80
2023-02-01T19:03:46.118Z,75.70
2023-02-01T19:06:22.041Z,75.90
2023-02-01T19:08:51.268Z,75.90
2023-02-01T19:11:20.160Z,75.90
2023-02-01T19:13:51.496Z,76.10
2023-02-01T19:16:21.791Z,76.10
2023-02-01T19:18:52.590Z,76.10
2023-02-01T19:21:20.689Z,76.40
2023-02-01T19:23:49.264Z,76.40
2023-02-01T19:26:19.618Z,76.30
2023-02-01T19:28:49.435Z,76.40
2023-02-01T19:31:18.629Z,76.20
2023-02-01T19:33:48.096Z,76.20
2023-02-01T19:36:16.760Z,76.30
2023-02-01T19:38:44.880Z,76.40
2023-02-01T19:41:13.489Z,76.40
2023-02-01T19:43:41.570Z,76.40
2023-02-01T19:46:10.288Z,76.40
2023-02-01T19:48:38.400Z,76.30
2023-02-01T19:51:09.029Z,76.30
2023-02-01T19:53:37.114Z,76.10
2023-02-01T19:56:06.209Z,76.20
2023-02-01T19:58:35.113Z,76.20
2023-02-01T20:01:03.721Z,76.20
2023-02-01T20:03:32.285Z,76.10
2023-02-01T20:06:02.915Z,76.10
2023-02-01T20:08:32.408Z,76.10
2023-02-01T20:11:01.003Z,76.10
2023-02-01T20:13:29.117Z,76.10
2023-02-01T20:15:58.983Z,76.30
2023-02-01T20:18:27.900Z,76.60
2023-02-01T20:20:57.645Z,76.70
2023-02-01T20:23:26.712Z,76.80
2023-02-01T20:26:01.718Z,76.90
2023-02-01T20:28:30.350Z,76.90
2023-02-01T20:30:59.412Z,76.90
2023-02-01T20:33:28.968Z,76.90
2023-02-01T20:35:57.760Z,77.00
2023-02-01T20:38:25.918Z,77.10
2023-02-01T20:40:53.984Z,77.10
2023-02-01T20:43:23.596Z,77.10
2023-02-01T20:45:52.243Z,76.50
2023-02-01T20:48:20.304Z,77.20
2023-02-01T20:50:49.141Z,77.20
2023-02-01T20:53:26.588Z,77.20
2023-02-01T20:55:56.674Z,77.20
2023-02-01T20:58:26.712Z,77.20
2023-02-01T21:00:54.916Z,77.20
2023-02-01T21:03:23.898Z,77.20
2023-02-01T21:05:54.262Z,77.20
2023-02-01T21:08:22.937Z,77.30
2023-02-01T21:10:57.741Z,77.30
2023-02-01T21:13:28.396Z,77.50
2023-02-01T21:15:56.445Z,77.50
2023-02-01T21:18:24.923Z,77.40
2023-02-01T21:20:54.142Z,77.70
2023-02-01T21:23:22.399Z,77.70
2023-02-01T21:25:51.544Z,77.70
2023-02-01T21:28:19.620Z,77.70
2023-02-01T21:30:49.254Z,77.80
2023-02-01T21:33:17.819Z,77.80
2023-02-01T21:35:46.333Z,77.80
2023-02-01T21:38:14.392Z,77.90
2023-02-01T21:40:42.496Z,77.90
2023-02-01T21:43:09.588Z,77.80
2023-02-01T21:45:39.824Z,77.90
2023-02-01T21:48:13.076Z,78.10
2023-02-01T21:50:42.000Z,79.00
2023-02-01T21:53:10.067Z,78.30
2023-02-01T21:55:38.623Z,78.30
2023-02-01T21:58:12.620Z,78.40
2023-02-01T22:00:45.638Z,78.50
2023-02-01T22:03:15.550Z,78.60
2023-02-01T22:05:44.106Z,78.80
2023-02-01T22:08:12.188Z,78.80
2023-02-01T22:10:42.100Z,78.90
2023-02-01T22:13:10.277Z,78.90
2023-02-01T22:15:38.633Z,79.00
2023-02-01T22:18:06.999Z,79.00
2023-02-01T22:20:36.951Z,79.00
2023-02-01T22:23:05.393Z,78.90
2023-02-01T22:25:34.939Z,78.80
2023-02-01T22:28:32.901Z,78.80
2023-02-01T22:30:51.548Z,78.80
2023-02-01T22:33:20.004Z,78.60
2023-02-01T22:35:50.472Z,78.70
2023-02-01T22:38:19.275Z,78.60
2023-02-01T22:40:54.514Z,78.50
2023-02-01T22:43:23.212Z,78.50
2023-02-01T22:45:52.226Z,78.40
2023-02-01T22:48:20.821Z,78.30
2023-02-01T22:50:50.756Z,78.10
2023-02-01T22:53:19.942Z,78.10
2023-02-01T22:55:48.475Z,78.20
2023-02-01T22:58:16.531Z,78.00
2023-02-01T23:00:44.638Z,77.90
2023-02-01T23:03:13.242Z,77.70
2023-02-01T23:05:41.775Z,77.70
2023-02-01T23:08:11.325Z,77.70
2023-02-01T23:10:39.428Z,77.70
2023-02-01T23:13:07.911Z,77.60
2023-02-01T23:15:36.436Z,77.50
2023-02-01T23:18:05.137Z,77.50
2023-02-01T23:20:33.209Z,78.40
2023-02-01T23:23:01.723Z,77.50
2023-02-01T23:25:31.170Z,77.20
2023-02-01T23:27:59.728Z,77.20
2023-02-01T23:30:28.784Z,77.20
2023-02-01T23:32:56.852Z,77.00
2023-02-01T23:35:25.264Z,77.10
2023-02-01T23:37:54.012Z,77.20
2023-02-01T23:40:22.087Z,77.10
2023-02-01T23:43:05.520Z,77.10
2023-02-01T23:45:34.101Z,77.10
2023-02-01T23:48:02.187Z,77.20
2023-02-01T23:50:30.731Z,77.10
2023-02-01T23:52:59.167Z,77.20
2023-02-01T23:55:29.200Z,77.10
2023-02-01T23:57:58.615Z,77.00
