createdAt,value
2023-02-02T05:00:37.813Z,0.00
2023-02-02T05:01:38.796Z,0.00
2023-02-02T05:02:38.790Z,0.00
2023-02-02T05:03:38.788Z,0.00
2023-02-02T05:04:38.846Z,0.00
2023-02-02T05:05:38.799Z,0.00
2023-02-02T05:06:38.772Z,0.00
2023-02-02T05:07:38.737Z,0.00
2023-02-02T05:08:38.728Z,0.00
2023-02-02T05:09:38.716Z,0.00
2023-02-02T05:10:38.695Z,0.00
2023-02-02T05:11:38.725Z,0.00
2023-02-02T05:12:38.667Z,0.00
2023-02-02T05:13:38.707Z,0.00
2023-02-02T05:14:38.685Z,0.00
2023-02-02T05:15:38.661Z,0.00
2023-02-02T05:16:38.698Z,0.00
2023-02-02T05:17:38.630Z,0.00
2023-02-02T05:18:38.630Z,0.00
2023-02-02T05:19:38.624Z,0.00
2023-02-02T05:20:38.641Z,0.00
2023-02-02T05:21:38.627Z,0.00
2023-02-02T05:22:38.577Z,0.00
2023-02-02T05:23:38.613Z,0.00
2023-02-02T05:24:38.552Z,0.00
2023-02-02T05:25:38.550Z,0.00
2023-02-02T05:26:38.562Z,0.00
2023-02-02T05:27:38.526Z,0.00
2023-02-02T05:28:38.576Z,0.00
2023-02-02T05:29:38.549Z,0.00
2023-02-02T05:30:38.546Z,0.00
2023-02-02T05:31:38.520Z,0.00
2023-02-02T05:32:38.474Z,0.00
2023-02-02T05:33:38.468Z,0.00
2023-02-02T05:34:38.482Z,0.00
2023-02-02T05:35:38.439Z,0.00
2023-02-02T05:36:38.465Z,0.00
2023-02-02T05:37:38.433Z,0.00
2023-02-02T05:38:38.402Z,0.00
2023-02-02T05:39:38.406Z,0.00
2023-02-02T05:40:38.406Z,0.00
2023-02-02T05:41:38.402Z,0.00
2023-02-02T05:42:38.380Z,0.00
2023-02-02T05:43:38.375Z,0.00
2023-02-02T05:44:38.351Z,0.00
2023-02-02T05:45:38.396Z,0.00
2023-02-02T05:46:38.333Z,0.00
2023-02-02T05:47:38.339Z,0.00
2023-02-02T05:48:38.302Z,0.00
2023-02-02T05:49:38.290Z,0.00
2023-02-02T05:50:38.293Z,0.00
2023-02-02T05:51:38.268Z,0.00
2023-02-02T05:52:38.270Z,0.00
2023-02-02T05:53:38.240Z,0.00
2023-02-02T05:54:38.254Z,0.00
2023-02-02T05:55:38.237Z,0.00
2023-02-02T05:56:38.220Z,0.00
2023-02-02T05:57:38.203Z,0.00
2023-02-02T05:58:38.194Z,0.00
2023-02-02T05:59:38.175Z,0.00
2023-02-02T06:00:38.195Z,0.00
2023-02-02T06:01:38.159Z,0.00
2023-02-02T06:02:38.147Z,0.00
2023-02-02T06:03:38.221Z,0.00
2023-02-02T06:04:38.155Z,0.00
2023-02-02T06:05:38.132Z,0.00
2023-02-02T06:06:38.112Z,0.00
2023-02-02T06:07:38.096Z,0.00
2023-02-02T06:08:38.084Z,0.00
2023-02-02T06:09:38.071Z,0.00
2023-02-02T06:10:38.096Z,0.00
2023-02-02T06:11:38.056Z,0.00
2023-02-02T06:12:38.070Z,0.00
2023-02-02T06:13:38.042Z,0.00
2023-02-02T06:14:38.023Z,0.00
2023-02-02T06:15:38.148Z,0.00
2023-02-02T06:16:38.004Z,0.00
2023-02-02T06:17:37.999Z,0.00
2023-02-02T06:18:37.980Z,0.00
2023-02-02T06:19:37.993Z,0.00
2023-02-02T06:20:37.967Z,0.00
2023-02-02T06:21:37.910Z,0.00
2023-02-02T06:22:37.945Z,0.00
2023-02-02T06:23:37.907Z,0.00
2023-02-02T06:24:37.863Z,0.00
2023-02-02T06:25:37.850Z,0.00
2023-02-02T06:26:37.934Z,0.00
2023-02-02T06:27:37.895Z,0.00
2023-02-02T06:28:37.831Z,0.00
2023-02-02T06:29:37.817Z,0.00
2023-02-02T06:30:37.847Z,0.00
2023-02-02T06:31:37.893Z,0.00
2023-02-02T06:32:37.779Z,0.00
2023-02-02T06:33:37.767Z,0.00
2023-02-02T06:34:37.770Z,0.00
2023-02-02T06:35:37.753Z,0.00
2023-02-02T06:36:37.749Z,0.00
2023-02-02T06:37:37.747Z,0.00
2023-02-02T06:38:37.732Z,0.00
2023-02-02T06:39:37.711Z,0.00
2023-02-02T06:40:37.712Z,0.00
2023-02-02T06:41:37.687Z,0.00
2023-02-02T06:42:37.686Z,0.00
2023-02-02T06:43:37.655Z,0.00
2023-02-02T06:44:37.652Z,0.00
2023-02-02T06:45:37.638Z,0.00
2023-02-02T06:46:37.726Z,0.00
2023-02-02T06:47:37.620Z,0.00
2023-02-02T06:48:37.609Z,0.00
2023-02-02T06:49:37.598Z,0.00
2023-02-02T06:50:37.587Z,0.00
2023-02-02T06:51:37.592Z,0.00
2023-02-02T06:52:37.569Z,0.00
2023-02-02T06:53:37.567Z,0.00
2023-02-02T06:54:37.555Z,0.00
2023-02-02T06:55:37.537Z,0.00
2023-02-02T06:56:37.534Z,0.00
2023-02-02T06:57:37.538Z,0.00
2023-02-02T06:58:37.520Z,0.00
2023-02-02T06:59:37.501Z,0.00
2023-02-02T07:00:37.492Z,0.00
2023-02-02T07:01:37.533Z,0.00
2023-02-02T07:02:37.616Z,0.00
2023-02-02T07:03:37.443Z,0.00
2023-02-02T07:04:37.438Z,0.00
2023-02-02T07:05:37.422Z,0.00
2023-02-02T07:06:37.424Z,0.00
2023-02-02T07:07:37.439Z,0.00
2023-02-02T07:08:37.403Z,0.00
2023-02-02T07:09:37.397Z,0.00
2023-02-02T07:11:13.201Z,0.00
2023-02-02T07:11:39.825Z,0.00
2023-02-02T07:12:37.374Z,0.00
2023-02-02T07:13:37.343Z,0.00
2023-02-02T07:14:37.340Z,0.00
2023-02-02T07:15:37.352Z,0.00
2023-02-02T07:16:37.329Z,0.00
2023-02-02T07:17:37.310Z,0.00
2023-02-02T07:18:37.294Z,0.00
2023-02-02T07:19:37.275Z,0.00
2023-02-02T07:20:37.280Z,0.00
2023-02-02T07:21:37.255Z,0.00
2023-02-02T07:22:37.264Z,0.00
2023-02-02T07:23:37.253Z,0.00
2023-02-02T07:24:37.258Z,0.00
2023-02-02T07:25:37.239Z,0.00
2023-02-02T07:26:37.290Z,0.00
2023-02-02T07:27:37.212Z,0.00
2023-02-02T07:28:37.194Z,0.00
2023-02-02T07:29:37.189Z,0.00
2023-02-02T07:30:37.203Z,0.00
2023-02-02T07:31:37.351Z,5.62
2023-02-02T07:32:37.161Z,0.00
2023-02-02T07:33:37.131Z,0.00
2023-02-02T07:34:37.125Z,0.00
2023-02-02T07:35:37.106Z,0.00
2023-02-02T07:36:37.153Z,0.00
2023-02-02T07:37:39.732Z,0.00
2023-02-02T07:38:37.131Z,5.62
2023-02-02T07:39:37.063Z,5.62
2023-02-02T07:40:37.067Z,5.62
2023-02-02T07:41:37.180Z,5.62
2023-02-02T07:42:37.086Z,5.62
2023-02-02T07:43:37.040Z,5.62
2023-02-02T07:44:37.039Z,5.62
2023-02-02T07:45:37.387Z,5.62
2023-02-02T07:46:37.058Z,5.62
2023-02-02T07:47:37.033Z,5.62
2023-02-02T07:48:36.982Z,5.62
2023-02-02T07:49:36.968Z,5.62
2023-02-02T07:50:36.976Z,5.62
2023-02-02T07:51:39.261Z,11.25
2023-02-02T07:52:36.960Z,11.25
2023-02-02T07:53:36.920Z,11.25
2023-02-02T07:54:36.984Z,11.25
2023-02-02T07:55:36.909Z,11.25
2023-02-02T07:56:36.909Z,11.25
2023-02-02T07:57:36.877Z,11.25
2023-02-02T07:58:36.876Z,11.25
2023-02-02T07:59:36.870Z,11.25
2023-02-02T08:00:36.887Z,5.62
2023-02-02T08:01:36.936Z,5.62
2023-02-02T08:02:36.902Z,5.62
2023-02-02T08:03:36.866Z,5.62
2023-02-02T08:04:36.933Z,5.62
2023-02-02T08:05:36.790Z,5.62
2023-02-02T08:06:36.819Z,5.62
2023-02-02T08:07:36.779Z,5.62
2023-02-02T08:08:36.799Z,5.62
2023-02-02T08:09:36.814Z,5.62
2023-02-02T08:10:36.747Z,5.62
2023-02-02T08:11:36.734Z,5.62
2023-02-02T08:12:36.751Z,11.25
2023-02-02T08:13:36.722Z,11.25
2023-02-02T08:14:36.722Z,16.88
2023-02-02T08:15:36.737Z,16.88
2023-02-02T08:16:36.823Z,11.25
2023-02-02T08:17:36.672Z,11.25
2023-02-02T08:18:36.675Z,16.88
2023-02-02T08:19:36.681Z,16.88
2023-02-02T08:20:36.655Z,22.50
2023-02-02T08:21:36.630Z,22.50
2023-02-02T08:22:36.635Z,11.25
2023-02-02T08:23:36.627Z,11.25
2023-02-02T08:24:36.607Z,16.88
2023-02-02T08:25:36.631Z,22.50
2023-02-02T08:26:36.596Z,16.88
2023-02-02T08:27:37.959Z,28.12
2023-02-02T08:28:36.586Z,28.12
2023-02-02T08:29:36.541Z,28.12
2023-02-02T08:30:36.580Z,28.12
2023-02-02T08:31:36.603Z,33.75
2023-02-02T08:32:36.526Z,33.75
2023-02-02T08:33:36.761Z,33.75
2023-02-02T08:34:36.560Z,45.00
2023-02-02T08:35:36.478Z,78.75
2023-02-02T08:36:36.483Z,45.00
2023-02-02T08:37:36.494Z,95.62
2023-02-02T08:38:36.443Z,101.25
2023-02-02T08:39:36.452Z,33.75
2023-02-02T08:40:36.479Z,78.75
2023-02-02T08:41:36.427Z,78.75
2023-02-02T08:42:36.408Z,67.50
2023-02-02T08:43:36.400Z,95.62
2023-02-02T08:44:42.865Z,84.38
2023-02-02T08:46:05.949Z,101.25
2023-02-02T08:46:36.438Z,112.50
2023-02-02T08:47:36.359Z,112.50
2023-02-02T08:48:36.342Z,118.12
2023-02-02T08:49:36.341Z,112.50
2023-02-02T08:50:36.324Z,84.38
2023-02-02T08:51:36.309Z,84.38
2023-02-02T08:52:36.298Z,84.38
2023-02-02T08:53:36.289Z,95.62
2023-02-02T08:54:36.294Z,90.00
2023-02-02T08:55:36.286Z,84.38
2023-02-02T08:56:36.252Z,78.75
2023-02-02T08:57:36.239Z,78.75
2023-02-02T08:58:36.251Z,78.75
2023-02-02T08:59:36.237Z,84.38
2023-02-02T09:00:36.236Z,78.75
2023-02-02T09:01:36.194Z,67.50
2023-02-02T09:02:36.302Z,61.88
2023-02-02T09:03:36.196Z,67.50
2023-02-02T09:04:36.168Z,67.50
2023-02-02T09:05:36.688Z,67.50
2023-02-02T09:06:36.152Z,67.50
2023-02-02T09:07:36.122Z,73.12
2023-02-02T09:08:36.196Z,78.75
2023-02-02T09:09:36.108Z,73.12
2023-02-02T09:10:36.454Z,61.88
2023-02-02T09:11:36.106Z,22.50
2023-02-02T09:12:36.120Z,45.00
2023-02-02T09:13:36.070Z,84.38
2023-02-02T09:14:36.129Z,45.00
2023-02-02T09:15:36.044Z,28.12
2023-02-02T09:16:36.264Z,45.00
2023-02-02T09:17:36.016Z,84.38
2023-02-02T09:18:36.024Z,33.75
2023-02-02T09:19:36.026Z,33.75
2023-02-02T09:20:36.003Z,33.75
2023-02-02T09:21:36.010Z,28.12
2023-02-02T09:22:36.007Z,22.50
2023-02-02T09:23:35.963Z,16.88
2023-02-02T09:24:35.958Z,11.25
2023-02-02T09:25:35.935Z,16.88
2023-02-02T09:26:35.967Z,45.00
2023-02-02T09:27:35.920Z,16.88
2023-02-02T09:28:38.243Z,22.50
2023-02-02T09:29:35.902Z,45.00
2023-02-02T09:30:35.961Z,22.50
2023-02-02T09:31:35.985Z,28.12
2023-02-02T09:32:35.911Z,28.12
2023-02-02T09:33:35.885Z,135.00
2023-02-02T09:34:35.852Z,56.25
2023-02-02T09:35:35.835Z,84.38
2023-02-02T09:36:35.856Z,78.75
2023-02-02T09:37:35.812Z,67.50
2023-02-02T09:38:35.804Z,28.12
2023-02-02T09:39:35.822Z,45.00
2023-02-02T09:40:35.804Z,129.38
2023-02-02T09:41:35.799Z,16.88
2023-02-02T09:42:35.774Z,11.25
2023-02-02T09:43:35.749Z,16.88
2023-02-02T09:44:35.732Z,22.50
2023-02-02T09:45:35.749Z,16.88
2023-02-02T09:46:35.746Z,11.25
2023-02-02T09:47:35.709Z,11.25
2023-02-02T09:48:35.695Z,16.88
2023-02-02T09:49:35.703Z,45.00
2023-02-02T09:50:35.678Z,22.50
2023-02-02T09:51:35.699Z,112.50
2023-02-02T09:52:35.662Z,22.50
2023-02-02T09:53:38.468Z,78.75
2023-02-02T09:54:35.635Z,45.00
2023-02-02T09:55:35.630Z,106.88
2023-02-02T09:56:35.651Z,50.62
2023-02-02T09:57:35.633Z,28.12
2023-02-02T09:58:35.574Z,28.12
2023-02-02T09:59:35.603Z,33.75
2023-02-02T10:00:35.626Z,16.88
2023-02-02T10:01:35.564Z,45.00
2023-02-02T10:02:35.573Z,16.88
2023-02-02T10:03:35.565Z,16.88
2023-02-02T10:04:35.521Z,45.00
2023-02-02T10:05:35.498Z,16.88
2023-02-02T10:06:35.499Z,16.88
2023-02-02T10:07:35.509Z,22.50
2023-02-02T10:08:35.731Z,22.50
2023-02-02T10:09:35.490Z,73.12
2023-02-02T10:10:35.499Z,28.12
2023-02-02T10:11:35.465Z,22.50
2023-02-02T10:12:35.505Z,16.88
2023-02-02T10:13:35.435Z,22.50
2023-02-02T10:14:35.441Z,112.50
2023-02-02T10:15:35.470Z,22.50
2023-02-02T10:16:35.400Z,16.88
2023-02-02T10:17:35.391Z,16.88
2023-02-02T10:18:35.428Z,11.25
2023-02-02T10:19:35.378Z,11.25
2023-02-02T10:20:35.381Z,11.25
2023-02-02T10:21:35.401Z,11.25
2023-02-02T10:22:35.327Z,11.25
2023-02-02T10:23:35.335Z,11.25
2023-02-02T10:24:35.316Z,11.25
2023-02-02T10:25:35.290Z,11.25
2023-02-02T10:26:35.362Z,11.25
2023-02-02T10:27:35.279Z,5.62
2023-02-02T10:28:35.297Z,5.62
2023-02-02T10:29:48.058Z,5.62
2023-02-02T10:30:35.316Z,5.62
2023-02-02T10:31:35.433Z,11.25
2023-02-02T10:32:35.279Z,16.88
2023-02-02T10:33:35.229Z,28.12
2023-02-02T10:34:35.199Z,61.88
2023-02-02T10:35:35.203Z,16.88
2023-02-02T10:36:35.169Z,16.88
2023-02-02T10:37:35.201Z,16.88
2023-02-02T10:38:36.699Z,33.75
2023-02-02T10:39:35.192Z,106.88
2023-02-02T10:40:35.151Z,129.38
2023-02-02T10:41:35.123Z,39.38
2023-02-02T10:42:35.108Z,123.75
2023-02-02T10:43:35.116Z,95.62
2023-02-02T10:44:35.092Z,123.75
2023-02-02T10:45:35.143Z,56.25
2023-02-02T10:46:35.185Z,39.38
2023-02-02T10:47:35.091Z,129.38
2023-02-02T10:48:35.151Z,123.75
2023-02-02T10:49:35.044Z,129.38
2023-02-02T10:50:35.035Z,129.38
2023-02-02T10:51:35.075Z,33.75
2023-02-02T10:52:35.053Z,45.00
2023-02-02T10:53:35.031Z,112.50
2023-02-02T10:54:50.094Z,84.38
2023-02-02T10:55:34.980Z,28.12
2023-02-02T10:56:34.959Z,22.50
2023-02-02T10:57:34.952Z,28.12
2023-02-02T10:58:34.955Z,33.75
2023-02-02T10:59:34.928Z,61.88
2023-02-02T11:00:34.908Z,118.12
2023-02-02T11:01:34.922Z,22.50
2023-02-02T11:02:34.911Z,16.88
2023-02-02T11:03:34.902Z,11.25
2023-02-02T11:04:34.909Z,11.25
2023-02-02T11:05:34.868Z,16.88
2023-02-02T11:06:34.852Z,16.88
2023-02-02T11:07:34.870Z,16.88
2023-02-02T11:08:34.832Z,16.88
2023-02-02T11:09:34.825Z,22.50
2023-02-02T11:10:34.799Z,16.88
2023-02-02T11:11:34.808Z,16.88
2023-02-02T11:12:34.784Z,16.88
2023-02-02T11:13:34.799Z,11.25
2023-02-02T11:14:41.818Z,16.88
2023-02-02T11:15:34.815Z,16.88
2023-02-02T11:16:42.589Z,11.25
2023-02-02T11:17:34.747Z,11.25
2023-02-02T11:18:34.744Z,11.25
2023-02-02T11:19:34.718Z,11.25
2023-02-02T11:20:34.698Z,16.88
2023-02-02T11:21:34.700Z,16.88
2023-02-02T11:22:34.687Z,22.50
2023-02-02T11:23:34.693Z,56.25
2023-02-02T11:24:34.648Z,28.12
2023-02-02T11:25:34.718Z,90.00
2023-02-02T11:26:34.651Z,28.12
2023-02-02T11:27:34.633Z,22.50
2023-02-02T11:28:34.628Z,22.50
2023-02-02T11:29:34.611Z,106.88
2023-02-02T11:30:34.687Z,112.50
2023-02-02T11:31:34.805Z,118.12
2023-02-02T11:32:34.575Z,95.62
2023-02-02T11:33:34.609Z,123.75
2023-02-02T11:34:34.574Z,33.75
2023-02-02T11:35:34.555Z,28.12
2023-02-02T11:36:34.518Z,78.75
2023-02-02T11:37:34.526Z,39.38
2023-02-02T11:38:34.517Z,50.62
2023-02-02T11:39:34.503Z,123.75
2023-02-02T11:40:34.504Z,112.50
2023-02-02T11:41:34.475Z,22.50
2023-02-02T11:42:34.493Z,129.38
2023-02-02T11:43:34.534Z,135.00
2023-02-02T11:44:34.510Z,39.38
2023-02-02T11:45:34.449Z,33.75
2023-02-02T11:46:34.565Z,39.38
2023-02-02T11:47:34.410Z,33.75
2023-02-02T11:48:34.407Z,39.38
2023-02-02T11:49:34.411Z,33.75
2023-02-02T11:50:34.410Z,28.12
2023-02-02T11:51:34.383Z,22.50
2023-02-02T11:52:34.346Z,22.50
2023-02-02T11:53:34.365Z,16.88
2023-02-02T11:54:34.334Z,11.25
2023-02-02T11:55:34.333Z,11.25
2023-02-02T11:56:34.316Z,11.25
2023-02-02T11:57:34.308Z,11.25
2023-02-02T11:58:34.281Z,5.62
2023-02-02T11:59:34.349Z,5.62
2023-02-02T12:00:34.272Z,5.62
2023-02-02T12:01:34.286Z,5.62
2023-02-02T12:02:34.324Z,5.62
2023-02-02T12:03:34.250Z,5.62
2023-02-02T12:04:34.300Z,5.62
2023-02-02T12:05:34.212Z,5.62
2023-02-02T12:06:34.201Z,5.62
2023-02-02T12:07:34.220Z,5.62
2023-02-02T12:08:34.185Z,11.25
2023-02-02T12:09:34.187Z,11.25
2023-02-02T12:10:36.604Z,22.50
2023-02-02T12:11:34.150Z,33.75
2023-02-02T12:12:34.147Z,33.75
2023-02-02T12:13:34.148Z,33.75
2023-02-02T12:14:34.135Z,50.62
2023-02-02T12:15:34.104Z,16.88
2023-02-02T12:16:34.227Z,11.25
2023-02-02T12:17:34.129Z,5.62
2023-02-02T12:18:34.113Z,5.62
2023-02-02T12:19:34.093Z,5.62
2023-02-02T12:20:34.119Z,5.62
2023-02-02T12:21:34.046Z,5.62
2023-02-02T12:22:34.039Z,5.62
2023-02-02T12:23:34.058Z,0.00
2023-02-02T12:24:34.027Z,0.00
2023-02-02T12:25:34.020Z,0.00
2023-02-02T12:26:34.085Z,0.00
2023-02-02T12:27:33.989Z,5.62
2023-02-02T12:28:33.969Z,5.62
2023-02-02T12:29:34.021Z,11.25
2023-02-02T12:30:33.968Z,11.25
2023-02-02T12:31:33.990Z,11.25
2023-02-02T12:32:33.940Z,16.88
2023-02-02T12:33:33.913Z,22.50
2023-02-02T12:34:33.910Z,28.12
2023-02-02T12:35:33.915Z,28.12
2023-02-02T12:36:33.874Z,28.12
2023-02-02T12:37:33.880Z,22.50
2023-02-02T12:38:33.857Z,22.50
2023-02-02T12:39:33.852Z,90.00
2023-02-02T12:40:33.838Z,90.00
2023-02-02T12:41:33.838Z,90.00
2023-02-02T12:42:33.818Z,84.38
2023-02-02T12:43:33.810Z,90.00
2023-02-02T12:44:33.829Z,90.00
2023-02-02T12:45:33.829Z,90.00
2023-02-02T12:46:33.781Z,90.00
2023-02-02T12:47:33.771Z,90.00
2023-02-02T12:48:33.780Z,90.00
2023-02-02T12:49:33.755Z,90.00
2023-02-02T12:50:33.764Z,90.00
2023-02-02T12:51:33.743Z,90.00
2023-02-02T12:52:33.720Z,90.00
2023-02-02T12:53:33.734Z,90.00
2023-02-02T12:54:48.451Z,90.00
2023-02-02T12:55:33.714Z,84.38
2023-02-02T12:56:33.703Z,84.38
2023-02-02T12:57:33.658Z,84.38
2023-02-02T12:58:33.657Z,84.38
2023-02-02T12:59:33.648Z,84.38
2023-02-02T13:00:33.660Z,78.75
2023-02-02T13:01:33.694Z,78.75
2023-02-02T13:02:33.654Z,84.38
2023-02-02T13:03:33.604Z,84.38
2023-02-02T13:04:33.589Z,84.38
2023-02-02T13:05:33.585Z,39.38
2023-02-02T13:06:33.565Z,33.75
2023-02-02T13:07:33.545Z,56.25
2023-02-02T13:08:33.547Z,78.75
2023-02-02T13:09:33.541Z,73.12
2023-02-02T13:10:33.529Z,73.12
2023-02-02T13:11:33.526Z,73.12
2023-02-02T13:12:33.505Z,78.75
2023-02-02T13:13:33.487Z,78.75
2023-02-02T13:14:33.467Z,78.75
2023-02-02T13:15:33.489Z,73.12
2023-02-02T13:16:33.550Z,73.12
2023-02-02T13:17:33.580Z,67.50
2023-02-02T13:18:33.450Z,67.50
2023-02-02T13:19:33.424Z,61.88
2023-02-02T13:20:33.406Z,61.88
2023-02-02T13:21:33.437Z,56.25
2023-02-02T13:22:33.383Z,56.25
2023-02-02T13:23:33.390Z,50.62
2023-02-02T13:24:33.379Z,50.62
2023-02-02T13:25:33.353Z,50.62
2023-02-02T13:26:33.479Z,45.00
2023-02-02T13:27:33.345Z,45.00
2023-02-02T13:28:33.316Z,33.75
2023-02-02T13:29:33.328Z,33.75
2023-02-02T13:30:33.439Z,28.12
2023-02-02T13:31:33.384Z,28.12
2023-02-02T13:32:33.275Z,28.12
2023-02-02T13:33:33.269Z,28.12
2023-02-02T13:34:33.277Z,22.50
2023-02-02T13:35:33.256Z,22.50
2023-02-02T13:36:33.235Z,22.50
2023-02-02T13:37:33.235Z,22.50
2023-02-02T13:38:33.209Z,22.50
2023-02-02T13:39:33.221Z,22.50
2023-02-02T13:40:33.191Z,22.50
2023-02-02T13:41:33.203Z,22.50
2023-02-02T13:42:33.190Z,22.50
2023-02-02T13:43:33.192Z,22.50
2023-02-02T13:44:33.163Z,22.50
2023-02-02T13:45:33.142Z,16.88
2023-02-02T13:46:33.135Z,16.88
2023-02-02T13:47:33.158Z,16.88
2023-02-02T13:48:33.104Z,16.88
2023-02-02T13:49:33.098Z,16.88
2023-02-02T13:50:33.116Z,16.88
2023-02-02T13:51:33.097Z,16.88
2023-02-02T13:52:33.082Z,16.88
2023-02-02T13:53:33.059Z,11.25
2023-02-02T13:54:33.038Z,16.88
2023-02-02T13:55:33.027Z,16.88
2023-02-02T13:56:33.032Z,11.25
2023-02-02T13:57:33.034Z,11.25
2023-02-02T13:58:33.001Z,11.25
2023-02-02T13:59:32.983Z,11.25
2023-02-02T14:00:32.974Z,11.25
2023-02-02T14:01:33.008Z,11.25
2023-02-02T14:02:33.132Z,11.25
2023-02-02T14:03:32.957Z,11.25
2023-02-02T14:04:32.942Z,11.25
2023-02-02T14:05:32.993Z,11.25
2023-02-02T14:06:32.910Z,11.25
2023-02-02T14:07:32.899Z,11.25
2023-02-02T14:08:32.914Z,11.25
2023-02-02T14:09:32.886Z,11.25
2023-02-02T14:10:32.874Z,11.25
2023-02-02T14:11:32.870Z,11.25
2023-02-02T14:12:32.874Z,11.25
2023-02-02T14:13:32.948Z,11.25
2023-02-02T14:14:32.853Z,11.25
2023-02-02T14:15:32.898Z,11.25
2023-02-02T14:16:32.815Z,11.25
2023-02-02T14:17:32.785Z,11.25
2023-02-02T14:18:32.803Z,11.25
2023-02-02T14:19:32.778Z,11.25
2023-02-02T14:20:32.794Z,11.25
2023-02-02T14:21:32.761Z,11.25
2023-02-02T14:22:32.748Z,11.25
2023-02-02T14:23:32.734Z,11.25
2023-02-02T14:24:32.735Z,11.25
2023-02-02T14:25:32.706Z,11.25
2023-02-02T14:26:32.782Z,11.25
2023-02-02T14:27:32.833Z,11.25
2023-02-02T14:28:32.693Z,5.62
2023-02-02T14:29:32.717Z,5.62
2023-02-02T14:30:32.826Z,5.62
2023-02-02T14:31:32.759Z,5.62
2023-02-02T14:32:32.648Z,5.62
2023-02-02T14:33:32.645Z,5.62
2023-02-02T14:34:32.658Z,5.62
2023-02-02T14:35:32.609Z,5.62
2023-02-02T14:36:32.612Z,5.62
2023-02-02T14:37:32.586Z,5.62
2023-02-02T14:38:32.599Z,5.62
2023-02-02T14:39:32.552Z,5.62
2023-02-02T14:40:32.566Z,5.62
2023-02-02T14:41:32.539Z,5.62
2023-02-02T14:42:32.602Z,5.62
2023-02-02T14:43:32.602Z,5.62
2023-02-02T14:44:32.530Z,5.62
2023-02-02T14:45:32.487Z,5.62
2023-02-02T14:46:32.586Z,5.62
2023-02-02T14:47:32.478Z,5.62
2023-02-02T14:48:32.520Z,5.62
2023-02-02T14:49:32.495Z,5.62
2023-02-02T14:50:32.463Z,5.62
2023-02-02T14:51:32.534Z,5.62
2023-02-02T14:52:32.459Z,5.62
2023-02-02T14:53:32.416Z,5.62
2023-02-02T14:54:32.413Z,5.62
2023-02-02T14:55:32.386Z,5.62
2023-02-02T14:56:32.385Z,5.62
2023-02-02T14:57:32.365Z,5.62
2023-02-02T14:58:32.372Z,5.62
2023-02-02T14:59:32.346Z,5.62
2023-02-02T15:00:32.381Z,5.62
2023-02-02T15:01:32.345Z,5.62
2023-02-02T15:02:32.389Z,5.62
2023-02-02T15:03:32.362Z,5.62
2023-02-02T15:04:32.308Z,5.62
2023-02-02T15:05:32.304Z,5.62
2023-02-02T15:06:32.309Z,5.62
2023-02-02T15:07:32.272Z,5.62
2023-02-02T15:08:32.268Z,5.62
2023-02-02T15:09:32.257Z,11.25
2023-02-02T15:10:32.256Z,5.62
2023-02-02T15:11:32.245Z,5.62
2023-02-02T15:12:32.238Z,5.62
2023-02-02T15:13:32.252Z,5.62
2023-02-02T15:14:32.198Z,5.62
2023-02-02T15:15:32.177Z,5.62
2023-02-02T15:16:32.161Z,5.62
2023-02-02T15:17:32.159Z,5.62
2023-02-02T15:18:32.146Z,5.62
2023-02-02T15:19:32.144Z,5.62
2023-02-02T15:20:32.136Z,5.62
2023-02-02T15:21:32.146Z,0.00
2023-02-02T15:22:32.097Z,0.00
2023-02-02T15:23:32.140Z,0.00
2023-02-02T15:24:32.111Z,0.00
2023-02-02T15:25:32.085Z,0.00
2023-02-02T15:26:32.097Z,0.00
2023-02-02T15:27:32.051Z,0.00
2023-02-02T15:28:32.049Z,0.00
2023-02-02T15:29:32.065Z,0.00
2023-02-02T15:30:32.054Z,0.00
2023-02-02T15:31:32.065Z,0.00
2023-02-02T15:32:32.038Z,0.00
2023-02-02T15:33:31.991Z,0.00
2023-02-02T15:34:31.988Z,0.00
2023-02-02T15:35:31.964Z,0.00
2023-02-02T15:36:31.960Z,0.00
2023-02-02T15:37:31.955Z,0.00
2023-02-02T15:38:31.938Z,0.00
2023-02-02T15:39:31.919Z,0.00
2023-02-02T15:40:31.907Z,0.00
2023-02-02T15:41:31.894Z,0.00
2023-02-02T15:42:31.904Z,0.00
2023-02-02T15:43:31.891Z,0.00
2023-02-02T15:44:31.866Z,0.00
2023-02-02T15:45:32.455Z,0.00
2023-02-02T15:46:31.858Z,0.00
2023-02-02T15:47:31.829Z,0.00
2023-02-02T15:48:31.861Z,0.00
2023-02-02T15:49:34.759Z,0.00
2023-02-02T15:50:31.825Z,0.00
2023-02-02T15:51:31.810Z,0.00
2023-02-02T15:52:31.776Z,0.00
2023-02-02T15:53:31.817Z,0.00
2023-02-02T15:54:31.862Z,0.00
2023-02-02T15:55:31.765Z,0.00
2023-02-02T15:56:31.737Z,0.00
2023-02-02T15:57:31.780Z,0.00
2023-02-02T15:58:31.749Z,0.00
2023-02-02T15:59:31.696Z,0.00
2023-02-02T16:00:31.767Z,0.00
2023-02-02T16:01:31.714Z,0.00
2023-02-02T16:02:31.684Z,0.00
2023-02-02T16:03:31.649Z,0.00
2023-02-02T16:04:31.732Z,0.00
2023-02-02T16:05:31.643Z,0.00
2023-02-02T16:06:31.661Z,0.00
2023-02-02T16:07:31.622Z,0.00
2023-02-02T16:08:31.624Z,0.00
2023-02-02T16:09:31.621Z,0.00
2023-02-02T16:10:31.599Z,0.00
2023-02-02T16:11:31.575Z,0.00
2023-02-02T16:12:31.583Z,0.00
2023-02-02T16:13:31.571Z,0.00
2023-02-02T16:14:31.555Z,0.00
2023-02-02T16:15:31.558Z,0.00
2023-02-02T16:16:31.602Z,0.00
2023-02-02T16:17:31.552Z,0.00
2023-02-02T16:18:31.525Z,0.00
2023-02-02T16:19:31.527Z,0.00
2023-02-02T16:20:31.544Z,0.00
2023-02-02T16:21:31.532Z,0.00
2023-02-02T16:22:31.469Z,0.00
2023-02-02T16:23:31.448Z,0.00
2023-02-02T16:24:31.538Z,0.00
2023-02-02T16:25:31.518Z,0.00
2023-02-02T16:26:31.585Z,0.00
2023-02-02T16:27:31.457Z,0.00
2023-02-02T16:28:31.456Z,0.00
2023-02-02T16:29:31.442Z,0.00
2023-02-02T16:30:31.600Z,0.00
2023-02-02T16:31:31.539Z,0.00
2023-02-02T16:32:31.442Z,0.00
2023-02-02T16:33:31.570Z,0.00
2023-02-02T16:34:31.404Z,0.00
2023-02-02T16:35:31.395Z,0.00
2023-02-02T16:36:31.371Z,0.00
2023-02-02T16:37:31.352Z,0.00
2023-02-02T16:38:31.355Z,0.00
2023-02-02T16:39:31.388Z,0.00
2023-02-02T16:40:31.352Z,0.00
2023-02-02T16:41:31.353Z,0.00
2023-02-02T16:42:31.325Z,0.00
2023-02-02T16:43:31.297Z,0.00
2023-02-02T16:44:31.294Z,0.00
2023-02-02T16:45:33.900Z,0.00
2023-02-02T16:46:31.263Z,0.00
2023-02-02T16:47:31.261Z,0.00
2023-02-02T16:48:31.320Z,0.00
2023-02-02T16:49:31.301Z,0.00
2023-02-02T16:50:31.274Z,0.00
2023-02-02T16:51:33.820Z,0.00
2023-02-02T16:52:31.289Z,0.00
2023-02-02T16:53:31.212Z,0.00
2023-02-02T16:54:31.184Z,0.00
2023-02-02T16:55:43.493Z,0.00
2023-02-02T16:56:31.159Z,0.00
2023-02-02T16:57:33.756Z,0.00
2023-02-02T16:58:31.175Z,0.00
2023-02-02T16:59:31.184Z,0.00
2023-02-02T17:00:31.125Z,0.00
2023-02-02T17:01:31.141Z,0.00
2023-02-02T17:02:31.202Z,0.00
2023-02-02T17:03:31.086Z,0.00
2023-02-02T17:04:31.076Z,0.00
2023-02-02T17:05:31.076Z,0.00
2023-02-02T17:06:41.679Z,0.00
2023-02-02T17:07:31.033Z,0.00
2023-02-02T17:08:31.058Z,0.00
2023-02-02T17:09:34.378Z,0.00
2023-02-02T17:10:31.043Z,0.00
2023-02-02T17:11:31.028Z,0.00
2023-02-02T17:12:34.225Z,0.00
2023-02-02T17:13:31.068Z,0.00
2023-02-02T17:14:30.982Z,0.00
2023-02-02T17:15:34.116Z,0.00
2023-02-02T17:16:30.991Z,0.00
2023-02-02T17:17:30.942Z,0.00
2023-02-02T17:18:30.927Z,0.00
2023-02-02T17:19:30.907Z,0.00
2023-02-02T17:20:30.935Z,0.00
2023-02-02T17:21:33.741Z,0.00
2023-02-02T17:22:30.912Z,0.00
2023-02-02T17:23:30.864Z,0.00
2023-02-02T17:24:30.875Z,0.00
2023-02-02T17:25:30.842Z,0.00
2023-02-02T17:26:30.903Z,0.00
2023-02-02T17:27:33.769Z,0.00
2023-02-02T17:28:30.820Z,0.00
2023-02-02T17:29:30.796Z,0.00
2023-02-02T17:30:30.887Z,0.00
2023-02-02T17:31:30.977Z,0.00
2023-02-02T17:32:30.854Z,0.00
2023-02-02T17:33:33.792Z,0.00
2023-02-02T17:34:30.783Z,0.00
2023-02-02T17:35:43.624Z,0.00
2023-02-02T17:36:30.739Z,0.00
2023-02-02T17:37:30.738Z,0.00
2023-02-02T17:38:30.718Z,0.00
2023-02-02T17:39:30.737Z,0.00
2023-02-02T17:40:30.701Z,0.00
2023-02-02T17:41:30.740Z,0.00
2023-02-02T17:42:30.706Z,0.00
2023-02-02T17:43:30.652Z,0.00
2023-02-02T17:44:30.646Z,0.00
2023-02-02T17:45:33.551Z,0.00
2023-02-02T17:46:30.681Z,0.00
2023-02-02T17:47:30.666Z,0.00
2023-02-02T17:48:30.640Z,0.00
2023-02-02T17:49:30.605Z,0.00
2023-02-02T17:50:30.690Z,0.00
2023-02-02T17:51:30.640Z,0.00
2023-02-02T17:52:30.569Z,0.00
2023-02-02T17:53:32.646Z,0.00
2023-02-02T17:54:30.542Z,0.00
2023-02-02T17:55:30.528Z,0.00
2023-02-02T17:56:30.514Z,0.00
2023-02-02T17:57:30.547Z,0.00
2023-02-02T17:58:30.549Z,0.00
2023-02-02T17:59:30.532Z,0.00
2023-02-02T18:00:31.636Z,0.00
2023-02-02T18:01:30.583Z,0.00
2023-02-02T18:02:30.475Z,0.00
2023-02-02T18:03:32.453Z,0.00
2023-02-02T18:04:30.437Z,0.00
2023-02-02T18:05:30.420Z,0.00