createdAt,value
2022-12-27T00:00:08.530Z,99850.69
2022-12-27T00:02:38.656Z,99850.75
2022-12-27T00:05:07.658Z,99839.16
2022-12-27T00:07:34.827Z,99853.38
2022-12-27T00:10:02.173Z,99849.88
2022-12-27T00:12:29.228Z,99842.69
2022-12-27T00:14:56.233Z,99842.56
2022-12-27T00:17:23.276Z,99848.91
2022-12-27T00:19:50.294Z,99846.25
2022-12-27T00:22:17.322Z,99846.09
2022-12-27T00:24:44.304Z,99832.94
2022-12-27T00:27:11.681Z,99837.41
2022-12-27T00:29:38.761Z,99844.47
2022-12-27T00:32:05.970Z,99832.16
2022-12-27T00:34:33.205Z,99839.34
2022-12-27T00:37:00.280Z,99841.09
2022-12-27T00:39:27.404Z,99831.44
2022-12-27T00:41:54.415Z,99828.66
2022-12-27T00:44:21.433Z,99841.97
2022-12-27T00:46:48.439Z,99841.88
2022-12-27T00:49:15.458Z,99846.16
2022-12-27T00:51:42.476Z,99857.69
2022-12-27T00:54:09.479Z,99860.47
2022-12-27T00:56:36.588Z,99851.81
2022-12-27T00:59:05.435Z,99856.03
2022-12-27T01:01:36.131Z,99851.84
2022-12-27T01:04:05.166Z,99845.75
2022-12-27T01:06:34.951Z,99853.47
2022-12-27T01:09:03.994Z,99853.47
2022-12-27T01:11:31.998Z,99850.03
2022-12-27T01:14:02.159Z,99843.13
2022-12-27T01:16:31.905Z,99844.94
2022-12-27T01:19:00.235Z,99847.41
2022-12-27T01:21:30.742Z,99842.94
2022-12-27T01:23:58.867Z,99840.38
2022-12-27T01:26:26.028Z,99849.28
2022-12-27T01:28:54.611Z,99839.69
2022-12-27T01:31:25.815Z,99833.97
2022-12-27T01:33:59.731Z,99836.84
2022-12-27T01:36:29.416Z,99826.19
2022-12-27T01:38:56.639Z,99843.00
2022-12-27T01:41:55.566Z,99842.72
2022-12-27T01:44:43.000Z,99853.47
2022-12-27T01:47:17.213Z,99833.25
2022-12-27T01:50:15.584Z,99855.28
2022-12-27T01:53:06.034Z,99843.88
2022-12-27T01:55:38.861Z,99843.91
2022-12-27T01:58:22.377Z,99845.75
2022-12-27T02:00:51.225Z,99842.94
2022-12-27T02:03:54.177Z,99841.25
2022-12-27T02:06:23.622Z,99842.28
2022-12-27T02:09:07.378Z,99836.91
2022-12-27T02:11:51.767Z,99834.25
2022-12-27T02:14:58.656Z,99823.81
2022-12-27T02:17:29.430Z,99830.72
2022-12-27T02:20:14.335Z,99835.97
2022-12-27T02:23:37.687Z,99839.47
2022-12-27T02:26:27.957Z,99834.22
2022-12-27T02:29:26.406Z,99828.97
2022-12-27T02:32:24.609Z,99829.69
2022-12-27T02:35:08.627Z,99832.56
2022-12-27T02:38:04.060Z,99839.69
2022-12-27T02:40:51.298Z,99843.50
2022-12-27T02:43:37.336Z,99838.41
2022-12-27T02:46:41.878Z,99838.53
2022-12-27T02:49:50.259Z,99846.38
2022-12-27T02:52:44.244Z,99842.16
2022-12-27T02:55:19.984Z,99850.97
2022-12-27T02:58:24.450Z,99858.78
2022-12-27T03:01:30.999Z,99859.69
2022-12-27T03:04:48.774Z,99859.84
2022-12-27T03:07:55.811Z,99858.91
2022-12-27T03:11:00.004Z,99882.63
2022-12-27T03:13:59.163Z,99900.72
2022-12-27T03:16:38.024Z,99919.59
2022-12-27T03:19:57.301Z,99923.03
2022-12-27T03:22:47.690Z,99944.19
2022-12-27T03:25:29.193Z,99968.63
2022-12-27T03:28:40.199Z,99983.06
2022-12-27T03:31:47.605Z,99995.94
2022-12-27T03:34:35.871Z,99997.13
2022-12-27T03:37:49.307Z,100000.22
2022-12-27T03:40:30.903Z,100001.06
2022-12-27T03:43:12.898Z,100008.38
2022-12-27T03:46:36.561Z,100011.13
2022-12-27T03:49:39.937Z,100031.59
2022-12-27T03:52:34.132Z,100020.31
2022-12-27T03:55:02.427Z,100017.78
2022-12-27T03:57:29.810Z,100026.75
2022-12-27T03:59:57.104Z,100049.28
2022-12-27T04:02:24.811Z,100059.06
2022-12-27T04:04:52.103Z,100063.66
2022-12-27T04:07:19.191Z,100061.84
2022-12-27T04:10:04.972Z,100057.31
2022-12-27T04:12:50.571Z,100061.59
2022-12-27T04:15:36.159Z,100061.59
2022-12-27T04:18:21.826Z,100061.56
2022-12-27T04:21:07.700Z,100055.91
2022-12-27T04:23:53.245Z,100068.66
2022-12-27T04:26:38.690Z,100079.78
2022-12-27T04:29:24.128Z,100090.34
2022-12-27T04:32:09.792Z,100098.22
2022-12-27T04:34:39.929Z,100100.28
2022-12-27T04:37:07.183Z,100102.44
2022-12-27T04:39:34.225Z,100101.34
2022-12-27T04:42:19.989Z,100113.56
2022-12-27T04:45:10.224Z,100114.13
2022-12-27T04:47:59.011Z,100122.00
2022-12-27T04:50:48.218Z,100124.81
2022-12-27T04:53:40.382Z,100123.84
2022-12-27T04:56:07.829Z,100132.34
2022-12-27T04:58:35.074Z,100144.09
2022-12-27T05:01:23.468Z,100140.97
2022-12-27T05:03:53.283Z,100138.44
2022-12-27T05:06:20.487Z,100151.78
2022-12-27T05:09:07.284Z,100150.44
2022-12-27T05:11:52.832Z,100145.19
2022-12-27T05:14:19.863Z,100159.84
2022-12-27T05:16:46.899Z,100165.72
2022-12-27T05:19:15.415Z,100178.84
2022-12-27T05:22:05.170Z,100180.25
2022-12-27T05:24:51.682Z,100174.03
2022-12-27T05:27:19.139Z,100191.47
2022-12-27T05:29:47.557Z,100192.16
2022-12-27T05:32:14.568Z,100190.59
2022-12-27T05:34:42.010Z,100204.31
2022-12-27T05:37:09.410Z,100193.81
2022-12-27T05:39:36.579Z,100204.81
2022-12-27T05:42:03.963Z,100213.59
2022-12-27T05:44:31.007Z,100222.22
2022-12-27T05:46:58.084Z,100222.41
2022-12-27T05:49:25.151Z,100228.97
2022-12-27T05:51:52.161Z,100225.59
2022-12-27T05:54:19.290Z,100225.50
2022-12-27T05:56:46.563Z,100233.59
2022-12-27T05:59:13.586Z,100241.94
2022-12-27T06:01:40.696Z,100239.31
2022-12-27T06:04:07.795Z,100246.09
2022-12-27T06:06:35.416Z,100253.97
2022-12-27T06:09:02.555Z,100258.97
2022-12-27T06:11:29.622Z,100264.91
2022-12-27T06:13:56.781Z,100267.34
2022-12-27T06:16:23.988Z,100267.13
2022-12-27T06:18:51.040Z,100261.63
2022-12-27T06:21:21.888Z,100273.84
2022-12-27T06:23:49.960Z,100278.66
2022-12-27T06:26:24.441Z,100264.94
2022-12-27T06:28:52.386Z,100273.84
2022-12-27T06:31:20.659Z,100275.25
2022-12-27T06:33:50.475Z,100283.34
2022-12-27T06:36:21.886Z,100278.19
2022-12-27T06:38:49.154Z,100292.22
2022-12-27T06:41:18.419Z,100296.41
2022-12-27T06:43:47.163Z,100290.72
2022-12-27T06:46:18.445Z,100293.53
2022-12-27T06:48:47.373Z,100305.97
2022-12-27T06:51:18.015Z,100313.91
2022-12-27T06:53:45.085Z,100313.91
2022-12-27T06:56:16.964Z,100318.41
2022-12-27T06:58:45.647Z,100318.47
2022-12-27T07:01:18.631Z,100318.78
2022-12-27T07:03:54.588Z,100335.94
2022-12-27T07:06:23.482Z,100340.66
2022-12-27T07:08:51.251Z,100335.91
2022-12-27T07:11:19.592Z,100347.63
2022-12-27T07:13:49.782Z,100349.59
2022-12-27T07:16:20.749Z,100352.84
2022-12-27T07:18:49.935Z,100359.66
2022-12-27T07:21:22.281Z,100364.88
2022-12-27T07:23:50.351Z,100368.25
2022-12-27T07:26:29.918Z,100368.75
2022-12-27T07:29:00.139Z,100379.78
2022-12-27T07:31:31.142Z,100375.22
2022-12-27T07:34:00.276Z,100383.97
2022-12-27T07:36:33.227Z,100387.34
2022-12-27T07:39:00.529Z,100396.97
2022-12-27T07:41:27.681Z,100397.22
2022-12-27T07:43:54.837Z,100392.38
2022-12-27T07:46:25.806Z,100394.72
2022-12-27T07:48:58.306Z,100408.75
2022-12-27T07:51:27.439Z,100411.19
2022-12-27T07:53:55.378Z,100414.19
2022-12-27T07:56:26.811Z,100407.34
2022-12-27T07:58:57.576Z,100414.00
2022-12-27T08:01:28.122Z,100416.47
2022-12-27T08:03:56.071Z,100423.75
2022-12-27T08:06:33.700Z,100428.63
2022-12-27T08:09:06.943Z,100432.66
2022-12-27T08:11:34.003Z,100445.63
2022-12-27T08:14:01.061Z,100440.91
2022-12-27T08:16:28.211Z,100439.94
2022-12-27T08:18:55.976Z,100456.31
2022-12-27T08:21:23.960Z,100454.97
2022-12-27T08:23:51.086Z,100449.94
2022-12-27T08:26:18.142Z,100463.53
2022-12-27T08:28:45.151Z,100467.38
2022-12-27T08:31:13.609Z,100461.91
2022-12-27T08:33:42.123Z,100461.81
2022-12-27T08:38:59.746Z,100480.78
2022-12-27T08:41:26.832Z,100473.13
2022-12-27T08:43:53.952Z,100481.34
2022-12-27T08:46:21.048Z,100482.81
2022-12-27T08:48:49.678Z,100477.19
2022-12-27T08:51:26.564Z,100490.19
2022-12-27T20:19:09.140Z,100904.81
2022-12-27T20:21:36.135Z,100902.19
2022-12-27T20:24:03.412Z,100914.13
2022-12-27T20:26:30.504Z,100915.16
2022-12-27T20:28:59.376Z,100915.63
2022-12-27T20:31:26.680Z,100915.06
2022-12-27T20:33:55.827Z,100914.13
2022-12-27T20:36:24.305Z,100912.44
2022-12-27T20:38:51.367Z,100901.75
2022-12-27T20:41:21.643Z,100913.78
2022-12-27T20:43:53.770Z,100913.78
2022-12-27T20:46:20.855Z,100909.94
2022-12-27T20:48:47.986Z,100910.94
2022-12-27T20:51:25.219Z,100919.91
2022-12-27T20:53:57.976Z,100919.75
2022-12-27T20:56:25.709Z,100918.81
2022-12-27T20:58:53.795Z,100923.78
2022-12-27T21:01:26.269Z,100932.72
2022-12-27T21:03:56.223Z,100923.88
2022-12-27T21:06:28.668Z,100931.63
2022-12-27T21:08:58.207Z,100932.03
2022-12-27T21:11:35.140Z,100928.28
2022-12-27T21:14:04.424Z,100938.78
2022-12-27T21:16:34.349Z,100938.25
2022-12-27T21:19:05.308Z,100937.69
2022-12-27T21:21:36.400Z,100938.09
2022-12-27T21:24:05.748Z,100937.13
2022-12-27T21:26:36.792Z,100942.59
2022-12-27T21:29:07.897Z,100945.59
2022-12-27T21:31:36.140Z,100946.13
2022-12-27T21:34:04.106Z,100935.97
2022-12-27T21:36:34.208Z,100943.31
2022-12-27T21:39:02.151Z,100945.66
2022-12-27T21:41:33.318Z,100946.56
2022-12-27T21:44:00.746Z,100950.38
2022-12-27T21:46:35.134Z,100949.59
2022-12-27T21:49:08.729Z,100952.22
2022-12-27T21:51:37.912Z,100951.59
2022-12-27T21:54:05.279Z,100953.84
2022-12-27T21:56:32.369Z,100961.91
2022-12-27T21:59:00.523Z,100950.41
2022-12-27T22:01:30.744Z,100957.66
2022-12-27T22:04:17.689Z,100958.28
2022-12-27T22:06:47.071Z,100959.00
2022-12-27T22:09:15.144Z,100961.91
2022-12-27T22:11:42.372Z,100963.22
2022-12-27T22:14:09.404Z,100963.50
2022-12-27T22:16:39.290Z,100969.25
2022-12-27T22:19:12.067Z,100973.22
2022-12-27T22:21:40.918Z,100971.00
2022-12-27T22:24:19.327Z,100975.03
2022-12-27T22:26:48.731Z,100978.94
2022-12-27T22:29:15.968Z,100979.56
2022-12-27T22:31:43.041Z,100973.69
2022-12-27T22:34:10.072Z,100976.66
2022-12-27T22:36:37.120Z,100974.13
2022-12-27T22:39:04.532Z,100980.47
2022-12-27T22:41:34.413Z,100976.75
2022-12-27T22:44:08.170Z,100975.75
2022-12-27T22:49:22.676Z,100975.22
2022-12-27T22:51:49.704Z,100977.03
2022-12-27T22:54:16.755Z,100977.63
2022-12-27T22:56:43.815Z,100974.22
2022-12-27T22:59:18.933Z,100973.41
2022-12-27T23:01:46.292Z,100968.50
2022-12-27T23:04:15.007Z,100962.44
2022-12-27T23:06:42.557Z,100963.72
2022-12-27T23:09:10.247Z,100959.59
2022-12-27T23:11:41.124Z,100964.25
2022-12-27T23:14:15.254Z,100958.91
2022-12-27T23:16:45.736Z,100963.56
2022-12-27T23:19:16.016Z,100961.91
2022-12-27T23:21:43.167Z,100962.72
2022-12-27T23:24:11.672Z,100957.78
2022-12-27T23:26:39.074Z,100961.69
2022-12-27T23:29:06.666Z,100960.69
2022-12-27T23:31:35.455Z,100955.44
2022-12-27T23:34:27.589Z,100951.94
2022-12-27T23:36:57.234Z,100958.22
2022-12-27T23:39:24.523Z,100965.03
2022-12-27T23:41:51.606Z,100966.72
2022-12-27T23:44:34.553Z,100967.44
2022-12-27T23:47:04.533Z,100961.63
2022-12-27T23:49:31.736Z,100965.75
2022-12-27T23:51:58.947Z,100967.38
2022-12-27T23:54:26.008Z,100973.50
2022-12-27T23:56:53.086Z,100972.53
2022-12-27T23:59:20.267Z,100968.97
