createdAt,value
2018-07-16T00:00:41.627Z,16.10
2018-07-16T00:03:10.876Z,16.10
2018-07-16T00:05:40.096Z,16.10
2018-07-16T00:08:09.417Z,16.10
2018-07-16T00:10:38.612Z,16.10
2018-07-16T00:13:07.882Z,16.00
2018-07-16T00:15:37.047Z,16.00
2018-07-16T00:18:06.351Z,16.00
2018-07-16T00:20:35.623Z,16.00
2018-07-16T00:23:04.936Z,16.00
2018-07-16T00:25:34.147Z,16.00
2018-07-16T00:28:03.447Z,16.00
2018-07-16T00:30:32.755Z,16.00
2018-07-16T00:33:02.032Z,16.00
2018-07-16T00:35:31.528Z,16.00
2018-07-16T00:38:00.823Z,16.00
2018-07-16T00:40:30.187Z,16.00
2018-07-16T00:42:59.436Z,16.00
2018-07-16T00:45:28.685Z,16.00
2018-07-16T00:47:57.951Z,16.00
2018-07-16T00:50:27.212Z,15.90
2018-07-16T00:52:56.886Z,15.90
2018-07-16T00:55:26.619Z,15.90
2018-07-16T00:57:55.867Z,15.90
2018-07-16T01:00:25.066Z,15.90
2018-07-16T01:02:54.327Z,15.80
2018-07-16T01:05:23.621Z,15.80
2018-07-16T01:07:52.853Z,15.80
2018-07-16T01:10:22.068Z,15.80
2018-07-16T01:12:51.334Z,15.80
2018-07-16T01:15:22.164Z,15.90
2018-07-16T01:17:51.736Z,15.90
2018-07-16T01:20:21.037Z,15.90
2018-07-16T01:22:50.265Z,15.90
2018-07-16T01:25:19.519Z,15.90
2018-07-16T01:27:48.764Z,15.90
2018-07-16T01:30:18.480Z,16.00
2018-07-16T01:32:47.720Z,16.00
2018-07-16T01:35:17.448Z,16.00
2018-07-16T01:37:46.767Z,16.00
2018-07-16T01:40:16.535Z,16.00
2018-07-16T01:42:45.964Z,16.00
2018-07-16T01:45:15.228Z,16.00
2018-07-16T01:47:44.412Z,16.00
2018-07-16T01:50:13.657Z,16.00
2018-07-16T01:52:42.907Z,16.00
2018-07-16T01:55:12.110Z,16.00
2018-07-16T01:57:41.340Z,16.00
2018-07-16T02:00:10.744Z,16.00
2018-07-16T02:02:43.771Z,16.10
2018-07-16T02:05:17.195Z,16.00
2018-07-16T02:07:47.551Z,16.00
2018-07-16T02:10:19.639Z,16.00
2018-07-16T02:12:48.943Z,16.00
2018-07-16T02:15:19.292Z,16.00
2018-07-16T02:17:49.304Z,16.00
2018-07-16T02:20:18.764Z,16.00
2018-07-16T02:22:48.052Z,16.00
2018-07-16T02:25:17.625Z,16.00
2018-07-16T02:27:46.875Z,16.00
2018-07-16T02:30:16.145Z,16.00
2018-07-16T02:32:45.821Z,15.90
2018-07-16T02:35:15.104Z,15.90
2018-07-16T02:37:44.568Z,15.90
2018-07-16T02:40:13.944Z,15.90
2018-07-16T02:42:43.232Z,15.90
2018-07-16T02:45:12.518Z,15.90
2018-07-16T02:47:41.691Z,15.90
2018-07-16T02:50:11.042Z,15.90
2018-07-16T02:52:40.340Z,15.80
2018-07-16T02:58:02.969Z,15.80
2018-07-16T03:00:32.221Z,15.90
2018-07-16T03:03:01.492Z,15.90
2018-07-16T03:05:30.834Z,15.80
2018-07-16T03:08:00.052Z,15.90
2018-07-16T03:10:29.285Z,15.80
2018-07-16T03:12:58.496Z,15.80
2018-07-16T03:15:27.688Z,15.90
2018-07-16T03:17:56.918Z,15.80
2018-07-16T03:20:26.215Z,15.80
2018-07-16T03:22:55.447Z,15.80
2018-07-16T03:25:25.523Z,15.90
2018-07-16T03:27:54.911Z,15.90
2018-07-16T03:30:24.111Z,15.90
2018-07-16T03:32:53.291Z,15.90
2018-07-16T03:35:22.502Z,15.90
2018-07-16T03:37:51.740Z,15.90
2018-07-16T03:40:21.011Z,15.90
2018-07-16T03:42:50.235Z,15.90
2018-07-16T03:45:19.523Z,15.90
2018-07-16T03:47:48.747Z,15.90
2018-07-16T03:50:18.124Z,15.90
2018-07-16T03:52:48.635Z,15.90
2018-07-16T03:55:18.345Z,15.90
2018-07-16T03:57:47.677Z,15.90
2018-07-16T04:00:16.943Z,15.90
2018-07-16T04:02:46.164Z,15.80
2018-07-16T04:05:15.400Z,15.80
2018-07-16T04:07:44.578Z,15.80
2018-07-16T04:10:18.876Z,15.90
2018-07-16T04:12:48.133Z,15.80
2018-07-16T04:15:17.412Z,15.80
2018-07-16T04:17:47.669Z,15.90
2018-07-16T04:20:16.928Z,15.80
2018-07-16T04:22:51.835Z,15.90
2018-07-16T04:25:21.123Z,15.90
2018-07-16T04:27:50.395Z,15.90
2018-07-16T04:30:19.643Z,15.90
2018-07-16T04:32:48.884Z,15.80
2018-07-16T04:35:18.095Z,15.90
2018-07-16T04:37:48.196Z,15.90
2018-07-16T04:40:17.693Z,15.90
2018-07-16T04:42:46.956Z,15.90
2018-07-16T04:45:16.149Z,15.90
2018-07-16T04:47:45.424Z,15.90
2018-07-16T04:50:14.667Z,15.90
2018-07-16T04:52:43.919Z,15.90
2018-07-16T04:55:13.350Z,15.90
2018-07-16T04:57:42.688Z,15.90
2018-07-16T05:00:11.903Z,15.90
2018-07-16T05:02:41.164Z,15.90
2018-07-16T05:05:10.423Z,15.90
2018-07-16T05:07:39.665Z,15.90
2018-07-16T05:10:08.861Z,15.90
2018-07-16T05:12:38.056Z,16.00
2018-07-16T05:15:07.239Z,16.10
2018-07-16T05:17:36.417Z,16.10
2018-07-16T05:20:05.879Z,16.10
2018-07-16T05:22:35.139Z,16.10
2018-07-16T05:25:04.490Z,16.10
2018-07-16T05:27:33.705Z,16.10
2018-07-16T05:30:02.883Z,16.20
2018-07-16T05:32:32.237Z,16.10
2018-07-16T05:35:01.359Z,16.20
2018-07-16T05:37:30.644Z,16.10
2018-07-16T05:39:59.986Z,16.10
2018-07-16T05:42:29.208Z,16.10
2018-07-16T05:44:58.406Z,16.10
2018-07-16T05:47:27.911Z,16.10
2018-07-16T05:50:01.813Z,16.10
2018-07-16T05:52:31.083Z,16.10
2018-07-16T05:55:00.266Z,16.20
2018-07-16T05:57:29.535Z,16.20
2018-07-16T05:59:58.775Z,16.20
2018-07-16T06:02:28.044Z,16.30
2018-07-16T06:04:57.251Z,16.30
2018-07-16T06:07:26.525Z,16.30
2018-07-16T06:09:55.778Z,16.30
2018-07-16T06:12:25.067Z,16.30
2018-07-16T06:14:54.335Z,16.40
2018-07-16T06:17:23.591Z,16.40
2018-07-16T06:19:52.783Z,16.40
2018-07-16T06:22:22.083Z,16.40
2018-07-16T06:24:51.287Z,16.40
2018-07-16T06:27:20.556Z,16.40
2018-07-16T06:29:49.827Z,16.40
2018-07-16T06:32:19.084Z,16.40
2018-07-16T06:34:55.184Z,16.40
2018-07-16T06:37:24.501Z,16.40
2018-07-16T06:39:53.827Z,16.50
2018-07-16T06:42:23.150Z,16.50
2018-07-16T06:44:52.403Z,16.50
2018-07-16T06:47:21.875Z,16.60
2018-07-16T06:49:51.057Z,16.60
2018-07-16T06:52:20.364Z,16.60
2018-07-16T06:54:49.880Z,16.70
2018-07-16T06:57:19.346Z,16.70
2018-07-16T06:59:48.599Z,16.80
2018-07-16T07:02:18.332Z,16.80
2018-07-16T07:04:47.797Z,16.90
2018-07-16T07:07:17.151Z,16.90
2018-07-16T07:09:46.504Z,16.90
2018-07-16T07:12:15.764Z,17.00
2018-07-16T07:14:44.992Z,17.00
2018-07-16T07:17:14.208Z,17.00
2018-07-16T07:19:43.555Z,17.00
2018-07-16T07:22:12.787Z,17.10
2018-07-16T07:24:41.987Z,17.10
2018-07-16T07:27:11.168Z,17.10
2018-07-16T07:29:40.401Z,17.10
2018-07-16T07:32:09.542Z,17.10
2018-07-16T07:34:38.831Z,17.10
2018-07-16T07:37:08.319Z,17.10
2018-07-16T07:39:37.683Z,17.10
2018-07-16T07:42:06.940Z,17.10
2018-07-16T07:44:36.224Z,17.10
2018-07-16T07:47:05.412Z,17.10
2018-07-16T07:49:34.696Z,17.20
2018-07-16T07:52:03.939Z,17.20
2018-07-16T07:57:01.964Z,17.30
2018-07-16T07:59:31.504Z,17.30
2018-07-16T08:02:01.072Z,17.30
2018-07-16T08:04:30.377Z,17.30
2018-07-16T08:07:04.872Z,17.30
2018-07-16T08:09:34.083Z,17.30
2018-07-16T08:12:03.346Z,17.30
2018-07-16T08:14:32.642Z,17.40
2018-07-16T08:17:02.008Z,17.40
2018-07-16T08:19:31.180Z,17.40
2018-07-16T08:22:00.495Z,17.50
2018-07-16T08:29:27.523Z,17.60
2018-07-16T08:31:56.901Z,17.70
2018-07-16T08:34:26.335Z,17.70
2018-07-16T08:36:55.583Z,17.80
2018-07-16T08:39:24.968Z,17.90
2018-07-16T08:44:22.903Z,18.00
2018-07-16T08:46:52.104Z,18.10
2018-07-16T08:49:27.595Z,18.10
2018-07-16T08:51:56.891Z,18.20
2018-07-16T08:54:26.222Z,18.20
2018-07-16T08:56:55.492Z,18.30
2018-07-16T08:59:24.677Z,18.30
2018-07-16T09:01:53.880Z,18.40
2018-07-16T09:04:23.372Z,18.40
2018-07-16T09:06:52.769Z,18.50
2018-07-16T09:09:22.114Z,18.50
2018-07-16T09:11:51.358Z,18.50
2018-07-16T09:14:20.787Z,18.50
2018-07-16T09:16:50.014Z,18.60
2018-07-16T09:19:19.393Z,18.60
2018-07-16T09:21:48.550Z,18.60
2018-07-16T09:24:17.768Z,18.70
2018-07-16T09:26:47.294Z,18.70
2018-07-16T09:29:16.531Z,18.80
2018-07-16T09:31:47.512Z,18.80
2018-07-16T09:34:17.713Z,18.80
2018-07-16T09:36:46.930Z,18.80
2018-07-16T09:39:16.236Z,18.80
2018-07-16T09:41:45.944Z,18.80
2018-07-16T09:44:15.223Z,18.90
2018-07-16T09:46:44.419Z,18.90
2018-07-16T09:49:13.677Z,18.90
2018-07-16T09:51:43.008Z,18.90
2018-07-16T09:54:12.311Z,18.90
2018-07-16T09:56:41.523Z,18.90
2018-07-16T09:59:10.827Z,19.00
2018-07-16T10:01:51.104Z,19.00
2018-07-16T10:04:20.483Z,19.00
2018-07-16T10:06:50.607Z,19.10
2018-07-16T10:09:20.667Z,19.10
2018-07-16T10:11:49.941Z,19.10
2018-07-16T10:14:19.264Z,19.20
2018-07-16T10:16:48.497Z,19.20
2018-07-16T10:19:17.759Z,19.20
2018-07-16T10:21:46.999Z,19.30
2018-07-16T10:24:16.499Z,19.40
2018-07-16T10:26:45.743Z,19.50
2018-07-16T10:29:15.023Z,19.60
2018-07-16T10:31:44.270Z,19.60
2018-07-16T10:36:42.255Z,19.80
2018-07-16T10:39:11.607Z,19.90
2018-07-16T10:41:40.937Z,19.90
2018-07-16T10:44:10.333Z,20.00
2018-07-16T10:46:39.698Z,20.00
2018-07-16T10:49:10.427Z,20.10
2018-07-16T10:51:41.041Z,20.20
2018-07-16T10:54:10.359Z,20.30
2018-07-16T10:56:39.810Z,20.30
2018-07-16T10:59:09.047Z,20.30
2018-07-16T11:01:38.672Z,20.40
2018-07-16T11:04:07.972Z,20.50
2018-07-16T11:06:37.220Z,20.50
2018-07-16T11:11:35.894Z,20.70
2018-07-16T11:14:05.140Z,20.80
2018-07-16T11:16:34.350Z,20.90
2018-07-16T11:19:03.884Z,21.00
2018-07-16T11:21:33.150Z,21.00
2018-07-16T11:24:02.415Z,21.20
2018-07-16T11:26:31.728Z,21.30
2018-07-16T11:29:01.028Z,21.40
2018-07-16T11:31:31.606Z,21.50
2018-07-16T11:34:00.881Z,21.60
2018-07-16T11:36:30.253Z,21.70
2018-07-16T11:38:59.561Z,21.80
2018-07-16T11:41:28.795Z,21.90
2018-07-16T11:43:58.013Z,22.00
2018-07-16T11:46:27.350Z,22.10
2018-07-16T11:48:56.566Z,22.10
2018-07-16T11:51:25.830Z,22.20
2018-07-16T11:53:55.008Z,22.20
2018-07-16T11:56:24.354Z,22.30
2018-07-16T11:58:53.624Z,22.40
2018-07-16T12:01:23.255Z,22.50
2018-07-16T12:03:52.544Z,22.50
2018-07-16T12:06:24.403Z,22.60
2018-07-16T12:08:55.375Z,22.70
2018-07-16T12:11:24.647Z,22.70
2018-07-16T12:13:53.913Z,22.70
2018-07-16T12:18:51.788Z,22.90
2018-07-16T12:21:21.027Z,23.00
2018-07-16T12:23:50.379Z,23.10
2018-07-16T12:26:19.665Z,23.20
2018-07-16T12:28:48.971Z,23.30
2018-07-16T12:31:18.271Z,23.50
2018-07-16T12:33:47.544Z,23.50
2018-07-16T12:36:16.763Z,23.60
2018-07-16T12:38:45.919Z,23.70
2018-07-16T12:41:15.270Z,23.80
2018-07-16T12:43:44.513Z,23.90
2018-07-16T12:46:13.754Z,24.10
2018-07-16T12:48:42.947Z,24.20
2018-07-16T12:51:12.199Z,24.30
2018-07-16T12:56:10.151Z,24.40
2018-07-16T12:58:39.403Z,24.50
2018-07-16T13:03:37.234Z,24.80
2018-07-16T13:06:06.727Z,25.00
2018-07-16T13:08:35.870Z,25.10
2018-07-16T13:11:05.287Z,25.40
2018-07-16T13:13:34.551Z,25.50
2018-07-16T13:16:03.890Z,25.70
2018-07-16T13:18:36.860Z,25.80
2018-07-16T13:21:06.097Z,25.90
2018-07-16T13:23:35.300Z,25.90
2018-07-16T13:26:04.447Z,25.90
2018-07-16T13:28:33.681Z,25.80
2018-07-16T13:31:02.926Z,25.70
2018-07-16T13:33:32.787Z,25.70
2018-07-16T13:36:02.081Z,25.60
2018-07-16T13:38:31.525Z,25.60
2018-07-16T13:41:01.405Z,25.60
2018-07-16T13:43:30.800Z,25.60
2018-07-16T13:46:00.115Z,25.60
2018-07-16T13:48:29.660Z,25.70
2018-07-16T13:50:59.456Z,25.80
2018-07-16T13:53:28.831Z,25.90
2018-07-16T13:55:58.156Z,26.00
2018-07-16T13:58:27.342Z,26.10
2018-07-16T14:00:56.582Z,26.10
2018-07-16T14:03:25.979Z,26.10
2018-07-16T14:05:55.344Z,25.90
2018-07-16T14:08:24.606Z,25.90
2018-07-16T14:10:53.795Z,25.80
2018-07-16T14:13:23.013Z,25.70
2018-07-16T14:15:52.247Z,25.70
2018-07-16T14:18:21.549Z,25.70
2018-07-16T14:20:50.760Z,25.70
2018-07-16T14:23:20.181Z,25.80
2018-07-16T14:25:49.418Z,25.90
2018-07-16T14:28:18.715Z,25.90
2018-07-16T14:30:47.887Z,26.00
2018-07-16T14:33:17.143Z,25.90
2018-07-16T14:35:46.350Z,25.90
2018-07-16T14:38:15.628Z,25.80
2018-07-16T14:40:44.871Z,25.80
2018-07-16T14:43:14.067Z,25.80
2018-07-16T14:45:43.454Z,25.80
2018-07-16T14:48:12.726Z,25.70
2018-07-16T14:50:41.900Z,25.80
2018-07-16T14:53:11.040Z,25.70
2018-07-16T14:55:40.303Z,25.70
2018-07-16T14:58:09.563Z,25.70
2018-07-16T15:00:38.798Z,25.70
2018-07-16T15:03:08.139Z,25.70
2018-07-16T15:05:37.432Z,25.60
2018-07-16T15:08:06.916Z,25.70
2018-07-16T15:10:36.123Z,25.60
2018-07-16T15:13:06.003Z,25.60
2018-07-16T15:15:35.247Z,25.70
2018-07-16T15:18:04.547Z,25.70
2018-07-16T15:23:02.973Z,25.70
2018-07-16T15:25:32.348Z,25.70
2018-07-16T15:28:02.032Z,25.70
2018-07-16T15:33:00.576Z,25.70
2018-07-16T15:35:29.743Z,25.70
2018-07-16T15:37:59.002Z,25.70
2018-07-16T15:40:28.217Z,25.70
2018-07-16T15:42:57.471Z,25.70
2018-07-16T15:45:26.716Z,25.70
2018-07-16T15:47:55.944Z,25.70
2018-07-16T15:50:25.189Z,25.70
2018-07-16T15:52:55.369Z,25.70
2018-07-16T15:57:53.304Z,25.50
2018-07-16T16:00:22.604Z,25.50
2018-07-16T16:02:51.754Z,25.40
2018-07-16T16:05:21.056Z,25.30
2018-07-16T16:07:50.298Z,25.20
2018-07-16T16:10:19.547Z,25.10
2018-07-16T16:12:48.686Z,25.00
2018-07-16T16:15:17.827Z,24.90
2018-07-16T16:17:47.103Z,24.90
2018-07-16T16:20:16.315Z,24.80
2018-07-16T16:22:45.623Z,24.80
2018-07-16T16:25:14.896Z,24.70
2018-07-16T16:27:44.132Z,24.70
2018-07-16T16:30:13.402Z,24.70
2018-07-16T16:32:42.610Z,24.60
2018-07-16T16:35:11.857Z,24.60
2018-07-16T16:37:41.267Z,24.60
2018-07-16T16:47:38.477Z,24.40
2018-07-16T16:50:07.874Z,24.30
2018-07-16T16:52:37.249Z,24.30
2018-07-16T16:55:06.678Z,24.30
2018-07-16T16:57:36.016Z,24.20
2018-07-16T17:00:05.890Z,24.10
2018-07-16T17:02:35.436Z,24.10
2018-07-16T17:05:04.911Z,24.00
2018-07-16T17:07:34.168Z,24.00
2018-07-16T17:10:03.505Z,23.90
2018-07-16T17:12:32.568Z,23.80
2018-07-16T17:15:02.447Z,23.70
2018-07-16T17:17:31.453Z,23.70
2018-07-16T17:20:00.530Z,23.60
2018-07-16T17:22:29.570Z,23.50
2018-07-16T17:24:58.631Z,23.50
2018-07-16T17:27:27.582Z,23.40
2018-07-16T17:29:56.627Z,23.30
2018-07-16T17:32:26.002Z,23.30
2018-07-16T17:34:55.287Z,23.20
2018-07-16T17:37:24.560Z,23.10
2018-07-16T17:39:53.919Z,23.10
2018-07-16T17:42:23.237Z,23.00
2018-07-16T17:44:52.494Z,22.80
2018-07-16T17:47:21.747Z,22.70
2018-07-16T17:49:51.085Z,22.70
2018-07-16T17:52:20.375Z,22.60
2018-07-16T17:54:49.680Z,22.50
2018-07-16T17:57:18.976Z,22.50
2018-07-16T17:59:48.143Z,22.40
2018-07-16T18:02:17.883Z,22.40
2018-07-16T18:04:47.361Z,22.30
2018-07-16T18:07:21.786Z,22.30
2018-07-16T18:09:53.595Z,22.20
2018-07-16T18:12:23.260Z,22.20
2018-07-16T18:14:52.647Z,22.10
2018-07-16T18:17:21.884Z,22.10
2018-07-16T18:19:54.936Z,22.10
2018-07-16T18:22:24.122Z,22.10
2018-07-16T18:24:53.324Z,22.00
2018-07-16T18:27:22.619Z,22.00
2018-07-16T18:29:51.862Z,21.90
2018-07-16T18:32:21.172Z,21.90
2018-07-16T18:34:50.440Z,21.90
2018-07-16T18:37:20.480Z,21.80
2018-07-16T18:39:49.760Z,21.80
2018-07-16T18:42:19.121Z,21.70
2018-07-16T18:44:48.320Z,21.70
2018-07-16T18:47:18.392Z,21.60
2018-07-16T18:49:47.883Z,21.50
2018-07-16T18:52:19.334Z,21.50
2018-07-16T18:54:48.720Z,21.50
2018-07-16T18:57:17.992Z,21.40
2018-07-16T18:59:47.275Z,21.30
2018-07-16T19:02:16.519Z,21.20
2018-07-16T19:04:45.717Z,21.10
2018-07-16T19:07:14.891Z,21.00
2018-07-16T19:09:44.737Z,21.00
2018-07-16T19:12:13.968Z,20.90
2018-07-16T19:14:43.187Z,20.80
2018-07-16T19:17:12.567Z,20.80
2018-07-16T19:19:41.856Z,20.70
2018-07-16T19:22:11.137Z,20.60
2018-07-16T19:24:42.300Z,20.50
2018-07-16T19:27:11.752Z,20.50
2018-07-16T19:29:41.326Z,20.40
2018-07-16T19:32:10.636Z,20.30
2018-07-16T19:34:39.955Z,20.20
2018-07-16T19:37:09.514Z,20.10
2018-07-16T19:39:38.863Z,20.00
2018-07-16T19:42:09.292Z,20.00
2018-07-16T19:44:41.032Z,19.90
2018-07-16T19:47:11.063Z,19.90
2018-07-16T19:49:44.157Z,19.80
2018-07-16T19:52:13.518Z,19.70
2018-07-16T19:54:42.755Z,19.60
2018-07-16T19:57:12.060Z,19.60
2018-07-16T19:59:41.368Z,19.50
2018-07-16T20:02:10.697Z,19.50
2018-07-16T20:04:40.188Z,19.40
2018-07-16T20:09:38.179Z,19.30
2018-07-16T20:12:07.447Z,19.30
2018-07-16T20:14:37.359Z,19.20
2018-07-16T20:17:06.759Z,19.10
2018-07-16T20:19:37.276Z,19.10
2018-07-16T20:22:06.851Z,19.00
2018-07-16T20:24:36.151Z,18.90
2018-07-16T20:27:05.707Z,18.90
2018-07-16T20:29:35.058Z,18.90
2018-07-16T20:32:04.365Z,18.90
2018-07-16T20:34:33.539Z,18.80
2018-07-16T20:37:02.792Z,18.70
2018-07-16T20:39:32.511Z,18.70
2018-07-16T20:42:01.773Z,18.70
2018-07-16T20:44:31.060Z,18.70
2018-07-16T20:47:00.253Z,18.70
2018-07-16T20:49:29.761Z,18.60
2018-07-16T20:51:59.292Z,18.60
2018-07-16T20:54:28.531Z,18.60
2018-07-16T20:56:58.056Z,18.50
2018-07-16T20:59:27.297Z,18.50
2018-07-16T21:01:57.135Z,18.40
2018-07-16T21:04:27.006Z,18.40
2018-07-16T21:06:56.303Z,18.30
2018-07-16T21:09:26.775Z,18.30
2018-07-16T21:11:55.951Z,18.30
2018-07-16T21:14:25.220Z,18.30
2018-07-16T21:16:54.730Z,18.30
2018-07-16T21:19:24.039Z,18.20
2018-07-16T21:21:53.889Z,18.20
2018-07-16T21:24:23.180Z,18.20
2018-07-16T21:26:52.508Z,18.10
2018-07-16T21:29:22.199Z,18.10
2018-07-16T21:31:51.455Z,18.10
2018-07-16T21:34:20.795Z,18.10
2018-07-16T21:36:50.079Z,18.10
2018-07-16T21:39:19.411Z,18.00
2018-07-16T21:41:48.779Z,18.00
2018-07-16T21:44:18.513Z,18.00
2018-07-16T21:46:47.828Z,17.90
2018-07-16T21:49:17.110Z,17.90
2018-07-16T21:51:46.292Z,17.80
2018-07-16T21:54:15.447Z,17.80
2018-07-16T21:56:44.699Z,17.80
2018-07-16T21:59:13.963Z,17.70
2018-07-16T22:01:43.246Z,17.70
2018-07-16T22:04:12.505Z,17.60
2018-07-16T22:06:41.757Z,17.60
2018-07-16T22:09:10.994Z,17.60
2018-07-16T22:11:40.240Z,17.60
2018-07-16T22:14:09.399Z,17.50
2018-07-16T22:16:38.655Z,17.50
2018-07-16T22:19:07.923Z,17.50
2018-07-16T22:21:37.277Z,17.50
2018-07-16T22:24:06.632Z,17.50
2018-07-16T22:26:36.024Z,17.40
2018-07-16T22:29:05.415Z,17.40
2018-07-16T22:31:34.685Z,17.40
2018-07-16T22:34:04.047Z,17.40
2018-07-16T22:36:33.399Z,17.40
2018-07-16T22:39:02.668Z,17.40
2018-07-16T22:41:31.864Z,17.40
2018-07-16T22:44:01.076Z,17.30
2018-07-16T22:46:30.418Z,17.40
2018-07-16T22:48:59.656Z,17.30
2018-07-16T22:51:28.843Z,17.30
2018-07-16T22:53:58.119Z,17.30
2018-07-16T22:56:27.411Z,17.30
2018-07-16T22:58:56.610Z,17.20
2018-07-16T23:01:26.532Z,17.20
2018-07-16T23:03:55.742Z,17.20
2018-07-16T23:06:25.002Z,17.20
2018-07-16T23:08:54.249Z,17.20
2018-07-16T23:11:23.396Z,17.10
2018-07-16T23:13:52.642Z,17.10
2018-07-16T23:16:21.943Z,17.00
2018-07-16T23:18:51.103Z,17.00
2018-07-16T23:21:20.455Z,17.00
2018-07-16T23:23:49.840Z,16.90
2018-07-16T23:26:19.044Z,16.90
2018-07-16T23:28:48.352Z,16.90
2018-07-16T23:31:17.562Z,16.90
2018-07-16T23:33:46.788Z,16.80
2018-07-16T23:36:16.034Z,16.70
2018-07-16T23:38:45.619Z,16.70
2018-07-16T23:41:15.062Z,16.60
2018-07-16T23:43:44.333Z,16.50
2018-07-16T23:46:13.595Z,16.50
2018-07-16T23:48:42.856Z,16.40
2018-07-16T23:51:12.095Z,16.40
2018-07-16T23:53:41.329Z,16.40
2018-07-16T23:56:10.543Z,16.40
2018-07-16T23:58:39.815Z,16.40
