createdAt,value
2019-05-11T00:01:38.485Z,9.10
2019-05-11T00:04:09.437Z,9.10
2019-05-11T00:07:05.178Z,9.00
2019-05-11T00:13:04.157Z,9.00
2019-05-11T00:15:40.921Z,8.90
2019-05-11T00:18:14.172Z,8.90
2019-05-11T00:20:52.042Z,8.90
2019-05-11T00:23:27.746Z,8.90
2019-05-11T00:26:01.161Z,8.80
2019-05-11T00:28:39.091Z,8.80
2019-05-11T00:34:40.513Z,8.70
2019-05-11T00:40:23.223Z,8.70
2019-05-11T00:43:09.880Z,8.70
2019-05-11T00:46:00.641Z,8.70
2019-05-11T00:48:51.462Z,8.60
2019-05-11T00:51:30.427Z,8.60
2019-05-11T00:54:29.217Z,8.60
2019-05-11T00:57:25.069Z,8.60
2019-05-11T01:00:12.100Z,8.50
2019-05-11T01:03:11.585Z,8.50
2019-05-11T01:06:12.901Z,8.50
2019-05-11T01:09:09.421Z,8.50
2019-05-11T01:11:42.403Z,8.40
2019-05-11T01:14:18.287Z,8.40
2019-05-11T01:16:52.272Z,8.40
2019-05-11T01:19:23.249Z,8.40
2019-05-11T01:22:19.992Z,8.30
2019-05-11T01:24:54.116Z,8.30
2019-05-11T01:27:52.995Z,8.30
2019-05-11T01:30:31.125Z,8.20
2019-05-11T01:33:15.438Z,8.20
2019-05-11T01:35:55.228Z,8.20
2019-05-11T01:38:34.382Z,8.10
2019-05-11T01:44:16.609Z,8.10
2019-05-11T01:46:52.943Z,8.10
2019-05-11T01:49:36.140Z,8.10
2019-05-11T01:52:26.707Z,8.10
2019-05-11T01:57:47.318Z,8.00
2019-05-11T02:00:22.254Z,8.00
2019-05-11T02:02:52.909Z,8.00
2019-05-11T02:05:55.766Z,8.00
2019-05-11T02:08:31.265Z,8.00
2019-05-11T02:11:15.624Z,8.00
2019-05-11T02:13:42.051Z,7.90
2019-05-11T02:16:15.051Z,7.90
2019-05-11T02:18:49.055Z,7.90
2019-05-11T02:21:35.853Z,7.90
2019-05-11T02:24:19.875Z,7.90
2019-05-11T02:27:00.464Z,7.90
2019-05-11T02:30:15.611Z,7.80
2019-05-11T02:36:08.131Z,7.80
2019-05-11T02:39:36.186Z,7.80
2019-05-11T02:43:09.247Z,7.70
2019-05-11T02:46:10.533Z,7.70
2019-05-11T02:49:02.732Z,7.70
2019-05-11T02:54:18.828Z,7.60
2019-05-11T02:57:19.074Z,7.60
2019-05-11T03:00:28.536Z,7.60
2019-05-11T03:10:53.776Z,7.60
2019-05-11T03:14:47.191Z,7.50
2019-05-11T03:17:49.667Z,7.50
2019-05-11T03:21:09.159Z,7.50
2019-05-11T03:23:57.501Z,7.50
2019-05-11T03:36:38.744Z,7.40
2019-05-11T03:40:03.175Z,7.40
2019-05-11T03:43:41.886Z,7.40
2019-05-11T03:46:59.128Z,7.40
2019-05-11T03:50:01.695Z,7.30
2019-05-11T03:52:48.629Z,7.30
2019-05-11T03:55:38.372Z,7.30
2019-05-11T03:58:40.444Z,7.30
2019-05-11T04:01:51.556Z,7.30
2019-05-11T04:10:39.707Z,7.30
2019-05-11T04:13:31.076Z,7.30
2019-05-11T04:16:09.592Z,7.40
2019-05-11T04:18:49.558Z,7.30
2019-05-11T04:21:25.783Z,7.30
2019-05-11T04:23:55.609Z,7.40
2019-05-11T04:26:28.768Z,7.40
2019-05-11T04:35:51.584Z,7.40
2019-05-11T04:38:27.306Z,7.40
2019-05-11T04:41:28.384Z,7.40
2019-05-11T04:44:06.253Z,7.40
2019-05-11T04:46:38.523Z,7.40
2019-05-11T04:49:13.242Z,7.40
2019-05-11T04:51:52.695Z,7.40
2019-05-11T04:54:26.508Z,7.40
2019-05-11T05:03:18.824Z,7.50
2019-05-11T05:08:50.697Z,7.50
2019-05-11T05:31:30.820Z,7.80
2019-05-11T05:34:08.071Z,7.90
2019-05-11T05:45:38.454Z,8.10
2019-05-11T06:12:30.617Z,8.60
2019-05-11T06:21:16.666Z,8.80
2019-05-11T06:24:25.214Z,8.90
2019-05-11T06:36:35.861Z,9.10
2019-05-11T06:53:36.609Z,9.60
2019-05-11T07:31:33.190Z,10.40
2019-05-11T07:34:02.933Z,10.50
2019-05-11T07:36:41.225Z,10.50
2019-05-11T07:39:11.059Z,10.60
2019-05-11T07:41:47.356Z,10.60
2019-05-11T07:47:45.626Z,10.70
2019-05-11T07:50:40.862Z,10.70
2019-05-11T07:53:10.568Z,10.80
2019-05-11T07:55:45.713Z,10.90
2019-05-11T07:58:20.548Z,10.90
2019-05-11T08:00:54.583Z,10.90
2019-05-11T08:04:24.825Z,10.90
2019-05-11T08:06:55.155Z,10.90
2019-05-11T08:09:32.161Z,11.00
2019-05-11T08:12:03.629Z,11.10
2019-05-11T08:14:56.449Z,11.20
2019-05-11T08:17:18.672Z,11.20
2019-05-11T08:19:53.879Z,11.30
2019-05-11T08:22:28.415Z,11.30
2019-05-11T08:28:25.832Z,11.40
2019-05-11T08:33:47.991Z,11.40
2019-05-11T08:36:44.933Z,11.50
2019-05-11T08:44:28.707Z,11.70
2019-05-11T08:47:18.695Z,11.80
2019-05-11T08:49:52.890Z,11.90
2019-05-11T08:55:50.269Z,12.00
2019-05-11T09:04:01.087Z,12.70
2019-05-11T09:07:29.935Z,13.20
2019-05-11T09:40:45.431Z,19.30
2019-05-11T09:46:38.366Z,19.40
2019-05-11T09:53:12.350Z,19.90
2019-05-11T09:58:33.563Z,19.90
2019-05-11T10:12:11.290Z,19.40
2019-05-11T10:14:56.000Z,19.20
2019-05-11T10:20:45.398Z,20.10
2019-05-11T10:23:18.706Z,20.00
2019-05-11T10:26:10.034Z,20.40
2019-05-11T10:37:39.099Z,20.40
2019-05-11T10:40:32.510Z,20.20
2019-05-11T10:51:28.856Z,20.20
2019-05-11T10:54:03.904Z,20.60
2019-05-11T10:56:42.762Z,19.50
2019-05-11T10:59:23.138Z,19.60
2019-05-11T11:08:04.289Z,20.00
2019-05-11T11:13:28.106Z,19.00
2019-05-11T11:16:42.990Z,19.00
2019-05-11T11:22:44.466Z,18.50
2019-05-11T11:25:18.002Z,18.70
2019-05-11T11:27:53.972Z,18.30
2019-05-11T11:30:39.871Z,18.00
2019-05-11T11:33:30.831Z,17.80
2019-05-11T11:36:10.205Z,18.00
2019-05-11T11:38:49.356Z,17.40
2019-05-11T11:41:20.011Z,17.50
2019-05-11T11:43:50.955Z,17.70
2019-05-11T11:46:50.379Z,17.80
2019-05-11T11:49:38.435Z,17.60
2019-05-11T11:52:08.372Z,17.70
2019-05-11T11:54:50.360Z,17.70
2019-05-11T11:57:31.538Z,17.90
2019-05-11T12:00:18.474Z,18.00
2019-05-11T12:03:12.018Z,17.70
2019-05-11T12:06:32.322Z,17.20
2019-05-11T12:09:37.659Z,16.60
2019-05-11T12:12:27.891Z,16.50
2019-05-11T12:15:01.495Z,16.20
2019-05-11T12:17:39.112Z,16.20
2019-05-11T12:20:09.362Z,16.10
2019-05-11T12:22:38.937Z,15.60
2019-05-11T12:25:11.534Z,15.50
2019-05-11T12:27:45.467Z,15.30
2019-05-11T12:30:28.353Z,15.30
2019-05-11T12:33:08.485Z,15.50
2019-05-11T12:36:20.487Z,15.40
2019-05-11T12:38:54.753Z,15.30
2019-05-11T12:41:31.427Z,15.40
2019-05-11T12:44:12.994Z,15.40
2019-05-11T12:46:49.360Z,15.60
2019-05-11T12:49:28.970Z,15.50
2019-05-11T12:52:21.419Z,15.50
2019-05-11T12:58:20.053Z,15.60
2019-05-11T13:00:58.477Z,15.60
2019-05-11T13:03:30.197Z,15.40
2019-05-11T13:06:22.820Z,15.40
2019-05-11T13:08:51.042Z,15.50
2019-05-11T13:11:42.645Z,15.50
2019-05-11T13:14:21.274Z,15.50
2019-05-11T13:17:18.553Z,15.50
2019-05-11T13:20:00.196Z,15.10
2019-05-11T13:26:08.568Z,15.30
2019-05-11T13:28:44.224Z,15.30
2019-05-11T13:31:30.371Z,14.90
2019-05-11T13:34:00.710Z,15.00
2019-05-11T13:36:30.882Z,15.00
2019-05-11T13:39:08.835Z,15.00
2019-05-11T13:41:48.321Z,14.90
2019-05-11T13:44:28.014Z,14.70
2019-05-11T13:47:03.745Z,14.60
2019-05-11T13:49:41.687Z,14.80
2019-05-11T13:52:17.604Z,14.80
2019-05-11T13:54:48.077Z,15.00
2019-05-11T13:57:42.030Z,14.80
2019-05-11T14:00:17.666Z,14.90
2019-05-11T14:03:10.415Z,14.70
2019-05-11T14:05:48.363Z,14.60
2019-05-11T14:08:24.139Z,14.50
2019-05-11T14:10:57.891Z,14.30
2019-05-11T14:13:28.721Z,14.60
2019-05-11T14:18:57.858Z,14.60
2019-05-11T14:24:39.676Z,14.50
2019-05-11T14:27:10.924Z,14.60
2019-05-11T14:29:57.997Z,14.60
2019-05-11T14:32:43.660Z,14.50
2019-05-11T14:35:48.857Z,14.10
2019-05-11T14:38:03.520Z,14.20
2019-05-11T14:40:33.633Z,14.00
2019-05-11T14:43:18.584Z,13.90
2019-05-11T14:46:18.165Z,14.00
2019-05-11T14:49:22.276Z,13.90
2019-05-11T14:52:30.820Z,13.90
2019-05-11T14:59:09.460Z,13.80
2019-05-11T15:01:42.573Z,13.90
2019-05-11T15:06:50.577Z,13.90
2019-05-11T15:09:48.083Z,13.80
2019-05-11T15:12:20.721Z,13.80
2019-05-11T15:14:54.694Z,13.70
2019-05-11T15:17:41.494Z,13.60
2019-05-11T15:20:17.751Z,13.60
2019-05-11T15:23:08.786Z,13.50
2019-05-11T15:25:59.140Z,13.40
2019-05-11T15:28:32.987Z,13.30
2019-05-11T15:31:21.900Z,13.30
2019-05-11T15:34:00.586Z,13.40
2019-05-11T15:36:31.637Z,13.40
2019-05-11T15:39:10.431Z,13.30
2019-05-11T15:42:19.574Z,13.20
2019-05-11T15:45:35.399Z,13.20
2019-05-11T15:48:13.439Z,13.10
2019-05-11T15:52:05.202Z,12.90
2019-05-11T15:54:54.102Z,12.90
2019-05-11T15:57:59.428Z,12.80
2019-05-11T16:03:29.711Z,12.90
2019-05-11T16:06:18.332Z,12.80
2019-05-11T16:08:54.253Z,12.80
2019-05-11T16:11:28.506Z,12.70
2019-05-11T16:14:28.219Z,12.70
2019-05-11T16:16:39.028Z,12.50
2019-05-11T16:22:31.542Z,12.60
2019-05-11T16:25:31.810Z,12.70
2019-05-11T16:28:07.786Z,12.70
2019-05-11T16:30:40.019Z,12.50
2019-05-11T16:34:11.857Z,12.40
2019-05-11T16:37:05.274Z,12.40
2019-05-11T16:39:49.538Z,12.50
2019-05-11T16:43:34.041Z,12.30
2019-05-11T16:45:23.974Z,12.30
2019-05-11T16:48:02.921Z,12.20
2019-05-11T16:50:42.472Z,12.20
2019-05-11T16:53:13.802Z,12.10
2019-05-11T16:55:59.352Z,12.10
2019-05-11T16:58:41.154Z,12.10
2019-05-11T17:01:41.154Z,12.10
2019-05-11T17:05:25.206Z,12.00
2019-05-11T17:07:41.867Z,12.10
2019-05-11T17:10:35.663Z,12.00
2019-05-11T17:13:13.363Z,12.00
2019-05-11T17:15:46.123Z,11.80
2019-05-11T17:19:08.109Z,11.90
2019-05-11T17:21:44.964Z,11.80
2019-05-11T17:24:31.600Z,11.70
2019-05-11T17:27:01.645Z,11.80
2019-05-11T17:29:35.346Z,11.80
2019-05-11T17:32:10.188Z,11.80
2019-05-11T17:34:39.862Z,11.70
2019-05-11T17:37:18.367Z,11.70
2019-05-11T17:42:24.955Z,11.80
2019-05-11T17:44:58.902Z,11.70
2019-05-11T17:47:33.097Z,11.70
2019-05-11T17:50:51.330Z,11.40
2019-05-11T17:53:23.403Z,11.50
2019-05-11T17:59:28.065Z,11.40
2019-05-11T18:02:28.955Z,11.30
2019-05-11T18:06:12.933Z,11.20
2019-05-11T18:08:54.846Z,11.30
2019-05-11T18:11:52.413Z,11.30
2019-05-11T18:14:17.556Z,11.30
2019-05-11T18:16:51.194Z,11.30
2019-05-11T18:19:34.321Z,11.10
2019-05-11T18:22:12.078Z,11.10
2019-05-11T18:25:28.746Z,11.10
2019-05-11T18:28:09.857Z,11.10
2019-05-11T18:30:40.391Z,11.00
2019-05-11T18:33:10.033Z,11.00
2019-05-11T18:35:40.834Z,10.90
2019-05-11T18:38:13.416Z,10.90
2019-05-11T18:40:49.122Z,10.90
2019-05-11T18:43:40.546Z,10.80
2019-05-11T18:46:11.484Z,10.80
2019-05-11T18:48:53.359Z,10.80
2019-05-11T18:51:23.031Z,10.80
2019-05-11T18:53:52.527Z,10.70
2019-05-11T18:56:22.127Z,10.70
2019-05-11T18:58:59.275Z,10.60
2019-05-11T19:01:28.712Z,10.60
2019-05-11T19:04:00.407Z,10.50
2019-05-11T19:06:37.995Z,10.40
2019-05-11T19:09:08.812Z,10.40
2019-05-11T19:11:42.785Z,10.40
2019-05-11T19:14:15.339Z,10.40
2019-05-11T19:16:45.005Z,10.30
2019-05-11T19:19:43.151Z,10.30
2019-05-11T19:22:30.151Z,10.20
2019-05-11T19:24:59.021Z,10.20
2019-05-11T19:27:30.510Z,10.20
2019-05-11T19:30:00.262Z,10.20
2019-05-11T19:32:54.409Z,10.10
2019-05-11T19:35:33.162Z,10.10
2019-05-11T19:38:08.773Z,10.10
2019-05-11T19:40:41.518Z,10.00
2019-05-11T19:43:18.346Z,10.00
2019-05-11T19:45:54.542Z,9.90
2019-05-11T19:48:34.648Z,9.90
2019-05-11T19:51:07.846Z,9.90
2019-05-11T19:53:39.045Z,9.90
2019-05-11T19:56:08.947Z,9.90
2019-05-11T19:58:44.864Z,9.80
2019-05-11T20:01:14.660Z,9.80
2019-05-11T20:03:56.838Z,9.80
2019-05-11T20:06:28.196Z,9.70
2019-05-11T20:09:00.937Z,9.70
2019-05-11T20:11:33.547Z,9.70
2019-05-11T20:14:03.108Z,9.70
2019-05-11T20:16:32.679Z,9.70
2019-05-11T20:19:18.668Z,9.60
2019-05-11T20:21:44.811Z,9.60
2019-05-11T20:25:00.935Z,9.50
2019-05-11T20:26:49.808Z,9.50
2019-05-11T20:29:19.569Z,9.50
2019-05-11T20:31:49.277Z,9.50
2019-05-11T20:34:28.950Z,9.50
2019-05-11T20:37:02.887Z,9.40
2019-05-11T20:39:39.798Z,9.40
2019-05-11T20:42:18.617Z,9.40
2019-05-11T20:44:51.260Z,9.40
2019-05-11T20:47:55.470Z,9.40
2019-05-11T20:50:07.921Z,9.30
2019-05-11T20:52:49.270Z,9.30
2019-05-11T20:55:40.941Z,9.30
2019-05-11T20:58:22.958Z,9.30
2019-05-11T21:01:30.722Z,9.20
2019-05-11T21:04:01.757Z,9.30
2019-05-11T21:06:31.305Z,9.20
2019-05-11T21:09:11.607Z,9.20
2019-05-11T21:11:41.909Z,9.20
2019-05-11T21:14:14.382Z,9.20
2019-05-11T21:16:44.020Z,9.20
2019-05-11T21:19:14.074Z,9.20
2019-05-11T21:21:49.977Z,9.10
2019-05-11T21:24:33.582Z,9.20
2019-05-11T21:27:10.951Z,9.10
2019-05-11T21:29:40.606Z,9.10
2019-05-11T21:32:10.437Z,9.10
2019-05-11T21:34:40.572Z,9.10
2019-05-11T21:37:13.350Z,9.10
2019-05-11T21:39:44.081Z,9.10
2019-05-11T21:42:19.152Z,9.10
2019-05-11T21:44:58.193Z,9.10
2019-05-11T21:47:31.485Z,9.10
2019-05-11T21:50:05.521Z,9.10
2019-05-11T21:52:48.402Z,9.00
2019-05-11T21:55:34.647Z,9.10
2019-05-11T21:58:18.322Z,9.10
2019-05-11T22:00:47.847Z,9.10
2019-05-11T22:03:30.134Z,9.10
2019-05-11T22:06:03.295Z,9.10
2019-05-11T22:08:35.403Z,9.10
2019-05-11T22:11:38.198Z,9.00
2019-05-11T22:14:29.913Z,9.00
2019-05-11T22:17:02.468Z,9.00
2019-05-11T22:19:32.804Z,8.90
2019-05-11T22:22:02.684Z,8.90
2019-05-11T22:24:42.285Z,8.90
2019-05-11T22:27:18.642Z,8.90
2019-05-11T22:29:48.706Z,8.90
2019-05-11T22:32:20.614Z,8.90
2019-05-11T22:34:53.334Z,8.90
2019-05-11T22:37:27.640Z,8.90
2019-05-11T22:39:58.358Z,8.90
2019-05-11T22:42:42.946Z,8.80
2019-05-11T22:45:22.453Z,8.80
2019-05-11T22:47:52.194Z,8.80
2019-05-11T22:50:54.714Z,8.80
2019-05-11T22:56:32.490Z,8.80
2019-05-11T22:59:18.536Z,8.70
2019-05-11T23:01:57.867Z,8.70
2019-05-11T23:04:54.529Z,8.70
2019-05-11T23:07:24.932Z,8.70
2019-05-11T23:10:12.220Z,8.70
2019-05-11T23:12:43.502Z,8.70
2019-05-11T23:15:16.415Z,8.70
2019-05-11T23:17:47.817Z,8.70
2019-05-11T23:20:25.169Z,8.70
2019-05-11T23:23:09.139Z,8.70
2019-05-11T23:26:00.433Z,8.70
2019-05-11T23:28:38.502Z,8.70
2019-05-11T23:31:09.116Z,8.60
2019-05-11T23:33:43.688Z,8.70
2019-05-11T23:36:22.886Z,8.60
2019-05-11T23:39:28.241Z,8.70
2019-05-11T23:42:08.022Z,8.60
2019-05-11T23:44:42.166Z,8.60
2019-05-11T23:47:14.194Z,8.60
2019-05-11T23:50:01.976Z,8.60
2019-05-11T23:52:38.036Z,8.60
2019-05-11T23:55:07.954Z,8.60
2019-05-11T23:57:39.089Z,8.60
