createdAt,value
2023-01-17T00:02:09.018Z,0.68
2023-01-17T00:04:54.194Z,0.55
2023-01-17T00:07:40.471Z,1.20
2023-01-17T00:10:10.807Z,0.10
2023-01-17T00:12:37.613Z,0.50
2023-01-17T00:15:04.466Z,0.80
2023-01-17T00:17:30.871Z,0.40
2023-01-17T00:20:18.154Z,0.95
2023-01-17T00:23:05.102Z,0.43
2023-01-17T00:25:57.504Z,0.55
2023-01-17T00:28:25.165Z,0.20
2023-01-17T00:30:51.874Z,0.45
2023-01-17T00:33:18.952Z,0.32
2023-01-17T00:35:45.767Z,0.32
2023-01-17T00:38:18.295Z,0.68
2023-01-17T00:40:45.916Z,0.65
2023-01-17T00:43:33.115Z,1.27
2023-01-17T00:46:18.036Z,0.20
2023-01-17T00:49:03.238Z,1.60
2023-01-17T00:51:50.090Z,0.30
2023-01-17T00:54:35.379Z,0.50
2023-01-17T00:57:20.765Z,0.75
2023-01-17T01:00:06.085Z,0.70
2023-01-17T01:02:51.330Z,0.75
2023-01-17T01:05:36.558Z,1.30
2023-01-17T01:08:21.947Z,0.20
2023-01-17T01:11:08.385Z,0.55
2023-01-17T01:13:53.328Z,0.68
2023-01-17T01:16:38.686Z,0.98
2023-01-17T01:19:24.610Z,0.45
2023-01-17T01:22:09.332Z,0.30
2023-01-17T01:24:54.255Z,0.85
2023-01-17T01:27:39.049Z,0.10
2023-01-17T01:30:24.206Z,0.98
2023-01-17T01:33:09.048Z,0.65
2023-01-17T01:35:36.919Z,0.80
2023-01-17T01:38:03.561Z,0.38
2023-01-17T01:40:30.133Z,0.47
2023-01-17T01:42:59.604Z,0.60
2023-01-17T01:45:28.732Z,1.10
2023-01-17T01:48:01.613Z,0.90
2023-01-17T01:50:30.667Z,1.15
2023-01-17T01:53:00.731Z,0.65
2023-01-17T01:55:31.937Z,1.17
2023-01-17T01:58:04.045Z,0.43
2023-01-17T02:00:34.629Z,0.98
2023-01-17T02:03:04.715Z,0.95
2023-01-17T02:05:32.350Z,0.13
2023-01-17T02:08:06.009Z,0.93
2023-01-17T02:10:34.640Z,0.20
2023-01-17T02:13:01.536Z,0.43
2023-01-17T02:16:02.832Z,0.85
2023-01-17T02:18:38.325Z,0.30
2023-01-17T02:21:26.629Z,0.50
2023-01-17T02:24:14.448Z,0.57
2023-01-17T02:26:40.812Z,0.50
2023-01-17T02:29:20.140Z,0.20
2023-01-17T02:31:51.646Z,0.85
2023-01-17T02:34:44.403Z,0.32
2023-01-17T02:37:18.424Z,0.20
2023-01-17T02:40:10.069Z,0.38
2023-01-17T02:42:42.188Z,0.90
2023-01-17T02:45:09.148Z,0.88
2023-01-17T02:47:35.603Z,0.88
2023-01-17T02:50:07.299Z,0.35
2023-01-17T02:52:58.446Z,0.82
2023-01-17T02:55:45.628Z,0.63
2023-01-17T02:58:39.637Z,0.45
2023-01-17T03:01:20.561Z,0.80
2023-01-17T03:04:00.546Z,0.50
2023-01-17T03:06:50.970Z,1.02
2023-01-17T03:09:18.517Z,1.52
2023-01-17T03:11:45.416Z,0.70
2023-01-17T03:14:12.475Z,0.45
2023-01-17T03:16:39.561Z,0.88
2023-01-17T03:19:06.077Z,0.55
2023-01-17T03:21:32.529Z,0.35
2023-01-17T03:23:58.949Z,0.85
2023-01-17T03:26:25.341Z,0.25
2023-01-17T03:28:51.753Z,0.45
2023-01-17T03:31:19.750Z,1.10
2023-01-17T03:33:46.315Z,0.85
2023-01-17T03:36:12.812Z,0.30
2023-01-17T03:38:39.368Z,0.95
2023-01-17T03:41:06.745Z,0.32
2023-01-17T03:43:33.255Z,0.95
2023-01-17T03:46:08.111Z,0.93
2023-01-17T03:48:34.606Z,0.68
2023-01-17T03:51:01.044Z,0.20
2023-01-17T03:53:27.491Z,0.70
2023-01-17T03:55:53.947Z,0.57
2023-01-17T03:58:20.436Z,1.23
2023-01-17T04:00:46.890Z,1.08
2023-01-17T04:03:13.321Z,0.35
2023-01-17T04:05:39.691Z,0.68
2023-01-17T04:08:07.067Z,0.20
2023-01-17T04:10:33.521Z,0.98
2023-01-17T04:12:59.901Z,0.13
2023-01-17T04:15:26.278Z,1.45
2023-01-17T04:17:52.660Z,0.60
2023-01-17T04:20:29.642Z,0.25
2023-01-17T04:22:56.173Z,0.70
2023-01-17T04:25:22.769Z,0.30
2023-01-17T04:27:49.193Z,0.88
2023-01-17T04:30:15.635Z,0.77
2023-01-17T04:32:42.053Z,0.95
2023-01-17T04:35:09.379Z,1.50
2023-01-17T04:37:36.404Z,0.40
2023-01-17T04:40:03.883Z,0.32
2023-01-17T04:42:30.955Z,0.47
2023-01-17T04:44:57.354Z,0.35
2023-01-17T04:47:24.040Z,1.58
2023-01-17T04:49:50.787Z,0.30
2023-01-17T04:52:19.680Z,0.85
2023-01-17T04:54:49.331Z,2.13
2023-01-17T04:57:19.409Z,0.63
2023-01-17T04:59:46.497Z,0.80
2023-01-17T05:02:14.393Z,0.30
2023-01-17T05:04:40.829Z,0.20
2023-01-17T05:07:07.689Z,0.30
2023-01-17T05:09:34.140Z,0.98
2023-01-17T05:12:00.742Z,0.50
2023-01-17T05:14:27.149Z,0.88
2023-01-17T05:16:54.830Z,0.30
2023-01-17T05:19:22.067Z,0.75
2023-01-17T05:21:48.459Z,1.20
2023-01-17T05:24:15.008Z,1.08
2023-01-17T05:26:43.093Z,0.52
2023-01-17T05:29:10.558Z,0.90
2023-01-17T05:31:37.468Z,0.40
2023-01-17T05:34:04.365Z,0.32
2023-01-17T05:36:30.832Z,0.93
2023-01-17T05:38:57.293Z,1.38
2023-01-17T05:41:23.785Z,1.08
2023-01-17T05:43:50.164Z,1.60
2023-01-17T05:46:17.971Z,0.30
2023-01-17T05:48:44.500Z,0.95
2023-01-17T05:51:10.960Z,0.32
2023-01-17T05:53:37.508Z,0.38
2023-01-17T05:56:04.068Z,1.23
2023-01-17T05:58:30.464Z,0.88
2023-01-17T06:00:57.002Z,0.20
2023-01-17T06:03:23.494Z,0.77
2023-01-17T06:05:50.151Z,0.65
2023-01-17T06:08:16.677Z,1.20
2023-01-17T06:10:43.125Z,1.38
2023-01-17T06:13:15.244Z,1.38
2023-01-17T06:15:42.176Z,1.05
2023-01-17T06:18:11.006Z,0.40
2023-01-17T06:20:38.067Z,1.85
2023-01-17T06:23:06.546Z,0.82
2023-01-17T06:25:38.426Z,0.52
2023-01-17T06:28:06.689Z,1.33
2023-01-17T06:30:33.597Z,0.93
2023-01-17T06:33:00.000Z,1.45
2023-01-17T06:35:26.391Z,0.30
2023-01-17T06:37:55.322Z,0.50
2023-01-17T06:40:22.343Z,1.55
2023-01-17T06:42:48.751Z,0.40
2023-01-17T06:45:15.362Z,1.58
2023-01-17T06:47:42.252Z,1.48
2023-01-17T06:50:13.662Z,1.45
2023-01-17T06:52:41.617Z,0.95
2023-01-17T06:55:09.648Z,1.98
2023-01-17T06:57:36.583Z,0.57
2023-01-17T07:00:04.234Z,1.58
2023-01-17T07:02:30.883Z,1.70
2023-01-17T07:04:57.275Z,2.25
2023-01-17T07:07:24.802Z,0.73
2023-01-17T07:09:51.241Z,0.93
2023-01-17T07:12:17.654Z,1.10
2023-01-17T07:14:44.152Z,1.40
2023-01-17T07:17:10.529Z,0.75
2023-01-17T07:19:36.963Z,0.85
2023-01-17T07:22:03.413Z,1.95
2023-01-17T07:24:29.808Z,0.52
2023-01-17T07:26:56.188Z,0.85
2023-01-17T07:29:22.639Z,1.25
2023-01-17T07:31:49.094Z,1.08
2023-01-17T07:34:15.635Z,0.77
2023-01-17T07:36:44.449Z,1.63
2023-01-17T07:39:11.040Z,2.63
2023-01-17T07:41:41.213Z,2.28
2023-01-17T07:44:10.282Z,1.65
2023-01-17T07:46:36.787Z,1.40
2023-01-17T07:49:03.558Z,1.20
2023-01-17T07:51:30.120Z,1.58
2023-01-17T07:53:56.683Z,2.42
2023-01-17T07:56:23.232Z,3.78
2023-01-17T07:58:50.020Z,2.45
2023-01-17T08:01:16.929Z,3.13
2023-01-17T08:03:43.447Z,4.47
2023-01-17T08:06:20.291Z,1.75
2023-01-17T08:08:47.136Z,0.50
2023-01-17T08:11:14.321Z,2.08
2023-01-17T08:13:41.819Z,1.20
2023-01-17T08:16:12.412Z,0.90
2023-01-17T08:18:39.820Z,1.27
2023-01-17T08:21:13.659Z,0.75
2023-01-17T08:23:40.224Z,1.27
2023-01-17T08:26:06.652Z,1.80
2023-01-17T08:28:33.129Z,1.33
2023-01-17T08:31:06.903Z,1.30
2023-01-17T08:33:33.321Z,1.70
2023-01-17T08:35:59.708Z,1.95
2023-01-17T08:38:26.202Z,0.93
2023-01-17T08:40:52.680Z,1.40
2023-01-17T08:43:19.655Z,0.80
2023-01-17T08:45:48.181Z,0.82
2023-01-17T08:48:15.151Z,1.27
2023-01-17T08:50:41.720Z,1.48
2023-01-17T08:53:08.151Z,1.67
2023-01-17T08:55:38.726Z,0.63
2023-01-17T08:58:05.158Z,1.30
2023-01-17T09:00:32.488Z,0.77
2023-01-17T09:02:59.587Z,0.40
2023-01-17T09:05:26.029Z,0.82
2023-01-17T09:07:52.705Z,0.30
2023-01-17T09:10:19.099Z,0.80
2023-01-17T09:12:45.567Z,0.65
2023-01-17T09:15:15.540Z,1.70
2023-01-17T09:17:41.988Z,1.67
2023-01-17T09:20:08.982Z,0.93
2023-01-17T09:22:37.655Z,1.10
2023-01-17T09:25:05.799Z,0.65
2023-01-17T09:27:32.274Z,0.70
2023-01-17T09:29:58.762Z,1.00
2023-01-17T09:32:25.195Z,1.48
2023-01-17T09:34:51.623Z,1.60
2023-01-17T09:37:18.026Z,1.65
2023-01-17T09:39:44.487Z,1.38
2023-01-17T09:42:17.131Z,0.90
2023-01-17T09:44:52.199Z,0.47
2023-01-17T09:47:45.010Z,1.63
2023-01-17T09:50:11.597Z,1.45
2023-01-17T09:52:38.089Z,1.25
2023-01-17T09:55:07.227Z,1.95
2023-01-17T09:57:46.756Z,0.73
2023-01-17T10:00:22.136Z,0.63
2023-01-17T10:03:17.026Z,0.90
2023-01-17T10:05:59.710Z,1.63
2023-01-17T10:08:43.590Z,0.73
2023-01-17T10:11:47.299Z,0.50
2023-01-17T10:17:07.402Z,1.38
2023-01-17T10:19:56.700Z,1.00
2023-01-17T10:22:54.710Z,1.17
2023-01-17T10:25:36.342Z,1.75
2023-01-17T10:28:12.756Z,1.45
2023-01-17T10:31:02.679Z,1.20
2023-01-17T10:33:35.685Z,1.50
2023-01-17T10:36:08.792Z,1.20
2023-01-17T10:38:37.628Z,1.35
2023-01-17T10:41:26.502Z,1.60
2023-01-17T10:44:07.356Z,1.40
2023-01-17T10:46:41.085Z,2.55
2023-01-17T10:49:16.768Z,1.38
2023-01-17T10:52:00.145Z,2.38
2023-01-17T10:55:06.094Z,1.73
2023-01-17T10:57:40.286Z,2.92
2023-01-17T11:00:45.335Z,2.38
2023-01-17T11:03:14.112Z,2.05
2023-01-17T11:05:42.772Z,4.18
2023-01-17T11:08:14.345Z,2.20
2023-01-17T11:10:49.732Z,3.50
2023-01-17T11:13:19.240Z,3.50
2023-01-17T11:15:49.885Z,2.35
2023-01-17T11:18:19.882Z,1.85
2023-01-17T11:20:47.510Z,2.40
2023-01-17T11:23:26.124Z,2.95
2023-01-17T11:25:58.620Z,2.75
2023-01-17T11:28:33.657Z,3.42
2023-01-17T11:31:08.710Z,2.22
2023-01-17T11:33:45.594Z,3.13
2023-01-17T11:36:30.246Z,3.45
2023-01-17T11:39:05.479Z,3.83
2023-01-17T11:41:38.027Z,2.38
2023-01-17T11:44:20.640Z,2.90
2023-01-17T11:46:47.583Z,2.00
2023-01-17T11:49:25.273Z,2.53
2023-01-17T11:51:56.162Z,2.58
2023-01-17T11:56:58.669Z,2.72
2023-01-17T11:59:34.592Z,2.03
2023-01-17T12:02:31.799Z,2.13
2023-01-17T12:05:27.809Z,2.47
2023-01-17T12:07:54.165Z,1.83
2023-01-17T12:10:43.124Z,3.05
2023-01-17T12:14:00.115Z,2.83
2023-01-17T12:16:45.220Z,1.38
2023-01-17T12:19:34.185Z,1.38
2023-01-17T12:22:22.200Z,2.15
2023-01-17T12:25:43.984Z,1.30
2023-01-17T12:28:26.988Z,1.60
2023-01-17T12:30:59.413Z,2.20
2023-01-17T12:34:03.589Z,1.00
2023-01-17T12:36:47.864Z,1.00
2023-01-17T12:39:18.599Z,1.20
2023-01-17T12:41:50.451Z,0.60
2023-01-17T12:44:19.247Z,1.90
2023-01-17T12:47:03.350Z,1.48
2023-01-17T12:49:46.540Z,2.08
2023-01-17T12:52:24.845Z,1.55
2023-01-17T12:54:58.279Z,0.60
2023-01-17T12:57:35.056Z,0.75
2023-01-17T13:00:09.488Z,1.65
2023-01-17T13:02:45.814Z,0.85
2023-01-17T13:05:38.177Z,0.52
2023-01-17T13:08:21.911Z,0.63
2023-01-17T13:11:07.140Z,0.73
2023-01-17T13:13:36.029Z,0.60
2023-01-17T13:16:13.735Z,0.65
2023-01-17T13:18:46.357Z,1.05
2023-01-17T13:21:27.907Z,0.93
2023-01-17T13:23:59.029Z,0.50
2023-01-17T13:26:41.439Z,1.55
2023-01-17T13:29:56.512Z,0.65
2023-01-17T13:32:48.441Z,0.70
2023-01-17T13:35:42.731Z,0.57
2023-01-17T13:38:36.806Z,1.10
2023-01-17T13:41:34.487Z,1.20
2023-01-17T13:44:20.922Z,0.73
2023-01-17T13:46:57.621Z,0.52
2023-01-17T13:49:30.168Z,0.50
2023-01-17T13:52:19.456Z,0.85
2023-01-17T13:54:54.993Z,0.60
2023-01-17T13:57:29.833Z,0.73
2023-01-17T13:59:58.747Z,0.45
2023-01-17T14:02:38.971Z,1.35
2023-01-17T14:05:15.035Z,1.60
2023-01-17T14:07:54.235Z,0.80
2023-01-17T14:10:40.807Z,1.13
2023-01-17T14:13:37.001Z,1.50
2023-01-17T14:16:22.093Z,1.05
2023-01-17T14:18:49.683Z,0.52
2023-01-17T14:21:21.241Z,1.27
2023-01-17T14:23:50.208Z,0.47
2023-01-17T14:26:26.189Z,1.13
2023-01-17T14:28:52.969Z,0.60
2023-01-17T14:31:22.920Z,0.77
2023-01-17T14:33:49.586Z,0.93
2023-01-17T14:36:30.261Z,1.55
2023-01-17T14:38:56.720Z,0.70
2023-01-17T14:41:27.715Z,1.50
2023-01-17T14:43:54.725Z,1.05
2023-01-17T14:46:27.936Z,0.55
2023-01-17T14:49:03.863Z,0.30
2023-01-17T14:51:34.904Z,0.70
2023-01-17T14:54:05.123Z,0.57
2023-01-17T14:56:32.526Z,0.52
2023-01-17T14:59:21.781Z,2.03
2023-01-17T15:02:06.796Z,0.63
2023-01-17T15:04:39.105Z,1.13
2023-01-17T15:07:06.004Z,1.70
2023-01-17T15:09:37.255Z,0.65
2023-01-17T15:12:04.967Z,0.68
2023-01-17T15:14:38.653Z,1.92
2023-01-17T15:17:18.793Z,0.98
2023-01-17T15:19:49.586Z,1.60
2023-01-17T15:22:18.585Z,1.42
2023-01-17T15:24:46.623Z,0.40
2023-01-17T15:27:16.965Z,1.05
2023-01-17T15:29:45.389Z,1.25
2023-01-17T15:32:19.877Z,0.80
2023-01-17T15:34:48.923Z,1.52
2023-01-17T15:37:32.642Z,1.55
2023-01-17T15:40:06.566Z,1.35
2023-01-17T15:42:36.308Z,0.40
2023-01-17T15:45:06.651Z,0.77
2023-01-17T15:47:35.722Z,0.85
2023-01-17T15:50:21.119Z,1.20
2023-01-17T15:52:49.598Z,1.25
2023-01-17T15:55:23.247Z,1.15
2023-01-17T15:57:50.154Z,1.70
2023-01-17T16:00:24.086Z,1.17
2023-01-17T16:02:55.771Z,2.58
2023-01-17T16:05:22.824Z,1.80
2023-01-17T16:07:56.526Z,0.60
2023-01-17T16:10:31.694Z,1.30
2023-01-17T16:12:59.352Z,1.80
2023-01-17T16:15:27.150Z,1.15
2023-01-17T16:17:57.981Z,1.23
2023-01-17T16:20:30.669Z,1.92
2023-01-17T16:22:57.227Z,1.17
2023-01-17T16:25:24.445Z,1.10
2023-01-17T16:27:51.999Z,1.00
2023-01-17T16:30:21.684Z,2.25
2023-01-17T16:32:48.820Z,1.67
2023-01-17T16:35:21.151Z,2.00
2023-01-17T16:37:52.484Z,1.20
2023-01-17T16:40:20.976Z,0.73
2023-01-17T16:42:47.968Z,0.50
2023-01-17T16:45:15.151Z,1.77
2023-01-17T16:47:43.483Z,1.58
2023-01-17T16:50:11.880Z,0.60
2023-01-17T16:52:39.197Z,1.52
2023-01-17T16:55:12.408Z,0.85
2023-01-17T16:57:38.816Z,0.98
2023-01-17T17:00:06.928Z,0.75
2023-01-17T17:02:33.691Z,1.25
2023-01-17T17:05:00.370Z,1.08
2023-01-17T17:07:26.855Z,1.30
2023-01-17T17:09:53.314Z,1.83
2023-01-17T17:12:19.755Z,1.65
2023-01-17T17:14:46.136Z,1.98
2023-01-17T17:17:12.528Z,1.35
2023-01-17T17:19:38.961Z,1.48
2023-01-17T17:22:07.353Z,1.05
2023-01-17T17:24:34.113Z,1.65
2023-01-17T17:27:00.629Z,0.85
2023-01-17T17:29:27.089Z,1.30
2023-01-17T17:31:53.988Z,0.93
2023-01-17T17:34:20.799Z,1.95
2023-01-17T17:36:47.205Z,1.40
2023-01-17T17:39:17.402Z,0.88
2023-01-17T17:41:45.696Z,2.13
2023-01-17T17:44:12.372Z,1.17
2023-01-17T17:46:39.019Z,2.92
2023-01-17T17:49:08.091Z,1.17
2023-01-17T17:51:36.832Z,0.75
2023-01-17T17:54:08.872Z,0.80
2023-01-17T17:56:36.445Z,2.53
2023-01-17T17:59:07.572Z,0.82
2023-01-17T18:01:38.063Z,1.85
2023-01-17T18:04:07.363Z,3.05
2023-01-17T18:06:35.265Z,1.75
2023-01-17T18:09:03.185Z,0.93
2023-01-17T18:11:30.729Z,1.08
2023-01-17T18:14:00.004Z,2.08
2023-01-17T18:16:29.649Z,1.25
2023-01-17T18:18:58.430Z,1.17
2023-01-17T18:21:27.689Z,1.55
2023-01-17T18:23:59.750Z,1.15
2023-01-17T18:26:32.758Z,1.15
2023-01-17T18:29:00.268Z,1.35
2023-01-17T18:31:28.154Z,1.65
2023-01-17T18:33:55.855Z,2.25
2023-01-17T18:36:23.437Z,1.88
2023-01-17T18:38:50.473Z,1.05
2023-01-17T18:41:19.553Z,1.60
2023-01-17T18:43:47.255Z,2.08
2023-01-17T18:46:14.503Z,1.08
2023-01-17T18:48:41.559Z,2.50
2023-01-17T18:51:10.531Z,1.00
2023-01-17T18:53:38.800Z,1.05
2023-01-17T18:56:08.111Z,2.25
2023-01-17T18:58:40.904Z,3.15
2023-01-17T19:01:16.088Z,2.80
2023-01-17T19:03:44.386Z,2.08
2023-01-17T19:06:14.468Z,1.17
2023-01-17T19:08:41.612Z,1.00
2023-01-17T19:11:09.095Z,2.78
2023-01-17T19:13:36.932Z,2.25
2023-01-17T19:16:08.747Z,2.42
2023-01-17T19:18:35.640Z,1.25
2023-01-17T19:21:07.261Z,3.92
2023-01-17T19:23:35.360Z,1.35
2023-01-17T19:26:03.209Z,2.20
2023-01-17T19:28:29.935Z,1.45
2023-01-17T19:31:08.385Z,2.33
2023-01-17T19:33:36.436Z,1.40
2023-01-17T19:36:05.747Z,2.60
2023-01-17T19:38:35.059Z,2.88
2023-01-17T19:41:26.098Z,2.08
2023-01-17T19:43:57.080Z,2.47
2023-01-17T19:48:53.304Z,2.08
2023-01-17T19:51:19.849Z,2.70
2023-01-17T19:53:46.643Z,3.65
2023-01-17T19:56:18.940Z,2.08
2023-01-17T19:58:46.201Z,2.50
2023-01-17T20:01:15.313Z,2.67
2023-01-17T20:03:44.098Z,3.10
2023-01-17T20:06:13.364Z,2.53
2023-01-17T20:08:40.627Z,2.17
2023-01-17T20:11:14.570Z,2.80
2023-01-17T20:13:42.170Z,3.28
2023-01-17T20:16:11.364Z,2.83
2023-01-17T20:18:37.981Z,2.88
2023-01-17T20:21:10.225Z,2.90
2023-01-17T20:23:38.837Z,1.45
2023-01-17T20:26:06.225Z,2.47
2023-01-17T20:28:34.307Z,2.38
2023-01-17T20:31:06.779Z,1.95
2023-01-17T20:33:34.990Z,2.20
2023-01-17T20:36:10.682Z,2.72
2023-01-17T20:38:45.246Z,1.88
2023-01-17T20:41:17.937Z,2.83
2023-01-17T20:43:46.616Z,2.38
2023-01-17T20:46:14.040Z,2.17
2023-01-17T20:48:45.706Z,3.67
2023-01-17T20:51:12.807Z,2.80
2023-01-17T20:53:41.497Z,1.52
2023-01-17T20:56:08.953Z,3.28
2023-01-17T20:58:35.782Z,1.65
2023-01-17T21:01:02.348Z,2.55
2023-01-17T21:03:29.249Z,1.80
2023-01-17T21:06:04.948Z,1.63
2023-01-17T21:08:33.495Z,2.60
2023-01-17T21:11:00.274Z,2.22
2023-01-17T21:13:26.986Z,1.90
2023-01-17T21:15:53.758Z,1.80
2023-01-17T21:18:21.868Z,3.75
2023-01-17T21:20:48.745Z,1.98
2023-01-17T21:23:18.056Z,1.98
2023-01-17T21:25:56.000Z,1.95
2023-01-17T21:28:25.221Z,3.83
2023-01-17T21:30:53.232Z,3.53
2023-01-17T21:33:21.318Z,2.67
2023-01-17T21:35:47.827Z,2.35
2023-01-17T21:38:14.804Z,3.33
2023-01-17T21:40:42.375Z,5.05
2023-01-17T21:43:08.912Z,1.67
2023-01-17T21:45:42.704Z,3.33
2023-01-17T21:48:14.519Z,3.40
2023-01-17T21:50:41.075Z,3.67
2023-01-17T21:53:09.837Z,2.05
2023-01-17T21:55:55.644Z,3.78
2023-01-17T21:58:41.028Z,3.67
2023-01-17T22:01:10.798Z,1.92
2023-01-17T22:03:37.477Z,3.78
2023-01-17T22:06:04.844Z,1.48
2023-01-17T22:08:33.220Z,3.20
2023-01-17T22:11:07.439Z,4.18
2023-01-17T22:13:35.332Z,1.30
2023-01-17T22:16:04.365Z,2.00
2023-01-17T22:18:33.054Z,3.67
2023-01-17T22:21:04.317Z,3.22
2023-01-17T22:23:30.852Z,2.33
2023-01-17T22:26:27.801Z,4.60
2023-01-17T22:28:54.830Z,2.20
2023-01-17T22:31:26.348Z,2.22
2023-01-17T22:33:55.478Z,3.25
2023-01-17T22:36:22.479Z,4.13
2023-01-17T22:38:49.231Z,2.17
2023-01-17T22:41:19.952Z,1.98
2023-01-17T22:43:48.588Z,2.63
2023-01-17T22:46:18.697Z,3.72
2023-01-17T22:48:45.743Z,5.80
2023-01-17T22:51:14.731Z,3.13
2023-01-17T22:53:42.899Z,3.47
2023-01-17T22:56:12.505Z,1.63
2023-01-17T22:58:44.454Z,2.33
2023-01-17T23:01:16.970Z,2.65
2023-01-17T23:03:47.111Z,2.75
2023-01-17T23:06:16.655Z,3.55
2023-01-17T23:08:45.768Z,2.80
2023-01-17T23:11:39.434Z,3.38
2023-01-17T23:14:11.704Z,1.50
2023-01-17T23:16:58.936Z,1.75
2023-01-17T23:19:28.230Z,2.05
2023-01-17T23:22:15.703Z,2.97
2023-01-17T23:24:55.177Z,3.83
2023-01-17T23:27:44.841Z,2.40
2023-01-17T23:30:14.555Z,3.97
2023-01-17T23:32:48.097Z,2.08
2023-01-17T23:35:15.211Z,2.72
2023-01-17T23:38:00.197Z,1.55
2023-01-17T23:40:26.953Z,2.53
2023-01-17T23:43:12.014Z,1.85
2023-01-17T23:45:39.708Z,3.03
2023-01-17T23:48:09.359Z,2.33
2023-01-17T23:50:46.488Z,2.75
2023-01-17T23:53:22.051Z,2.80
2023-01-17T23:55:51.568Z,2.35
2023-01-17T23:58:19.562Z,2.00
