createdAt,value
2022-12-14T00:01:48.847Z,6.53
2022-12-14T00:04:17.972Z,7.13
2022-12-14T00:06:47.457Z,6.73
2022-12-14T00:09:16.314Z,5.20
2022-12-14T00:11:43.892Z,8.17
2022-12-14T00:14:11.619Z,6.17
2022-12-14T00:16:39.328Z,6.17
2022-12-14T00:19:07.145Z,5.67
2022-12-14T00:21:34.993Z,6.60
2022-12-14T00:24:04.907Z,4.80
2022-12-14T00:26:33.706Z,6.37
2022-12-14T00:29:02.877Z,6.80
2022-12-14T00:31:31.993Z,4.10
2022-12-14T00:34:01.160Z,5.27
2022-12-14T00:36:31.435Z,4.80
2022-12-14T00:38:59.917Z,6.57
2022-12-14T00:41:29.201Z,7.00
2022-12-14T00:43:56.787Z,6.30
2022-12-14T00:46:29.416Z,6.40
2022-12-14T00:48:57.033Z,5.70
2022-12-14T00:51:24.662Z,6.53
2022-12-14T00:53:52.284Z,5.93
2022-12-14T00:56:20.023Z,6.00
2022-12-14T00:58:53.053Z,5.70
2022-12-14T01:01:21.613Z,5.13
2022-12-14T01:03:49.728Z,6.10
2022-12-14T01:06:19.157Z,5.57
2022-12-14T01:08:47.039Z,5.97
2022-12-14T01:11:15.579Z,8.07
2022-12-14T01:13:43.464Z,6.93
2022-12-14T01:16:15.092Z,5.90
2022-12-14T01:18:44.175Z,6.20
2022-12-14T01:21:13.619Z,5.43
2022-12-14T01:23:41.551Z,6.20
2022-12-14T01:26:09.277Z,7.33
2022-12-14T01:28:37.624Z,5.20
2022-12-14T01:31:10.780Z,6.53
2022-12-14T01:33:40.253Z,5.43
2022-12-14T01:36:09.442Z,5.60
2022-12-14T01:38:37.725Z,4.83
2022-12-14T01:41:06.692Z,6.50
2022-12-14T01:43:48.646Z,5.70
2022-12-14T01:46:21.954Z,7.70
2022-12-14T01:48:55.800Z,6.70
2022-12-14T01:51:25.488Z,6.37
2022-12-14T01:53:54.057Z,3.53
2022-12-14T01:56:21.899Z,5.60
2022-12-14T01:58:50.536Z,6.23
2022-12-14T02:01:18.980Z,6.77
2022-12-14T02:03:52.664Z,6.40
2022-12-14T02:06:24.777Z,6.10
2022-12-14T02:08:54.736Z,4.53
2022-12-14T02:11:32.881Z,6.10
2022-12-14T02:14:01.212Z,5.57
2022-12-14T02:16:28.958Z,5.93
2022-12-14T02:18:57.969Z,5.50
2022-12-14T02:21:37.460Z,4.57
2022-12-14T02:24:38.758Z,6.40
2022-12-14T02:27:16.360Z,5.63
2022-12-14T02:30:04.087Z,6.10
2022-12-14T02:33:03.300Z,7.60
2022-12-14T02:35:43.424Z,5.20
2022-12-14T02:38:32.697Z,6.23
2022-12-14T02:41:10.241Z,5.57
2022-12-14T02:43:48.023Z,5.23
2022-12-14T02:46:25.042Z,4.73
2022-12-14T02:49:01.172Z,5.50
2022-12-14T02:51:38.909Z,5.57
2022-12-14T02:54:13.584Z,5.03
2022-12-14T02:56:46.486Z,3.73
2022-12-14T02:59:17.315Z,5.90
2022-12-14T03:01:48.804Z,4.57
2022-12-14T03:04:17.736Z,6.53
2022-12-14T03:06:56.308Z,4.40
2022-12-14T03:09:24.622Z,6.33
2022-12-14T03:11:56.991Z,6.87
2022-12-14T03:14:28.401Z,5.23
2022-12-14T03:17:05.048Z,5.70
2022-12-14T03:19:38.940Z,4.97
2022-12-14T03:22:09.790Z,7.67
2022-12-14T03:24:42.784Z,5.63
2022-12-14T03:27:18.047Z,5.37
2022-12-14T03:29:51.051Z,6.20
2022-12-14T03:32:23.485Z,8.10
2022-12-14T03:34:56.828Z,4.53
2022-12-14T03:37:31.304Z,5.37
2022-12-14T03:39:59.584Z,7.10
2022-12-14T03:42:35.992Z,5.73
2022-12-14T03:45:12.000Z,5.23
2022-12-14T03:47:59.385Z,4.03
2022-12-14T03:50:35.956Z,5.60
2022-12-14T03:53:08.821Z,6.00
2022-12-14T03:55:42.969Z,4.90
2022-12-14T03:58:24.985Z,5.50
2022-12-14T04:00:58.259Z,5.17
2022-12-14T04:03:41.825Z,4.10
2022-12-14T04:06:16.822Z,7.40
2022-12-14T04:08:49.688Z,3.80
2022-12-14T04:11:37.167Z,7.50
2022-12-14T04:14:28.306Z,5.53
2022-12-14T04:17:15.903Z,4.50
2022-12-14T04:19:49.633Z,4.80
2022-12-14T04:22:22.527Z,4.53
2022-12-14T04:25:15.925Z,6.23
2022-12-14T04:27:49.123Z,4.43
2022-12-14T04:30:16.565Z,4.20
2022-12-14T04:32:49.690Z,5.00
2022-12-14T04:35:24.598Z,4.10
2022-12-14T04:37:58.080Z,5.53
2022-12-14T04:40:31.549Z,6.00
2022-12-14T04:43:02.469Z,5.83
2022-12-14T04:45:34.961Z,5.03
2022-12-14T04:48:11.314Z,5.03
2022-12-14T04:50:45.821Z,5.90
2022-12-14T04:53:17.370Z,4.50
2022-12-14T04:55:50.455Z,4.73
2022-12-14T04:58:23.016Z,5.57
2022-12-14T05:01:10.151Z,4.97
2022-12-14T05:03:49.737Z,5.83
2022-12-14T05:06:27.575Z,3.90
2022-12-14T05:09:19.539Z,3.50
2022-12-14T05:11:54.978Z,5.37
2022-12-14T05:14:29.445Z,4.97
2022-12-14T05:16:57.841Z,5.33
2022-12-14T05:19:26.664Z,4.60
2022-12-14T05:21:56.478Z,4.03
2022-12-14T05:24:24.110Z,4.30
2022-12-14T05:26:51.726Z,4.20
2022-12-14T05:29:19.411Z,4.93
2022-12-14T05:31:49.266Z,7.70
2022-12-14T05:34:17.937Z,4.87
2022-12-14T05:36:45.687Z,8.23
2022-12-14T05:39:14.879Z,4.97
2022-12-14T05:41:43.203Z,6.27
2022-12-14T05:44:11.009Z,6.37
2022-12-14T05:46:38.627Z,5.23
2022-12-14T05:49:06.311Z,7.27
2022-12-14T05:51:34.176Z,3.97
2022-12-14T05:54:01.872Z,5.40
2022-12-14T05:56:30.840Z,6.23
2022-12-14T05:58:58.457Z,6.20
2022-12-14T06:01:26.097Z,7.43
2022-12-14T06:03:54.033Z,5.53
2022-12-14T06:06:21.787Z,7.03
2022-12-14T06:08:50.370Z,6.70
2022-12-14T06:11:20.348Z,5.73
2022-12-14T06:13:50.437Z,4.90
2022-12-14T06:16:19.878Z,7.23
2022-12-14T06:18:49.690Z,6.70
2022-12-14T06:21:18.870Z,4.50
2022-12-14T06:23:47.461Z,4.40
2022-12-14T06:26:17.141Z,6.23
2022-12-14T06:28:48.166Z,8.27
2022-12-14T06:31:19.499Z,6.37
2022-12-14T06:33:47.832Z,5.17
2022-12-14T06:36:19.674Z,6.87
2022-12-14T06:38:47.872Z,4.70
2022-12-14T06:41:15.489Z,7.67
2022-12-14T06:43:43.357Z,5.80
2022-12-14T06:46:15.598Z,7.50
2022-12-14T06:48:49.399Z,6.77
2022-12-14T06:51:17.139Z,5.70
2022-12-14T06:53:44.763Z,7.43
2022-12-14T06:56:14.025Z,6.43
2022-12-14T06:58:42.455Z,8.60
2022-12-14T07:01:13.189Z,5.70
2022-12-14T07:03:42.165Z,5.80
2022-12-14T07:06:11.240Z,8.87
2022-12-14T07:08:40.068Z,7.60
2022-12-14T07:11:09.914Z,5.47
2022-12-14T07:13:38.296Z,7.47
2022-12-14T07:16:07.972Z,6.70
2022-12-14T07:18:35.974Z,7.17
2022-12-14T07:21:05.656Z,4.90
2022-12-14T07:23:37.366Z,8.33
2022-12-14T07:26:06.657Z,7.03
2022-12-14T07:28:35.566Z,3.97
2022-12-14T07:31:03.594Z,6.00
2022-12-14T07:33:31.465Z,5.87
2022-12-14T07:36:07.316Z,4.53
2022-12-14T07:38:37.916Z,6.97
2022-12-14T07:41:06.768Z,6.77
2022-12-14T07:43:35.046Z,3.47
2022-12-14T07:46:04.149Z,6.13
2022-12-14T07:48:32.371Z,5.07
2022-12-14T07:51:05.484Z,5.80
2022-12-14T07:53:33.808Z,5.20
2022-12-14T07:56:06.787Z,5.90
2022-12-14T07:58:35.333Z,9.87
2022-12-14T08:01:13.742Z,6.90
2022-12-14T08:03:42.859Z,7.00
2022-12-14T08:06:11.945Z,10.57
2022-12-14T08:08:40.334Z,7.30
2022-12-14T08:11:10.411Z,5.63
2022-12-14T08:13:39.221Z,6.20
2022-12-14T08:16:08.441Z,5.53
2022-12-14T08:18:37.002Z,8.97
2022-12-14T08:21:06.162Z,7.47
2022-12-14T08:23:34.577Z,8.30
2022-12-14T08:26:03.551Z,7.00
2022-12-14T08:28:34.391Z,6.50
2022-12-14T08:31:06.244Z,6.63
2022-12-14T08:33:34.306Z,6.10
2022-12-14T08:36:07.101Z,6.40
2022-12-14T08:38:34.998Z,5.17
2022-12-14T08:41:04.077Z,4.73
2022-12-14T08:43:33.875Z,6.57
2022-12-14T08:46:01.804Z,7.63
2022-12-14T08:48:29.729Z,6.60
2022-12-14T08:51:02.350Z,7.53
2022-12-14T08:53:30.276Z,5.07
2022-12-14T08:55:58.803Z,5.93
2022-12-14T08:58:27.035Z,6.17
2022-12-14T09:01:03.092Z,7.70
2022-12-14T09:03:31.197Z,5.50
2022-12-14T09:06:03.712Z,10.80
2022-12-14T09:08:32.401Z,7.13
2022-12-14T09:11:00.529Z,7.00
2022-12-14T09:13:29.408Z,7.83
2022-12-14T09:15:58.927Z,7.47
2022-12-14T09:18:29.061Z,8.47
2022-12-14T09:20:57.620Z,7.83
2022-12-14T09:23:27.115Z,7.77
2022-12-14T09:26:02.938Z,8.83
2022-12-14T09:28:31.085Z,7.90
2022-12-14T09:31:00.496Z,6.20
2022-12-14T09:33:31.455Z,5.33
2022-12-14T09:36:03.667Z,10.10
2022-12-14T09:38:32.461Z,8.40
2022-12-14T09:41:05.903Z,7.50
2022-12-14T09:43:42.029Z,7.30
2022-12-14T09:46:22.688Z,7.37
2022-12-14T09:48:53.014Z,6.40
2022-12-14T09:51:23.079Z,6.03
2022-12-14T09:54:02.022Z,11.23
2022-12-14T09:56:30.102Z,10.10
2022-12-14T09:59:00.429Z,7.73
2022-12-14T10:02:13.747Z,6.53
2022-12-14T10:04:51.223Z,11.13
2022-12-14T10:07:34.364Z,7.90
2022-12-14T10:10:06.052Z,6.97
2022-12-14T10:12:48.913Z,7.13
2022-12-14T10:15:25.559Z,5.60
2022-12-14T10:18:27.562Z,9.43
2022-12-14T10:21:06.879Z,10.57
2022-12-14T10:23:35.604Z,6.50
2022-12-14T10:26:07.617Z,7.47
2022-12-14T10:28:44.368Z,7.33
2022-12-14T10:31:17.161Z,10.50
2022-12-14T10:33:46.886Z,8.97
2022-12-14T10:36:22.246Z,9.63
2022-12-14T10:38:57.767Z,7.27
2022-12-14T10:41:34.476Z,8.37
2022-12-14T10:44:16.363Z,9.40
2022-12-14T10:46:57.110Z,11.27
2022-12-14T10:49:32.792Z,9.47
2022-12-14T10:52:06.796Z,8.90
2022-12-14T10:54:38.583Z,18.97
2022-12-14T10:57:06.702Z,13.50
2022-12-14T10:59:40.740Z,17.33
2022-12-14T11:02:17.244Z,10.10
2022-12-14T11:04:50.230Z,9.17
2022-12-14T11:07:21.851Z,10.87
2022-12-14T11:09:49.513Z,11.93
2022-12-14T11:12:21.480Z,8.83
2022-12-14T11:14:57.811Z,8.27
2022-12-14T11:17:33.734Z,10.27
2022-12-14T11:20:17.113Z,8.53
2022-12-14T11:22:47.905Z,8.90
2022-12-14T11:25:35.859Z,8.57
2022-12-14T11:28:16.907Z,9.77
2022-12-14T11:30:54.255Z,8.73
2022-12-14T11:33:22.220Z,9.30
2022-12-14T11:35:52.298Z,5.53
2022-12-14T11:38:21.354Z,8.33
2022-12-14T11:40:48.957Z,5.87
2022-12-14T11:43:26.388Z,9.37
2022-12-14T11:45:55.762Z,7.73
2022-12-14T11:48:25.972Z,9.30
2022-12-14T11:50:56.312Z,9.47
2022-12-14T11:53:25.253Z,8.50
2022-12-14T11:55:57.822Z,9.97
2022-12-14T11:58:29.743Z,6.80
2022-12-14T12:01:00.234Z,8.30
2022-12-14T12:03:31.751Z,8.77
2022-12-14T12:06:05.695Z,9.20
2022-12-14T12:08:38.245Z,7.30
2022-12-14T12:11:15.843Z,7.50
2022-12-14T12:13:47.728Z,6.40
2022-12-14T12:16:17.907Z,8.07
2022-12-14T12:18:48.994Z,8.80
2022-12-14T12:21:19.560Z,9.33
2022-12-14T12:23:54.607Z,6.53
2022-12-14T12:26:26.603Z,8.93
2022-12-14T12:28:58.655Z,8.00
2022-12-14T12:31:32.344Z,8.33
2022-12-14T12:34:09.999Z,6.27
2022-12-14T12:36:51.576Z,8.30
2022-12-14T12:39:30.473Z,8.67
2022-12-14T12:42:14.693Z,7.70
2022-12-14T12:44:50.923Z,7.10
2022-12-14T12:47:30.190Z,8.47
2022-12-14T12:50:06.388Z,6.70
2022-12-14T12:52:38.508Z,6.10
2022-12-14T12:55:14.795Z,9.33
2022-12-14T12:57:46.013Z,8.93
2022-12-14T13:00:18.273Z,9.13
2022-12-14T13:02:50.326Z,8.27
2022-12-14T13:05:45.856Z,7.63
2022-12-14T13:08:19.063Z,8.47
2022-12-14T13:13:44.055Z,8.13
2022-12-14T13:16:22.938Z,9.73
2022-12-14T13:19:08.798Z,9.70
2022-12-14T13:21:49.667Z,11.70
2022-12-14T13:24:19.834Z,11.13
2022-12-14T13:27:20.841Z,11.07
2022-12-14T13:30:04.958Z,9.00
2022-12-14T13:32:44.080Z,10.40
2022-12-14T13:35:25.577Z,9.33
2022-12-14T13:38:13.099Z,12.60
2022-12-14T13:41:07.405Z,8.67
2022-12-14T13:43:59.566Z,8.53
2022-12-14T13:46:30.556Z,9.23
2022-12-14T13:49:02.758Z,8.83
2022-12-14T13:51:32.875Z,9.10
2022-12-14T13:54:03.312Z,11.23
2022-12-14T13:56:34.591Z,10.47
2022-12-14T13:59:05.834Z,10.20
2022-12-14T14:01:56.654Z,8.63
2022-12-14T14:04:26.228Z,10.10
2022-12-14T14:06:55.119Z,7.30
2022-12-14T14:09:49.208Z,7.80
2022-12-14T14:12:36.217Z,7.07
2022-12-14T14:15:25.696Z,9.50
2022-12-14T14:18:02.900Z,9.27
2022-12-14T14:20:40.527Z,10.27
2022-12-14T14:23:31.220Z,6.80
2022-12-14T14:26:18.913Z,8.63
2022-12-14T14:28:49.428Z,9.03
2022-12-14T14:31:17.349Z,7.10
2022-12-14T14:33:49.555Z,7.53
2022-12-14T14:36:23.437Z,8.70
2022-12-14T14:38:51.812Z,9.37
2022-12-14T14:41:24.419Z,9.73
2022-12-14T14:43:55.359Z,7.83
2022-12-14T14:46:35.420Z,9.50
2022-12-14T14:49:07.024Z,10.30
2022-12-14T14:51:36.633Z,8.80
2022-12-14T14:55:06.915Z,10.10
2022-12-14T14:57:34.705Z,8.53
2022-12-14T15:00:04.124Z,7.40
2022-12-14T15:02:33.890Z,7.90
2022-12-14T15:05:41.111Z,11.17
2022-12-14T15:07:55.402Z,9.30
2022-12-14T15:10:29.656Z,11.03
2022-12-14T15:13:02.448Z,9.43
2022-12-14T15:15:37.704Z,10.97
2022-12-14T15:18:21.625Z,8.07
2022-12-14T15:20:58.797Z,8.57
2022-12-14T15:23:28.611Z,8.53
2022-12-14T15:25:58.928Z,10.20
2022-12-14T15:28:29.996Z,8.33
2022-12-14T15:31:00.001Z,9.33
2022-12-14T15:33:31.166Z,7.53
2022-12-14T15:36:06.913Z,10.30
2022-12-14T15:38:36.634Z,6.97
2022-12-14T15:41:06.824Z,10.30
2022-12-14T15:43:34.588Z,8.47
2022-12-14T15:46:03.780Z,8.27
2022-12-14T15:48:34.400Z,9.70
2022-12-14T15:51:06.077Z,12.10
2022-12-14T15:53:36.416Z,10.40
2022-12-14T15:56:26.697Z,9.40
2022-12-14T15:58:55.002Z,12.63
2022-12-14T16:01:25.759Z,10.23
2022-12-14T16:03:56.197Z,9.17
2022-12-14T16:06:27.769Z,9.23
2022-12-14T16:09:00.897Z,8.50
2022-12-14T16:11:35.800Z,10.33
2022-12-14T16:14:15.174Z,12.77
2022-12-14T16:16:42.915Z,12.80
2022-12-14T16:19:26.505Z,8.50
2022-12-14T16:22:14.499Z,10.07
2022-12-14T16:24:58.876Z,8.63
2022-12-14T16:27:27.418Z,6.77
2022-12-14T16:30:16.667Z,9.33
2022-12-14T16:32:44.532Z,9.83
2022-12-14T16:35:20.889Z,10.97
2022-12-14T16:37:53.113Z,11.00
2022-12-14T16:40:29.485Z,7.93
2022-12-14T16:42:57.173Z,9.50
2022-12-14T16:46:10.054Z,9.10
2022-12-14T16:48:40.753Z,7.83
2022-12-14T16:51:44.506Z,6.60
2022-12-14T16:54:25.865Z,9.87
2022-12-14T16:56:58.049Z,8.90
2022-12-14T16:59:28.957Z,9.50
2022-12-14T17:01:57.579Z,8.53
2022-12-14T17:04:37.467Z,8.77
2022-12-14T17:07:05.375Z,7.97
2022-12-14T17:09:35.369Z,8.23
2022-12-14T17:12:14.988Z,10.50
2022-12-14T17:14:49.527Z,7.80
2022-12-14T17:17:20.522Z,9.03
2022-12-14T17:19:48.329Z,8.37
2022-12-14T17:22:19.877Z,8.37
2022-12-14T17:24:48.862Z,7.90
2022-12-14T17:27:19.085Z,7.07
2022-12-14T17:29:46.794Z,7.40
2022-12-14T17:32:16.873Z,11.33
2022-12-14T17:34:46.318Z,9.10
2022-12-14T17:37:16.571Z,7.13
2022-12-14T17:39:44.551Z,9.67
2022-12-14T17:42:16.209Z,8.10
2022-12-14T17:44:47.873Z,9.27
2022-12-14T17:47:15.632Z,7.30
2022-12-14T17:49:43.255Z,9.03
2022-12-14T17:52:17.966Z,7.53
2022-12-14T17:54:46.411Z,10.07
2022-12-14T17:57:18.509Z,8.97
2022-12-14T17:59:47.567Z,6.93
2022-12-14T18:02:26.966Z,9.37
2022-12-14T18:04:54.711Z,7.97
2022-12-14T18:07:22.396Z,7.77
2022-12-14T18:09:52.874Z,7.97
2022-12-14T18:12:24.108Z,7.93
2022-12-14T18:14:52.202Z,7.87
2022-12-14T18:17:19.979Z,6.97
2022-12-14T18:19:47.788Z,8.00
2022-12-14T18:22:17.055Z,9.40
2022-12-14T18:24:45.772Z,6.57
2022-12-14T18:27:15.139Z,10.30
2022-12-14T18:29:44.220Z,9.27
2022-12-14T18:32:14.733Z,8.90
2022-12-14T18:34:42.512Z,9.97
2022-12-14T18:37:10.430Z,10.53
2022-12-14T18:39:38.101Z,8.50
2022-12-14T18:42:06.296Z,8.87
2022-12-14T18:44:33.885Z,12.43
2022-12-14T18:47:33.212Z,10.43
2022-12-14T18:49:50.322Z,11.77
2022-12-14T18:52:18.453Z,13.13
2022-12-14T18:54:46.018Z,9.50
2022-12-14T18:57:13.589Z,11.60
2022-12-14T18:59:42.710Z,10.00
2022-12-14T19:02:14.498Z,10.60
2022-12-14T19:04:42.184Z,10.20
2022-12-14T19:07:09.726Z,12.17
2022-12-14T19:09:37.269Z,11.43
2022-12-14T19:12:05.107Z,8.33
2022-12-14T19:14:32.805Z,9.57
2022-12-14T19:17:00.579Z,11.33
2022-12-14T19:19:36.734Z,11.10
2022-12-14T19:22:08.963Z,8.93
2022-12-14T19:24:37.057Z,9.53
2022-12-14T19:27:05.981Z,10.17
2022-12-14T19:29:35.370Z,8.37
2022-12-14T19:32:05.654Z,8.83
2022-12-14T19:34:34.988Z,9.50
2022-12-14T19:37:02.552Z,8.83
2022-12-14T19:39:30.112Z,9.73
2022-12-14T19:41:57.933Z,7.00
2022-12-14T19:44:25.495Z,9.10
2022-12-14T19:46:53.103Z,10.50
2022-12-14T19:49:22.239Z,7.57
2022-12-14T19:51:51.157Z,8.20
2022-12-14T19:54:18.935Z,8.40
2022-12-14T19:56:46.818Z,9.07
2022-12-14T19:59:16.916Z,9.63
2022-12-14T20:01:48.045Z,7.03
2022-12-14T20:04:16.293Z,9.47
2022-12-14T20:06:44.233Z,8.53
2022-12-14T20:09:15.670Z,7.10
2022-12-14T20:11:43.699Z,7.60
2022-12-14T20:14:12.402Z,8.20
2022-12-14T20:16:40.355Z,8.20
2022-12-14T20:19:08.160Z,9.13
2022-12-14T20:21:35.742Z,10.40
2022-12-14T20:24:03.304Z,15.30
2022-12-14T20:26:33.085Z,9.93
2022-12-14T20:29:04.910Z,9.30
2022-12-14T20:31:33.281Z,15.37
2022-12-14T20:34:02.078Z,10.30
2022-12-14T20:36:30.338Z,11.40
2022-12-14T20:39:01.242Z,7.03
2022-12-14T20:41:29.914Z,11.53
2022-12-14T20:43:59.831Z,12.27
2022-12-14T20:46:30.649Z,10.33
2022-12-14T20:49:00.963Z,7.90
2022-12-14T20:51:30.286Z,8.70
2022-12-14T20:53:58.033Z,11.63
2022-12-14T20:56:26.461Z,12.23
2022-12-14T20:58:54.287Z,11.53
2022-12-14T21:01:23.280Z,12.07
2022-12-14T21:03:51.588Z,12.23
2022-12-14T21:06:21.166Z,10.10
2022-12-14T21:09:09.547Z,13.13
2022-12-14T21:11:56.516Z,8.10
2022-12-14T21:14:25.765Z,10.10
2022-12-14T21:16:55.173Z,10.80
2022-12-14T21:19:22.898Z,11.17
2022-12-14T21:21:53.871Z,11.13
2022-12-14T21:25:00.348Z,12.07
2022-12-14T21:27:16.368Z,9.97
2022-12-14T21:29:44.151Z,10.00
2022-12-14T21:32:13.616Z,12.23
2022-12-14T21:34:41.877Z,12.77
2022-12-14T21:37:10.109Z,13.23
2022-12-14T21:39:38.057Z,13.03
2022-12-14T21:42:12.944Z,14.17
2022-12-14T21:44:42.185Z,10.43
2022-12-14T21:47:12.625Z,9.23
2022-12-14T21:49:42.984Z,14.23
2022-12-14T21:52:12.692Z,13.60
2022-12-14T21:54:40.899Z,11.80
2022-12-14T21:57:25.950Z,10.63
2022-12-14T21:59:53.610Z,11.10
2022-12-14T22:02:23.856Z,11.87
2022-12-14T22:04:56.101Z,11.87
2022-12-14T22:07:26.552Z,12.60
2022-12-14T22:09:54.128Z,15.60
2022-12-14T22:12:21.697Z,12.67
2022-12-14T22:14:49.550Z,14.37
2022-12-14T22:17:17.509Z,13.50
2022-12-14T22:19:45.049Z,12.70
2022-12-14T22:22:15.842Z,9.90
2022-12-14T22:24:43.520Z,11.40
2022-12-14T22:27:11.840Z,12.03
2022-12-14T22:29:39.693Z,11.10
2022-12-14T22:32:08.339Z,11.03
2022-12-14T22:34:36.033Z,12.30
2022-12-14T22:37:03.793Z,14.53
2022-12-14T22:39:32.896Z,9.90
2022-12-14T22:42:00.899Z,8.77
2022-12-14T22:44:28.563Z,15.23
2022-12-14T22:46:56.093Z,10.03
2022-12-14T22:49:23.762Z,11.53
2022-12-14T22:51:51.512Z,11.17
2022-12-14T22:54:24.230Z,12.10
2022-12-14T22:56:59.422Z,13.47
2022-12-14T22:59:31.367Z,10.40
2022-12-14T23:02:00.368Z,11.53
2022-12-14T23:04:28.177Z,8.73
2022-12-14T23:06:56.328Z,10.60
2022-12-14T23:09:41.408Z,13.67
2022-12-14T23:12:27.743Z,10.43
2022-12-14T23:15:13.054Z,10.90
2022-12-14T23:17:58.045Z,10.97
2022-12-14T23:20:43.314Z,12.30
2022-12-14T23:23:29.168Z,8.43
2022-12-14T23:26:14.731Z,12.17
2022-12-14T23:29:01.392Z,9.97
2022-12-14T23:31:46.469Z,11.80
2022-12-14T23:34:31.952Z,9.17
2022-12-14T23:37:20.528Z,9.33
2022-12-14T23:40:06.649Z,8.93
2022-12-14T23:42:53.137Z,10.77
2022-12-14T23:45:39.681Z,10.10
2022-12-14T23:48:25.267Z,9.97
2022-12-14T23:51:10.614Z,9.73
2022-12-14T23:53:55.784Z,8.90
2022-12-14T23:56:40.860Z,8.80
2022-12-14T23:59:31.594Z,10.07
