createdAt,value
2017-12-30T00:00:09.323Z,9.52
2017-12-30T00:02:36.775Z,8.05
2017-12-30T00:05:04.227Z,6.50
2017-12-30T00:07:31.681Z,6.45
2017-12-30T00:09:59.236Z,7.10
2017-12-30T00:12:28.646Z,6.47
2017-12-30T00:14:56.078Z,7.85
2017-12-30T00:17:23.547Z,8.35
2017-12-30T00:19:50.985Z,5.97
2017-12-30T00:22:18.498Z,5.87
2017-12-30T00:24:45.935Z,5.35
2017-12-30T00:27:13.395Z,6.07
2017-12-30T00:29:40.835Z,6.00
2017-12-30T00:32:08.311Z,5.20
2017-12-30T00:34:35.758Z,5.53
2017-12-30T00:37:03.248Z,4.75
2017-12-30T00:39:30.697Z,5.70
2017-12-30T00:41:58.156Z,4.85
2017-12-30T00:44:25.611Z,4.15
2017-12-30T00:46:54.683Z,4.85
2017-12-30T00:49:22.133Z,4.57
2017-12-30T00:51:49.661Z,3.40
2017-12-30T00:54:17.124Z,3.60
2017-12-30T00:56:44.557Z,3.50
2017-12-30T00:59:12.531Z,3.40
2017-12-30T01:01:39.991Z,4.05
2017-12-30T01:04:07.476Z,4.50
2017-12-30T01:06:34.935Z,3.87
2017-12-30T01:09:02.422Z,5.47
2017-12-30T01:11:29.895Z,4.30
2017-12-30T01:13:57.339Z,3.70
2017-12-30T01:16:27.234Z,4.53
2017-12-30T01:28:21.599Z,3.87
2017-12-30T01:30:49.857Z,2.97
2017-12-30T01:33:17.458Z,4.37
2017-12-30T01:35:44.962Z,5.18
2017-12-30T01:38:12.425Z,2.97
2017-12-30T01:40:40.745Z,2.70
2017-12-30T01:43:08.163Z,4.85
2017-12-30T01:45:35.667Z,2.85
2017-12-30T01:48:03.201Z,4.82
2017-12-30T01:50:30.775Z,4.97
2017-12-30T01:52:58.219Z,5.57
2017-12-30T01:55:25.652Z,3.10
2017-12-30T01:57:53.103Z,2.53
2017-12-30T02:00:21.296Z,2.15
2017-12-30T02:02:48.805Z,1.70
2017-12-30T02:05:16.297Z,3.80
2017-12-30T02:07:44.523Z,3.12
2017-12-30T02:10:11.979Z,4.22
2017-12-30T02:12:39.427Z,3.97
2017-12-30T02:15:06.899Z,7.37
2017-12-30T02:17:34.373Z,7.20
2017-12-30T02:20:01.816Z,2.55
2017-12-30T02:22:29.267Z,11.48
2017-12-30T02:24:56.724Z,3.53
2017-12-30T02:27:24.211Z,5.43
2017-12-30T02:29:52.425Z,2.80
2017-12-30T02:32:19.888Z,2.60
2017-12-30T02:34:47.354Z,12.93
2017-12-30T02:37:14.805Z,10.15
2017-12-30T02:39:42.260Z,7.55
2017-12-30T02:42:09.698Z,6.43
2017-12-30T02:44:37.254Z,5.90
2017-12-30T02:47:04.686Z,7.95
2017-12-30T02:49:32.151Z,5.28
2017-12-30T02:51:59.621Z,12.43
2017-12-30T02:54:27.079Z,5.53
2017-12-30T02:56:54.591Z,13.02
2017-12-30T02:59:22.049Z,10.20
2017-12-30T03:01:49.503Z,11.77
2017-12-30T03:04:17.011Z,13.95
2017-12-30T03:06:44.474Z,9.35
2017-12-30T03:09:11.906Z,6.10
2017-12-30T03:11:39.399Z,7.53
2017-12-30T03:14:06.839Z,9.45
2017-12-30T03:16:34.996Z,7.18
2017-12-30T03:19:02.458Z,10.52
2017-12-30T03:21:30.735Z,4.85
2017-12-30T03:23:58.288Z,11.07
2017-12-30T03:26:25.725Z,10.32
2017-12-30T03:28:53.948Z,9.23
2017-12-30T03:31:21.392Z,7.70
2017-12-30T03:33:48.857Z,8.18
2017-12-30T03:36:16.324Z,10.77
2017-12-30T03:38:43.789Z,8.25
2017-12-30T03:41:11.214Z,10.80
2017-12-30T03:43:38.658Z,8.40
2017-12-30T03:46:06.106Z,13.60
2017-12-30T03:48:33.587Z,9.10
2017-12-30T03:51:01.109Z,13.52
2017-12-30T03:53:28.649Z,11.68
2017-12-30T03:58:29.987Z,7.53
2017-12-30T04:00:57.479Z,11.23
2017-12-30T04:03:25.694Z,8.43
2017-12-30T04:05:57.153Z,12.23
2017-12-30T04:08:24.636Z,8.63
2017-12-30T04:10:52.081Z,10.57
2017-12-30T04:13:19.571Z,5.50
2017-12-30T04:15:47.796Z,15.10
2017-12-30T04:18:15.248Z,10.45
2017-12-30T04:20:42.715Z,10.32
2017-12-30T04:23:10.164Z,11.85
2017-12-30T04:25:37.623Z,8.00
2017-12-30T04:28:05.141Z,10.15
2017-12-30T04:30:33.435Z,7.72
2017-12-30T04:33:00.855Z,5.43
2017-12-30T04:35:29.070Z,8.20
2017-12-30T04:37:56.518Z,5.85
2017-12-30T04:40:24.749Z,10.90
2017-12-30T04:42:52.942Z,9.23
2017-12-30T04:45:20.907Z,8.60
2017-12-30T04:47:49.120Z,11.45
2017-12-30T04:50:16.563Z,8.88
2017-12-30T04:52:44.023Z,10.43
2017-12-30T04:55:11.483Z,8.98
2017-12-30T04:57:38.943Z,19.20
2017-12-30T05:00:06.389Z,5.55
2017-12-30T05:02:33.870Z,11.63
2017-12-30T05:05:01.306Z,11.25
2017-12-30T05:07:28.769Z,11.12
2017-12-30T05:09:56.205Z,9.05
2017-12-30T05:12:23.678Z,11.18
2017-12-30T05:14:51.122Z,8.70
2017-12-30T05:17:18.587Z,11.07
2017-12-30T05:19:46.042Z,11.55
2017-12-30T05:22:13.471Z,10.02
2017-12-30T05:24:40.983Z,13.90
2017-12-30T05:27:08.436Z,13.10
2017-12-30T05:29:35.897Z,8.02
2017-12-30T05:32:03.339Z,10.95
2017-12-30T05:34:30.809Z,9.48
2017-12-30T05:36:58.336Z,16.10
2017-12-30T05:39:25.777Z,10.93
2017-12-30T05:41:53.231Z,8.40
2017-12-30T05:44:20.675Z,12.60
2017-12-30T05:46:48.134Z,6.12
2017-12-30T05:49:15.576Z,11.68
2017-12-30T05:51:43.806Z,13.13
2017-12-30T05:54:11.264Z,12.15
2017-12-30T05:56:38.716Z,7.47
2017-12-30T05:59:06.166Z,10.98
2017-12-30T06:01:33.622Z,11.57
2017-12-30T06:04:01.114Z,10.15
2017-12-30T06:06:29.327Z,10.93
2017-12-30T06:08:56.878Z,13.32
2017-12-30T06:11:24.325Z,10.85
2017-12-30T06:13:51.812Z,10.68
2017-12-30T06:16:19.704Z,16.33
2017-12-30T06:18:47.180Z,12.65
2017-12-30T06:21:14.634Z,8.63
2017-12-30T06:23:42.085Z,15.98
2017-12-30T06:26:09.555Z,6.93
2017-12-30T06:28:37.774Z,9.63
2017-12-30T06:31:05.227Z,7.95
2017-12-30T06:33:33.119Z,18.37
2017-12-30T06:36:00.651Z,14.63
2017-12-30T06:38:28.096Z,10.85
2017-12-30T06:40:55.575Z,12.55
2017-12-30T06:43:23.011Z,18.87
2017-12-30T06:45:50.493Z,20.00
2017-12-30T06:48:17.932Z,13.30
2017-12-30T06:50:45.399Z,10.88
2017-12-30T06:53:12.869Z,9.57
2017-12-30T06:55:40.314Z,8.43
2017-12-30T06:58:07.776Z,11.60
2017-12-30T07:00:35.258Z,13.70
2017-12-30T07:03:02.701Z,11.95
2017-12-30T07:05:30.167Z,8.45
2017-12-30T07:07:57.598Z,10.93
2017-12-30T07:10:25.062Z,16.92
2017-12-30T07:12:52.515Z,15.57
2017-12-30T07:15:19.967Z,12.25
2017-12-30T07:17:47.421Z,14.73
2017-12-30T07:20:14.860Z,15.73
2017-12-30T07:22:42.334Z,13.40
2017-12-30T07:25:09.793Z,18.02
2017-12-30T07:27:37.299Z,9.50
2017-12-30T07:30:04.741Z,14.75
2017-12-30T07:32:32.983Z,15.75
2017-12-30T07:35:00.423Z,14.38
2017-12-30T07:37:27.884Z,19.75
2017-12-30T07:39:55.345Z,10.13
2017-12-30T07:42:22.843Z,12.35
2017-12-30T07:44:51.286Z,16.17
2017-12-30T07:47:18.703Z,9.18
2017-12-30T07:49:46.172Z,6.90
2017-12-30T07:52:13.615Z,10.80
2017-12-30T07:54:41.186Z,10.88
2017-12-30T07:57:08.623Z,8.95
2017-12-30T07:59:36.083Z,5.85
2017-12-30T08:02:03.543Z,11.75
2017-12-30T08:04:30.997Z,11.07
2017-12-30T08:06:58.483Z,8.77
2017-12-30T08:09:25.935Z,10.15
2017-12-30T08:11:54.164Z,4.70
2017-12-30T08:14:22.383Z,8.63
2017-12-30T08:16:49.844Z,7.30
2017-12-30T08:19:18.068Z,7.80
2017-12-30T08:21:45.564Z,6.45
2017-12-30T08:24:13.042Z,9.90
2017-12-30T08:26:40.630Z,7.53
2017-12-30T08:29:08.067Z,7.87
2017-12-30T08:31:35.550Z,5.28
2017-12-30T08:34:03.755Z,4.82
2017-12-30T08:36:31.235Z,14.27
2017-12-30T08:38:58.664Z,7.82
2017-12-30T08:41:26.135Z,6.70
2017-12-30T08:43:53.578Z,6.47
2017-12-30T08:46:21.578Z,9.05
2017-12-30T08:48:49.008Z,7.60
2017-12-30T08:51:16.489Z,5.25
2017-12-30T08:53:43.994Z,6.32
2017-12-30T08:56:11.442Z,5.95
2017-12-30T08:58:39.661Z,6.65
2017-12-30T09:01:07.207Z,5.97
2017-12-30T09:03:34.685Z,8.23
2017-12-30T09:06:02.120Z,6.78
2017-12-30T09:08:29.598Z,2.40
2017-12-30T09:10:57.098Z,3.12
2017-12-30T09:13:24.590Z,7.85
2017-12-30T09:15:52.050Z,3.83
2017-12-30T09:18:19.524Z,4.62
2017-12-30T09:20:46.983Z,7.00
2017-12-30T09:23:15.197Z,4.10
2017-12-30T09:25:43.446Z,5.95
2017-12-30T09:28:10.899Z,4.00
2017-12-30T09:30:38.353Z,4.55
2017-12-30T09:33:05.811Z,5.43
2017-12-30T09:35:33.272Z,3.35
2017-12-30T09:38:00.730Z,3.28
2017-12-30T09:40:28.211Z,3.90
2017-12-30T09:42:55.659Z,4.40
2017-12-30T09:45:23.901Z,4.32
2017-12-30T09:47:51.376Z,3.60
2017-12-30T09:50:18.886Z,2.30
2017-12-30T09:52:46.328Z,4.80
2017-12-30T09:55:13.776Z,2.00
2017-12-30T09:57:41.392Z,2.67
2017-12-30T10:00:08.878Z,3.65
2017-12-30T10:02:37.111Z,2.97
2017-12-30T10:05:04.568Z,3.15
2017-12-30T10:07:32.027Z,1.90
2017-12-30T10:09:59.500Z,3.00
2017-12-30T10:12:26.985Z,2.70
2017-12-30T10:14:55.640Z,3.85
2017-12-30T10:17:23.126Z,4.05
2017-12-30T10:19:51.369Z,4.90
2017-12-30T10:22:18.891Z,3.72
2017-12-30T10:24:46.360Z,6.60
2017-12-30T10:27:13.826Z,3.08
2017-12-30T10:29:41.605Z,2.65
2017-12-30T10:32:09.075Z,4.53
2017-12-30T10:34:37.320Z,3.60
2017-12-30T10:37:04.761Z,5.30
2017-12-30T10:39:32.231Z,2.58
2017-12-30T10:41:59.682Z,4.28
2017-12-30T10:44:27.179Z,5.90
2017-12-30T10:46:54.625Z,4.35
2017-12-30T10:49:22.866Z,3.47
2017-12-30T10:51:50.319Z,2.90
2017-12-30T10:54:17.752Z,3.97
2017-12-30T10:56:45.230Z,3.47
2017-12-30T10:59:12.723Z,2.92
2017-12-30T11:01:40.971Z,3.35
2017-12-30T11:04:09.257Z,3.83
2017-12-30T11:06:40.495Z,5.50
2017-12-30T11:09:08.546Z,7.28
2017-12-30T11:11:35.978Z,4.30
2017-12-30T11:14:03.430Z,5.12
2017-12-30T11:16:30.902Z,5.05
2017-12-30T11:18:58.374Z,4.85
2017-12-30T11:21:25.811Z,6.22
2017-12-30T11:23:53.366Z,6.90
2017-12-30T11:26:20.841Z,5.97
2017-12-30T11:28:49.051Z,5.25
2017-12-30T11:31:16.499Z,6.65
2017-12-30T11:33:43.942Z,6.80
2017-12-30T11:36:11.389Z,8.27
2017-12-30T11:38:38.926Z,6.60
2017-12-30T11:41:06.399Z,5.82
2017-12-30T11:43:33.857Z,7.45
2017-12-30T11:46:01.299Z,6.20
2017-12-30T11:48:28.822Z,6.55
2017-12-30T11:50:57.051Z,5.90
2017-12-30T11:53:24.533Z,6.30
2017-12-30T11:55:51.983Z,6.68
2017-12-30T11:58:19.426Z,6.03
2017-12-30T12:00:46.883Z,7.80
2017-12-30T12:03:14.352Z,5.50
2017-12-30T12:05:41.811Z,5.30
2017-12-30T12:08:09.264Z,5.60
2017-12-30T12:10:36.716Z,6.15
2017-12-30T12:13:04.173Z,5.40
2017-12-30T12:15:31.634Z,8.25
2017-12-30T12:17:59.874Z,6.72
2017-12-30T12:20:27.370Z,5.85
2017-12-30T12:22:55.590Z,5.82
2017-12-30T12:25:23.058Z,5.05
2017-12-30T12:27:50.567Z,7.40
2017-12-30T12:30:18.766Z,6.12
2017-12-30T12:32:46.228Z,5.62
2017-12-30T12:35:13.655Z,10.35
2017-12-30T12:37:41.868Z,8.60
2017-12-30T12:40:09.322Z,6.15
2017-12-30T12:42:36.790Z,10.70
2017-12-30T12:45:04.244Z,6.55
2017-12-30T12:47:31.711Z,5.72
2017-12-30T12:49:59.166Z,5.87
2017-12-30T12:52:26.592Z,7.22
2017-12-30T12:54:58.186Z,5.55
2017-12-30T12:57:25.636Z,9.68
2017-12-30T12:59:53.171Z,4.55
2017-12-30T13:02:20.555Z,7.10
2017-12-30T13:04:48.099Z,4.97
2017-12-30T13:07:15.555Z,4.65
2017-12-30T13:09:43.091Z,4.85
2017-12-30T13:12:10.524Z,4.80
2017-12-30T13:14:37.964Z,4.53
2017-12-30T13:17:06.171Z,4.53
2017-12-30T13:19:33.672Z,5.47
2017-12-30T13:22:01.126Z,4.45
2017-12-30T13:24:28.551Z,5.00
2017-12-30T13:26:56.001Z,5.00
2017-12-30T13:29:23.525Z,5.15
2017-12-30T13:31:50.978Z,4.97
2017-12-30T13:34:19.186Z,5.00
2017-12-30T13:36:46.640Z,4.93
2017-12-30T13:39:14.095Z,7.95
2017-12-30T13:41:41.516Z,4.55
2017-12-30T13:44:09.795Z,4.97
2017-12-30T13:46:38.015Z,7.62
2017-12-30T13:49:05.487Z,5.35
2017-12-30T13:51:32.967Z,9.02
2017-12-30T13:54:01.231Z,7.60
2017-12-30T13:56:28.662Z,6.15
2017-12-30T13:58:56.140Z,5.90
2017-12-30T14:01:23.599Z,7.05
2017-12-30T14:03:51.072Z,6.50
2017-12-30T14:06:19.298Z,8.32
2017-12-30T14:08:46.765Z,6.72
2017-12-30T14:11:14.207Z,6.87
2017-12-30T14:13:41.704Z,6.05
2017-12-30T14:16:09.166Z,5.30
2017-12-30T14:18:37.460Z,4.70
2017-12-30T14:21:04.915Z,6.62
2017-12-30T14:23:32.339Z,7.80
2017-12-30T14:25:59.796Z,5.62
2017-12-30T14:28:27.230Z,4.97
2017-12-30T14:30:54.707Z,6.03
2017-12-30T14:33:22.138Z,4.68
2017-12-30T14:35:49.635Z,11.25
2017-12-30T14:38:17.848Z,5.72
2017-12-30T14:40:45.362Z,9.43
2017-12-30T14:43:12.788Z,4.32
2017-12-30T14:45:40.246Z,6.12
2017-12-30T14:48:08.408Z,8.05
2017-12-30T14:50:35.879Z,7.70
2017-12-30T14:53:03.316Z,11.95
2017-12-30T14:55:30.859Z,13.55
2017-12-30T14:57:58.359Z,9.10
2017-12-30T15:00:25.811Z,8.25
2017-12-30T15:02:53.273Z,9.60
2017-12-30T15:05:20.719Z,10.63
2017-12-30T15:07:49.095Z,7.85
2017-12-30T15:10:16.528Z,7.40
2017-12-30T15:12:43.992Z,9.10
2017-12-30T15:15:11.441Z,9.18
2017-12-30T15:17:38.912Z,8.23
2017-12-30T15:20:06.375Z,8.02
2017-12-30T15:22:33.835Z,14.57
2017-12-30T15:25:01.298Z,9.25
2017-12-30T15:27:28.739Z,12.57
2017-12-30T15:29:56.188Z,11.38
2017-12-30T15:32:23.639Z,7.25
2017-12-30T15:34:51.124Z,6.15
2017-12-30T15:37:18.572Z,7.68
2017-12-30T15:39:46.046Z,9.82
2017-12-30T15:42:13.475Z,12.93
2017-12-30T15:44:40.943Z,16.25
2017-12-30T15:47:08.398Z,16.90
2017-12-30T15:49:35.938Z,12.23
2017-12-30T15:52:03.403Z,15.05
2017-12-30T15:54:30.850Z,11.18
2017-12-30T15:56:58.385Z,12.80
2017-12-30T15:59:25.826Z,8.10
2017-12-30T16:01:54.694Z,13.52
2017-12-30T16:04:22.948Z,13.25
2017-12-30T16:06:50.419Z,18.20
2017-12-30T16:09:18.679Z,15.68
2017-12-30T16:11:46.144Z,13.07
2017-12-30T16:14:13.589Z,8.45
2017-12-30T16:16:41.063Z,11.05
2017-12-30T16:19:09.277Z,13.13
2017-12-30T16:21:36.744Z,11.45
2017-12-30T16:24:04.203Z,12.60
2017-12-30T16:26:31.679Z,7.93
2017-12-30T16:28:59.199Z,12.82
2017-12-30T16:31:26.662Z,15.43
2017-12-30T16:33:54.131Z,29.48
2017-12-30T16:36:22.357Z,11.57
2017-12-30T16:38:50.578Z,14.87
2017-12-30T16:41:18.040Z,16.42
2017-12-30T16:43:45.517Z,12.40
2017-12-30T16:46:12.965Z,22.08
2017-12-30T16:48:40.412Z,14.27
2017-12-30T16:51:07.927Z,18.27
2017-12-30T16:53:35.454Z,14.50
2017-12-30T16:56:03.680Z,16.37
2017-12-30T16:58:31.176Z,18.48
2017-12-30T17:00:58.645Z,10.75
2017-12-30T17:03:26.090Z,12.95
2017-12-30T17:05:53.699Z,18.67
2017-12-30T17:08:21.154Z,15.07
2017-12-30T17:10:48.610Z,20.75
2017-12-30T17:13:16.068Z,17.02
2017-12-30T17:15:43.583Z,16.02
2017-12-30T17:18:11.828Z,11.40
2017-12-30T17:20:39.283Z,15.93
2017-12-30T17:23:06.751Z,12.80
2017-12-30T17:25:34.191Z,16.87
2017-12-30T17:28:01.671Z,11.05
2017-12-30T17:30:29.186Z,14.70
2017-12-30T17:32:56.709Z,19.00
2017-12-30T17:35:24.998Z,11.52
2017-12-30T17:37:52.464Z,9.75
2017-12-30T17:40:19.931Z,20.02
2017-12-30T17:42:47.389Z,9.73
2017-12-30T17:45:14.966Z,15.10
2017-12-30T17:47:42.462Z,20.62
2017-12-30T17:50:10.711Z,13.80
2017-12-30T17:52:38.168Z,12.07
2017-12-30T17:55:05.703Z,11.43
2017-12-30T17:57:33.243Z,12.15
2017-12-30T18:00:00.779Z,11.82
2017-12-30T18:02:28.221Z,9.90
2017-12-30T18:04:56.479Z,11.93
2017-12-30T18:07:24.008Z,10.77
2017-12-30T18:09:51.472Z,11.40
2017-12-30T18:12:18.964Z,17.65
2017-12-30T18:14:47.230Z,12.18
2017-12-30T18:17:14.647Z,10.57
2017-12-30T18:19:42.168Z,17.60
2017-12-30T18:22:09.623Z,12.50
2017-12-30T18:24:37.096Z,10.35
2017-12-30T18:27:04.586Z,7.97
2017-12-30T18:29:32.053Z,12.85
2017-12-30T18:31:59.537Z,23.33
2017-12-30T18:34:27.759Z,20.52
2017-12-30T18:36:55.226Z,17.30
2017-12-30T18:39:22.717Z,14.70
2017-12-30T18:41:51.123Z,12.70
2017-12-30T18:44:18.591Z,11.75
2017-12-30T18:46:46.050Z,9.88
2017-12-30T18:49:13.525Z,12.85
2017-12-30T18:51:41.047Z,12.50
2017-12-30T18:54:08.573Z,18.92
2017-12-30T18:56:36.038Z,14.43
2017-12-30T18:59:03.488Z,11.55
2017-12-30T19:01:31.054Z,19.83
2017-12-30T19:03:59.287Z,11.80
2017-12-30T19:06:27.555Z,16.58
2017-12-30T19:08:54.988Z,10.30
2017-12-30T19:11:22.471Z,10.82
2017-12-30T19:13:49.936Z,17.75
2017-12-30T19:16:17.392Z,15.57
2017-12-30T19:18:45.139Z,12.88
2017-12-30T19:21:12.620Z,18.27
2017-12-30T19:23:40.092Z,16.45
2017-12-30T19:26:07.709Z,10.63
2017-12-30T19:28:35.149Z,16.00
2017-12-30T19:31:02.616Z,14.85
2017-12-30T19:33:30.118Z,18.48
2017-12-30T19:35:57.555Z,11.90
2017-12-30T19:38:25.044Z,11.50
2017-12-30T19:40:53.287Z,19.20
2017-12-30T19:43:20.821Z,15.50
2017-12-30T19:45:48.271Z,13.57
2017-12-30T19:48:15.830Z,15.65
2017-12-30T19:50:43.306Z,9.18
2017-12-30T19:53:10.763Z,12.90
2017-12-30T19:55:38.255Z,13.77
2017-12-30T19:58:06.580Z,11.15
2017-12-30T20:00:34.030Z,11.40
2017-12-30T20:03:01.533Z,15.30
2017-12-30T20:05:29.004Z,12.60
2017-12-30T20:07:57.230Z,9.32
2017-12-30T20:10:24.764Z,13.77
2017-12-30T20:12:52.348Z,11.70
2017-12-30T20:15:20.625Z,15.10
2017-12-30T20:17:48.074Z,13.62
2017-12-30T20:20:15.585Z,12.98
2017-12-30T20:22:43.803Z,16.15
2017-12-30T20:25:11.284Z,12.37
2017-12-30T20:27:39.499Z,11.02
2017-12-30T20:30:07.724Z,11.63
2017-12-30T20:32:35.199Z,13.30
2017-12-30T20:35:03.190Z,15.20
2017-12-30T20:37:31.601Z,10.20
2017-12-30T20:39:59.060Z,11.57
2017-12-30T20:42:26.513Z,13.45
2017-12-30T20:44:53.987Z,11.18
2017-12-30T20:47:21.453Z,14.45
2017-12-30T20:49:48.907Z,9.07
2017-12-30T20:52:16.378Z,9.32
2017-12-30T20:54:43.827Z,12.88
2017-12-30T20:57:11.301Z,9.70
2017-12-30T20:59:38.751Z,7.43
2017-12-30T21:02:06.272Z,8.55
2017-12-30T21:04:33.729Z,10.65
2017-12-30T21:07:01.175Z,9.25
2017-12-30T21:09:28.658Z,5.72
2017-12-30T21:11:56.121Z,11.50
2017-12-30T21:14:23.583Z,11.77
2017-12-30T21:16:51.046Z,10.75
2017-12-30T21:19:18.508Z,8.60
2017-12-30T21:21:45.950Z,3.97
2017-12-30T21:24:13.432Z,9.82
2017-12-30T21:26:40.885Z,6.00
2017-12-30T21:29:08.344Z,6.65
2017-12-30T21:31:36.551Z,7.55
2017-12-30T21:34:04.035Z,8.63
2017-12-30T21:36:31.494Z,10.15
2017-12-30T21:38:58.975Z,5.45
2017-12-30T21:41:26.447Z,4.82
2017-12-30T21:43:54.661Z,9.15
2017-12-30T21:46:22.128Z,9.10
2017-12-30T21:48:49.583Z,5.18
2017-12-30T21:51:17.079Z,6.65
2017-12-30T21:53:44.528Z,7.80
2017-12-30T21:56:11.995Z,8.68
2017-12-30T21:58:44.622Z,5.60
2017-12-30T22:01:12.101Z,8.35
2017-12-30T22:03:39.544Z,5.62
2017-12-30T22:06:07.011Z,11.32
2017-12-30T22:08:34.552Z,6.68
2017-12-30T22:11:02.043Z,3.90
2017-12-30T22:13:29.522Z,7.37
2017-12-30T22:15:57.773Z,5.55
2017-12-30T22:18:26.106Z,5.10
2017-12-30T22:20:53.581Z,7.47
2017-12-30T22:23:21.547Z,6.93
2017-12-30T22:25:49.039Z,8.90
2017-12-30T22:28:17.260Z,8.50
2017-12-30T22:30:44.722Z,2.80
2017-12-30T22:33:12.192Z,6.82
2017-12-30T22:35:39.651Z,5.30
2017-12-30T22:38:07.124Z,5.95
2017-12-30T22:40:34.569Z,3.75
2017-12-30T22:43:02.055Z,6.00
2017-12-30T22:45:30.292Z,5.12
2017-12-30T22:47:58.605Z,5.05
2017-12-30T22:50:26.056Z,4.97
2017-12-30T22:52:53.520Z,4.15
2017-12-30T22:55:21.773Z,6.20
2017-12-30T22:57:49.228Z,3.15
2017-12-30T23:00:16.706Z,5.82
2017-12-30T23:02:44.941Z,4.12
2017-12-30T23:05:12.404Z,2.72
2017-12-30T23:07:39.854Z,6.30
2017-12-30T23:10:07.347Z,5.47
2017-12-30T23:12:35.559Z,4.32
2017-12-30T23:15:03.051Z,4.68
2017-12-30T23:17:30.515Z,3.20
2017-12-30T23:19:57.984Z,2.62
2017-12-30T23:22:26.228Z,5.25
2017-12-30T23:24:53.655Z,5.32
2017-12-30T23:27:21.160Z,4.47
2017-12-30T23:29:48.636Z,2.90
2017-12-30T23:32:16.076Z,2.70
2017-12-30T23:34:43.752Z,2.35
2017-12-30T23:37:11.957Z,5.28
2017-12-30T23:39:39.441Z,3.20
2017-12-30T23:42:06.880Z,3.65
2017-12-30T23:44:34.347Z,2.25
2017-12-30T23:47:01.823Z,2.40
2017-12-30T23:49:29.315Z,3.95
2017-12-30T23:51:56.879Z,4.15
2017-12-30T23:54:24.359Z,4.60
2017-12-30T23:56:51.961Z,3.92
2017-12-30T23:59:19.371Z,3.28
