createdAt,value
2023-03-26T00:02:14.763Z,55.00
2023-03-26T00:04:46.811Z,55.00
2023-03-26T00:10:27.560Z,55.00
2023-03-26T00:12:58.545Z,55.30
2023-03-26T00:15:27.584Z,54.80
2023-03-26T00:18:25.379Z,55.50
2023-03-26T00:20:54.446Z,55.10
2023-03-26T00:56:17.932Z,55.00
2023-03-26T00:59:15.055Z,55.00
2023-03-26T01:02:10.914Z,55.10
2023-03-26T01:05:03.596Z,55.10
2023-03-26T01:07:38.615Z,55.00
2023-03-26T01:10:09.932Z,55.00
2023-03-26T01:22:52.404Z,55.10
2023-03-26T01:28:42.660Z,55.10
2023-03-26T01:31:39.963Z,55.30
2023-03-26T01:34:19.888Z,55.30
2023-03-26T01:37:08.393Z,55.70
2023-03-26T01:39:53.790Z,55.30
2023-03-26T01:42:34.736Z,55.90
2023-03-26T01:45:14.480Z,55.50
2023-03-26T01:48:08.178Z,55.40
2023-03-26T01:50:44.632Z,55.30
2023-03-26T01:53:16.508Z,55.30
2023-03-26T01:59:27.145Z,55.50
2023-03-26T02:02:17.570Z,55.40
2023-03-26T02:04:54.732Z,55.40
2023-03-26T02:44:55.484Z,55.40
2023-03-26T02:54:37.192Z,55.40
2023-03-26T03:00:29.178Z,55.40
2023-03-26T03:03:30.564Z,55.40
2023-03-26T03:06:42.425Z,55.40
2023-03-26T03:26:03.444Z,55.50
2023-03-26T03:42:05.705Z,55.50
2023-03-26T03:44:35.772Z,55.60
2023-03-26T03:50:09.936Z,55.60
2023-03-26T04:02:16.443Z,55.60
2023-03-26T04:04:57.891Z,55.40
2023-03-26T04:07:33.896Z,56.00
2023-03-26T04:10:38.152Z,56.10
2023-03-26T04:14:18.687Z,55.80
2023-03-26T04:20:47.052Z,55.80
2023-03-26T04:33:51.061Z,55.70
2023-03-26T04:43:25.448Z,55.60
2023-03-26T04:53:07.164Z,55.60
2023-03-26T04:56:38.385Z,55.70
2023-03-26T05:20:55.250Z,55.30
2023-03-26T05:23:24.812Z,55.80
2023-03-26T05:32:42.170Z,55.80
2023-03-26T06:10:23.181Z,56.00
2023-03-26T06:13:17.178Z,56.20
2023-03-26T06:50:34.050Z,56.20
2023-03-26T06:57:08.942Z,56.20
2023-03-26T07:00:10.035Z,56.30
2023-03-26T07:03:14.915Z,56.40
2023-03-26T07:06:02.381Z,56.00
2023-03-26T07:08:40.261Z,55.90
2023-03-26T07:11:27.833Z,56.30
2023-03-26T07:14:20.918Z,56.10
2023-03-26T07:17:10.049Z,55.80
2023-03-26T07:19:49.506Z,56.00
2023-03-26T07:22:25.081Z,55.90
2023-03-26T07:25:09.021Z,56.10
2023-03-26T07:28:06.922Z,56.00
2023-03-26T07:31:21.496Z,56.00
2023-03-26T07:34:07.523Z,55.90
2023-03-26T07:37:05.113Z,56.00
2023-03-26T07:40:44.390Z,56.00
2023-03-26T07:44:19.414Z,55.90
2023-03-26T07:47:05.265Z,56.10
2023-03-26T07:50:22.239Z,55.60
2023-03-26T07:53:09.411Z,55.90
2023-03-26T07:59:16.825Z,55.70
2023-03-26T08:20:48.309Z,55.60
2023-03-26T08:26:49.071Z,55.70
2023-03-26T10:05:59.062Z,53.50
2023-03-26T10:18:27.131Z,53.20
2023-03-26T10:33:45.710Z,52.50
2023-03-26T11:01:18.006Z,52.20
2023-03-26T11:07:21.782Z,51.50
2023-03-26T11:19:21.016Z,51.30
2023-03-26T11:32:40.332Z,50.40
2023-03-26T11:44:54.088Z,50.00
2023-03-26T11:51:02.033Z,49.60
2023-03-26T12:06:31.860Z,49.70
2023-03-26T12:15:44.322Z,48.90
2023-03-26T12:18:33.298Z,49.40
2023-03-26T12:21:21.060Z,49.50
2023-03-26T12:23:58.871Z,49.40
2023-03-26T12:26:38.206Z,49.50
2023-03-26T12:29:12.687Z,49.90
2023-03-26T12:31:58.873Z,50.10
2023-03-26T12:34:35.344Z,49.90
2023-03-26T12:37:09.210Z,50.30
2023-03-26T12:40:07.822Z,50.20
2023-03-26T12:44:54.825Z,50.40
2023-03-26T12:47:57.292Z,50.30
2023-03-26T12:50:00.160Z,50.40
2023-03-26T12:52:55.590Z,51.30
2023-03-26T12:55:44.373Z,50.90
2023-03-26T12:58:55.483Z,50.90
2023-03-26T13:01:43.755Z,51.10
2023-03-26T13:05:06.351Z,51.20
2023-03-26T13:08:06.897Z,51.30
2023-03-26T13:14:10.148Z,51.30
2023-03-26T13:16:49.657Z,51.30
2023-03-26T13:19:27.312Z,51.70
2023-03-26T13:22:27.820Z,51.90
2023-03-26T13:28:55.221Z,51.90
2023-03-26T13:32:19.012Z,52.00
2023-03-26T13:35:11.894Z,52.00
2023-03-26T13:41:12.834Z,52.30
2023-03-26T13:44:00.183Z,52.50
2023-03-26T13:46:36.672Z,53.10
2023-03-26T13:49:32.674Z,52.60
2023-03-26T14:09:00.228Z,52.90
2023-03-26T14:11:55.482Z,53.00
2023-03-26T14:25:31.591Z,53.30
2023-03-26T14:28:36.054Z,53.50
2023-03-26T14:31:30.832Z,53.60
2023-03-26T14:34:29.285Z,53.70
2023-03-26T14:56:57.375Z,53.90
2023-03-26T15:24:36.123Z,53.40
2023-03-26T15:27:57.945Z,53.30
2023-03-26T15:31:19.921Z,53.40
2023-03-26T15:34:35.824Z,53.30
2023-03-26T15:37:44.716Z,53.40
2023-03-26T15:40:46.276Z,53.40
2023-03-26T15:43:18.439Z,53.70
2023-03-26T15:45:54.164Z,53.20
2023-03-26T15:48:53.324Z,53.10
2023-03-26T15:51:47.723Z,53.40
2023-03-26T15:54:25.071Z,53.40
2023-03-26T15:57:20.217Z,53.90
2023-03-26T16:00:12.893Z,53.90
2023-03-26T16:02:50.844Z,53.30
2023-03-26T16:05:38.952Z,53.60
2023-03-26T16:08:20.542Z,54.00
2023-03-26T16:11:18.323Z,54.00
2023-03-26T16:17:12.474Z,53.70
2023-03-26T16:23:27.566Z,53.70
2023-03-26T16:26:14.312Z,53.50
2023-03-26T16:29:16.871Z,53.80
2023-03-26T16:32:16.902Z,54.10
2023-03-26T16:34:55.207Z,54.30
2023-03-26T16:50:16.524Z,54.70
2023-03-26T16:55:57.897Z,53.70
2023-03-26T16:58:37.063Z,54.30
2023-03-26T17:01:16.276Z,54.20
2023-03-26T17:07:14.313Z,54.30
2023-03-26T17:09:59.209Z,54.30
2023-03-26T17:12:41.441Z,54.20
2023-03-26T17:15:27.238Z,54.80
2023-03-26T17:18:29.302Z,54.20
2023-03-26T17:21:11.090Z,54.20
2023-03-26T17:27:07.179Z,54.20
2023-03-26T17:30:05.519Z,54.80
2023-03-26T17:33:01.963Z,54.50
2023-03-26T17:35:46.618Z,54.30
2023-03-26T17:39:07.879Z,54.40
2023-03-26T17:42:03.938Z,54.40
2023-03-26T17:44:46.348Z,54.50
2023-03-26T17:47:28.167Z,54.60
2023-03-26T17:50:03.502Z,54.50
2023-03-26T17:52:57.266Z,54.70
2023-03-26T17:55:31.795Z,54.50
2023-03-26T17:58:05.707Z,54.60
2023-03-26T18:00:41.937Z,54.50
2023-03-26T18:03:21.172Z,54.80
2023-03-26T18:05:57.235Z,55.20
2023-03-26T18:08:45.435Z,54.90
2023-03-26T18:11:57.138Z,54.70
2023-03-26T18:14:57.004Z,54.90
2023-03-26T18:17:27.701Z,54.90
2023-03-26T18:20:07.886Z,54.30
2023-03-26T18:22:37.540Z,54.50
2023-03-26T18:25:07.784Z,54.90
2023-03-26T18:27:40.863Z,54.60
2023-03-26T18:30:20.876Z,55.10
2023-03-26T18:33:00.291Z,54.80
2023-03-26T18:35:43.568Z,54.80
2023-03-26T18:38:35.506Z,55.00
2023-03-26T18:41:09.262Z,55.00
2023-03-26T18:43:44.005Z,54.80
2023-03-26T18:46:16.917Z,55.00
2023-03-26T18:48:46.192Z,55.00
2023-03-26T18:51:16.062Z,55.60
2023-03-26T18:53:51.449Z,55.00
2023-03-26T18:56:29.095Z,55.40
2023-03-26T18:59:00.123Z,55.30
2023-03-26T19:01:33.730Z,55.20
2023-03-26T19:04:05.967Z,55.10
2023-03-26T19:06:40.654Z,55.50
2023-03-26T19:09:28.096Z,55.80
2023-03-26T19:12:09.074Z,55.20
2023-03-26T19:14:56.820Z,55.50
2023-03-26T19:17:34.703Z,55.60
2023-03-26T19:20:11.235Z,55.30
2023-03-26T19:35:24.606Z,55.30
2023-03-26T19:38:06.049Z,55.40
2023-03-26T19:40:36.854Z,55.30
2023-03-26T19:43:05.694Z,55.90
2023-03-26T19:45:36.323Z,55.30
2023-03-26T19:48:45.825Z,55.40
2023-03-26T19:51:22.201Z,55.50
2023-03-26T19:53:58.441Z,55.50
2023-03-26T19:56:29.158Z,55.50
2023-03-26T19:59:01.528Z,55.40
2023-03-26T20:01:33.456Z,55.30
2023-03-26T20:04:07.084Z,55.50
2023-03-26T20:06:51.177Z,55.50
2023-03-26T20:12:33.102Z,55.70
2023-03-26T20:18:21.731Z,55.70
2023-03-26T20:20:54.774Z,55.30
2023-03-26T20:23:27.857Z,55.40
2023-03-26T20:25:57.359Z,55.60
2023-03-26T20:28:26.286Z,55.60
2023-03-26T20:30:57.869Z,55.90
2023-03-26T20:33:33.527Z,55.60
2023-03-26T20:36:11.258Z,55.60
2023-03-26T20:38:43.732Z,55.90
2023-03-26T20:41:17.522Z,55.60
2023-03-26T20:43:46.993Z,55.70
2023-03-26T20:46:20.305Z,55.60
2023-03-26T20:48:51.829Z,56.10
2023-03-26T20:51:21.296Z,55.60
2023-03-26T20:53:51.994Z,55.70
2023-03-26T20:56:22.066Z,56.10
2023-03-26T20:59:03.480Z,55.80
2023-03-26T21:01:37.872Z,55.60
2023-03-26T21:04:07.072Z,55.90
2023-03-26T21:06:36.986Z,56.30
2023-03-26T21:09:11.148Z,55.70
2023-03-26T21:24:25.300Z,56.00
2023-03-26T21:27:03.458Z,56.00
2023-03-26T21:29:33.447Z,56.20
2023-03-26T21:32:03.572Z,56.10
2023-03-26T21:34:34.204Z,56.10
2023-03-26T21:37:05.306Z,56.10
2023-03-26T21:39:37.416Z,56.10
2023-03-26T21:42:08.297Z,56.10
2023-03-26T21:44:41.432Z,56.10
2023-03-26T21:47:27.905Z,56.10
2023-03-26T21:56:54.300Z,56.10
2023-03-26T21:59:29.066Z,56.20
2023-03-26T22:02:04.348Z,56.40
2023-03-26T22:04:39.578Z,56.20
2023-03-26T22:07:15.792Z,56.50
2023-03-26T22:09:45.541Z,56.20
2023-03-26T22:12:16.696Z,56.10
2023-03-26T22:14:45.797Z,56.20
2023-03-26T22:17:14.717Z,56.10
2023-03-26T22:19:43.920Z,56.10
2023-03-26T22:22:12.829Z,55.90
2023-03-26T22:24:41.417Z,56.20
2023-03-26T22:27:09.923Z,56.30
2023-03-26T22:29:39.956Z,56.20
2023-03-26T22:32:08.281Z,56.10
2023-03-26T22:34:37.862Z,56.20
2023-03-26T22:37:06.460Z,56.20
2023-03-26T22:39:34.886Z,56.20
2023-03-26T22:42:03.856Z,56.20
2023-03-26T22:44:32.404Z,56.00
2023-03-26T22:47:02.358Z,55.90
2023-03-26T22:49:31.478Z,56.60
2023-03-26T22:52:00.000Z,55.70
2023-03-26T22:54:28.708Z,55.70
2023-03-26T22:56:58.553Z,55.70
2023-03-26T23:02:56.292Z,56.00
2023-03-26T23:05:28.370Z,56.00
2023-03-26T23:38:02.327Z,56.20
2023-03-26T23:40:32.537Z,56.20
2023-03-26T23:43:02.328Z,56.00
2023-03-26T23:45:32.659Z,56.00
2023-03-26T23:51:35.063Z,56.30
