createdAt,value
2017-11-12T00:00:51.487Z,10.43
2017-11-12T00:03:26.076Z,8.10
2017-11-12T00:06:00.576Z,7.60
2017-11-12T00:08:34.935Z,7.33
2017-11-12T00:11:09.492Z,7.70
2017-11-12T00:13:43.996Z,8.23
2017-11-12T00:16:18.514Z,5.90
2017-11-12T00:18:53.097Z,3.20
2017-11-12T00:21:27.517Z,0.73
2017-11-12T00:24:02.092Z,0.50
2017-11-12T00:26:36.607Z,0.40
2017-11-12T00:29:11.240Z,0.40
2017-11-12T00:31:45.473Z,0.40
2017-11-12T00:34:19.963Z,0.40
2017-11-12T00:36:54.788Z,0.40
2017-11-12T00:39:29.413Z,0.40
2017-11-12T00:42:03.635Z,0.50
2017-11-12T00:44:38.064Z,0.40
2017-11-12T00:47:12.811Z,0.40
2017-11-12T00:49:47.760Z,0.40
2017-11-12T00:52:22.158Z,0.40
2017-11-12T00:54:56.736Z,0.40
2017-11-12T00:57:31.893Z,0.40
2017-11-12T01:00:14.683Z,0.40
2017-11-12T01:02:49.362Z,0.50
2017-11-12T01:05:23.797Z,0.53
2017-11-12T01:07:58.295Z,0.50
2017-11-12T01:10:32.797Z,0.60
2017-11-12T01:13:07.355Z,0.50
2017-11-12T01:15:41.767Z,0.47
2017-11-12T01:18:16.345Z,0.40
2017-11-12T01:20:51.029Z,0.40
2017-11-12T01:23:25.556Z,0.40
2017-11-12T01:26:00.048Z,0.40
2017-11-12T01:28:34.554Z,0.40
2017-11-12T01:31:09.039Z,0.40
2017-11-12T01:33:43.580Z,0.40
2017-11-12T01:36:17.977Z,0.50
2017-11-12T01:38:52.542Z,0.50
2017-11-12T01:41:26.978Z,0.40
2017-11-12T01:44:01.479Z,0.60
2017-11-12T01:46:35.911Z,0.50
2017-11-12T01:49:10.489Z,0.63
2017-11-12T01:51:44.615Z,0.50
2017-11-12T01:54:19.056Z,0.80
2017-11-12T01:56:53.540Z,0.53
2017-11-12T01:59:28.068Z,0.60
2017-11-12T02:02:02.192Z,0.50
2017-11-12T02:04:36.688Z,0.50
2017-11-12T02:07:11.184Z,0.60
2017-11-12T02:09:45.568Z,0.67
2017-11-12T02:12:20.006Z,0.60
2017-11-12T02:14:54.432Z,0.70
2017-11-12T02:17:28.815Z,0.70
2017-11-12T02:22:43.645Z,0.60
2017-11-12T02:25:17.744Z,0.90
2017-11-12T02:27:52.555Z,0.60
2017-11-12T02:30:27.064Z,1.20
2017-11-12T02:33:01.294Z,0.50
2017-11-12T02:35:35.785Z,0.67
2017-11-12T02:38:09.932Z,0.60
2017-11-12T02:40:44.020Z,0.50
2017-11-12T02:43:18.772Z,0.47
2017-11-12T02:45:53.220Z,0.50
2017-11-12T02:48:27.373Z,0.60
2017-11-12T02:51:01.418Z,0.60
2017-11-12T02:53:35.672Z,0.70
2017-11-12T02:56:09.532Z,0.73
2017-11-12T02:58:44.048Z,0.50
2017-11-12T03:01:18.480Z,0.60
2017-11-12T03:03:53.215Z,0.57
2017-11-12T03:06:27.652Z,0.50
2017-11-12T03:09:02.235Z,0.53
2017-11-12T03:11:36.956Z,0.70
2017-11-12T03:14:11.456Z,0.60
2017-11-12T03:16:45.931Z,0.53
2017-11-12T03:19:20.516Z,0.67
2017-11-12T03:21:55.039Z,0.60
2017-11-12T03:24:29.591Z,0.60
2017-11-12T03:27:04.181Z,0.50
2017-11-12T03:29:38.882Z,0.80
2017-11-12T03:32:13.270Z,0.60
2017-11-12T03:34:47.699Z,0.53
2017-11-12T03:37:22.112Z,0.53
2017-11-12T03:39:56.731Z,0.50
2017-11-12T03:42:31.175Z,0.50
2017-11-12T03:45:14.821Z,0.90
2017-11-12T03:47:49.216Z,0.63
2017-11-12T03:50:23.706Z,0.70
2017-11-12T03:52:58.224Z,0.60
2017-11-12T03:55:32.759Z,0.80
2017-11-12T03:58:07.380Z,0.70
2017-11-12T04:00:41.436Z,1.00
2017-11-12T04:03:15.899Z,0.67
2017-11-12T04:05:50.409Z,0.60
2017-11-12T04:08:24.936Z,0.57
2017-11-12T04:10:59.459Z,0.70
2017-11-12T04:13:34.003Z,0.90
2017-11-12T04:16:08.488Z,0.70
2017-11-12T04:18:43.079Z,0.70
2017-11-12T04:21:17.504Z,0.70
2017-11-12T04:23:52.747Z,0.70
2017-11-12T04:26:27.545Z,0.80
2017-11-12T04:29:02.150Z,0.80
2017-11-12T04:31:36.924Z,0.90
2017-11-12T04:34:11.456Z,0.90
2017-11-12T04:36:45.867Z,0.80
2017-11-12T04:39:20.384Z,0.83
2017-11-12T04:41:54.837Z,0.77
2017-11-12T04:44:29.367Z,1.00
2017-11-12T04:47:03.768Z,0.90
2017-11-12T04:49:38.403Z,0.80
2017-11-12T04:52:12.866Z,0.77
2017-11-12T04:54:47.431Z,0.80
2017-11-12T04:57:21.910Z,1.20
2017-11-12T04:59:56.698Z,0.80
2017-11-12T05:02:31.100Z,1.00
2017-11-12T05:05:14.548Z,0.90
2017-11-12T05:07:48.873Z,1.10
2017-11-12T05:10:23.322Z,1.10
2017-11-12T05:12:58.264Z,0.90
2017-11-12T05:15:32.681Z,0.90
2017-11-12T05:18:07.088Z,0.77
2017-11-12T05:20:41.579Z,1.00
2017-11-12T05:23:16.194Z,1.00
2017-11-12T05:25:50.623Z,1.00
2017-11-12T05:28:25.232Z,1.00
2017-11-12T05:30:59.620Z,0.90
2017-11-12T05:33:34.245Z,1.00
2017-11-12T05:36:08.684Z,0.80
2017-11-12T05:38:43.210Z,1.40
2017-11-12T05:41:17.784Z,1.27
2017-11-12T05:43:52.402Z,1.00
2017-11-12T05:46:26.851Z,1.40
2017-11-12T05:49:01.292Z,0.90
2017-11-12T05:51:35.696Z,0.90
2017-11-12T05:54:10.211Z,1.40
2017-11-12T05:56:44.586Z,0.80
2017-11-12T05:59:19.281Z,1.00
2017-11-12T06:01:53.683Z,0.83
2017-11-12T06:04:28.218Z,1.10
2017-11-12T06:07:02.533Z,1.33
2017-11-12T06:09:37.084Z,2.03
2017-11-12T06:12:11.649Z,1.87
2017-11-12T06:14:45.829Z,1.00
2017-11-12T06:17:20.331Z,0.90
2017-11-12T06:19:54.687Z,0.97
2017-11-12T06:22:28.887Z,1.10
2017-11-12T06:27:46.825Z,0.90
2017-11-12T06:30:21.716Z,1.40
2017-11-12T06:32:56.056Z,1.13
2017-11-12T06:35:30.297Z,1.73
2017-11-12T06:38:04.796Z,1.50
2017-11-12T06:40:39.244Z,0.90
2017-11-12T06:43:13.804Z,1.63
2017-11-12T06:45:48.183Z,1.50
2017-11-12T06:48:22.659Z,1.30
2017-11-12T06:50:57.312Z,1.30
2017-11-12T06:53:31.858Z,1.17
2017-11-12T06:56:06.375Z,1.43
2017-11-12T06:58:41.080Z,1.90
2017-11-12T07:01:15.519Z,1.73
2017-11-12T07:03:50.095Z,1.83
2017-11-12T07:06:24.540Z,1.83
2017-11-12T07:08:58.988Z,1.73
2017-11-12T07:11:33.419Z,2.20
2017-11-12T07:14:07.983Z,2.07
2017-11-12T07:16:42.447Z,2.23
2017-11-12T07:19:16.978Z,2.47
2017-11-12T07:21:51.375Z,2.70
2017-11-12T07:24:26.261Z,1.60
2017-11-12T07:27:00.748Z,2.83
2017-11-12T07:29:35.399Z,1.67
2017-11-12T07:32:09.875Z,2.10
2017-11-12T07:34:44.467Z,1.53
2017-11-12T07:37:18.851Z,1.67
2017-11-12T07:39:53.295Z,1.60
2017-11-12T07:42:27.799Z,2.10
2017-11-12T07:47:42.323Z,1.87
2017-11-12T07:50:16.755Z,1.93
2017-11-12T07:52:50.906Z,1.50
2017-11-12T07:55:25.750Z,2.07
2017-11-12T07:58:00.279Z,1.70
2017-11-12T08:00:34.671Z,2.60
2017-11-12T08:03:09.076Z,2.17
2017-11-12T08:05:43.304Z,1.93
2017-11-12T08:08:17.804Z,2.60
2017-11-12T08:10:52.436Z,2.33
2017-11-12T08:13:27.103Z,2.20
2017-11-12T08:16:01.594Z,2.60
2017-11-12T08:18:35.656Z,2.80
2017-11-12T08:21:10.212Z,2.03
2017-11-12T08:23:44.855Z,2.00
2017-11-12T08:26:19.256Z,1.30
2017-11-12T08:28:53.859Z,1.60
2017-11-12T08:31:27.948Z,2.33
2017-11-12T08:34:02.401Z,2.37
2017-11-12T08:36:36.708Z,2.47
2017-11-12T08:39:11.053Z,1.80
2017-11-12T08:41:45.262Z,2.10
2017-11-12T08:44:19.605Z,2.23
2017-11-12T08:46:54.085Z,2.07
2017-11-12T08:49:28.633Z,2.10
2017-11-12T08:52:02.523Z,1.47
2017-11-12T08:54:36.651Z,1.80
2017-11-12T08:57:11.841Z,2.30
2017-11-12T08:59:46.400Z,2.43
2017-11-12T09:02:20.790Z,1.83
2017-11-12T09:04:55.416Z,2.00
2017-11-12T09:07:29.809Z,1.80
2017-11-12T09:10:13.352Z,1.73
2017-11-12T09:12:47.981Z,1.70
2017-11-12T09:15:22.465Z,2.03
2017-11-12T09:17:57.076Z,1.60
2017-11-12T09:20:31.519Z,3.07
2017-11-12T09:23:06.034Z,1.53
2017-11-12T09:25:40.438Z,2.93
2017-11-12T09:28:15.428Z,1.60
2017-11-12T09:30:49.987Z,1.70
2017-11-12T09:33:24.399Z,1.47
2017-11-12T09:35:58.538Z,1.70
2017-11-12T09:38:33.059Z,1.93
2017-11-12T09:41:07.427Z,1.93
2017-11-12T09:43:41.841Z,1.67
2017-11-12T09:46:17.002Z,3.00
2017-11-12T09:48:51.478Z,1.73
2017-11-12T09:51:25.861Z,1.90
2017-11-12T09:54:00.556Z,2.00
2017-11-12T09:56:34.995Z,3.00
2017-11-12T09:59:09.552Z,2.77
2017-11-12T10:01:43.972Z,2.50
2017-11-12T10:04:18.569Z,4.10
2017-11-12T10:06:52.988Z,3.83
2017-11-12T10:09:27.518Z,4.30
2017-11-12T10:12:01.938Z,3.57
2017-11-12T10:14:36.519Z,2.43
2017-11-12T10:17:11.100Z,2.57
2017-11-12T10:19:47.264Z,2.40
2017-11-12T10:22:21.715Z,1.90
2017-11-12T10:24:56.239Z,2.20
2017-11-12T10:27:30.774Z,2.30
2017-11-12T10:30:14.583Z,2.77
2017-11-12T10:32:49.020Z,1.67
2017-11-12T10:35:23.443Z,2.97
2017-11-12T10:37:57.917Z,1.80
2017-11-12T10:40:32.300Z,2.90
2017-11-12T10:43:06.757Z,2.60
2017-11-12T10:45:41.244Z,2.30
2017-11-12T10:48:15.880Z,2.37
2017-11-12T10:50:50.288Z,2.80
2017-11-12T10:53:24.727Z,2.60
2017-11-12T10:55:59.123Z,3.03
2017-11-12T10:58:33.721Z,3.40
2017-11-12T11:01:08.091Z,3.07
2017-11-12T11:03:42.746Z,3.70
2017-11-12T11:06:17.180Z,3.03
2017-11-12T11:08:51.774Z,3.60
2017-11-12T11:11:26.606Z,2.10
2017-11-12T11:14:01.172Z,2.70
2017-11-12T11:16:35.559Z,2.47
2017-11-12T11:19:10.732Z,3.80
2017-11-12T11:21:45.368Z,2.80
2017-11-12T11:24:19.953Z,3.40
2017-11-12T11:26:54.745Z,2.70
2017-11-12T11:29:29.217Z,2.93
2017-11-12T11:32:03.664Z,2.97
2017-11-12T11:34:38.254Z,3.20
2017-11-12T11:37:12.931Z,3.07
2017-11-12T11:39:47.609Z,2.23
2017-11-12T11:42:22.053Z,2.57
2017-11-12T11:44:56.848Z,2.60
2017-11-12T11:47:31.350Z,2.90
2017-11-12T11:50:13.311Z,2.90
2017-11-12T11:52:47.896Z,2.80
2017-11-12T11:55:22.343Z,3.73
2017-11-12T11:57:56.953Z,3.03
2017-11-12T12:00:31.110Z,4.03
2017-11-12T12:03:05.696Z,3.50
2017-11-12T12:05:40.307Z,4.17
2017-11-12T12:08:14.820Z,3.13
2017-11-12T12:10:49.280Z,4.07
2017-11-12T12:13:23.958Z,3.03
2017-11-12T12:15:58.402Z,3.10
2017-11-12T12:18:32.827Z,4.27
2017-11-12T12:21:07.212Z,3.20
2017-11-12T12:23:41.895Z,3.10
2017-11-12T12:26:16.344Z,3.33
2017-11-12T12:28:50.774Z,3.90
2017-11-12T12:31:25.177Z,3.83
2017-11-12T12:33:59.804Z,2.97
2017-11-12T12:36:34.224Z,3.70
2017-11-12T12:39:08.545Z,4.50
2017-11-12T12:41:43.399Z,4.03
2017-11-12T12:44:17.847Z,4.47
2017-11-12T12:46:52.393Z,4.20
2017-11-12T12:49:27.076Z,3.80
2017-11-12T12:52:01.701Z,4.47
2017-11-12T12:54:36.276Z,4.43
2017-11-12T12:57:10.684Z,5.50
2017-11-12T12:59:45.216Z,4.57
2017-11-12T13:02:19.628Z,5.23
2017-11-12T13:04:54.064Z,6.20
2017-11-12T13:07:28.607Z,5.57
2017-11-12T13:12:43.849Z,4.87
2017-11-12T13:15:18.189Z,5.77
2017-11-12T13:17:52.856Z,5.07
2017-11-12T13:20:27.265Z,4.60
2017-11-12T13:23:03.367Z,4.90
2017-11-12T13:25:37.921Z,4.10
2017-11-12T13:28:12.408Z,3.97
2017-11-12T13:30:46.785Z,4.40
2017-11-12T13:33:21.355Z,4.97
2017-11-12T13:35:55.623Z,4.40
2017-11-12T13:38:30.148Z,5.43
2017-11-12T13:41:04.804Z,5.63
2017-11-12T13:43:39.467Z,5.37
2017-11-12T13:46:13.948Z,5.13
2017-11-12T13:48:48.357Z,4.43
2017-11-12T13:51:22.751Z,4.80
2017-11-12T13:53:57.154Z,4.40
2017-11-12T13:56:31.711Z,3.60
2017-11-12T13:59:06.116Z,3.80
2017-11-12T14:01:40.683Z,3.90
2017-11-12T14:04:15.088Z,4.00
2017-11-12T14:06:49.676Z,3.80
2017-11-12T14:09:24.197Z,3.70
2017-11-12T14:11:58.671Z,4.10
2017-11-12T14:14:33.055Z,4.03
2017-11-12T14:17:07.577Z,5.20
2017-11-12T14:19:42.159Z,5.00
2017-11-12T14:22:17.103Z,4.47
2017-11-12T14:24:51.632Z,4.70
2017-11-12T14:27:26.260Z,4.20
2017-11-12T14:30:00.810Z,5.43
2017-11-12T14:32:35.247Z,5.33
2017-11-12T14:35:15.690Z,5.40
2017-11-12T14:37:50.105Z,5.70
2017-11-12T14:40:24.495Z,5.33
2017-11-12T14:42:58.971Z,5.30
2017-11-12T14:45:33.559Z,5.20
2017-11-12T14:48:08.015Z,5.50
2017-11-12T14:50:42.313Z,5.30
2017-11-12T14:53:16.787Z,5.33
2017-11-12T14:55:51.272Z,5.37
2017-11-12T14:58:26.271Z,5.30
2017-11-12T15:01:00.774Z,4.50
2017-11-12T15:03:35.159Z,4.80
2017-11-12T15:06:09.674Z,4.60
2017-11-12T15:08:44.243Z,6.27
2017-11-12T15:11:18.631Z,7.43
2017-11-12T15:13:53.986Z,6.67
2017-11-12T15:16:28.551Z,5.33
2017-11-12T15:19:03.221Z,6.30
2017-11-12T15:21:37.716Z,6.23
2017-11-12T15:24:12.277Z,5.30
2017-11-12T15:26:46.957Z,5.40
2017-11-12T15:29:21.545Z,5.20
2017-11-12T15:31:55.964Z,5.50
2017-11-12T15:34:30.499Z,5.40
2017-11-12T15:37:04.887Z,6.00
2017-11-12T15:39:39.464Z,5.43
2017-11-12T15:42:14.294Z,5.50
2017-11-12T15:44:48.752Z,5.57
2017-11-12T15:47:23.091Z,6.40
2017-11-12T15:49:57.466Z,5.30
2017-11-12T15:52:31.915Z,5.90
2017-11-12T15:55:14.743Z,6.00
2017-11-12T15:57:49.280Z,6.80
2017-11-12T16:00:23.819Z,6.83
2017-11-12T16:02:58.032Z,7.40
2017-11-12T16:05:32.549Z,7.73
2017-11-12T16:08:07.054Z,6.97
2017-11-12T16:10:41.535Z,9.10
2017-11-12T16:13:15.980Z,9.90
2017-11-12T16:15:50.375Z,8.07
2017-11-12T16:18:25.010Z,9.70
2017-11-12T16:20:59.474Z,8.47
2017-11-12T16:23:34.232Z,9.50
2017-11-12T16:26:08.659Z,9.87
2017-11-12T16:28:43.177Z,8.90
2017-11-12T16:31:17.571Z,9.87
2017-11-12T16:33:52.168Z,12.60
2017-11-12T16:36:26.396Z,10.80
2017-11-12T16:39:00.670Z,10.90
2017-11-12T16:41:35.201Z,9.67
2017-11-12T16:44:09.575Z,9.23
2017-11-12T16:46:43.843Z,9.23
2017-11-12T16:49:18.186Z,11.73
2017-11-12T16:51:52.451Z,9.90
2017-11-12T16:54:27.001Z,10.17
2017-11-12T16:57:01.298Z,11.13
2017-11-12T16:59:36.170Z,8.67
2017-11-12T17:02:10.683Z,8.83
2017-11-12T17:04:45.867Z,11.20
2017-11-12T17:07:20.490Z,10.20
2017-11-12T17:09:55.138Z,12.13
2017-11-12T17:12:29.728Z,10.23
2017-11-12T17:17:46.507Z,8.63
2017-11-12T17:20:21.101Z,9.83
2017-11-12T17:22:55.619Z,9.00
2017-11-12T17:25:29.910Z,9.00
2017-11-12T17:28:05.376Z,8.43
2017-11-12T17:30:39.759Z,12.40
2017-11-12T17:33:14.388Z,10.23
2017-11-12T17:35:48.931Z,10.53
2017-11-12T17:38:23.563Z,11.63
2017-11-12T17:40:57.991Z,10.30
2017-11-12T17:43:32.568Z,9.67
2017-11-12T17:46:07.056Z,10.87
2017-11-12T17:48:41.651Z,10.87
2017-11-12T17:51:16.189Z,9.53
2017-11-12T17:53:50.797Z,9.10
2017-11-12T17:56:25.215Z,8.53
2017-11-12T17:58:59.809Z,9.23
2017-11-12T18:01:34.261Z,9.83
2017-11-12T18:04:08.956Z,10.33
2017-11-12T18:06:43.351Z,11.30
2017-11-12T18:09:17.855Z,9.60
2017-11-12T18:11:52.267Z,9.17
2017-11-12T18:14:27.203Z,8.87
2017-11-12T18:17:01.779Z,10.17
2017-11-12T18:19:36.343Z,9.70
2017-11-12T18:22:10.811Z,8.97
2017-11-12T18:24:45.408Z,10.20
2017-11-12T18:27:19.951Z,11.33
2017-11-12T18:29:54.551Z,9.30
2017-11-12T18:32:29.105Z,11.03
2017-11-12T18:37:44.416Z,13.67
2017-11-12T18:40:18.720Z,31.33
2017-11-12T18:42:53.077Z,11.60
2017-11-12T18:45:27.364Z,10.80
2017-11-12T18:48:01.260Z,9.37
2017-11-12T18:50:35.615Z,10.87
2017-11-12T18:53:10.067Z,8.90
2017-11-12T18:55:46.684Z,8.17
2017-11-12T18:58:23.780Z,10.07
2017-11-12T19:04:07.796Z,11.10
2017-11-12T19:06:47.804Z,10.73
2017-11-12T19:09:33.001Z,10.80
2017-11-12T19:12:13.642Z,12.90
2017-11-12T19:14:47.949Z,13.10
2017-11-12T19:20:31.564Z,11.30
2017-11-12T19:23:07.434Z,10.30
2017-11-12T19:25:42.672Z,12.70
2017-11-12T19:28:18.076Z,12.47
2017-11-12T19:30:52.428Z,14.20
2017-11-12T19:33:26.792Z,15.00
2017-11-12T19:36:01.124Z,15.40
2017-11-12T19:38:35.667Z,12.90
2017-11-12T19:41:10.117Z,16.60
2017-11-12T19:43:44.603Z,12.77
2017-11-12T19:46:19.020Z,14.20
2017-11-12T19:48:53.666Z,13.53
2017-11-12T19:51:28.141Z,12.13
2017-11-12T19:54:02.691Z,11.70
2017-11-12T19:56:37.108Z,12.57
2017-11-12T19:59:11.783Z,13.77
2017-11-12T20:01:46.255Z,15.30
2017-11-12T20:04:20.696Z,12.70
2017-11-12T20:06:55.160Z,13.57
2017-11-12T20:09:29.579Z,12.23
2017-11-12T20:12:04.057Z,18.17
2017-11-12T20:14:38.666Z,15.40
2017-11-12T20:17:13.172Z,14.13
2017-11-12T20:19:48.542Z,15.50
2017-11-12T20:22:22.971Z,12.47
2017-11-12T20:24:57.698Z,11.50
2017-11-12T20:27:32.237Z,11.90
2017-11-12T20:30:14.919Z,13.07
2017-11-12T20:32:49.397Z,11.00
2017-11-12T20:35:23.860Z,9.80
2017-11-12T20:37:58.315Z,10.27
2017-11-12T20:40:32.795Z,9.20
2017-11-12T20:43:07.268Z,9.87
2017-11-12T20:45:41.535Z,8.10
2017-11-12T20:48:15.852Z,8.90
2017-11-12T20:50:50.166Z,8.30
2017-11-12T20:53:24.784Z,10.33
2017-11-12T20:56:00.460Z,5.53
2017-11-12T20:58:34.751Z,6.27
2017-11-12T21:01:12.413Z,4.47
2017-11-12T21:03:46.639Z,3.80
2017-11-12T21:06:20.953Z,3.50
2017-11-12T21:08:55.303Z,2.90
2017-11-12T21:11:29.731Z,3.03
2017-11-12T21:14:05.143Z,2.37
2017-11-12T21:16:39.700Z,1.90
2017-11-12T21:19:31.871Z,1.20
2017-11-12T21:22:21.063Z,1.40
2017-11-12T21:24:55.443Z,1.27
2017-11-12T21:27:29.945Z,0.97
2017-11-12T21:30:13.023Z,0.67
2017-11-12T21:33:04.084Z,0.60
2017-11-12T21:35:40.652Z,0.83
2017-11-12T21:38:14.859Z,0.60
2017-11-12T21:40:49.365Z,0.63
2017-11-12T21:43:23.954Z,0.70
2017-11-12T21:45:58.739Z,0.50
2017-11-12T21:48:33.056Z,0.67
2017-11-12T21:51:07.952Z,0.53
2017-11-12T21:53:42.590Z,0.50
2017-11-12T21:56:17.009Z,0.60
2017-11-12T21:58:51.392Z,0.50
2017-11-12T22:01:25.890Z,0.50
2017-11-12T22:04:00.502Z,0.50
2017-11-12T22:06:35.033Z,0.57
2017-11-12T22:09:09.744Z,0.57
2017-11-12T22:11:44.357Z,0.60
2017-11-12T22:14:19.286Z,0.90
2017-11-12T22:16:54.028Z,0.50
2017-11-12T22:19:28.564Z,0.60
2017-11-12T22:22:03.053Z,0.47
2017-11-12T22:24:37.711Z,0.50
2017-11-12T22:27:12.147Z,0.50
2017-11-12T22:29:46.713Z,0.50
2017-11-12T22:32:21.151Z,0.50
2017-11-12T22:34:55.743Z,0.40
2017-11-12T22:37:30.196Z,0.50
2017-11-12T22:40:13.491Z,0.60
2017-11-12T22:42:48.012Z,0.40
2017-11-12T22:45:22.496Z,0.70
2017-11-12T22:47:57.111Z,0.47
2017-11-12T22:50:31.604Z,0.50
2017-11-12T22:53:05.444Z,0.40
2017-11-12T22:55:39.882Z,0.60
2017-11-12T22:58:14.256Z,0.43
2017-11-12T23:00:53.991Z,0.50
2017-11-12T23:03:28.643Z,0.50
2017-11-12T23:06:03.258Z,0.40
2017-11-12T23:08:37.823Z,0.47
2017-11-12T23:11:12.184Z,0.50
2017-11-12T23:13:46.584Z,0.50
2017-11-12T23:16:20.987Z,0.53
2017-11-12T23:18:55.534Z,0.67
2017-11-12T23:21:30.168Z,0.57
2017-11-12T23:24:04.785Z,0.50
2017-11-12T23:26:40.012Z,0.53
2017-11-12T23:29:14.799Z,0.63
2017-11-12T23:31:49.229Z,0.50
2017-11-12T23:34:23.733Z,0.60
2017-11-12T23:36:58.398Z,0.70
2017-11-12T23:39:32.949Z,0.60
2017-11-12T23:42:07.428Z,0.70
2017-11-12T23:44:41.924Z,0.73
2017-11-12T23:47:16.424Z,0.67
2017-11-12T23:49:50.987Z,0.60
2017-11-12T23:52:25.435Z,0.50
2017-11-12T23:55:00.772Z,0.67
2017-11-12T23:57:35.408Z,0.90
