createdAt,value
2018-05-02T00:00:08.432Z,6.26
2018-05-02T00:02:35.906Z,6.22
2018-05-02T00:05:03.403Z,6.15
2018-05-02T00:07:30.880Z,6.13
2018-05-02T00:09:58.362Z,6.18
2018-05-02T00:12:25.848Z,6.17
2018-05-02T00:14:53.357Z,6.26
2018-05-02T00:17:20.849Z,6.21
2018-05-02T00:19:48.357Z,6.23
2018-05-02T00:22:15.833Z,6.23
2018-05-02T00:24:43.327Z,6.27
2018-05-02T00:27:10.838Z,6.22
2018-05-02T00:29:38.316Z,6.22
2018-05-02T00:32:05.819Z,6.17
2018-05-02T00:34:33.320Z,6.20
2018-05-02T00:37:00.876Z,6.19
2018-05-02T00:39:28.413Z,6.25
2018-05-02T00:41:55.923Z,6.29
2018-05-02T00:44:23.415Z,6.29
2018-05-02T00:46:50.916Z,6.32
2018-05-02T00:49:18.415Z,6.30
2018-05-02T00:51:45.904Z,6.29
2018-05-02T00:54:13.403Z,6.24
2018-05-02T00:56:40.891Z,6.22
2018-05-02T00:59:08.364Z,6.19
2018-05-02T01:01:35.944Z,6.21
2018-05-02T01:04:03.452Z,6.21
2018-05-02T01:06:30.971Z,6.20
2018-05-02T01:08:58.455Z,6.14
2018-05-02T01:11:25.937Z,6.08
2018-05-02T01:13:53.446Z,5.90
2018-05-02T01:16:20.958Z,5.84
2018-05-02T01:18:48.429Z,5.83
2018-05-02T01:21:15.936Z,5.80
2018-05-02T01:23:43.415Z,5.78
2018-05-02T01:26:10.895Z,5.77
2018-05-02T01:28:38.399Z,5.73
2018-05-02T01:31:05.886Z,5.71
2018-05-02T01:33:33.376Z,5.67
2018-05-02T01:36:00.860Z,5.72
2018-05-02T01:38:28.340Z,5.72
2018-05-02T01:40:55.937Z,5.66
2018-05-02T01:43:23.436Z,5.60
2018-05-02T01:45:50.916Z,5.63
2018-05-02T01:48:18.424Z,5.66
2018-05-02T01:50:45.900Z,5.67
2018-05-02T01:53:13.386Z,5.54
2018-05-02T01:55:40.889Z,5.51
2018-05-02T01:58:08.376Z,5.51
2018-05-02T02:00:35.856Z,5.52
2018-05-02T02:03:03.331Z,5.57
2018-05-02T02:05:30.841Z,5.52
2018-05-02T02:07:58.337Z,5.49
2018-05-02T02:10:25.970Z,5.50
2018-05-02T02:12:53.455Z,5.51
2018-05-02T02:15:20.937Z,5.55
2018-05-02T02:17:48.418Z,5.55
2018-05-02T02:20:15.918Z,5.58
2018-05-02T02:22:43.398Z,5.58
2018-05-02T02:25:10.872Z,5.56
2018-05-02T02:27:38.374Z,5.54
2018-05-02T02:30:05.873Z,5.49
2018-05-02T02:32:33.361Z,5.48
2018-05-02T02:35:00.893Z,5.46
2018-05-02T02:37:28.395Z,5.47
2018-05-02T02:39:55.908Z,5.44
2018-05-02T02:42:23.399Z,5.45
2018-05-02T02:44:50.895Z,5.42
2018-05-02T02:47:18.437Z,5.41
2018-05-02T02:49:45.912Z,5.39
2018-05-02T02:52:13.422Z,5.34
2018-05-02T02:54:40.970Z,5.31
2018-05-02T02:57:08.468Z,5.29
2018-05-02T02:59:35.983Z,5.31
2018-05-02T03:02:03.474Z,5.32
2018-05-02T03:04:31.061Z,5.32
2018-05-02T03:06:58.556Z,5.30
2018-05-02T03:09:26.047Z,5.22
2018-05-02T03:11:53.519Z,5.25
2018-05-02T03:14:21.052Z,5.25
2018-05-02T03:16:48.558Z,5.21
2018-05-02T03:19:16.051Z,5.22
2018-05-02T03:21:43.597Z,5.18
2018-05-02T03:24:11.116Z,5.20
2018-05-02T03:26:43.637Z,5.19
2018-05-02T03:29:11.133Z,5.15
2018-05-02T03:31:38.617Z,5.15
2018-05-02T03:34:06.116Z,5.14
2018-05-02T03:36:33.635Z,5.08
2018-05-02T03:39:01.140Z,5.04
2018-05-02T03:41:28.666Z,4.99
2018-05-02T03:43:56.190Z,5.03
2018-05-02T03:46:23.702Z,5.03
2018-05-02T03:48:51.229Z,5.04
2018-05-02T03:51:18.735Z,4.96
2018-05-02T03:53:46.240Z,5.04
2018-05-02T03:56:13.739Z,5.01
2018-05-02T03:58:41.240Z,5.02
2018-05-02T04:01:20.507Z,5.06
2018-05-02T04:03:59.562Z,5.04
2018-05-02T04:06:38.700Z,5.00
2018-05-02T04:09:06.216Z,5.03
2018-05-02T04:11:33.756Z,5.10
2018-05-02T04:14:01.264Z,5.09
2018-05-02T04:16:28.754Z,5.07
2018-05-02T04:18:56.356Z,5.15
2018-05-02T04:21:23.867Z,5.13
2018-05-02T04:23:51.374Z,5.17
2018-05-02T04:26:18.879Z,5.25
2018-05-02T04:28:46.377Z,5.34
2018-05-02T04:31:13.876Z,5.37
2018-05-02T04:33:41.375Z,5.46
2018-05-02T04:36:08.869Z,5.47
2018-05-02T04:38:36.348Z,5.51
2018-05-02T04:41:03.886Z,5.56
2018-05-02T04:43:31.335Z,5.59
2018-05-02T04:45:58.812Z,5.69
2018-05-02T04:48:26.288Z,5.74
2018-05-02T04:50:53.756Z,5.86
2018-05-02T04:53:21.286Z,5.92
2018-05-02T04:55:48.754Z,5.99
2018-05-02T04:58:16.335Z,6.04
2018-05-02T05:00:43.838Z,6.03
2018-05-02T05:03:11.423Z,6.09
2018-05-02T05:05:39.009Z,6.12
2018-05-02T05:08:06.539Z,6.16
2018-05-02T05:10:34.045Z,6.22
2018-05-02T05:13:01.547Z,6.30
2018-05-02T05:15:29.032Z,6.31
2018-05-02T05:17:56.533Z,6.37
2018-05-02T05:20:24.024Z,6.38
2018-05-02T05:22:51.526Z,6.49
2018-05-02T05:25:19.025Z,6.53
2018-05-02T05:27:46.517Z,6.61
2018-05-02T05:30:13.996Z,6.72
2018-05-02T05:32:41.486Z,6.85
2018-05-02T05:35:09.008Z,6.89
2018-05-02T05:37:36.468Z,7.12
2018-05-02T05:40:03.969Z,7.18
2018-05-02T05:42:31.463Z,7.28
2018-05-02T05:44:58.944Z,7.44
2018-05-02T05:47:26.436Z,7.55
2018-05-02T05:49:53.919Z,7.64
2018-05-02T05:52:21.415Z,7.84
2018-05-02T05:54:48.921Z,7.95
2018-05-02T05:57:16.415Z,8.03
2018-05-02T05:59:43.885Z,8.22
2018-05-02T06:02:11.398Z,8.26
2018-05-02T06:04:38.985Z,8.47
2018-05-02T06:07:06.443Z,8.35
2018-05-02T06:09:33.922Z,8.55
2018-05-02T06:12:02.288Z,8.69
2018-05-02T06:14:29.873Z,8.72
2018-05-02T06:16:57.334Z,8.87
2018-05-02T06:19:24.832Z,8.90
2018-05-02T06:21:52.387Z,8.99
2018-05-02T06:24:19.868Z,9.12
2018-05-02T06:26:47.370Z,9.21
2018-05-02T06:29:14.856Z,9.18
2018-05-02T06:31:42.415Z,9.39
2018-05-02T06:34:09.840Z,9.40
2018-05-02T06:36:37.344Z,9.57
2018-05-02T06:39:05.748Z,9.67
2018-05-02T06:41:33.238Z,9.79
2018-05-02T06:44:00.732Z,9.87
2018-05-02T06:46:28.264Z,10.30
2018-05-02T06:48:55.742Z,10.31
2018-05-02T06:51:23.242Z,10.39
2018-05-02T06:53:50.762Z,10.66
2018-05-02T06:56:18.261Z,10.28
2018-05-02T06:58:45.740Z,10.28
2018-05-02T07:01:13.222Z,10.50
2018-05-02T07:03:40.748Z,10.62
2018-05-02T07:06:08.252Z,10.32
2018-05-02T07:08:35.771Z,10.33
2018-05-02T07:11:03.275Z,10.52
2018-05-02T07:13:30.790Z,10.63
2018-05-02T07:15:58.281Z,10.49
2018-05-02T07:18:25.802Z,10.90
2018-05-02T07:20:53.299Z,10.78
2018-05-02T07:23:20.827Z,10.81
2018-05-02T07:25:48.330Z,10.84
2018-05-02T07:28:15.834Z,10.71
2018-05-02T07:30:43.320Z,10.92
2018-05-02T07:33:10.928Z,11.03
2018-05-02T07:35:38.408Z,10.91
2018-05-02T07:38:05.912Z,11.14
2018-05-02T07:40:33.426Z,10.98
2018-05-02T07:43:00.943Z,11.21
2018-05-02T07:45:28.426Z,11.27
2018-05-02T07:47:55.948Z,11.41
2018-05-02T07:50:23.468Z,11.65
2018-05-02T07:52:50.978Z,11.84
2018-05-02T07:55:18.474Z,11.80
2018-05-02T07:57:45.971Z,11.56
2018-05-02T08:00:13.496Z,11.85
2018-05-02T08:02:41.087Z,11.72
2018-05-02T08:05:08.580Z,11.91
2018-05-02T08:07:36.092Z,12.12
2018-05-02T08:10:03.598Z,12.01
2018-05-02T08:12:31.107Z,12.67
2018-05-02T08:14:58.608Z,12.73
2018-05-02T08:17:26.114Z,13.02
2018-05-02T08:19:53.597Z,12.71
2018-05-02T08:22:21.090Z,12.47
2018-05-02T08:24:48.596Z,12.46
2018-05-02T08:27:16.120Z,12.61
2018-05-02T08:29:43.627Z,13.09
2018-05-02T08:32:11.127Z,13.09
2018-05-02T08:34:38.620Z,13.29
2018-05-02T08:37:06.122Z,13.32
2018-05-02T08:39:33.659Z,12.93
2018-05-02T08:42:01.153Z,13.16
2018-05-02T08:44:28.680Z,13.48
2018-05-02T08:46:56.193Z,13.38
2018-05-02T08:49:23.671Z,13.77
2018-05-02T08:51:51.191Z,13.68
2018-05-02T08:54:18.730Z,13.70
2018-05-02T08:56:46.228Z,13.77
2018-05-02T08:59:13.784Z,13.81
2018-05-02T09:01:41.287Z,13.92
2018-05-02T09:04:08.814Z,14.22
2018-05-02T09:06:36.383Z,14.46
2018-05-02T09:09:03.879Z,14.09
2018-05-02T09:11:31.365Z,14.45
2018-05-02T09:13:58.862Z,14.70
2018-05-02T09:16:26.463Z,14.56
2018-05-02T09:18:53.940Z,14.72
2018-05-02T09:21:21.424Z,14.32
2018-05-02T09:23:48.924Z,14.42
2018-05-02T09:26:16.418Z,14.59
2018-05-02T09:28:43.924Z,14.66
2018-05-02T09:31:11.430Z,14.42
2018-05-02T09:33:38.917Z,14.28
2018-05-02T09:36:06.411Z,14.21
2018-05-02T09:38:33.912Z,14.27
2018-05-02T09:41:01.449Z,14.56
2018-05-02T09:43:28.944Z,14.55
2018-05-02T09:45:56.442Z,14.64
2018-05-02T09:48:23.926Z,14.61
2018-05-02T09:50:51.418Z,14.36
2018-05-02T09:53:18.909Z,14.13
2018-05-02T09:55:46.389Z,14.51
2018-05-02T09:58:13.901Z,14.60
2018-05-02T10:00:41.401Z,14.72
2018-05-02T10:03:08.905Z,14.66
2018-05-02T10:05:36.412Z,14.93
2018-05-02T10:08:03.906Z,14.47
2018-05-02T10:10:31.410Z,14.69
2018-05-02T10:12:58.903Z,14.72
2018-05-02T10:15:26.441Z,15.17
2018-05-02T10:17:53.975Z,15.22
2018-05-02T10:20:21.473Z,15.41
2018-05-02T10:22:48.972Z,15.40
2018-05-02T10:25:16.491Z,15.43
2018-05-02T10:27:43.985Z,15.37
2018-05-02T10:30:11.496Z,15.17
2018-05-02T10:32:39.076Z,15.29
2018-05-02T10:35:06.596Z,15.44
2018-05-02T10:37:34.169Z,15.48
2018-05-02T10:40:01.687Z,15.49
2018-05-02T10:42:29.256Z,15.23
2018-05-02T10:44:56.733Z,15.50
2018-05-02T10:47:24.260Z,15.53
2018-05-02T10:49:51.885Z,15.79
2018-05-02T10:52:19.391Z,15.55
2018-05-02T10:54:46.869Z,15.43
2018-05-02T10:57:14.377Z,15.38
2018-05-02T10:59:41.888Z,15.43
2018-05-02T11:02:09.397Z,15.13
2018-05-02T11:04:36.936Z,15.08
2018-05-02T11:07:04.438Z,15.29
2018-05-02T11:09:31.945Z,15.08
2018-05-02T11:11:59.467Z,15.27
2018-05-02T11:14:26.972Z,15.53
2018-05-02T11:16:54.471Z,15.48
2018-05-02T11:19:21.983Z,15.57
2018-05-02T11:21:49.483Z,15.73
2018-05-02T11:24:17.063Z,15.96
2018-05-02T11:26:44.553Z,15.83
2018-05-02T11:29:12.064Z,15.51
2018-05-02T11:31:39.580Z,15.79
2018-05-02T11:34:07.087Z,15.78
2018-05-02T11:36:34.587Z,15.70
2018-05-02T11:39:02.076Z,15.90
2018-05-02T11:41:29.584Z,15.52
2018-05-02T11:43:57.083Z,15.57
2018-05-02T11:46:24.562Z,15.47
2018-05-02T11:48:52.059Z,15.69
2018-05-02T11:51:19.581Z,16.00
2018-05-02T11:53:47.086Z,16.05
2018-05-02T11:56:14.589Z,16.15
2018-05-02T11:58:42.079Z,15.89
2018-05-02T12:01:09.639Z,15.86
2018-05-02T12:03:37.258Z,15.68
2018-05-02T12:06:04.826Z,16.05
2018-05-02T12:08:32.340Z,15.92
2018-05-02T12:10:59.841Z,16.09
2018-05-02T12:13:27.408Z,16.39
2018-05-02T12:15:54.884Z,16.40
2018-05-02T12:18:22.392Z,16.29
2018-05-02T12:20:49.875Z,15.76
2018-05-02T12:23:17.359Z,16.01
2018-05-02T12:25:44.869Z,15.83
2018-05-02T12:28:12.350Z,15.70
2018-05-02T12:30:39.865Z,15.85
2018-05-02T12:33:07.408Z,16.15
2018-05-02T12:35:34.947Z,16.22
2018-05-02T12:38:02.478Z,15.88
2018-05-02T12:40:29.979Z,16.03
2018-05-02T12:42:57.472Z,15.88
2018-05-02T12:45:25.012Z,15.75
2018-05-02T12:47:52.495Z,15.86
2018-05-02T12:50:20.002Z,16.07
2018-05-02T12:52:47.507Z,16.25
2018-05-02T12:55:15.060Z,16.19
2018-05-02T12:57:42.563Z,16.07
2018-05-02T13:00:10.056Z,16.02
2018-05-02T13:02:37.572Z,15.85
2018-05-02T13:05:05.140Z,15.97
2018-05-02T13:07:32.655Z,16.12
2018-05-02T13:10:00.150Z,16.04
2018-05-02T13:12:27.646Z,15.98
2018-05-02T13:14:55.126Z,15.89
2018-05-02T13:17:22.627Z,15.94
2018-05-02T13:19:50.137Z,16.05
2018-05-02T13:22:17.631Z,16.01
2018-05-02T13:24:45.100Z,15.87
2018-05-02T13:27:12.612Z,15.94
2018-05-02T13:29:40.107Z,15.83
2018-05-02T13:32:07.636Z,15.99
2018-05-02T13:34:35.137Z,15.96
2018-05-02T13:37:02.804Z,15.87
2018-05-02T13:39:30.332Z,15.76
2018-05-02T13:41:57.831Z,15.93
2018-05-02T13:44:25.341Z,16.09
2018-05-02T13:46:52.816Z,16.07
2018-05-02T13:49:20.390Z,15.92
2018-05-02T13:51:47.792Z,15.82
2018-05-02T13:54:15.305Z,15.98
2018-05-02T13:56:42.795Z,15.86
2018-05-02T13:59:10.268Z,15.95
2018-05-02T14:01:37.765Z,16.05
2018-05-02T14:04:05.263Z,16.01
2018-05-02T14:06:32.804Z,15.95
2018-05-02T14:09:00.321Z,16.01
2018-05-02T14:11:27.840Z,16.05
2018-05-02T14:13:55.327Z,16.18
2018-05-02T14:16:22.832Z,16.12
2018-05-02T14:18:50.352Z,16.10
2018-05-02T14:21:17.852Z,16.09
2018-05-02T14:23:45.345Z,16.04
2018-05-02T14:26:12.868Z,15.94
2018-05-02T14:28:40.365Z,15.95
2018-05-02T14:31:10.708Z,15.95
2018-05-02T14:33:38.199Z,15.87
2018-05-02T14:36:05.711Z,15.90
2018-05-02T14:38:33.188Z,15.77
2018-05-02T14:41:00.696Z,15.89
2018-05-02T14:43:28.189Z,15.91
2018-05-02T14:45:55.689Z,15.77
2018-05-02T14:48:23.228Z,15.97
2018-05-02T14:50:50.711Z,16.01
2018-05-02T14:53:18.197Z,16.02
2018-05-02T14:55:45.659Z,16.10
2018-05-02T14:58:13.136Z,16.02
2018-05-02T15:00:40.717Z,15.97
2018-05-02T15:03:08.232Z,16.07
2018-05-02T15:05:35.736Z,16.04
2018-05-02T15:08:03.223Z,16.17
2018-05-02T15:10:30.749Z,16.00
2018-05-02T15:12:58.264Z,15.92
2018-05-02T15:15:25.745Z,15.76
2018-05-02T15:17:53.280Z,15.76
2018-05-02T15:20:20.785Z,15.69
2018-05-02T15:22:48.290Z,15.71
2018-05-02T15:25:15.782Z,15.71
2018-05-02T15:27:43.284Z,15.61
2018-05-02T15:30:10.765Z,15.70
2018-05-02T15:32:38.327Z,15.68
2018-05-02T15:35:05.764Z,15.80
2018-05-02T15:37:33.278Z,15.77
2018-05-02T15:40:00.811Z,15.64
2018-05-02T15:42:28.326Z,15.68
2018-05-02T15:44:55.819Z,15.69
2018-05-02T15:47:23.319Z,15.67
2018-05-02T15:49:50.900Z,15.74
2018-05-02T15:52:18.398Z,15.69
2018-05-02T15:54:45.907Z,15.73
2018-05-02T15:57:13.409Z,15.74
2018-05-02T15:59:40.996Z,15.79
2018-05-02T16:02:08.660Z,15.77
2018-05-02T16:04:36.372Z,15.76
2018-05-02T16:07:03.879Z,15.87
2018-05-02T16:09:31.377Z,15.81
2018-05-02T16:11:58.864Z,15.84
2018-05-02T16:14:26.429Z,15.74
2018-05-02T16:16:53.933Z,15.77
2018-05-02T16:19:21.416Z,15.78
2018-05-02T16:21:48.918Z,15.71
2018-05-02T16:24:16.411Z,15.68
2018-05-02T16:26:43.907Z,15.64
2018-05-02T16:29:11.476Z,15.50
2018-05-02T16:31:38.994Z,15.57
2018-05-02T16:34:06.499Z,15.54
2018-05-02T16:36:34.142Z,15.55
2018-05-02T16:39:01.892Z,15.56
2018-05-02T16:41:29.374Z,15.57
2018-05-02T16:43:56.930Z,15.51
2018-05-02T16:46:24.435Z,15.38
2018-05-02T16:48:51.935Z,15.38
2018-05-02T16:51:19.507Z,15.46
2018-05-02T16:53:47.035Z,15.41
2018-05-02T16:56:14.529Z,15.33
2018-05-02T16:58:42.042Z,15.35
2018-05-02T17:01:09.554Z,15.36
2018-05-02T17:03:37.038Z,15.30
2018-05-02T17:06:05.288Z,15.30
2018-05-02T17:08:32.818Z,15.25
2018-05-02T17:11:00.320Z,15.23
2018-05-02T17:13:27.859Z,15.23
2018-05-02T17:15:55.328Z,15.19
2018-05-02T17:18:22.843Z,15.16
2018-05-02T17:20:50.346Z,15.10
2018-05-02T17:23:17.824Z,15.01
2018-05-02T17:25:45.368Z,14.92
2018-05-02T17:28:12.848Z,14.93
2018-05-02T17:30:40.348Z,14.82
2018-05-02T17:33:07.835Z,14.83
2018-05-02T17:35:35.389Z,14.77
2018-05-02T17:38:02.989Z,14.74
2018-05-02T17:40:30.511Z,14.78
2018-05-02T17:42:57.988Z,14.62
2018-05-02T17:45:25.502Z,14.67
2018-05-02T17:47:52.997Z,14.59
2018-05-02T17:50:20.476Z,14.55
2018-05-02T17:52:48.014Z,14.48
2018-05-02T17:55:15.469Z,14.52
2018-05-02T17:57:42.988Z,14.36
2018-05-02T18:00:10.491Z,14.40
2018-05-02T18:02:37.964Z,14.26
2018-05-02T18:05:05.440Z,14.32
2018-05-02T18:07:32.968Z,14.34
2018-05-02T18:10:00.465Z,14.27
2018-05-02T18:12:27.961Z,14.26
2018-05-02T18:14:55.456Z,14.23
2018-05-02T18:17:22.946Z,14.20
2018-05-02T18:19:50.466Z,14.12
2018-05-02T18:22:18.071Z,14.12
2018-05-02T18:24:45.517Z,14.08
2018-05-02T18:27:13.023Z,14.06
2018-05-02T18:29:40.515Z,13.97
2018-05-02T18:32:08.048Z,13.96
2018-05-02T18:34:35.540Z,13.91
2018-05-02T18:37:03.027Z,13.84
2018-05-02T18:39:30.516Z,13.79
2018-05-02T18:41:58.026Z,13.73
2018-05-02T18:44:25.511Z,13.78
2018-05-02T18:46:53.011Z,13.68
2018-05-02T18:49:20.484Z,13.67
2018-05-02T18:51:47.989Z,13.63
2018-05-02T18:54:15.499Z,13.56
2018-05-02T18:56:43.041Z,13.56
2018-05-02T18:59:10.551Z,13.49
2018-05-02T19:01:38.077Z,13.39
2018-05-02T19:04:05.590Z,13.30
2018-05-02T19:06:33.100Z,13.40
2018-05-02T19:09:00.611Z,13.26
2018-05-02T19:11:28.130Z,13.23
2018-05-02T19:14:01.423Z,13.14
2018-05-02T19:16:28.939Z,13.17
2018-05-02T19:19:02.051Z,13.19
2018-05-02T19:21:29.556Z,13.13
2018-05-02T19:23:57.202Z,13.10
2018-05-02T19:26:30.246Z,13.16
2018-05-02T19:28:57.759Z,13.12
2018-05-02T19:31:30.756Z,13.17
2018-05-02T19:33:58.253Z,13.14
2018-05-02T19:36:25.773Z,13.17
2018-05-02T19:38:53.287Z,13.15
2018-05-02T19:41:26.290Z,13.01
2018-05-02T19:43:59.422Z,13.07
2018-05-02T19:46:26.903Z,13.02
2018-05-02T19:48:54.407Z,13.03
2018-05-02T19:51:27.307Z,13.05
2018-05-02T19:53:54.786Z,12.94
2018-05-02T19:56:22.267Z,12.91
2018-05-02T19:58:49.757Z,12.87
2018-05-02T20:01:22.728Z,12.92
2018-05-02T20:03:50.223Z,12.87
2018-05-02T20:06:17.731Z,12.84
2018-05-02T20:08:50.748Z,12.73
2018-05-02T20:11:23.871Z,12.67
2018-05-02T20:13:57.012Z,12.67
2018-05-02T20:16:24.492Z,12.66
2018-05-02T20:18:52.068Z,12.56
2018-05-02T20:21:19.581Z,12.54
2018-05-02T20:23:47.069Z,12.42
2018-05-02T20:26:14.559Z,12.38
2018-05-02T20:28:42.052Z,12.46
2018-05-02T20:31:09.544Z,12.37
2018-05-02T20:33:37.036Z,12.31
2018-05-02T20:36:04.551Z,12.35
2018-05-02T20:38:32.103Z,12.13
2018-05-02T20:40:59.592Z,12.15
2018-05-02T20:43:27.139Z,12.02
2018-05-02T20:45:54.661Z,12.06
2018-05-02T20:48:22.243Z,12.06
2018-05-02T20:50:49.733Z,12.07
2018-05-02T20:53:17.219Z,12.06
2018-05-02T20:55:44.719Z,11.99
2018-05-02T20:58:12.297Z,12.07
2018-05-02T21:00:39.785Z,12.02
2018-05-02T21:03:07.303Z,12.06
2018-05-02T21:05:34.819Z,12.01
2018-05-02T21:08:02.323Z,12.02
2018-05-02T21:10:29.841Z,11.96
2018-05-02T21:12:57.324Z,11.94
2018-05-02T21:15:24.838Z,11.98
2018-05-02T21:17:52.340Z,11.87
2018-05-02T21:20:19.817Z,11.82
2018-05-02T21:22:47.290Z,11.81
2018-05-02T21:25:14.795Z,11.70
2018-05-02T21:27:42.272Z,11.78
2018-05-02T21:30:09.755Z,11.81
2018-05-02T21:32:37.264Z,11.85
2018-05-02T21:35:04.764Z,11.73
2018-05-02T21:37:32.276Z,11.83
2018-05-02T21:39:59.826Z,11.78
2018-05-02T21:42:27.346Z,11.80
2018-05-02T21:44:54.843Z,11.84
2018-05-02T21:47:22.349Z,11.74
2018-05-02T21:49:49.868Z,11.65
2018-05-02T21:52:17.345Z,11.56
2018-05-02T21:54:44.862Z,11.66
2018-05-02T21:57:12.374Z,11.67
2018-05-02T21:59:39.881Z,11.70
2018-05-02T22:02:07.360Z,11.60
2018-05-02T22:04:34.865Z,11.61
2018-05-02T22:07:02.363Z,11.45
2018-05-02T22:09:29.863Z,11.34
2018-05-02T22:11:57.387Z,11.28
2018-05-02T22:14:24.918Z,11.36
2018-05-02T22:16:52.418Z,11.42
2018-05-02T22:19:19.906Z,11.44
2018-05-02T22:21:47.423Z,11.48
2018-05-02T22:24:14.924Z,11.49
2018-05-02T22:26:42.483Z,11.50
2018-05-02T22:29:09.987Z,11.50
2018-05-02T22:31:37.495Z,11.44
2018-05-02T22:34:04.986Z,11.46
2018-05-02T22:36:32.465Z,11.46
2018-05-02T22:38:59.972Z,11.47
2018-05-02T22:41:27.520Z,11.41
2018-05-02T22:43:55.008Z,11.40
2018-05-02T22:46:22.528Z,11.41
2018-05-02T22:48:50.081Z,11.36
2018-05-02T22:51:17.601Z,11.35
2018-05-02T22:53:45.100Z,11.33
2018-05-02T22:56:12.580Z,11.36
2018-05-02T22:58:40.070Z,11.38
2018-05-02T23:01:07.581Z,11.16
2018-05-02T23:03:35.064Z,11.02
2018-05-02T23:06:02.535Z,11.11
2018-05-02T23:08:30.045Z,11.14
2018-05-02T23:10:57.541Z,11.12
2018-05-02T23:13:25.038Z,11.12
2018-05-02T23:15:52.531Z,11.09
2018-05-02T23:18:20.108Z,10.93
2018-05-02T23:20:47.564Z,10.83
2018-05-02T23:23:15.050Z,10.86
2018-05-02T23:25:42.562Z,10.81
2018-05-02T23:28:10.037Z,10.86
2018-05-02T23:30:37.540Z,10.84
2018-05-02T23:33:05.053Z,10.74
2018-05-02T23:35:32.576Z,10.77
2018-05-02T23:38:00.082Z,10.74
2018-05-02T23:40:27.607Z,10.80
2018-05-02T23:42:55.107Z,10.71
2018-05-02T23:45:22.618Z,10.81
2018-05-02T23:47:50.113Z,10.80
2018-05-02T23:50:17.602Z,10.76
2018-05-02T23:52:45.092Z,10.75
2018-05-02T23:55:12.596Z,10.69
2018-05-02T23:57:40.097Z,10.62
