createdAt,value
2018-03-26T00:00:55.192Z,99.90
2018-03-26T00:03:22.648Z,99.90
2018-03-26T00:05:51.812Z,99.90
2018-03-26T00:08:19.277Z,99.90
2018-03-26T00:10:46.722Z,99.90
2018-03-26T00:13:14.279Z,99.90
2018-03-26T00:15:42.493Z,99.90
2018-03-26T00:18:11.530Z,99.90
2018-03-26T00:20:44.809Z,99.90
2018-03-26T00:23:12.281Z,99.90
2018-03-26T00:25:39.902Z,99.90
2018-03-26T00:28:07.381Z,99.90
2018-03-26T00:30:35.744Z,99.90
2018-03-26T00:33:03.236Z,99.90
2018-03-26T00:35:30.699Z,99.90
2018-03-26T00:37:58.241Z,99.90
2018-03-26T00:40:25.699Z,99.90
2018-03-26T00:42:53.152Z,99.90
2018-03-26T00:45:20.621Z,99.90
2018-03-26T00:47:48.060Z,99.90
2018-03-26T00:50:19.829Z,99.90
2018-03-26T00:52:47.305Z,99.90
2018-03-26T00:55:14.759Z,99.90
2018-03-26T00:57:42.212Z,99.90
2018-03-26T01:00:09.713Z,99.90
2018-03-26T01:02:37.181Z,99.90
2018-03-26T01:05:04.649Z,99.90
2018-03-26T01:07:32.104Z,99.90
2018-03-26T01:09:59.739Z,99.90
2018-03-26T01:12:28.102Z,99.90
2018-03-26T01:14:55.586Z,99.90
2018-03-26T01:17:23.044Z,99.90
2018-03-26T01:19:50.530Z,99.90
2018-03-26T01:22:18.029Z,99.90
2018-03-26T01:24:45.765Z,99.90
2018-03-26T01:27:13.237Z,99.90
2018-03-26T01:29:40.905Z,99.90
2018-03-26T01:32:08.350Z,99.90
2018-03-26T01:34:36.409Z,99.90
2018-03-26T01:37:03.960Z,99.90
2018-03-26T01:39:31.430Z,99.90
2018-03-26T01:41:58.873Z,99.90
2018-03-26T01:44:26.343Z,99.90
2018-03-26T01:46:53.790Z,99.90
2018-03-26T01:49:21.554Z,99.90
2018-03-26T01:51:48.993Z,99.90
2018-03-26T01:54:16.439Z,99.90
2018-03-26T01:56:45.459Z,99.90
2018-03-26T01:59:12.993Z,99.90
2018-03-26T02:01:40.584Z,99.90
2018-03-26T02:04:08.059Z,99.90
2018-03-26T02:06:35.509Z,99.90
2018-03-26T02:09:03.654Z,99.90
2018-03-26T02:11:31.093Z,99.90
2018-03-26T02:13:58.549Z,99.90
2018-03-26T02:16:26.008Z,99.90
2018-03-26T02:18:53.476Z,99.90
2018-03-26T02:21:20.948Z,99.90
2018-03-26T02:23:48.426Z,99.90
2018-03-26T02:26:18.294Z,99.90
2018-03-26T02:28:45.774Z,99.90
2018-03-26T02:31:13.247Z,99.90
2018-03-26T02:33:40.706Z,99.90
2018-03-26T02:36:08.178Z,99.90
2018-03-26T02:38:36.458Z,99.90
2018-03-26T02:41:03.945Z,99.90
2018-03-26T02:43:31.382Z,99.90
2018-03-26T02:45:58.869Z,99.90
2018-03-26T02:48:26.340Z,99.90
2018-03-26T02:50:53.839Z,99.90
2018-03-26T02:53:24.349Z,99.90
2018-03-26T02:56:02.252Z,99.90
2018-03-26T02:58:29.740Z,99.90
2018-03-26T03:00:57.181Z,99.90
2018-03-26T03:03:24.650Z,99.90
2018-03-26T03:05:52.094Z,99.90
2018-03-26T03:08:23.329Z,99.90
2018-03-26T03:10:51.257Z,99.90
2018-03-26T03:13:18.709Z,99.90
2018-03-26T03:15:46.168Z,99.90
2018-03-26T03:18:13.619Z,99.90
2018-03-26T03:20:41.084Z,99.90
2018-03-26T03:23:08.542Z,99.90
2018-03-26T03:25:36.336Z,99.90
2018-03-26T03:28:03.917Z,99.90
2018-03-26T03:30:31.366Z,99.90
2018-03-26T03:32:58.846Z,99.90
2018-03-26T03:35:27.062Z,99.90
2018-03-26T03:37:54.504Z,99.90
2018-03-26T03:40:25.389Z,99.90
2018-03-26T03:42:52.869Z,99.90
2018-03-26T03:45:20.342Z,99.90
2018-03-26T03:47:47.785Z,99.90
2018-03-26T03:50:15.413Z,99.90
2018-03-26T03:52:43.553Z,99.90
2018-03-26T03:55:11.025Z,99.90
2018-03-26T03:57:38.464Z,99.90
2018-03-26T04:00:05.987Z,99.90
2018-03-26T04:02:33.404Z,99.90
2018-03-26T04:05:00.897Z,99.90
2018-03-26T04:07:28.360Z,99.90
2018-03-26T04:09:55.812Z,99.90
2018-03-26T04:12:23.554Z,99.90
2018-03-26T04:14:51.637Z,99.90
2018-03-26T04:17:19.400Z,99.90
2018-03-26T04:19:46.861Z,99.90
2018-03-26T04:22:14.301Z,99.90
2018-03-26T04:24:45.464Z,99.90
2018-03-26T04:27:12.933Z,99.90
2018-03-26T04:29:41.912Z,99.90
2018-03-26T04:32:09.565Z,99.90
2018-03-26T04:34:37.064Z,99.90
2018-03-26T04:37:04.512Z,99.90
2018-03-26T04:39:31.965Z,99.90
2018-03-26T04:41:59.425Z,99.90
2018-03-26T04:44:26.958Z,99.90
2018-03-26T04:46:54.668Z,99.90
2018-03-26T04:49:22.133Z,99.90
2018-03-26T04:51:49.600Z,99.90
2018-03-26T04:54:20.383Z,99.90
2018-03-26T04:56:47.879Z,99.90
2018-03-26T04:59:15.446Z,99.90
2018-03-26T05:01:42.905Z,99.90
2018-03-26T05:04:10.353Z,99.90
2018-03-26T05:06:38.771Z,99.90
2018-03-26T05:09:06.217Z,99.90
2018-03-26T05:11:33.685Z,99.90
2018-03-26T05:14:01.190Z,99.90
2018-03-26T05:16:28.624Z,99.90
2018-03-26T05:18:56.850Z,99.90
2018-03-26T05:21:24.308Z,99.90
2018-03-26T05:23:53.315Z,99.90
2018-03-26T05:26:20.768Z,99.90
2018-03-26T05:28:48.233Z,99.90
2018-03-26T05:31:15.796Z,99.90
2018-03-26T05:33:43.253Z,99.90
2018-03-26T05:36:11.437Z,99.90
2018-03-26T05:38:39.662Z,99.90
2018-03-26T05:41:10.136Z,99.90
2018-03-26T05:43:37.590Z,99.90
2018-03-26T05:46:05.069Z,99.90
2018-03-26T05:48:32.805Z,99.90
2018-03-26T05:51:00.845Z,99.90
2018-03-26T05:53:28.420Z,99.90
2018-03-26T05:56:00.026Z,99.90
2018-03-26T05:58:27.472Z,99.90
2018-03-26T06:00:55.919Z,99.90
2018-03-26T06:03:23.389Z,99.90
2018-03-26T06:05:51.144Z,99.90
2018-03-26T06:08:18.614Z,99.90
2018-03-26T06:10:46.313Z,99.90
2018-03-26T06:13:13.772Z,99.90
2018-03-26T06:15:41.239Z,99.90
2018-03-26T06:18:09.641Z,99.90
2018-03-26T06:20:37.088Z,99.90
2018-03-26T06:23:04.561Z,99.90
2018-03-26T06:25:36.048Z,99.90
2018-03-26T06:28:03.529Z,99.90
2018-03-26T06:30:31.032Z,99.90
2018-03-26T06:32:59.237Z,99.90
2018-03-26T06:35:27.481Z,99.90
2018-03-26T06:40:58.528Z,99.90
2018-03-26T06:43:26.012Z,99.90
2018-03-26T06:45:54.023Z,99.90
2018-03-26T06:48:21.510Z,99.90
2018-03-26T06:50:49.000Z,99.90
2018-03-26T06:53:16.465Z,99.90
2018-03-26T06:55:43.941Z,99.90
2018-03-26T06:58:11.432Z,99.90
2018-03-26T07:00:38.921Z,99.90
2018-03-26T07:03:06.397Z,99.90
2018-03-26T07:05:33.841Z,99.90
2018-03-26T07:08:01.652Z,99.90
2018-03-26T07:10:29.909Z,99.90
2018-03-26T07:12:57.358Z,99.90
2018-03-26T07:15:24.877Z,99.90
2018-03-26T07:17:52.374Z,99.90
2018-03-26T07:20:21.577Z,99.90
2018-03-26T07:22:49.107Z,99.90
2018-03-26T07:25:16.616Z,99.90
2018-03-26T07:27:44.861Z,99.90
2018-03-26T07:30:12.301Z,99.90
2018-03-26T07:32:39.773Z,99.90
2018-03-26T07:35:07.242Z,99.90
2018-03-26T07:37:36.212Z,99.90
2018-03-26T07:40:06.093Z,99.90
2018-03-26T07:42:33.568Z,99.90
2018-03-26T07:45:01.024Z,99.90
2018-03-26T07:47:28.485Z,99.90
2018-03-26T07:49:55.961Z,99.90
2018-03-26T07:52:23.458Z,99.90
2018-03-26T07:54:50.897Z,99.90
2018-03-26T07:57:20.060Z,99.90
2018-03-26T07:59:47.541Z,99.90
2018-03-26T08:02:15.762Z,99.90
2018-03-26T08:04:44.210Z,99.90
2018-03-26T08:07:12.969Z,99.90
2018-03-26T08:09:40.441Z,99.90
2018-03-26T08:12:08.431Z,99.90
2018-03-26T08:14:36.729Z,99.90
2018-03-26T08:17:04.177Z,99.90
2018-03-26T08:19:31.628Z,99.90
2018-03-26T08:21:59.343Z,99.90
2018-03-26T08:24:26.806Z,99.90
2018-03-26T08:26:54.282Z,99.90
2018-03-26T08:29:22.636Z,99.90
2018-03-26T08:31:56.059Z,99.90
2018-03-26T08:34:24.309Z,99.90
2018-03-26T08:36:51.776Z,99.90
2018-03-26T08:39:20.770Z,99.90
2018-03-26T08:41:48.225Z,99.90
2018-03-26T08:44:19.050Z,99.90
2018-03-26T08:46:46.509Z,99.90
2018-03-26T08:49:13.988Z,99.90
2018-03-26T08:51:41.455Z,99.90
2018-03-26T08:54:09.081Z,99.90
2018-03-26T08:56:37.197Z,99.90
2018-03-26T08:59:16.110Z,99.90
2018-03-26T09:01:43.645Z,99.90
2018-03-26T09:04:11.109Z,99.90
2018-03-26T09:06:38.636Z,99.90
2018-03-26T09:09:06.100Z,99.90
2018-03-26T09:11:33.550Z,99.90
2018-03-26T09:14:05.129Z,99.90
2018-03-26T09:16:33.023Z,99.90
2018-03-26T09:19:01.235Z,99.90
2018-03-26T09:21:28.682Z,99.90
2018-03-26T09:23:56.149Z,99.90
2018-03-26T09:26:23.588Z,99.90
2018-03-26T09:28:54.779Z,99.90
2018-03-26T09:31:22.841Z,99.90
2018-03-26T09:33:50.473Z,99.90
2018-03-26T09:36:17.934Z,99.90
2018-03-26T09:38:45.387Z,99.90
2018-03-26T09:41:12.991Z,99.90
2018-03-26T09:43:40.473Z,99.90
2018-03-26T09:46:07.920Z,99.90
2018-03-26T09:48:35.448Z,99.90
2018-03-26T09:51:02.918Z,99.90
2018-03-26T09:53:30.974Z,99.90
2018-03-26T09:55:58.518Z,99.90
2018-03-26T09:58:26.018Z,99.90
2018-03-26T10:03:58.529Z,99.90
2018-03-26T10:06:26.883Z,99.90
2018-03-26T10:08:54.349Z,99.90
2018-03-26T10:11:21.814Z,99.90
2018-03-26T10:13:49.253Z,99.90
2018-03-26T10:16:25.373Z,99.90
2018-03-26T10:18:52.857Z,99.90
2018-03-26T10:21:20.349Z,99.90
2018-03-26T10:23:48.717Z,99.90
2018-03-26T10:26:16.953Z,99.90
2018-03-26T10:28:44.448Z,99.90
2018-03-26T10:31:11.936Z,99.90
2018-03-26T10:33:39.521Z,99.90
2018-03-26T10:36:06.978Z,99.90
2018-03-26T10:38:35.372Z,99.90
2018-03-26T10:41:02.837Z,99.90
2018-03-26T10:43:30.313Z,99.90
2018-03-26T10:45:57.761Z,99.90
2018-03-26T10:48:25.229Z,99.90
2018-03-26T10:50:52.696Z,99.90
2018-03-26T10:53:21.050Z,99.90
2018-03-26T10:55:48.781Z,99.90
2018-03-26T10:58:16.232Z,99.90
2018-03-26T11:00:43.765Z,99.90
2018-03-26T11:03:11.240Z,99.90
2018-03-26T11:05:38.987Z,99.90
2018-03-26T11:08:06.472Z,99.90
2018-03-26T11:10:33.908Z,99.90
2018-03-26T11:13:01.386Z,99.90
2018-03-26T11:15:35.808Z,99.90
2018-03-26T11:18:03.401Z,99.90
2018-03-26T11:20:30.851Z,99.90
2018-03-26T11:22:58.322Z,99.90
2018-03-26T11:25:25.756Z,99.90
2018-03-26T11:27:53.226Z,99.90
2018-03-26T11:30:20.705Z,99.90
2018-03-26T11:32:48.188Z,99.90
2018-03-26T11:35:15.635Z,99.90
2018-03-26T11:37:43.076Z,99.90
2018-03-26T11:40:11.154Z,99.90
2018-03-26T11:42:38.646Z,99.90
2018-03-26T11:45:06.137Z,99.90
2018-03-26T11:47:33.586Z,99.90
2018-03-26T11:50:01.078Z,99.90
2018-03-26T11:52:28.712Z,99.90
2018-03-26T11:54:59.209Z,99.90
2018-03-26T11:57:26.672Z,99.90
2018-03-26T11:59:55.053Z,99.90
2018-03-26T12:02:27.490Z,99.90
2018-03-26T12:04:55.832Z,99.90
2018-03-26T12:07:23.285Z,99.90
2018-03-26T12:09:50.963Z,99.90
2018-03-26T12:12:18.478Z,99.90
2018-03-26T12:14:45.945Z,99.90
2018-03-26T12:17:19.517Z,99.90
2018-03-26T12:22:49.617Z,99.90
2018-03-26T12:25:18.024Z,99.90
2018-03-26T12:27:58.716Z,99.90
2018-03-26T12:30:26.265Z,99.90
2018-03-26T12:32:53.753Z,99.90
2018-03-26T12:35:32.829Z,99.90
2018-03-26T12:38:00.309Z,99.80
2018-03-26T12:40:39.411Z,99.90
2018-03-26T12:43:07.633Z,99.90
2018-03-26T12:45:47.230Z,99.90
2018-03-26T12:48:14.678Z,99.90
2018-03-26T12:50:54.213Z,99.30
2018-03-26T12:53:21.665Z,99.80
2018-03-26T12:55:49.136Z,98.70
2018-03-26T12:58:28.442Z,98.40
2018-03-26T13:01:07.598Z,97.50
2018-03-26T13:03:35.062Z,98.00
2018-03-26T13:06:02.538Z,98.30
2018-03-26T13:08:29.988Z,98.20
2018-03-26T13:10:57.682Z,97.10
2018-03-26T13:13:25.150Z,96.30
2018-03-26T13:15:52.606Z,95.50
2018-03-26T13:18:21.772Z,95.10
2018-03-26T13:20:49.221Z,95.10
2018-03-26T13:23:16.704Z,95.40
2018-03-26T13:25:44.171Z,95.20
2018-03-26T13:28:11.697Z,94.20
2018-03-26T13:30:39.137Z,93.00
2018-03-26T13:33:10.776Z,92.70
2018-03-26T13:35:38.224Z,92.60
2018-03-26T13:38:05.702Z,91.00
2018-03-26T13:40:33.193Z,91.20
2018-03-26T13:43:00.733Z,91.90
2018-03-26T13:45:29.884Z,91.20
2018-03-26T13:48:00.420Z,91.20
2018-03-26T13:50:27.901Z,90.40
2018-03-26T13:52:55.364Z,90.40
2018-03-26T13:55:22.891Z,87.60
2018-03-26T13:57:50.557Z,84.70
2018-03-26T14:00:19.861Z,86.50
2018-03-26T14:02:47.363Z,86.50
2018-03-26T14:05:14.813Z,86.90
2018-03-26T14:07:42.469Z,85.40
2018-03-26T14:10:21.728Z,86.60
2018-03-26T14:13:01.816Z,80.80
2018-03-26T14:15:41.192Z,83.60
2018-03-26T14:18:09.839Z,96.50
2018-03-26T14:20:37.852Z,96.50
2018-03-26T14:23:05.373Z,99.90
2018-03-26T14:25:33.614Z,99.90
2018-03-26T14:28:01.108Z,99.90
2018-03-26T14:30:28.568Z,99.90
2018-03-26T14:32:56.025Z,99.90
2018-03-26T14:38:25.574Z,99.90
2018-03-26T14:40:53.652Z,99.90
2018-03-26T14:43:21.865Z,99.90
2018-03-26T14:45:49.358Z,99.90
2018-03-26T14:48:17.149Z,99.90
2018-03-26T14:50:44.809Z,99.90
2018-03-26T14:53:12.692Z,99.90
2018-03-26T14:55:40.174Z,99.90
2018-03-26T14:58:07.641Z,99.90
2018-03-26T15:00:35.257Z,99.90
2018-03-26T15:03:02.713Z,99.90
2018-03-26T15:05:30.157Z,99.90
2018-03-26T15:07:57.657Z,99.90
2018-03-26T15:10:25.112Z,99.90
2018-03-26T15:12:52.554Z,99.90
2018-03-26T15:15:20.943Z,99.90
2018-03-26T15:17:48.389Z,99.90
2018-03-26T15:20:15.840Z,99.90
2018-03-26T15:22:46.537Z,99.90
2018-03-26T15:25:14.010Z,99.90
2018-03-26T15:27:41.514Z,99.90
2018-03-26T15:30:09.098Z,99.90
2018-03-26T15:32:36.851Z,99.90
2018-03-26T15:35:04.648Z,99.90
2018-03-26T15:37:32.289Z,99.90
2018-03-26T15:39:59.818Z,99.90
2018-03-26T15:42:27.483Z,99.90
2018-03-26T15:44:55.878Z,99.90
2018-03-26T15:47:23.553Z,99.90
2018-03-26T15:49:54.297Z,99.90
2018-03-26T15:52:21.776Z,99.90
2018-03-26T15:54:49.248Z,99.90
2018-03-26T15:57:16.972Z,99.90
2018-03-26T15:59:44.505Z,99.90
2018-03-26T16:02:11.638Z,99.90
2018-03-26T16:04:39.109Z,99.90
2018-03-26T16:07:06.562Z,99.90
2018-03-26T16:09:34.185Z,99.90
2018-03-26T16:12:02.261Z,99.90
2018-03-26T16:14:29.706Z,99.90
2018-03-26T16:16:57.365Z,99.90
2018-03-26T16:19:24.890Z,99.90
2018-03-26T16:21:52.340Z,99.90
2018-03-26T16:24:19.813Z,99.90
2018-03-26T16:26:47.280Z,99.90
2018-03-26T16:29:14.733Z,99.90
2018-03-26T16:31:42.226Z,99.90
2018-03-26T16:34:09.665Z,99.90
2018-03-26T16:36:40.344Z,99.90
2018-03-26T16:39:08.053Z,99.90
2018-03-26T16:41:46.479Z,99.90
2018-03-26T16:44:13.952Z,99.90
2018-03-26T16:46:42.029Z,99.90
2018-03-26T16:49:09.489Z,99.90
2018-03-26T16:51:41.541Z,99.90
2018-03-26T16:54:09.030Z,99.90
2018-03-26T16:56:37.363Z,99.90
2018-03-26T16:59:04.801Z,99.90
2018-03-26T17:01:33.048Z,99.90
2018-03-26T17:04:00.498Z,99.90
2018-03-26T17:06:31.615Z,99.90
2018-03-26T17:08:59.088Z,99.90
2018-03-26T17:11:26.808Z,99.90
2018-03-26T17:13:54.269Z,99.90
2018-03-26T17:16:22.016Z,99.90
2018-03-26T17:18:49.473Z,99.90
2018-03-26T17:21:16.936Z,99.90
2018-03-26T17:23:44.584Z,99.90
2018-03-26T17:26:12.148Z,99.90
2018-03-26T17:28:40.532Z,99.90
2018-03-26T17:31:07.994Z,99.90
2018-03-26T17:33:35.460Z,99.90
2018-03-26T17:36:02.906Z,99.90
2018-03-26T17:38:30.368Z,99.90
2018-03-26T17:40:57.850Z,99.90
2018-03-26T17:43:26.101Z,99.90
2018-03-26T17:45:53.876Z,99.90
2018-03-26T17:48:21.350Z,99.90
2018-03-26T17:50:49.590Z,99.90
2018-03-26T17:53:17.043Z,99.90
2018-03-26T17:55:44.484Z,99.90
2018-03-26T17:58:12.882Z,99.90
2018-03-26T18:00:40.341Z,99.90
2018-03-26T18:03:07.790Z,99.90
2018-03-26T18:05:35.458Z,99.90
2018-03-26T18:08:06.842Z,99.90
2018-03-26T18:10:34.537Z,99.90
2018-03-26T18:13:02.373Z,99.90
2018-03-26T18:15:29.814Z,99.90
2018-03-26T18:17:57.258Z,99.90
2018-03-26T18:20:24.724Z,99.90
2018-03-26T18:22:52.172Z,99.90
2018-03-26T18:25:19.638Z,99.90
2018-03-26T18:27:47.883Z,99.90
2018-03-26T18:30:16.261Z,99.90
2018-03-26T18:32:43.709Z,99.90
2018-03-26T18:35:11.180Z,99.90
2018-03-26T18:37:39.037Z,99.90
2018-03-26T18:40:06.485Z,99.90
2018-03-26T18:42:33.968Z,99.90
2018-03-26T18:45:01.414Z,99.90
2018-03-26T18:47:30.494Z,99.90
2018-03-26T18:49:58.025Z,99.90
2018-03-26T18:52:26.252Z,99.90
2018-03-26T18:54:55.294Z,99.90
2018-03-26T18:57:22.845Z,99.90
2018-03-26T18:59:50.201Z,99.90
2018-03-26T19:02:17.641Z,99.90
2018-03-26T19:04:45.873Z,99.90
2018-03-26T19:07:14.437Z,99.90
2018-03-26T19:09:41.917Z,99.90
2018-03-26T19:12:09.365Z,99.90
2018-03-26T19:14:36.837Z,99.90
2018-03-26T19:17:04.283Z,99.90
2018-03-26T19:19:31.753Z,99.90
2018-03-26T19:21:59.193Z,99.90
2018-03-26T19:24:27.898Z,99.90
2018-03-26T19:26:55.337Z,99.90
2018-03-26T19:29:22.822Z,99.90
2018-03-26T19:31:50.319Z,99.90
2018-03-26T19:34:17.769Z,99.90
2018-03-26T19:36:45.236Z,99.90
2018-03-26T19:39:12.688Z,99.90
2018-03-26T19:41:41.105Z,99.90
2018-03-26T19:44:08.557Z,99.90
2018-03-26T19:46:36.024Z,99.90
2018-03-26T19:49:03.513Z,99.90
2018-03-26T19:51:30.987Z,99.90
2018-03-26T19:53:59.203Z,99.90
2018-03-26T19:56:26.677Z,99.90
2018-03-26T19:58:54.146Z,99.90
2018-03-26T20:01:21.646Z,99.90
2018-03-26T20:03:49.597Z,99.90
2018-03-26T20:06:17.041Z,99.90
2018-03-26T20:08:45.293Z,99.90
2018-03-26T20:11:12.769Z,99.90
2018-03-26T20:13:40.251Z,99.90
2018-03-26T20:16:09.377Z,99.90
2018-03-26T20:18:37.126Z,99.90
2018-03-26T20:21:04.642Z,99.90
2018-03-26T20:23:32.085Z,99.90
2018-03-26T20:26:03.297Z,99.90
2018-03-26T20:28:30.784Z,99.90
2018-03-26T20:30:58.258Z,99.90
2018-03-26T20:33:25.734Z,99.90
2018-03-26T20:35:54.150Z,99.90
2018-03-26T20:38:22.564Z,99.90
2018-03-26T20:40:49.985Z,99.90
2018-03-26T20:43:17.565Z,99.90
2018-03-26T20:45:45.008Z,99.90
2018-03-26T20:48:12.923Z,99.90
2018-03-26T20:50:40.495Z,99.90
2018-03-26T20:53:07.942Z,99.90
2018-03-26T20:55:39.166Z,99.90
2018-03-26T20:58:06.601Z,99.90
2018-03-26T21:00:34.127Z,99.90
2018-03-26T21:03:01.558Z,99.90
2018-03-26T21:05:28.996Z,99.90
2018-03-26T21:07:56.441Z,99.90
2018-03-26T21:10:26.997Z,99.90
2018-03-26T21:12:56.875Z,99.90
2018-03-26T21:15:24.343Z,99.90
2018-03-26T21:17:51.813Z,99.90
2018-03-26T21:20:21.687Z,99.90
2018-03-26T21:22:49.165Z,99.90
2018-03-26T21:25:16.609Z,99.90
2018-03-26T21:27:44.100Z,99.90
2018-03-26T21:30:11.537Z,99.90
2018-03-26T21:32:39.945Z,99.90
2018-03-26T21:35:07.408Z,99.90
2018-03-26T21:37:34.873Z,99.90
2018-03-26T21:40:02.489Z,99.90
2018-03-26T21:42:29.957Z,99.90
2018-03-26T21:44:57.452Z,99.90
2018-03-26T21:47:24.893Z,99.90
2018-03-26T21:49:52.440Z,99.90
2018-03-26T21:52:19.909Z,99.90
2018-03-26T21:54:47.357Z,99.90
2018-03-26T21:57:18.188Z,99.90
2018-03-26T21:59:45.637Z,99.90
2018-03-26T22:02:13.102Z,99.90
2018-03-26T22:04:40.548Z,99.90
2018-03-26T22:07:08.185Z,99.90
2018-03-26T22:09:35.642Z,99.90
2018-03-26T22:12:06.785Z,99.90
2018-03-26T22:14:34.241Z,99.90
2018-03-26T22:17:03.411Z,99.90
2018-03-26T22:19:31.129Z,99.90
2018-03-26T22:21:58.628Z,99.90
2018-03-26T22:24:26.068Z,99.90
2018-03-26T22:26:58.456Z,99.90
2018-03-26T22:29:25.929Z,99.90
2018-03-26T22:31:53.649Z,99.90
2018-03-26T22:34:21.301Z,99.90
2018-03-26T22:36:48.769Z,99.90
2018-03-26T22:39:17.901Z,99.90
2018-03-26T22:41:48.907Z,99.90
2018-03-26T22:44:18.064Z,99.90
2018-03-26T22:46:45.552Z,99.90
2018-03-26T22:49:12.997Z,99.90
2018-03-26T22:51:40.671Z,99.90
2018-03-26T22:54:08.113Z,99.90
2018-03-26T22:56:35.552Z,99.90
2018-03-26T22:59:03.357Z,99.90
2018-03-26T23:01:31.311Z,99.90
2018-03-26T23:03:58.795Z,99.90
2018-03-26T23:06:27.024Z,99.90
2018-03-26T23:08:54.513Z,99.90
2018-03-26T23:11:21.981Z,99.90
2018-03-26T23:13:49.424Z,99.90
2018-03-26T23:16:16.894Z,99.90
2018-03-26T23:18:44.627Z,99.90
2018-03-26T23:21:12.082Z,99.90
2018-03-26T23:23:39.760Z,99.90
2018-03-26T23:26:07.229Z,99.90
2018-03-26T23:28:34.677Z,99.90
2018-03-26T23:31:02.138Z,99.90
2018-03-26T23:33:29.797Z,99.90
2018-03-26T23:35:58.952Z,99.90
2018-03-26T23:38:26.501Z,99.90
2018-03-26T23:40:53.961Z,99.90
2018-03-26T23:43:25.164Z,99.90
2018-03-26T23:45:53.552Z,99.90
2018-03-26T23:48:21.029Z,99.90
2018-03-26T23:50:48.485Z,99.90
2018-03-26T23:53:15.996Z,99.90
2018-03-26T23:55:43.482Z,99.90
2018-03-26T23:58:10.925Z,99.90
