createdAt,value
2022-11-25T00:01:18.056Z,5.65
2022-11-25T00:03:45.931Z,6.22
2022-11-25T00:06:15.191Z,6.22
2022-11-25T00:08:43.910Z,5.85
2022-11-25T00:11:12.585Z,5.97
2022-11-25T00:13:40.381Z,5.68
2022-11-25T00:16:12.621Z,6.40
2022-11-25T00:18:39.787Z,6.28
2022-11-25T00:21:09.662Z,6.40
2022-11-25T00:23:37.607Z,5.97
2022-11-25T00:26:13.587Z,6.72
2022-11-25T00:28:42.412Z,5.97
2022-11-25T00:31:15.428Z,6.47
2022-11-25T00:33:43.098Z,5.90
2022-11-25T00:36:28.958Z,7.10
2022-11-25T00:38:58.005Z,6.28
2022-11-25T00:41:44.187Z,6.63
2022-11-25T00:44:31.825Z,6.57
2022-11-25T00:46:59.151Z,7.75
2022-11-25T00:49:27.672Z,6.45
2022-11-25T00:51:54.758Z,6.90
2022-11-25T00:54:21.659Z,7.50
2022-11-25T00:56:49.460Z,6.75
2022-11-25T00:59:16.392Z,7.30
2022-11-25T01:01:43.212Z,7.45
2022-11-25T01:04:10.122Z,7.30
2022-11-25T01:06:38.177Z,7.07
2022-11-25T01:09:06.599Z,6.97
2022-11-25T01:11:33.826Z,7.45
2022-11-25T01:14:01.914Z,7.80
2022-11-25T01:16:29.641Z,7.60
2022-11-25T01:18:58.369Z,7.55
2022-11-25T01:21:30.714Z,8.48
2022-11-25T01:23:58.913Z,8.85
2022-11-25T01:26:26.051Z,8.23
2022-11-25T01:28:59.296Z,7.82
2022-11-25T01:33:56.797Z,8.02
2022-11-25T01:36:24.400Z,7.60
2022-11-25T01:38:56.024Z,8.48
2022-11-25T01:41:25.074Z,8.40
2022-11-25T01:44:13.765Z,8.52
2022-11-25T01:46:51.649Z,8.43
2022-11-25T01:49:37.214Z,7.75
2022-11-25T01:52:07.655Z,7.82
2022-11-25T01:54:42.684Z,7.82
2022-11-25T01:57:15.371Z,6.93
2022-11-25T01:59:49.308Z,7.43
2022-11-25T02:02:17.229Z,7.28
2022-11-25T02:04:46.902Z,7.03
2022-11-25T02:07:38.285Z,6.53
2022-11-25T02:10:14.459Z,7.10
2022-11-25T02:12:44.375Z,6.50
2022-11-25T02:15:11.991Z,6.45
2022-11-25T02:17:38.967Z,6.20
2022-11-25T02:20:09.140Z,7.18
2022-11-25T02:22:51.096Z,6.25
2022-11-25T02:25:24.548Z,6.95
2022-11-25T02:27:57.712Z,6.75
2022-11-25T02:30:24.468Z,6.88
2022-11-25T02:32:51.564Z,6.90
2022-11-25T02:35:30.352Z,6.85
2022-11-25T02:38:03.767Z,6.97
2022-11-25T02:40:31.206Z,6.85
2022-11-25T02:43:00.594Z,6.78
2022-11-25T02:45:41.694Z,6.63
2022-11-25T02:48:09.036Z,7.70
2022-11-25T02:50:36.021Z,7.07
2022-11-25T02:53:02.809Z,7.53
2022-11-25T02:55:29.980Z,6.72
2022-11-25T02:57:57.076Z,7.13
2022-11-25T03:00:24.402Z,6.82
2022-11-25T03:02:56.162Z,6.53
2022-11-25T03:05:24.230Z,7.20
2022-11-25T03:07:51.361Z,6.75
2022-11-25T03:10:20.497Z,6.65
2022-11-25T03:12:47.445Z,6.85
2022-11-25T03:15:16.532Z,6.25
2022-11-25T03:17:44.701Z,7.07
2022-11-25T03:20:15.144Z,6.30
2022-11-25T03:22:42.996Z,5.82
2022-11-25T03:25:13.544Z,5.88
2022-11-25T03:27:40.959Z,6.15
2022-11-25T03:30:11.806Z,5.28
2022-11-25T03:32:38.996Z,5.25
2022-11-25T03:35:06.656Z,5.53
2022-11-25T03:37:33.731Z,6.28
2022-11-25T03:40:01.097Z,5.95
2022-11-25T03:42:29.837Z,5.70
2022-11-25T03:44:56.575Z,6.03
2022-11-25T03:47:23.824Z,5.07
2022-11-25T03:49:50.631Z,5.18
2022-11-25T03:52:17.499Z,4.97
2022-11-25T03:54:45.069Z,4.25
2022-11-25T03:57:16.707Z,4.28
2022-11-25T03:59:44.213Z,4.28
2022-11-25T04:02:11.087Z,4.82
2022-11-25T04:04:39.180Z,4.15
2022-11-25T04:07:06.447Z,4.25
2022-11-25T04:09:33.716Z,3.95
2022-11-25T04:12:21.723Z,4.00
2022-11-25T04:14:55.578Z,4.28
2022-11-25T04:17:23.166Z,4.90
2022-11-25T04:19:51.297Z,4.32
2022-11-25T04:22:18.134Z,4.53
2022-11-25T04:24:46.593Z,4.50
2022-11-25T04:27:20.349Z,4.63
2022-11-25T04:29:47.684Z,4.53
2022-11-25T04:32:16.693Z,4.95
2022-11-25T04:34:44.534Z,4.53
2022-11-25T04:37:11.388Z,5.25
2022-11-25T04:39:42.748Z,5.35
2022-11-25T04:42:33.275Z,4.47
2022-11-25T04:47:55.300Z,4.85
2022-11-25T04:50:24.134Z,5.28
2022-11-25T04:53:01.053Z,5.88
2022-11-25T04:55:27.986Z,5.32
2022-11-25T04:57:55.958Z,5.28
2022-11-25T05:00:23.854Z,6.43
2022-11-25T05:02:50.634Z,6.10
2022-11-25T05:05:21.701Z,6.70
2022-11-25T05:07:49.896Z,5.90
2022-11-25T05:10:19.603Z,6.43
2022-11-25T05:12:48.565Z,6.55
2022-11-25T05:15:18.274Z,6.53
2022-11-25T05:17:47.576Z,6.43
2022-11-25T05:20:19.059Z,6.20
2022-11-25T05:22:46.482Z,6.00
2022-11-25T05:25:21.305Z,6.60
2022-11-25T05:28:05.767Z,6.70
2022-11-25T05:30:32.749Z,11.50
2022-11-25T05:32:59.576Z,7.70
2022-11-25T05:35:26.336Z,5.95
2022-11-25T05:37:53.101Z,6.53
2022-11-25T05:40:22.917Z,6.47
2022-11-25T05:43:06.629Z,6.70
2022-11-25T05:45:38.338Z,6.22
2022-11-25T05:48:07.362Z,6.80
2022-11-25T05:50:34.702Z,6.88
2022-11-25T05:53:03.429Z,7.68
2022-11-25T05:55:30.242Z,6.40
2022-11-25T05:58:02.273Z,6.65
2022-11-25T06:00:29.084Z,7.13
2022-11-25T06:03:00.973Z,7.38
2022-11-25T06:05:28.207Z,7.38
2022-11-25T06:07:55.006Z,7.55
2022-11-25T06:10:22.716Z,7.35
2022-11-25T06:12:50.793Z,7.63
2022-11-25T06:15:17.781Z,7.88
2022-11-25T06:17:44.540Z,7.47
2022-11-25T06:22:45.738Z,7.07
2022-11-25T06:25:12.583Z,6.40
2022-11-25T06:28:11.163Z,6.90
2022-11-25T06:30:31.887Z,6.63
2022-11-25T06:33:10.432Z,6.20
2022-11-25T06:35:37.541Z,6.60
2022-11-25T06:38:04.908Z,6.25
2022-11-25T06:40:32.595Z,6.90
2022-11-25T06:42:59.392Z,6.13
2022-11-25T06:45:26.192Z,6.10
2022-11-25T06:47:53.794Z,6.40
2022-11-25T06:50:20.597Z,6.13
2022-11-25T06:52:47.715Z,5.30
2022-11-25T06:55:14.594Z,5.78
2022-11-25T06:57:41.633Z,5.20
2022-11-25T07:00:08.866Z,6.07
2022-11-25T07:02:41.721Z,7.28
2022-11-25T07:05:11.134Z,9.85
2022-11-25T07:07:38.011Z,10.25
2022-11-25T07:10:05.860Z,9.93
2022-11-25T07:12:32.732Z,10.82
2022-11-25T07:15:01.551Z,12.02
2022-11-25T07:17:31.139Z,13.43
2022-11-25T07:19:57.914Z,12.02
2022-11-25T07:22:24.631Z,9.98
2022-11-25T07:24:51.381Z,7.75
2022-11-25T07:27:18.161Z,5.57
2022-11-25T07:30:03.169Z,5.97
2022-11-25T07:32:34.048Z,4.93
2022-11-25T07:35:01.037Z,4.30
2022-11-25T07:37:27.887Z,5.30
2022-11-25T07:39:54.666Z,5.00
2022-11-25T07:42:21.744Z,4.93
2022-11-25T07:44:49.397Z,5.10
2022-11-25T07:47:35.571Z,4.80
2022-11-25T07:50:02.434Z,5.50
2022-11-25T07:52:29.967Z,5.50
2022-11-25T07:54:56.753Z,4.57
2022-11-25T07:57:24.574Z,4.63
2022-11-25T07:59:51.364Z,6.20
2022-11-25T08:02:18.145Z,3.88
2022-11-25T08:04:46.092Z,3.30
2022-11-25T08:07:12.872Z,3.67
2022-11-25T08:09:39.779Z,3.40
2022-11-25T08:12:06.840Z,4.22
2022-11-25T08:14:35.131Z,3.33
2022-11-25T08:17:04.596Z,3.65
2022-11-25T08:19:32.256Z,3.38
2022-11-25T08:21:59.216Z,2.97
2022-11-25T08:24:26.085Z,3.53
2022-11-25T08:26:54.518Z,4.47
2022-11-25T08:29:21.229Z,3.63
2022-11-25T08:31:48.123Z,2.78
2022-11-25T08:34:24.103Z,3.20
2022-11-25T08:36:56.120Z,3.58
2022-11-25T08:42:11.214Z,3.38
2022-11-25T08:44:39.335Z,2.95
2022-11-25T08:47:06.385Z,3.53
2022-11-25T08:49:40.231Z,3.50
2022-11-25T08:52:07.943Z,3.42
2022-11-25T08:54:36.323Z,3.50
2022-11-25T08:57:03.433Z,3.55
2022-11-25T08:59:30.236Z,3.20
2022-11-25T09:01:57.146Z,3.38
2022-11-25T09:04:23.958Z,3.85
2022-11-25T09:06:50.920Z,3.28
2022-11-25T09:09:17.680Z,3.80
2022-11-25T09:11:44.557Z,3.30
2022-11-25T09:14:11.448Z,3.10
2022-11-25T09:16:39.080Z,3.35
2022-11-25T09:19:07.758Z,3.45
2022-11-25T09:21:34.536Z,2.72
2022-11-25T09:24:01.283Z,2.95
2022-11-25T09:26:30.632Z,2.97
2022-11-25T09:28:57.748Z,3.15
2022-11-25T09:31:24.991Z,3.17
2022-11-25T09:33:52.241Z,2.72
2022-11-25T09:36:21.024Z,2.90
2022-11-25T09:38:48.165Z,2.45
2022-11-25T09:42:11.101Z,3.28
2022-11-25T09:45:14.991Z,2.70
2022-11-25T09:47:55.715Z,2.83
2022-11-25T09:50:35.383Z,2.35
2022-11-25T09:53:39.589Z,2.45
2022-11-25T09:56:17.993Z,2.30
2022-11-25T09:59:19.806Z,3.33
2022-11-25T10:02:16.595Z,2.75
2022-11-25T10:05:00.520Z,2.83
2022-11-25T10:07:44.182Z,2.75
2022-11-25T10:10:22.337Z,3.17
2022-11-25T10:12:51.395Z,2.65
2022-11-25T10:15:23.548Z,2.95
2022-11-25T10:17:53.595Z,3.20
2022-11-25T10:20:33.829Z,3.83
2022-11-25T10:23:23.554Z,3.38
2022-11-25T10:26:01.914Z,3.53
2022-11-25T10:28:34.631Z,3.72
2022-11-25T10:31:06.458Z,3.65
2022-11-25T10:33:40.318Z,4.45
2022-11-25T10:36:21.577Z,3.30
2022-11-25T10:38:54.164Z,4.60
2022-11-25T10:41:24.628Z,4.22
2022-11-25T10:43:52.743Z,4.38
2022-11-25T10:46:49.780Z,4.80
2022-11-25T10:49:43.567Z,5.22
2022-11-25T10:52:14.467Z,5.07
2022-11-25T10:54:41.575Z,4.90
2022-11-25T10:57:26.529Z,4.25
2022-11-25T11:00:01.055Z,4.22
2022-11-25T11:02:29.886Z,4.15
2022-11-25T11:05:04.837Z,4.05
2022-11-25T11:07:34.544Z,4.22
2022-11-25T11:10:27.022Z,4.03
2022-11-25T11:13:07.079Z,3.72
2022-11-25T11:15:47.409Z,3.85
2022-11-25T11:18:27.911Z,4.35
2022-11-25T11:21:00.464Z,2.75
2022-11-25T11:23:29.133Z,2.65
2022-11-25T11:26:03.557Z,2.90
2022-11-25T11:28:32.955Z,3.40
2022-11-25T11:31:15.085Z,2.83
2022-11-25T11:33:48.353Z,2.63
2022-11-25T11:36:15.579Z,2.67
2022-11-25T11:38:57.074Z,2.83
2022-11-25T11:41:59.229Z,2.73
2022-11-25T11:44:29.172Z,3.35
2022-11-25T11:47:18.946Z,2.40
2022-11-25T11:49:55.733Z,3.25
2022-11-25T11:52:39.401Z,3.25
2022-11-25T11:55:32.210Z,2.83
2022-11-25T11:58:12.365Z,2.17
2022-11-25T12:01:05.065Z,2.30
2022-11-25T12:03:40.631Z,1.80
2022-11-25T12:06:09.759Z,2.25
2022-11-25T12:09:08.342Z,2.03
2022-11-25T12:11:42.972Z,1.67
2022-11-25T12:14:31.327Z,1.58
2022-11-25T12:17:01.022Z,1.45
2022-11-25T12:19:54.270Z,1.23
2022-11-25T12:22:26.254Z,1.45
2022-11-25T12:25:23.621Z,1.90
2022-11-25T12:27:55.425Z,1.98
2022-11-25T12:30:24.013Z,2.10
2022-11-25T12:33:30.564Z,1.30
2022-11-25T12:36:43.586Z,1.48
2022-11-25T12:39:10.265Z,1.42
2022-11-25T12:41:47.266Z,1.95
2022-11-25T12:44:33.409Z,1.58
2022-11-25T12:47:01.410Z,1.75
2022-11-25T12:49:31.807Z,2.25
2022-11-25T12:52:11.617Z,1.85
2022-11-25T12:55:08.759Z,2.28
2022-11-25T12:58:13.043Z,1.83
2022-11-25T13:00:51.658Z,2.35
2022-11-25T13:03:48.059Z,2.00
2022-11-25T13:06:33.780Z,2.75
2022-11-25T13:09:10.700Z,2.63
2022-11-25T13:11:49.642Z,2.58
2022-11-25T13:14:48.234Z,2.53
2022-11-25T13:17:17.071Z,2.05
2022-11-25T13:19:44.365Z,2.50
2022-11-25T13:22:23.761Z,2.53
2022-11-25T13:24:50.737Z,2.65
2022-11-25T13:27:40.635Z,1.92
2022-11-25T13:30:33.391Z,2.35
2022-11-25T13:33:13.495Z,2.08
2022-11-25T13:35:55.198Z,2.33
2022-11-25T13:38:31.073Z,2.20
2022-11-25T13:41:16.150Z,2.95
2022-11-25T13:44:12.137Z,2.22
2022-11-25T13:46:40.075Z,2.63
2022-11-25T13:49:21.952Z,2.60
2022-11-25T13:51:58.319Z,1.90
2022-11-25T13:54:37.151Z,2.80
2022-11-25T13:57:13.261Z,1.75
2022-11-25T13:59:43.013Z,2.15
2022-11-25T14:02:28.116Z,3.20
2022-11-25T14:05:08.733Z,2.70
2022-11-25T14:07:54.041Z,3.25
2022-11-25T14:10:45.003Z,2.47
2022-11-25T14:13:41.976Z,2.58
2022-11-25T14:16:08.881Z,2.50
2022-11-25T14:22:02.956Z,2.33
2022-11-25T14:24:40.290Z,2.22
2022-11-25T14:27:27.501Z,2.58
2022-11-25T14:30:05.280Z,9.15
2022-11-25T14:32:48.289Z,2.35
2022-11-25T14:35:23.401Z,34.17
2022-11-25T14:38:09.421Z,7.25
2022-11-25T14:40:47.111Z,4.03
2022-11-25T14:43:27.550Z,2.75
2022-11-25T14:46:13.770Z,5.57
2022-11-25T14:48:41.879Z,2.83
2022-11-25T14:51:11.754Z,2.92
2022-11-25T14:53:48.268Z,2.72
2022-11-25T14:56:22.228Z,8.68
2022-11-25T14:58:53.151Z,9.90
2022-11-25T15:01:23.370Z,7.43
2022-11-25T15:03:52.141Z,9.38
2022-11-25T15:06:22.400Z,11.48
2022-11-25T15:08:58.478Z,11.73
2022-11-25T15:11:29.116Z,13.95
2022-11-25T15:14:03.336Z,14.93
2022-11-25T15:16:39.351Z,17.02
2022-11-25T15:19:14.708Z,17.80
2022-11-25T15:22:07.455Z,18.98
2022-11-25T15:24:43.284Z,18.58
2022-11-25T15:27:19.078Z,19.08
2022-11-25T15:29:48.054Z,19.95
2022-11-25T15:32:26.923Z,22.52
2022-11-25T15:34:56.940Z,19.77
2022-11-25T15:37:24.233Z,20.27
2022-11-25T15:40:11.568Z,21.40
2022-11-25T15:42:43.017Z,21.23
2022-11-25T15:45:20.498Z,21.38
2022-11-25T15:47:47.809Z,23.13
2022-11-25T15:50:28.681Z,23.38
2022-11-25T15:52:59.879Z,23.90
2022-11-25T15:55:40.019Z,23.85
2022-11-25T15:58:18.513Z,23.38
2022-11-25T16:01:03.397Z,22.20
2022-11-25T16:03:33.992Z,21.13
2022-11-25T16:06:01.963Z,20.60
2022-11-25T16:08:36.077Z,19.02
2022-11-25T16:11:21.066Z,20.45
2022-11-25T16:13:49.425Z,20.40
2022-11-25T16:16:32.360Z,20.58
2022-11-25T16:19:10.660Z,21.15
2022-11-25T16:21:38.070Z,21.10
2022-11-25T16:24:26.646Z,21.23
2022-11-25T16:27:04.548Z,21.75
2022-11-25T16:29:39.692Z,23.10
2022-11-25T16:32:18.769Z,22.38
2022-11-25T16:34:46.126Z,22.83
2022-11-25T16:37:14.013Z,22.73
2022-11-25T16:39:41.153Z,22.65
2022-11-25T16:42:14.487Z,22.80
2022-11-25T16:47:10.615Z,24.98
2022-11-25T16:49:37.799Z,24.92
2022-11-25T16:52:05.502Z,23.67
2022-11-25T16:54:37.808Z,23.55
2022-11-25T16:57:14.652Z,25.88
2022-11-25T16:59:44.122Z,24.25
2022-11-25T17:02:18.525Z,24.58
2022-11-25T17:04:48.935Z,26.63
2022-11-25T17:07:33.629Z,25.42
2022-11-25T17:10:00.805Z,26.05
2022-11-25T17:12:32.298Z,30.85
2022-11-25T17:15:00.875Z,36.85
2022-11-25T17:17:30.971Z,36.80
2022-11-25T17:19:57.772Z,37.30
2022-11-25T17:22:26.306Z,35.30
2022-11-25T17:24:53.855Z,36.40
2022-11-25T17:27:30.980Z,35.55
2022-11-25T17:29:59.809Z,34.97
2022-11-25T17:32:28.060Z,34.17
2022-11-25T17:34:55.875Z,33.28
2022-11-25T17:37:24.363Z,33.00
2022-11-25T17:39:57.321Z,32.75
2022-11-25T17:42:31.484Z,27.50
2022-11-25T17:44:58.479Z,29.40
2022-11-25T17:47:25.283Z,29.63
2022-11-25T17:49:52.160Z,30.05
2022-11-25T17:52:19.265Z,27.90
2022-11-25T17:54:46.096Z,29.35
2022-11-25T17:57:21.407Z,29.40
2022-11-25T17:59:48.509Z,31.67
2022-11-25T18:02:20.904Z,35.80
2022-11-25T18:04:49.224Z,30.90
2022-11-25T18:07:16.242Z,30.10
2022-11-25T18:09:44.427Z,32.35
2022-11-25T18:12:19.981Z,33.22
2022-11-25T18:14:49.171Z,31.23
2022-11-25T18:17:18.977Z,31.92
2022-11-25T18:19:55.607Z,31.88
2022-11-25T18:22:24.506Z,32.88
2022-11-25T18:24:51.799Z,32.30
2022-11-25T18:27:28.642Z,30.58
2022-11-25T18:29:58.413Z,30.92
2022-11-25T18:32:25.984Z,30.13
2022-11-25T18:34:52.819Z,30.55
2022-11-25T18:37:19.822Z,30.77
2022-11-25T18:39:46.762Z,30.80
2022-11-25T18:42:28.945Z,30.13
2022-11-25T18:44:56.508Z,30.05
2022-11-25T18:47:23.422Z,28.83
2022-11-25T18:49:55.495Z,30.00
2022-11-25T18:52:24.243Z,31.15
2022-11-25T18:54:51.207Z,31.23
2022-11-25T18:57:18.199Z,29.65
2022-11-25T18:59:45.399Z,30.30
2022-11-25T19:02:17.340Z,28.88
2022-11-25T19:04:44.561Z,30.13
2022-11-25T19:07:11.517Z,29.55
2022-11-25T19:09:38.381Z,29.48
2022-11-25T19:12:05.908Z,30.08
2022-11-25T19:14:36.140Z,31.88
2022-11-25T19:17:05.755Z,32.00
2022-11-25T19:19:32.741Z,33.67
2022-11-25T19:22:02.480Z,33.05
2022-11-25T19:24:29.348Z,33.65
2022-11-25T19:26:57.714Z,32.85
2022-11-25T19:29:38.821Z,33.25
2022-11-25T19:32:25.789Z,32.92
2022-11-25T19:34:58.812Z,33.45
2022-11-25T19:37:26.081Z,33.70
2022-11-25T19:39:53.432Z,33.53
2022-11-25T19:42:20.367Z,32.95
2022-11-25T19:44:47.409Z,33.92
2022-11-25T19:47:21.579Z,35.28
2022-11-25T19:49:49.358Z,37.17
2022-11-25T19:52:19.593Z,34.15
2022-11-25T19:54:46.626Z,35.50
2022-11-25T19:57:19.215Z,36.40
2022-11-25T19:59:46.642Z,34.63
2022-11-25T20:02:16.831Z,35.70
2022-11-25T20:04:45.635Z,35.55
2022-11-25T20:07:15.732Z,36.58
2022-11-25T20:09:42.885Z,33.83
2022-11-25T20:12:19.095Z,35.42
2022-11-25T20:14:46.166Z,36.65
2022-11-25T20:17:28.563Z,35.47
2022-11-25T20:19:58.296Z,35.00
2022-11-25T20:22:31.158Z,36.13
2022-11-25T20:25:00.959Z,35.30
2022-11-25T20:27:28.972Z,35.03
2022-11-25T20:29:56.402Z,33.75
2022-11-25T20:32:28.079Z,34.10
2022-11-25T20:34:58.860Z,34.53
2022-11-25T20:37:40.347Z,35.83
2022-11-25T20:40:25.560Z,36.58
2022-11-25T20:42:53.124Z,35.28
2022-11-25T20:45:22.375Z,33.97
2022-11-25T20:47:50.903Z,35.97
2022-11-25T20:50:21.925Z,34.72
2022-11-25T20:52:52.828Z,36.85
2022-11-25T20:55:24.808Z,36.28
2022-11-25T20:57:52.715Z,37.50
2022-11-25T21:00:28.795Z,36.10
2022-11-25T21:02:57.416Z,34.45
2022-11-25T21:05:26.411Z,35.30
2022-11-25T21:07:54.541Z,35.53
2022-11-25T21:10:29.960Z,36.65
2022-11-25T21:12:57.036Z,37.97
2022-11-25T21:15:27.527Z,37.10
2022-11-25T21:17:54.432Z,37.90
2022-11-25T21:20:21.330Z,37.38
2022-11-25T21:22:52.858Z,37.55
2022-11-25T21:25:22.806Z,39.05
2022-11-25T21:27:52.061Z,37.70
2022-11-25T21:30:24.868Z,36.67
2022-11-25T21:32:56.473Z,37.58
2022-11-25T21:35:30.177Z,36.13
2022-11-25T21:37:57.200Z,36.60
2022-11-25T21:40:32.336Z,36.88
2022-11-25T21:43:01.949Z,37.63
2022-11-25T21:45:28.750Z,36.13
2022-11-25T21:47:55.694Z,34.47
2022-11-25T21:50:29.903Z,36.83
2022-11-25T21:53:03.093Z,35.63
2022-11-25T21:55:35.687Z,38.83
2022-11-25T21:58:02.582Z,35.00
2022-11-25T22:00:29.828Z,36.03
2022-11-25T22:02:56.730Z,35.08
2022-11-25T22:05:26.971Z,37.15
2022-11-25T22:07:55.165Z,32.85
2022-11-25T22:10:24.544Z,33.85
2022-11-25T22:12:51.372Z,34.03
2022-11-25T22:15:23.747Z,32.72
2022-11-25T22:17:55.796Z,34.13
2022-11-25T22:20:36.266Z,33.78
2022-11-25T22:23:11.061Z,32.03
2022-11-25T22:25:37.760Z,32.70
2022-11-25T22:28:04.949Z,31.45
2022-11-25T22:30:37.460Z,28.65
2022-11-25T22:33:24.622Z,30.70
2022-11-25T22:35:51.320Z,29.77
2022-11-25T22:38:19.596Z,29.20
2022-11-25T22:40:53.994Z,30.10
2022-11-25T22:43:25.195Z,32.38
2022-11-25T22:45:56.002Z,31.58
2022-11-25T22:48:32.425Z,31.00
2022-11-25T22:50:59.281Z,29.67
2022-11-25T22:53:26.426Z,29.65
2022-11-25T22:55:56.906Z,31.48
2022-11-25T22:58:27.726Z,30.58
2022-11-25T23:00:56.325Z,34.17
2022-11-25T23:03:29.403Z,30.55
2022-11-25T23:05:57.263Z,29.33
2022-11-25T23:08:27.496Z,28.20
2022-11-25T23:10:54.896Z,30.77
2022-11-25T23:13:22.422Z,30.92
2022-11-25T23:15:56.122Z,30.50
2022-11-25T23:18:38.381Z,31.15
2022-11-25T23:21:38.180Z,30.90
2022-11-25T23:24:14.179Z,30.10
2022-11-25T23:26:40.854Z,30.65
2022-11-25T23:29:08.053Z,31.88
2022-11-25T23:31:37.012Z,31.83
2022-11-25T23:34:06.093Z,31.65
2022-11-25T23:36:45.431Z,31.88
2022-11-25T23:39:22.290Z,33.53
2022-11-25T23:41:49.748Z,31.80
2022-11-25T23:44:25.490Z,33.80
2022-11-25T23:46:55.028Z,34.00
2022-11-25T23:49:44.520Z,32.33
2022-11-25T23:52:14.577Z,33.72
2022-11-25T23:54:46.099Z,31.35
2022-11-25T23:57:23.005Z,33.13
2022-11-25T23:59:50.194Z,34.70
