createdAt,value
2022-11-01T00:01:44.178Z,5.88
2022-11-01T00:03:45.905Z,5.80
2022-11-01T00:05:47.509Z,5.65
2022-11-01T00:07:49.148Z,6.05
2022-11-01T00:09:50.768Z,6.00
2022-11-01T00:11:52.534Z,7.13
2022-11-01T00:13:54.226Z,7.47
2022-11-01T00:15:55.924Z,7.00
2022-11-01T00:17:57.602Z,7.50
2022-11-01T00:19:59.174Z,7.85
2022-11-01T00:22:00.837Z,6.75
2022-11-01T00:24:02.631Z,7.35
2022-11-01T00:26:04.498Z,6.88
2022-11-01T00:28:06.143Z,6.55
2022-11-01T00:30:08.076Z,7.13
2022-11-01T00:32:09.753Z,6.45
2022-11-01T00:34:11.389Z,6.85
2022-11-01T00:36:13.594Z,7.32
2022-11-01T00:38:16.803Z,6.03
2022-11-01T00:40:18.402Z,6.63
2022-11-01T00:42:20.095Z,6.40
2022-11-01T00:44:21.883Z,6.95
2022-11-01T00:46:23.526Z,5.25
2022-11-01T00:48:25.679Z,5.75
2022-11-01T00:50:27.392Z,5.95
2022-11-01T00:52:29.029Z,5.25
2022-11-01T00:54:30.628Z,5.57
2022-11-01T00:56:32.327Z,6.10
2022-11-01T00:58:35.498Z,5.38
2022-11-01T01:00:37.445Z,5.43
2022-11-01T01:02:39.282Z,5.47
2022-11-01T01:04:43.225Z,5.82
2022-11-01T01:06:44.840Z,5.25
2022-11-01T01:08:46.465Z,6.78
2022-11-01T01:10:51.448Z,4.95
2022-11-01T01:12:53.126Z,5.88
2022-11-01T01:14:54.840Z,6.10
2022-11-01T01:16:56.500Z,5.88
2022-11-01T01:18:58.512Z,4.90
2022-11-01T01:21:01.662Z,5.90
2022-11-01T01:23:03.389Z,6.28
2022-11-01T01:25:05.509Z,5.20
2022-11-01T01:27:07.173Z,6.32
2022-11-01T01:29:08.802Z,6.38
2022-11-01T01:31:10.705Z,6.18
2022-11-01T01:35:14.244Z,5.65
2022-11-01T01:37:16.050Z,5.28
2022-11-01T01:39:17.641Z,5.45
2022-11-01T01:41:39.225Z,5.93
2022-11-01T01:43:42.659Z,4.85
2022-11-01T01:45:44.508Z,5.78
2022-11-01T01:47:49.406Z,4.97
2022-11-01T01:49:56.857Z,5.70
2022-11-01T01:51:58.956Z,5.72
2022-11-01T01:54:00.715Z,5.88
2022-11-01T01:56:07.973Z,6.05
2022-11-01T01:58:11.044Z,4.40
2022-11-01T02:00:13.551Z,5.30
2022-11-01T02:02:15.351Z,5.63
2022-11-01T02:04:24.646Z,5.55
2022-11-01T02:06:26.602Z,4.90
2022-11-01T02:08:28.313Z,4.70
2022-11-01T02:10:30.395Z,5.30
2022-11-01T02:12:36.459Z,5.05
2022-11-01T02:14:40.705Z,4.53
2022-11-01T02:16:54.278Z,4.15
2022-11-01T02:19:33.602Z,5.45
2022-11-01T02:21:47.306Z,4.85
2022-11-01T02:24:14.852Z,5.72
2022-11-01T02:26:51.114Z,4.68
2022-11-01T02:29:05.931Z,4.07
2022-11-01T02:31:26.822Z,5.00
2022-11-01T02:33:30.926Z,3.60
2022-11-01T02:35:44.169Z,3.20
2022-11-01T02:37:54.501Z,2.83
2022-11-01T02:40:01.060Z,3.22
2022-11-01T02:42:15.494Z,3.55
2022-11-01T02:44:20.563Z,2.55
2022-11-01T02:46:41.385Z,2.55
2022-11-01T02:48:43.232Z,2.55
2022-11-01T02:50:48.044Z,3.30
2022-11-01T02:52:49.863Z,3.83
2022-11-01T02:55:04.008Z,3.60
2022-11-01T02:57:17.216Z,4.00
2022-11-01T02:59:24.575Z,3.20
2022-11-01T03:01:28.334Z,4.00
2022-11-01T03:03:32.921Z,3.30
2022-11-01T03:06:00.147Z,3.45
2022-11-01T03:08:05.575Z,3.42
2022-11-01T03:10:07.974Z,2.72
2022-11-01T03:12:25.921Z,2.78
2022-11-01T03:14:57.053Z,2.50
2022-11-01T03:17:35.825Z,3.30
2022-11-01T03:19:50.815Z,2.60
2022-11-01T03:22:12.731Z,2.75
2022-11-01T03:24:22.713Z,3.33
2022-11-01T03:26:26.960Z,3.42
2022-11-01T03:28:36.474Z,3.63
2022-11-01T03:30:42.998Z,3.15
2022-11-01T03:32:49.557Z,4.22
2022-11-01T03:34:51.166Z,3.40
2022-11-01T03:36:55.717Z,3.38
2022-11-01T03:39:02.324Z,3.88
2022-11-01T03:41:07.954Z,3.38
2022-11-01T03:43:12.613Z,2.85
2022-11-01T03:45:15.027Z,3.17
2022-11-01T03:47:18.946Z,3.22
2022-11-01T03:49:21.095Z,3.00
2022-11-01T03:51:22.736Z,3.33
2022-11-01T03:53:25.213Z,3.08
2022-11-01T03:55:26.847Z,2.50
2022-11-01T03:57:28.520Z,3.13
2022-11-01T03:59:30.353Z,2.70
2022-11-01T04:01:32.107Z,2.72
2022-11-01T04:03:33.744Z,3.13
2022-11-01T04:05:36.624Z,2.10
2022-11-01T04:07:39.750Z,2.10
2022-11-01T04:09:41.344Z,2.40
2022-11-01T04:11:43.592Z,2.67
2022-11-01T04:13:47.133Z,1.80
2022-11-01T04:16:07.500Z,1.67
2022-11-01T04:18:43.096Z,3.03
2022-11-01T04:20:44.754Z,1.27
2022-11-01T04:22:46.608Z,1.63
2022-11-01T04:24:48.159Z,1.50
2022-11-01T04:26:49.874Z,1.90
2022-11-01T04:28:57.881Z,1.88
2022-11-01T04:30:59.599Z,2.25
2022-11-01T04:33:01.644Z,2.47
2022-11-01T04:35:03.623Z,1.70
2022-11-01T04:37:05.245Z,1.48
2022-11-01T04:39:07.212Z,2.00
2022-11-01T04:41:08.876Z,1.85
2022-11-01T04:43:11.603Z,1.67
2022-11-01T04:45:13.206Z,1.92
2022-11-01T04:47:14.892Z,2.10
2022-11-01T04:49:16.610Z,1.90
2022-11-01T04:51:18.240Z,1.67
2022-11-01T04:53:19.821Z,2.00
2022-11-01T04:55:21.439Z,1.92
2022-11-01T04:57:23.062Z,1.60
2022-11-01T04:59:24.685Z,2.00
2022-11-01T05:01:26.459Z,2.33
2022-11-01T05:03:28.191Z,1.77
2022-11-01T05:05:30.136Z,2.67
2022-11-01T05:07:31.817Z,2.67
2022-11-01T05:09:33.411Z,2.75
2022-11-01T05:11:35.026Z,1.73
2022-11-01T05:13:36.650Z,2.53
2022-11-01T05:15:39.951Z,1.80
2022-11-01T05:17:49.640Z,2.47
2022-11-01T05:19:51.334Z,2.40
2022-11-01T05:21:53.218Z,1.92
2022-11-01T05:23:54.838Z,1.98
2022-11-01T05:25:57.164Z,1.98
2022-11-01T05:28:00.777Z,2.35
2022-11-01T05:30:02.727Z,1.83
2022-11-01T05:32:04.606Z,2.38
2022-11-01T05:34:06.178Z,1.98
2022-11-01T05:36:08.116Z,2.15
2022-11-01T05:38:09.807Z,2.30
2022-11-01T05:40:11.681Z,2.25
2022-11-01T05:42:13.322Z,1.98
2022-11-01T05:44:14.944Z,2.53
2022-11-01T05:46:16.616Z,2.88
2022-11-01T05:48:18.290Z,2.13
2022-11-01T05:50:20.113Z,3.38
2022-11-01T05:52:21.769Z,1.90
2022-11-01T05:54:23.459Z,1.85
2022-11-01T05:56:25.124Z,2.08
2022-11-01T05:58:30.533Z,1.83
2022-11-01T06:00:33.824Z,1.48
2022-11-01T06:02:35.511Z,2.40
2022-11-01T06:04:37.215Z,1.98
2022-11-01T06:06:38.838Z,1.65
2022-11-01T06:08:40.438Z,2.63
2022-11-01T06:10:42.116Z,2.47
2022-11-01T06:12:43.753Z,2.25
2022-11-01T06:14:45.365Z,2.00
2022-11-01T06:16:47.020Z,1.55
2022-11-01T06:18:48.834Z,2.03
2022-11-01T06:20:50.499Z,2.15
2022-11-01T06:22:52.147Z,2.20
2022-11-01T06:24:53.782Z,2.40
2022-11-01T06:26:55.366Z,1.80
2022-11-01T06:29:00.307Z,2.13
2022-11-01T06:33:06.698Z,1.77
2022-11-01T06:35:08.879Z,1.77
2022-11-01T06:37:10.618Z,2.10
2022-11-01T06:39:12.232Z,1.60
2022-11-01T06:41:14.012Z,1.90
2022-11-01T06:43:16.033Z,1.98
2022-11-01T06:45:17.621Z,1.98
2022-11-01T06:47:19.304Z,1.65
2022-11-01T06:49:21.588Z,1.98
2022-11-01T06:51:23.777Z,1.90
2022-11-01T06:53:25.540Z,2.25
2022-11-01T06:55:28.381Z,1.77
2022-11-01T06:57:30.011Z,2.20
2022-11-01T06:59:31.636Z,2.38
2022-11-01T07:01:33.697Z,1.65
2022-11-01T07:03:35.446Z,1.75
2022-11-01T07:05:38.376Z,1.50
2022-11-01T07:07:41.992Z,1.75
2022-11-01T07:09:43.599Z,2.00
2022-11-01T07:11:45.482Z,1.73
2022-11-01T07:13:48.318Z,1.65
2022-11-01T07:15:49.967Z,1.73
2022-11-01T07:17:55.817Z,1.88
2022-11-01T07:19:57.467Z,1.55
2022-11-01T07:21:59.125Z,1.48
2022-11-01T07:24:00.802Z,1.77
2022-11-01T07:26:02.837Z,1.48
2022-11-01T07:28:04.735Z,1.42
2022-11-01T07:30:07.546Z,1.75
2022-11-01T07:32:09.160Z,1.05
2022-11-01T07:34:10.766Z,2.13
2022-11-01T07:36:12.414Z,1.67
2022-11-01T07:38:14.613Z,1.38
2022-11-01T07:40:16.811Z,1.92
2022-11-01T07:42:18.491Z,1.30
2022-11-01T07:44:20.658Z,1.13
2022-11-01T07:46:22.379Z,0.88
2022-11-01T07:48:24.116Z,1.00
2022-11-01T07:50:25.782Z,1.10
2022-11-01T07:52:27.531Z,1.13
2022-11-01T07:54:29.144Z,1.27
2022-11-01T07:56:30.817Z,1.20
2022-11-01T07:58:33.438Z,1.13
2022-11-01T08:02:37.303Z,1.10
2022-11-01T08:04:38.961Z,0.98
2022-11-01T08:06:40.965Z,1.42
2022-11-01T08:08:42.633Z,1.20
2022-11-01T08:10:44.281Z,0.75
2022-11-01T08:12:45.868Z,0.88
2022-11-01T08:14:50.631Z,0.93
2022-11-01T08:16:55.837Z,0.98
2022-11-01T08:18:57.443Z,0.57
2022-11-01T08:20:59.984Z,0.70
2022-11-01T08:23:02.098Z,0.60
2022-11-01T08:25:04.465Z,1.02
2022-11-01T08:27:06.173Z,1.13
2022-11-01T08:29:07.807Z,0.90
2022-11-01T08:31:10.257Z,1.25
2022-11-01T08:33:12.292Z,0.90
2022-11-01T08:35:13.932Z,0.90
2022-11-01T08:37:15.726Z,0.80
2022-11-01T08:39:17.636Z,0.90
2022-11-01T08:41:19.288Z,0.80
2022-11-01T08:43:21.160Z,0.90
2022-11-01T08:45:23.120Z,1.00
2022-11-01T08:47:24.970Z,1.13
2022-11-01T08:49:26.901Z,0.95
2022-11-01T08:51:28.556Z,1.10
2022-11-01T08:53:30.206Z,1.00
2022-11-01T08:55:37.217Z,0.77
2022-11-01T08:57:39.445Z,1.10
2022-11-01T08:59:41.024Z,0.77
2022-11-01T09:01:42.826Z,1.15
2022-11-01T09:03:44.866Z,1.20
2022-11-01T09:05:46.553Z,0.68
2022-11-01T09:07:48.937Z,1.17
2022-11-01T09:09:50.535Z,0.50
2022-11-01T09:11:52.900Z,0.50
2022-11-01T09:13:54.613Z,0.40
2022-11-01T09:16:01.382Z,0.55
2022-11-01T09:18:07.729Z,0.60
2022-11-01T09:20:09.699Z,0.60
2022-11-01T09:22:11.423Z,0.60
2022-11-01T09:24:14.171Z,0.90
2022-11-01T09:26:15.761Z,0.40
2022-11-01T09:28:18.063Z,0.55
2022-11-01T09:30:19.847Z,0.70
2022-11-01T09:32:21.730Z,0.70
2022-11-01T09:34:23.289Z,0.50
2022-11-01T09:36:25.318Z,0.40
2022-11-01T09:38:27.160Z,0.63
2022-11-01T09:40:33.009Z,0.65
2022-11-01T09:42:39.987Z,0.80
2022-11-01T09:44:44.187Z,0.43
2022-11-01T09:46:55.445Z,0.77
2022-11-01T09:49:02.022Z,0.60
2022-11-01T09:51:12.422Z,0.50
2022-11-01T09:53:25.835Z,0.50
2022-11-01T09:55:41.823Z,0.52
2022-11-01T09:57:46.351Z,0.60
2022-11-01T09:59:59.897Z,0.52
2022-11-01T10:02:09.992Z,0.50
2022-11-01T10:06:47.603Z,0.38
2022-11-01T10:08:59.613Z,0.50
2022-11-01T10:11:16.124Z,0.50
2022-11-01T10:13:32.691Z,0.75
2022-11-01T10:15:39.907Z,0.60
2022-11-01T10:17:52.811Z,0.43
2022-11-01T10:19:54.726Z,0.50
2022-11-01T10:22:03.095Z,0.50
2022-11-01T10:24:08.062Z,0.40
2022-11-01T10:26:14.354Z,0.63
2022-11-01T10:28:22.995Z,0.60
2022-11-01T10:30:25.065Z,0.40
2022-11-01T10:33:13.192Z,0.82
2022-11-01T10:35:17.881Z,0.30
2022-11-01T10:38:11.362Z,0.65
2022-11-01T10:40:29.164Z,0.50
2022-11-01T10:42:30.920Z,0.60
2022-11-01T10:44:42.122Z,0.50
2022-11-01T10:46:46.645Z,0.40
2022-11-01T10:48:52.111Z,0.73
2022-11-01T10:50:54.621Z,0.63
2022-11-01T10:53:03.467Z,0.30
2022-11-01T10:55:05.822Z,0.50
2022-11-01T10:57:27.433Z,0.63
2022-11-01T10:59:41.608Z,0.45
2022-11-01T11:01:44.334Z,0.68
2022-11-01T11:03:47.116Z,0.60
2022-11-01T11:05:49.408Z,0.60
2022-11-01T11:07:51.386Z,0.50
2022-11-01T11:09:53.059Z,0.82
2022-11-01T11:11:58.760Z,0.45
2022-11-01T11:14:02.823Z,0.50
2022-11-01T11:16:05.594Z,0.30
2022-11-01T11:18:19.400Z,0.30
2022-11-01T11:20:24.900Z,0.35
2022-11-01T11:22:26.824Z,0.75
2022-11-01T11:24:39.855Z,0.65
2022-11-01T11:28:48.111Z,0.60
2022-11-01T11:30:49.750Z,0.52
2022-11-01T11:32:51.974Z,0.68
2022-11-01T11:34:58.672Z,0.40
2022-11-01T11:37:03.925Z,0.60
2022-11-01T11:39:05.720Z,0.63
2022-11-01T11:41:12.725Z,0.65
2022-11-01T11:43:33.178Z,0.57
2022-11-01T11:45:34.845Z,0.85
2022-11-01T11:47:38.285Z,0.52
2022-11-01T11:49:39.990Z,0.40
2022-11-01T11:51:42.937Z,0.40
2022-11-01T11:53:45.343Z,0.50
2022-11-01T11:55:48.855Z,0.50
2022-11-01T11:57:54.963Z,0.52
2022-11-01T12:00:05.325Z,0.52
2022-11-01T12:02:31.988Z,0.50
2022-11-01T12:04:40.813Z,0.63
2022-11-01T12:06:44.484Z,0.60
2022-11-01T12:08:49.517Z,0.50
2022-11-01T12:10:57.307Z,0.60
2022-11-01T12:12:59.269Z,0.52
2022-11-01T12:15:03.196Z,2.05
2022-11-01T12:17:29.185Z,0.73
2022-11-01T12:19:31.927Z,0.40
2022-11-01T12:21:36.700Z,0.60
2022-11-01T12:23:39.607Z,0.85
2022-11-01T12:25:43.621Z,0.60
2022-11-01T12:27:52.130Z,0.93
2022-11-01T12:30:05.223Z,0.80
2022-11-01T12:32:14.871Z,1.30
2022-11-01T12:34:21.687Z,1.98
2022-11-01T12:37:21.730Z,0.88
2022-11-01T12:39:32.336Z,0.65
2022-11-01T12:41:43.987Z,0.65
2022-11-01T12:43:56.112Z,0.57
2022-11-01T12:46:01.886Z,0.80
2022-11-01T12:48:07.868Z,0.65
2022-11-01T12:50:15.352Z,0.52
2022-11-01T12:52:32.999Z,0.60
2022-11-01T12:54:47.084Z,0.80
2022-11-01T12:56:48.750Z,0.80
2022-11-01T12:58:53.580Z,0.60
2022-11-01T13:01:30.519Z,0.60
2022-11-01T13:03:47.120Z,0.73
2022-11-01T13:05:59.092Z,0.60
2022-11-01T13:08:12.548Z,0.73
2022-11-01T13:10:29.489Z,0.45
2022-11-01T13:12:49.531Z,0.50
2022-11-01T13:15:24.297Z,0.65
2022-11-01T13:18:10.560Z,0.60
2022-11-01T13:20:31.458Z,0.80
2022-11-01T13:22:33.197Z,1.00
2022-11-01T13:24:46.145Z,0.63
2022-11-01T13:26:56.000Z,1.00
2022-11-01T13:28:58.125Z,0.90
2022-11-01T13:31:08.767Z,1.52
2022-11-01T13:33:28.197Z,0.68
2022-11-01T13:35:40.148Z,0.90
2022-11-01T13:37:49.568Z,0.80
2022-11-01T13:39:59.877Z,1.15
2022-11-01T13:42:13.761Z,1.55
2022-11-01T13:44:21.173Z,0.80
2022-11-01T13:46:41.837Z,0.63
2022-11-01T13:48:46.541Z,0.85
2022-11-01T13:50:53.833Z,1.50
2022-11-01T13:53:02.499Z,0.85
2022-11-01T13:55:26.906Z,0.93
2022-11-01T13:57:34.333Z,0.65
2022-11-01T13:59:44.896Z,1.20
2022-11-01T14:01:47.534Z,0.70
2022-11-01T14:04:12.385Z,1.38
2022-11-01T14:06:23.134Z,0.80
2022-11-01T14:08:29.048Z,0.82
2022-11-01T14:10:30.679Z,0.98
2022-11-01T14:12:43.354Z,1.42
2022-11-01T14:14:49.016Z,0.55
2022-11-01T14:16:50.818Z,0.80
2022-11-01T14:19:02.964Z,0.52
2022-11-01T14:21:22.645Z,0.50
2022-11-01T14:23:29.941Z,0.70
2022-11-01T14:25:32.721Z,1.15
2022-11-01T14:27:36.200Z,1.10
2022-11-01T14:29:38.235Z,0.80
2022-11-01T14:31:40.682Z,0.77
2022-11-01T14:33:43.001Z,0.95
2022-11-01T14:35:47.584Z,1.05
2022-11-01T14:37:52.701Z,1.17
2022-11-01T14:40:15.526Z,1.90
2022-11-01T14:42:23.218Z,2.20
2022-11-01T14:44:31.307Z,0.80
2022-11-01T14:46:36.982Z,1.13
2022-11-01T14:49:21.873Z,0.85
2022-11-01T14:51:31.335Z,1.10
2022-11-01T14:53:35.001Z,0.80
2022-11-01T14:55:37.441Z,1.13
2022-11-01T14:57:39.053Z,1.05
2022-11-01T14:59:43.821Z,0.73
2022-11-01T15:01:47.273Z,1.10
2022-11-01T15:04:00.115Z,1.10
2022-11-01T15:06:02.136Z,1.08
2022-11-01T15:08:04.102Z,0.70
2022-11-01T15:10:07.477Z,0.80
2022-11-01T15:12:10.549Z,2.53
2022-11-01T15:14:13.525Z,1.73
2022-11-01T15:16:17.236Z,0.88
2022-11-01T15:18:21.308Z,1.05
2022-11-01T15:20:25.455Z,1.00
2022-11-01T15:22:35.931Z,1.42
2022-11-01T15:24:37.848Z,1.08
2022-11-01T15:26:39.533Z,0.90
2022-11-01T15:28:44.918Z,1.10
2022-11-01T15:30:56.338Z,1.50
2022-11-01T15:33:36.266Z,1.00
2022-11-01T15:35:37.906Z,0.90
2022-11-01T15:37:39.727Z,0.82
2022-11-01T15:39:41.340Z,0.80
2022-11-01T15:41:43.027Z,1.25
2022-11-01T15:43:51.220Z,1.20
2022-11-01T15:46:00.621Z,0.80
2022-11-01T15:48:07.265Z,0.70
2022-11-01T15:50:10.470Z,1.60
2022-11-01T15:52:21.624Z,1.42
2022-11-01T15:55:01.194Z,1.58
2022-11-01T15:57:08.395Z,1.25
2022-11-01T15:59:21.170Z,1.30
2022-11-01T16:01:23.928Z,0.98
2022-11-01T16:03:28.093Z,1.23
2022-11-01T16:05:33.019Z,1.17
2022-11-01T16:07:34.999Z,0.88
2022-11-01T16:09:45.243Z,1.00
2022-11-01T16:11:47.800Z,0.95
2022-11-01T16:14:05.004Z,1.38
2022-11-01T16:16:10.268Z,0.90
2022-11-01T16:18:16.562Z,1.55
2022-11-01T16:20:32.926Z,1.42
2022-11-01T16:22:34.632Z,0.75
2022-11-01T16:24:36.434Z,1.15
2022-11-01T16:27:04.029Z,0.90
2022-11-01T16:29:05.667Z,1.20
2022-11-01T16:31:20.261Z,1.27
2022-11-01T16:33:44.574Z,1.17
2022-11-01T16:35:48.318Z,1.17
2022-11-01T16:37:50.299Z,0.90
2022-11-01T16:39:52.839Z,1.90
2022-11-01T16:41:54.532Z,0.88
2022-11-01T16:44:01.373Z,0.85
2022-11-01T16:46:04.680Z,0.82
2022-11-01T16:48:09.348Z,1.33
2022-11-01T16:50:19.162Z,1.48
2022-11-01T16:52:20.919Z,2.03
2022-11-01T16:54:26.061Z,2.08
2022-11-01T16:56:37.995Z,2.40
2022-11-01T16:58:40.025Z,2.90
2022-11-01T17:00:42.120Z,2.22
2022-11-01T17:02:44.230Z,2.33
2022-11-01T17:04:48.211Z,1.95
2022-11-01T17:06:50.045Z,1.60
2022-11-01T17:08:51.652Z,0.95
2022-11-01T17:10:53.266Z,1.70
2022-11-01T17:12:57.772Z,1.50
2022-11-01T17:14:59.438Z,1.02
2022-11-01T17:17:07.163Z,3.08
2022-11-01T17:19:18.115Z,6.18
2022-11-01T17:21:21.283Z,6.32
2022-11-01T17:23:24.022Z,4.90
2022-11-01T17:25:28.776Z,3.63
2022-11-01T17:27:30.549Z,2.35
2022-11-01T17:29:32.658Z,1.60
2022-11-01T17:31:34.278Z,2.25
2022-11-01T17:33:35.928Z,1.50
2022-11-01T17:35:37.759Z,4.30
2022-11-01T17:37:40.113Z,4.32
2022-11-01T17:39:42.349Z,9.35
2022-11-01T17:41:43.969Z,10.43
2022-11-01T17:43:45.663Z,9.88
2022-11-01T17:45:48.111Z,7.25
2022-11-01T17:47:52.392Z,5.53
2022-11-01T17:49:54.066Z,2.95
2022-11-01T17:51:55.991Z,2.40
2022-11-01T17:53:58.905Z,2.85
2022-11-01T17:56:00.625Z,2.50
2022-11-01T17:58:03.094Z,1.52
2022-11-01T18:00:05.467Z,1.38
2022-11-01T18:02:09.552Z,2.03
2022-11-01T18:04:11.682Z,1.20
2022-11-01T18:06:13.701Z,1.13
2022-11-01T18:08:17.807Z,1.20
2022-11-01T18:10:39.926Z,1.35
2022-11-01T18:12:53.676Z,2.03
2022-11-01T18:15:04.678Z,2.35
2022-11-01T18:17:27.848Z,1.85
2022-11-01T18:19:39.119Z,1.42
2022-11-01T18:22:15.999Z,1.50
2022-11-01T18:24:22.622Z,1.60
2022-11-01T18:26:26.397Z,1.40
2022-11-01T18:28:31.411Z,1.60
2022-11-01T18:30:32.984Z,2.03
2022-11-01T18:32:43.207Z,1.75
2022-11-01T18:34:49.577Z,1.92
2022-11-01T18:36:56.501Z,2.03
2022-11-01T18:39:06.423Z,2.20
2022-11-01T18:41:13.182Z,2.28
2022-11-01T18:43:16.643Z,2.42
2022-11-01T18:45:25.568Z,2.40
2022-11-01T18:47:34.051Z,3.20
2022-11-01T18:49:35.659Z,3.35
2022-11-01T18:51:39.190Z,3.28
2022-11-01T18:53:40.888Z,3.10
2022-11-01T18:55:44.572Z,3.05
2022-11-01T18:57:46.172Z,2.80
2022-11-01T18:59:52.920Z,2.78
2022-11-01T19:02:16.141Z,3.15
2022-11-01T19:04:30.594Z,3.60
2022-11-01T19:06:33.010Z,3.30
2022-11-01T19:08:35.569Z,3.63
2022-11-01T19:10:38.295Z,2.53
2022-11-01T19:12:41.501Z,3.10
2022-11-01T19:14:45.121Z,2.00
2022-11-01T19:16:46.797Z,2.50
2022-11-01T19:18:49.896Z,3.15
2022-11-01T19:20:53.769Z,2.67
2022-11-01T19:23:00.591Z,3.95
2022-11-01T19:25:02.468Z,3.50
2022-11-01T19:27:15.341Z,3.28
2022-11-01T19:29:19.933Z,3.95
2022-11-01T19:31:27.621Z,3.05
2022-11-01T19:33:37.777Z,2.85
2022-11-01T19:35:39.394Z,2.17
2022-11-01T19:37:42.452Z,2.03
2022-11-01T19:39:44.059Z,3.33
2022-11-01T19:41:45.912Z,2.20
2022-11-01T19:43:47.586Z,2.13
2022-11-01T19:45:56.768Z,2.40
2022-11-01T19:47:58.606Z,2.97
2022-11-01T19:50:00.322Z,2.72
2022-11-01T19:52:27.232Z,3.35
2022-11-01T19:54:31.132Z,3.33
2022-11-01T19:56:34.715Z,3.25
2022-11-01T19:58:43.967Z,4.25
2022-11-01T20:00:45.694Z,3.25
2022-11-01T20:02:52.396Z,2.75
2022-11-01T20:04:57.931Z,2.65
2022-11-01T20:07:17.319Z,2.80
2022-11-01T20:09:21.856Z,2.63
2022-11-01T20:11:23.585Z,2.85
2022-11-01T20:13:25.284Z,2.38
2022-11-01T20:15:26.860Z,2.30
2022-11-01T20:17:28.610Z,2.03
2022-11-01T20:19:31.380Z,1.50
2022-11-01T20:21:33.389Z,1.85
2022-11-01T20:23:36.188Z,1.50
2022-11-01T20:25:39.174Z,2.15
2022-11-01T20:27:40.846Z,1.50
2022-11-01T20:29:42.493Z,1.45
2022-11-01T20:31:44.334Z,1.27
2022-11-01T20:33:48.779Z,1.45
2022-11-01T20:35:50.779Z,1.20
2022-11-01T20:37:53.172Z,1.02
2022-11-01T20:39:54.766Z,1.40
2022-11-01T20:41:56.324Z,1.40
2022-11-01T20:43:57.987Z,1.83
2022-11-01T20:45:59.813Z,1.92
2022-11-01T20:48:02.231Z,1.63
2022-11-01T20:50:05.683Z,4.03
2022-11-01T20:52:37.983Z,2.03
2022-11-01T20:54:30.358Z,2.50
2022-11-01T20:56:32.037Z,2.38
2022-11-01T20:58:40.367Z,2.65
2022-11-01T21:00:42.922Z,2.50
2022-11-01T21:02:45.621Z,2.80
2022-11-01T21:04:53.459Z,3.10
2022-11-01T21:06:55.829Z,2.72
2022-11-01T21:08:57.721Z,1.85
2022-11-01T21:11:02.083Z,2.13
2022-11-01T21:13:07.745Z,1.90
2022-11-01T21:15:31.752Z,2.20
2022-11-01T21:17:33.391Z,1.40
2022-11-01T21:19:34.976Z,2.00
2022-11-01T21:21:46.531Z,1.30
2022-11-01T21:23:48.752Z,1.40
2022-11-01T21:25:57.739Z,1.50
2022-11-01T21:27:59.360Z,1.60
2022-11-01T21:30:13.537Z,1.73
2022-11-01T21:32:30.547Z,1.98
2022-11-01T21:34:32.160Z,1.58
2022-11-01T21:36:39.751Z,1.15
2022-11-01T21:38:41.854Z,1.58
2022-11-01T21:40:43.429Z,1.50
2022-11-01T21:42:45.714Z,1.30
2022-11-01T21:44:47.302Z,1.83
2022-11-01T21:46:51.609Z,1.90
2022-11-01T21:48:58.464Z,1.63
2022-11-01T21:51:00.076Z,1.92
2022-11-01T21:53:01.961Z,1.98
2022-11-01T21:55:04.043Z,1.90
2022-11-01T21:57:07.463Z,2.38
2022-11-01T21:59:09.096Z,2.40
2022-11-01T22:01:10.817Z,2.38
2022-11-01T22:03:12.464Z,2.20
2022-11-01T22:05:14.162Z,1.95
2022-11-01T22:07:15.793Z,2.15
2022-11-01T22:09:18.177Z,2.40
2022-11-01T22:11:23.615Z,1.40
2022-11-01T22:13:25.508Z,1.63
2022-11-01T22:15:27.140Z,1.77
2022-11-01T22:17:28.765Z,1.75
2022-11-01T22:19:30.513Z,1.63
2022-11-01T22:21:32.737Z,1.85
2022-11-01T22:23:34.434Z,1.75
2022-11-01T22:25:36.036Z,2.00
2022-11-01T22:27:37.683Z,1.52
2022-11-01T22:29:39.251Z,2.00
2022-11-01T22:31:40.887Z,3.05
2022-11-01T22:33:42.558Z,3.13
2022-11-01T22:35:44.201Z,2.22
2022-11-01T22:37:45.971Z,2.63
2022-11-01T22:39:52.890Z,3.40
2022-11-01T22:41:55.888Z,4.68
2022-11-01T22:44:00.309Z,5.60
2022-11-01T22:46:02.561Z,5.43
2022-11-01T22:48:14.021Z,4.85
2022-11-01T22:50:25.663Z,4.85
2022-11-01T22:52:39.336Z,4.88
2022-11-01T22:54:45.401Z,4.35
2022-11-01T22:56:56.912Z,4.03
2022-11-01T22:58:58.535Z,3.53
2022-11-01T23:01:00.892Z,4.40
2022-11-01T23:03:21.023Z,3.78
2022-11-01T23:05:24.559Z,3.30
2022-11-01T23:07:34.899Z,2.60
2022-11-01T23:09:36.530Z,3.40
2022-11-01T23:11:56.806Z,2.88
2022-11-01T23:14:17.053Z,2.97
2022-11-01T23:16:24.871Z,2.67
2022-11-01T23:18:31.921Z,3.30
2022-11-01T23:20:33.624Z,3.10
2022-11-01T23:22:36.559Z,3.90
2022-11-01T23:24:38.213Z,3.88
2022-11-01T23:26:39.828Z,3.47
2022-11-01T23:28:42.856Z,3.50
2022-11-01T23:30:45.902Z,3.83
2022-11-01T23:32:50.078Z,1.95
2022-11-01T23:35:02.702Z,1.92
2022-11-01T23:37:04.391Z,2.13
2022-11-01T23:39:09.980Z,1.45
2022-11-01T23:41:20.576Z,1.20
2022-11-01T23:43:30.997Z,0.93
2022-11-01T23:45:34.285Z,1.48
2022-11-01T23:47:38.307Z,2.38
2022-11-01T23:49:39.953Z,1.10
2022-11-01T23:51:41.897Z,1.15
2022-11-01T23:53:45.480Z,2.60
2022-11-01T23:55:49.908Z,1.10
2022-11-01T23:58:02.666Z,0.90
