createdAt,value
2018-11-12T00:00:09.245Z,4.00
2018-11-12T00:01:09.258Z,4.00
2018-11-12T00:02:09.270Z,4.00
2018-11-12T00:03:09.284Z,4.00
2018-11-12T00:04:09.297Z,4.00
2018-11-12T00:05:09.306Z,4.00
2018-11-12T00:06:09.322Z,4.00
2018-11-12T00:07:09.346Z,4.00
2018-11-12T00:08:09.342Z,4.00
2018-11-12T00:09:09.355Z,4.00
2018-11-12T00:10:09.368Z,4.00
2018-11-12T00:11:09.381Z,4.00
2018-11-12T00:12:09.390Z,4.00
2018-11-12T00:13:09.410Z,4.00
2018-11-12T00:14:09.417Z,4.00
2018-11-12T00:15:09.430Z,4.00
2018-11-12T00:16:09.443Z,4.00
2018-11-12T00:17:09.463Z,4.00
2018-11-12T00:18:09.466Z,4.00
2018-11-12T00:19:09.475Z,4.00
2018-11-12T00:20:09.488Z,4.00
2018-11-12T00:21:09.494Z,4.00
2018-11-12T00:22:09.506Z,4.00
2018-11-12T00:23:09.521Z,4.00
2018-11-12T00:24:09.533Z,4.00
2018-11-12T00:25:09.544Z,4.00
2018-11-12T00:26:09.556Z,4.00
2018-11-12T00:27:09.567Z,4.00
2018-11-12T00:28:09.583Z,4.00
2018-11-12T00:29:09.593Z,4.00
2018-11-12T00:30:09.606Z,4.00
2018-11-12T00:31:09.617Z,4.00
2018-11-12T00:32:09.631Z,4.00
2018-11-12T00:33:09.643Z,4.00
2018-11-12T00:34:09.653Z,4.00
2018-11-12T00:35:09.667Z,4.00
2018-11-12T00:36:09.681Z,4.00
2018-11-12T00:37:09.691Z,4.00
2018-11-12T00:38:09.708Z,4.00
2018-11-12T00:39:09.716Z,4.00
2018-11-12T00:40:09.736Z,4.00
2018-11-12T00:41:09.741Z,4.00
2018-11-12T00:42:09.752Z,4.00
2018-11-12T00:43:09.768Z,4.00
2018-11-12T00:44:09.776Z,4.00
2018-11-12T00:45:09.789Z,4.00
2018-11-12T00:46:09.799Z,4.00
2018-11-12T00:47:09.814Z,4.00
2018-11-12T00:48:09.824Z,4.00
2018-11-12T00:49:09.836Z,4.00
2018-11-12T00:50:09.849Z,4.00
2018-11-12T00:51:09.865Z,4.00
2018-11-12T00:52:09.874Z,4.00
2018-11-12T00:53:09.887Z,4.00
2018-11-12T00:54:09.898Z,4.00
2018-11-12T00:55:09.909Z,4.00
2018-11-12T00:56:09.923Z,4.00
2018-11-12T00:57:09.935Z,4.00
2018-11-12T00:58:09.952Z,4.00
2018-11-12T00:59:09.958Z,4.00
2018-11-12T01:00:09.972Z,4.00
2018-11-12T01:01:09.984Z,4.00
2018-11-12T01:02:09.995Z,4.00
2018-11-12T01:03:10.008Z,4.00
2018-11-12T01:04:10.060Z,4.00
2018-11-12T01:05:10.038Z,4.00
2018-11-12T01:06:10.045Z,4.00
2018-11-12T01:07:10.057Z,4.00
2018-11-12T01:08:10.068Z,4.00
2018-11-12T01:09:10.079Z,4.00
2018-11-12T01:10:10.094Z,4.00
2018-11-12T01:11:10.110Z,4.00
2018-11-12T01:12:10.121Z,4.00
2018-11-12T01:13:10.133Z,4.00
2018-11-12T01:14:10.143Z,4.00
2018-11-12T01:15:10.160Z,4.00
2018-11-12T01:16:10.188Z,4.00
2018-11-12T01:17:10.181Z,4.00
2018-11-12T01:18:10.190Z,4.00
2018-11-12T01:19:10.202Z,4.00
2018-11-12T01:20:10.215Z,4.00
2018-11-12T01:21:10.227Z,4.00
2018-11-12T01:22:10.547Z,4.00
2018-11-12T01:23:10.253Z,4.00
2018-11-12T01:24:10.265Z,4.00
2018-11-12T01:25:10.277Z,4.00
2018-11-12T01:26:10.290Z,4.00
2018-11-12T01:27:10.302Z,4.00
2018-11-12T01:28:10.315Z,4.00
2018-11-12T01:29:10.325Z,4.00
2018-11-12T01:30:10.338Z,4.00
2018-11-12T01:31:10.351Z,4.00
2018-11-12T01:32:10.366Z,4.00
2018-11-12T01:33:10.375Z,4.00
2018-11-12T01:34:10.388Z,4.00
2018-11-12T01:35:10.399Z,4.00
2018-11-12T01:36:10.413Z,4.00
2018-11-12T01:37:10.428Z,4.00
2018-11-12T01:38:10.436Z,4.00
2018-11-12T01:39:10.449Z,4.00
2018-11-12T01:40:10.462Z,4.00
2018-11-12T01:41:10.472Z,4.00
2018-11-12T01:42:10.598Z,4.00
2018-11-12T01:43:10.498Z,4.00
2018-11-12T01:44:10.519Z,4.00
2018-11-12T01:45:10.523Z,4.00
2018-11-12T01:46:10.534Z,4.00
2018-11-12T01:47:10.566Z,4.00
2018-11-12T01:48:10.572Z,4.00
2018-11-12T01:49:10.570Z,4.00
2018-11-12T01:50:10.587Z,4.00
2018-11-12T01:51:10.600Z,4.00
2018-11-12T01:52:10.608Z,4.00
2018-11-12T01:53:10.620Z,4.00
2018-11-12T01:54:10.633Z,4.00
2018-11-12T01:55:10.645Z,4.00
2018-11-12T01:56:10.657Z,4.00
2018-11-12T01:57:10.669Z,4.00
2018-11-12T01:58:10.681Z,4.00
2018-11-12T01:59:10.695Z,4.00
2018-11-12T02:00:10.708Z,4.00
2018-11-12T02:01:10.719Z,4.00
2018-11-12T02:02:10.730Z,4.00
2018-11-12T02:03:10.748Z,4.00
2018-11-12T02:04:10.755Z,4.00
2018-11-12T02:05:10.769Z,4.00
2018-11-12T02:06:10.779Z,4.00
2018-11-12T02:07:10.793Z,4.00
2018-11-12T02:08:10.808Z,4.00
2018-11-12T02:09:10.879Z,4.00
2018-11-12T02:10:10.829Z,4.00
2018-11-12T02:11:10.841Z,4.00
2018-11-12T02:12:10.855Z,4.00
2018-11-12T02:13:10.865Z,4.00
2018-11-12T02:14:10.885Z,4.00
2018-11-12T02:15:10.890Z,4.00
2018-11-12T02:16:10.908Z,4.00
2018-11-12T02:17:10.916Z,4.00
2018-11-12T02:18:10.927Z,4.00
2018-11-12T02:19:10.952Z,4.00
2018-11-12T02:20:10.957Z,4.00
2018-11-12T02:21:10.962Z,4.00
2018-11-12T02:22:10.977Z,4.00
2018-11-12T02:23:10.989Z,4.00
2018-11-12T02:24:11.011Z,4.00
2018-11-12T02:25:11.012Z,4.00
2018-11-12T02:26:11.025Z,4.00
2018-11-12T02:27:11.039Z,4.00
2018-11-12T02:28:11.050Z,4.00
2018-11-12T02:29:11.084Z,4.00
2018-11-12T02:30:11.072Z,4.00
2018-11-12T02:31:11.090Z,4.00
2018-11-12T02:32:11.101Z,4.00
2018-11-12T02:33:11.167Z,4.00
2018-11-12T02:34:11.131Z,4.00
2018-11-12T02:35:11.136Z,4.00
2018-11-12T02:36:11.152Z,4.00
2018-11-12T02:37:11.159Z,4.00
2018-11-12T02:38:11.174Z,4.00
2018-11-12T02:39:11.185Z,4.00
2018-11-12T02:40:11.199Z,4.00
2018-11-12T02:41:11.208Z,4.00
2018-11-12T02:42:11.221Z,4.00
2018-11-12T02:43:11.234Z,4.00
2018-11-12T02:44:11.260Z,4.00
2018-11-12T02:45:11.259Z,4.00
2018-11-12T02:46:11.271Z,4.00
2018-11-12T02:47:11.282Z,4.00
2018-11-12T02:48:11.295Z,4.00
2018-11-12T02:49:11.306Z,4.00
2018-11-12T02:50:11.327Z,4.00
2018-11-12T02:51:11.332Z,4.00
2018-11-12T02:52:11.344Z,4.00
2018-11-12T02:53:11.356Z,4.00
2018-11-12T02:54:11.377Z,4.00
2018-11-12T02:55:11.379Z,4.00
2018-11-12T02:56:11.395Z,4.00
2018-11-12T02:57:11.447Z,4.00
2018-11-12T02:58:11.421Z,4.00
2018-11-12T02:59:11.440Z,4.00
2018-11-12T03:00:11.441Z,4.00
2018-11-12T03:01:11.457Z,4.00
2018-11-12T03:02:11.464Z,4.00
2018-11-12T03:03:11.478Z,4.00
2018-11-12T03:04:11.491Z,4.00
2018-11-12T03:05:11.503Z,4.00
2018-11-12T03:06:11.516Z,4.00
2018-11-12T03:07:11.526Z,4.00
2018-11-12T03:08:11.558Z,4.00
2018-11-12T03:09:11.551Z,4.00
2018-11-12T03:10:11.562Z,4.00
2018-11-12T03:11:11.578Z,4.00
2018-11-12T03:12:11.588Z,4.00
2018-11-12T03:13:11.600Z,4.00
2018-11-12T03:14:11.612Z,4.00
2018-11-12T03:15:11.623Z,4.00
2018-11-12T03:16:11.637Z,4.00
2018-11-12T03:17:11.649Z,4.00
2018-11-12T03:18:11.660Z,4.00
2018-11-12T03:19:11.673Z,4.00
2018-11-12T03:20:11.689Z,4.00
2018-11-12T03:21:11.697Z,4.00
2018-11-12T03:22:11.712Z,4.00
2018-11-12T03:23:11.721Z,4.00
2018-11-12T03:24:11.739Z,4.00
2018-11-12T03:25:11.748Z,4.00
2018-11-12T03:26:11.758Z,4.00
2018-11-12T03:27:11.772Z,4.00
2018-11-12T03:28:11.782Z,4.00
2018-11-12T03:29:11.794Z,4.00
2018-11-12T03:30:11.808Z,4.00
2018-11-12T03:31:11.818Z,4.00
2018-11-12T03:32:11.840Z,4.00
2018-11-12T03:33:11.843Z,4.00
2018-11-12T03:34:11.856Z,4.00
2018-11-12T03:35:11.868Z,4.00
2018-11-12T03:36:11.932Z,4.00
2018-11-12T03:37:12.107Z,4.00
2018-11-12T03:38:11.904Z,4.00
2018-11-12T03:39:11.917Z,4.00
2018-11-12T03:40:11.928Z,4.00
2018-11-12T03:41:11.941Z,4.00
2018-11-12T03:42:11.952Z,4.00
2018-11-12T03:43:11.966Z,4.00
2018-11-12T03:44:11.977Z,4.00
2018-11-12T03:45:11.989Z,4.00
2018-11-12T03:46:12.001Z,4.00
2018-11-12T03:47:12.014Z,4.00
2018-11-12T03:48:12.030Z,4.00
2018-11-12T03:49:12.039Z,4.00
2018-11-12T03:50:12.052Z,4.00
2018-11-12T03:51:12.076Z,4.00
2018-11-12T03:52:12.108Z,4.00
2018-11-12T03:53:12.085Z,4.00
2018-11-12T03:54:12.099Z,4.00
2018-11-12T03:55:12.109Z,4.00
2018-11-12T03:56:12.122Z,4.00
2018-11-12T03:57:12.134Z,4.00
2018-11-12T03:58:12.146Z,4.00
2018-11-12T03:59:12.160Z,4.00
2018-11-12T04:00:12.253Z,4.00
2018-11-12T04:01:12.189Z,4.00
2018-11-12T04:02:12.195Z,4.00
2018-11-12T04:03:12.207Z,4.00
2018-11-12T04:04:12.221Z,4.00
2018-11-12T04:05:12.232Z,4.00
2018-11-12T04:06:12.245Z,4.00
2018-11-12T04:07:12.260Z,4.00
2018-11-12T04:08:12.269Z,4.00
2018-11-12T04:09:12.293Z,4.00
2018-11-12T04:10:12.293Z,4.00
2018-11-12T04:11:12.304Z,4.00
2018-11-12T04:12:12.318Z,4.00
2018-11-12T04:13:12.331Z,4.00
2018-11-12T04:14:12.342Z,4.00
2018-11-12T04:15:12.355Z,4.00
2018-11-12T04:16:12.369Z,4.00
2018-11-12T04:17:12.380Z,4.00
2018-11-12T04:18:12.407Z,4.00
2018-11-12T04:19:12.403Z,4.00
2018-11-12T04:20:12.418Z,4.00
2018-11-12T04:21:12.433Z,4.00
2018-11-12T04:22:12.450Z,4.00
2018-11-12T04:23:12.453Z,4.00
2018-11-12T04:24:12.464Z,4.00
2018-11-12T04:25:12.481Z,4.00
2018-11-12T04:26:12.491Z,4.00
2018-11-12T04:27:12.501Z,4.00
2018-11-12T04:28:12.514Z,4.00
2018-11-12T04:29:12.525Z,4.00
2018-11-12T04:30:12.541Z,4.00
2018-11-12T04:31:12.552Z,4.00
2018-11-12T04:32:12.564Z,4.00
2018-11-12T04:33:12.576Z,4.00
2018-11-12T04:34:12.593Z,4.00
2018-11-12T04:35:12.600Z,4.00
2018-11-12T04:36:12.619Z,4.00
2018-11-12T04:37:12.624Z,4.00
2018-11-12T04:38:12.636Z,4.00
2018-11-12T04:39:12.650Z,4.00
2018-11-12T04:40:12.662Z,4.00
2018-11-12T04:41:12.674Z,4.00
2018-11-12T04:42:12.684Z,4.00
2018-11-12T04:43:12.697Z,4.00
2018-11-12T04:44:12.712Z,4.00
2018-11-12T04:45:12.724Z,4.00
2018-11-12T04:46:12.735Z,4.00
2018-11-12T04:47:12.748Z,4.00
2018-11-12T04:48:12.761Z,4.00
2018-11-12T04:49:12.773Z,4.00
2018-11-12T04:50:12.784Z,4.00
2018-11-12T04:51:12.797Z,4.00
2018-11-12T04:52:12.812Z,4.00
2018-11-12T04:53:12.830Z,4.00
2018-11-12T04:54:12.835Z,4.00
2018-11-12T04:55:12.915Z,4.00
2018-11-12T04:56:12.864Z,4.00
2018-11-12T04:57:12.871Z,4.00
2018-11-12T04:58:12.883Z,4.00
2018-11-12T04:59:12.923Z,4.00
2018-11-12T05:00:12.912Z,4.00
2018-11-12T05:01:12.922Z,4.00
2018-11-12T05:02:12.936Z,4.00
2018-11-12T05:03:12.974Z,4.00
2018-11-12T05:04:12.963Z,4.00
2018-11-12T05:05:12.970Z,4.00
2018-11-12T05:06:12.982Z,4.00
2018-11-12T05:07:12.993Z,4.00
2018-11-12T05:08:13.006Z,4.00
2018-11-12T05:09:13.018Z,4.00
2018-11-12T05:10:13.030Z,4.00
2018-11-12T05:11:13.049Z,4.00
2018-11-12T05:12:13.055Z,4.00
2018-11-12T05:13:13.067Z,4.00
2018-11-12T05:14:13.082Z,4.00
2018-11-12T05:15:13.097Z,4.00
2018-11-12T05:16:13.109Z,4.00
2018-11-12T05:17:13.127Z,4.00
2018-11-12T05:18:13.131Z,4.00
2018-11-12T05:19:13.146Z,4.00
2018-11-12T05:20:13.159Z,4.00
2018-11-12T05:21:13.169Z,4.00
2018-11-12T05:22:13.177Z,4.00
2018-11-12T05:23:13.196Z,4.00
2018-11-12T05:24:13.204Z,4.00
2018-11-12T05:25:13.215Z,4.00
2018-11-12T05:26:13.227Z,4.00
2018-11-12T05:27:13.243Z,4.00
2018-11-12T05:28:13.260Z,4.00
2018-11-12T05:29:13.266Z,4.00
2018-11-12T05:30:13.278Z,4.00
2018-11-12T05:31:13.291Z,4.00
2018-11-12T05:32:13.303Z,4.00
2018-11-12T05:33:13.315Z,4.00
2018-11-12T05:34:13.329Z,4.00
2018-11-12T05:35:13.344Z,4.00
2018-11-12T05:36:13.352Z,4.00
2018-11-12T05:37:13.363Z,4.00
2018-11-12T05:38:13.382Z,4.00
2018-11-12T05:39:13.393Z,4.00
2018-11-12T05:40:13.405Z,4.00
2018-11-12T05:41:13.416Z,4.00
2018-11-12T05:42:13.423Z,4.00
2018-11-12T05:43:13.437Z,4.00
2018-11-12T05:44:13.455Z,4.00
2018-11-12T05:45:13.465Z,4.00
2018-11-12T05:46:13.478Z,4.00
2018-11-12T05:47:13.491Z,4.00
2018-11-12T05:48:13.501Z,4.00
2018-11-12T05:49:13.522Z,4.00
2018-11-12T05:51:13.535Z,4.00
2018-11-12T05:52:13.548Z,4.00
2018-11-12T05:53:13.662Z,4.00
2018-11-12T05:54:13.571Z,4.00
2018-11-12T05:55:13.584Z,4.00
2018-11-12T05:56:13.595Z,4.00
2018-11-12T05:57:13.607Z,4.00
2018-11-12T05:58:13.619Z,4.00
2018-11-12T05:59:13.632Z,4.00
2018-11-12T06:00:13.645Z,4.00
2018-11-12T06:01:13.661Z,4.00
2018-11-12T06:02:13.667Z,4.00
2018-11-12T06:03:13.695Z,4.00
2018-11-12T06:04:13.705Z,4.00
2018-11-12T06:05:13.705Z,4.00
2018-11-12T06:06:13.717Z,4.00
2018-11-12T06:07:13.762Z,4.00
2018-11-12T06:08:13.740Z,4.00
2018-11-12T06:09:13.752Z,4.00
2018-11-12T06:10:13.766Z,4.00
2018-11-12T06:11:13.781Z,4.00
2018-11-12T06:12:13.789Z,4.00
2018-11-12T06:13:13.802Z,4.00
2018-11-12T06:14:13.813Z,4.00
2018-11-12T06:15:13.825Z,4.00
2018-11-12T06:16:13.838Z,4.00
2018-11-12T06:17:13.849Z,4.00
2018-11-12T06:18:13.862Z,4.00
2018-11-12T06:19:13.874Z,4.00
2018-11-12T06:20:13.892Z,8.00
2018-11-12T06:21:13.899Z,8.00
2018-11-12T06:22:13.912Z,4.00
2018-11-12T06:23:13.924Z,4.00
2018-11-12T06:24:13.947Z,8.00
2018-11-12T06:25:13.946Z,8.00
2018-11-12T06:26:13.958Z,4.00
2018-11-12T06:27:13.970Z,8.00
2018-11-12T06:28:13.985Z,8.00
2018-11-12T06:29:13.995Z,12.00
2018-11-12T06:30:14.006Z,8.00
2018-11-12T06:31:14.056Z,12.00
2018-11-12T06:32:14.031Z,8.00
2018-11-12T06:33:14.048Z,12.00
2018-11-12T06:34:14.053Z,8.00
2018-11-12T06:35:14.065Z,8.00
2018-11-12T06:36:14.079Z,8.00
2018-11-12T06:37:14.089Z,12.00
2018-11-12T06:38:14.112Z,12.00
2018-11-12T06:39:14.114Z,12.00
2018-11-12T06:40:14.126Z,12.00
2018-11-12T06:41:14.145Z,12.00
2018-11-12T06:42:14.166Z,12.00
2018-11-12T06:43:14.300Z,16.00
2018-11-12T06:44:14.176Z,12.00
2018-11-12T06:45:14.186Z,16.00
2018-11-12T06:46:14.200Z,20.00
2018-11-12T06:47:14.212Z,24.00
2018-11-12T06:48:14.222Z,24.00
2018-11-12T06:49:14.235Z,24.00
2018-11-12T06:50:14.245Z,24.00
2018-11-12T06:51:14.260Z,28.00
2018-11-12T06:52:14.272Z,28.00
2018-11-12T06:53:14.362Z,28.00
2018-11-12T06:54:14.293Z,24.00
2018-11-12T06:55:14.307Z,28.00
2018-11-12T06:56:14.321Z,28.00
2018-11-12T06:57:14.332Z,28.00
2018-11-12T06:58:14.346Z,32.00
2018-11-12T06:59:14.355Z,36.00
2018-11-12T07:00:14.367Z,32.00
2018-11-12T07:01:14.380Z,32.00
2018-11-12T07:02:14.391Z,32.00
2018-11-12T07:03:14.403Z,32.00
2018-11-12T07:04:14.415Z,32.00
2018-11-12T07:05:14.433Z,36.00
2018-11-12T07:06:14.477Z,40.00
2018-11-12T07:07:14.453Z,48.00
2018-11-12T07:08:14.465Z,52.00
2018-11-12T07:09:14.473Z,60.00
2018-11-12T07:10:14.488Z,60.00
2018-11-12T07:11:14.501Z,56.00
2018-11-12T07:12:14.513Z,52.00
2018-11-12T07:13:14.550Z,52.00
2018-11-12T07:14:15.547Z,56.00
2018-11-12T07:15:14.769Z,64.00
2018-11-12T07:16:14.563Z,64.00
2018-11-12T07:17:14.571Z,60.00
2018-11-12T07:18:14.585Z,56.00
2018-11-12T07:19:14.597Z,52.00
2018-11-12T07:20:14.614Z,60.00
2018-11-12T07:21:14.634Z,68.00
2018-11-12T07:22:14.626Z,76.00
2018-11-12T07:23:14.638Z,84.00
2018-11-12T07:24:14.652Z,84.00
2018-11-12T07:25:14.705Z,92.00
2018-11-12T07:26:14.674Z,96.00
2018-11-12T07:27:14.691Z,100.00
2018-11-12T07:28:14.852Z,112.00
2018-11-12T07:29:14.769Z,120.00
2018-11-12T07:30:14.723Z,128.00
2018-11-12T07:31:14.800Z,128.00
2018-11-12T07:32:14.750Z,132.00
2018-11-12T07:33:14.765Z,132.00
2018-11-12T07:34:14.786Z,136.00
2018-11-12T07:35:14.787Z,136.00
2018-11-12T07:36:14.816Z,144.00
2018-11-12T07:37:14.809Z,160.00
2018-11-12T07:38:14.832Z,176.00
2018-11-12T07:39:14.846Z,188.00
2018-11-12T07:40:14.845Z,208.00
2018-11-12T07:41:14.993Z,208.00
2018-11-12T07:43:16.038Z,172.00
2018-11-12T07:44:14.905Z,160.00
2018-11-12T07:45:14.911Z,156.00
2018-11-12T07:46:14.919Z,144.00
2018-11-12T07:47:14.934Z,124.00
2018-11-12T07:48:14.949Z,116.00
2018-11-12T07:49:15.057Z,108.00
2018-11-12T07:50:14.971Z,108.00
2018-11-12T07:51:14.999Z,104.00
2018-11-12T07:52:17.903Z,108.00
2018-11-12T07:53:15.330Z,116.00
2018-11-12T07:54:15.038Z,116.00
2018-11-12T07:55:15.028Z,120.00
2018-11-12T07:56:15.093Z,120.00
2018-11-12T07:57:15.360Z,120.00
2018-11-12T07:58:15.064Z,124.00
2018-11-12T07:59:15.802Z,128.00
2018-11-12T08:00:15.222Z,132.00
2018-11-12T08:01:15.106Z,140.00
2018-11-12T08:02:15.115Z,152.00
2018-11-12T08:03:15.188Z,160.00
2018-11-12T08:04:15.149Z,164.00
2018-11-12T08:05:15.152Z,160.00
2018-11-12T08:06:16.415Z,176.00
2018-11-12T08:07:15.174Z,200.00
2018-11-12T08:08:15.187Z,200.00
2018-11-12T08:10:15.212Z,196.00
2018-11-12T08:11:15.224Z,176.00
2018-11-12T08:12:15.236Z,156.00
2018-11-12T08:13:15.248Z,160.00
2018-11-12T08:14:15.272Z,168.00
2018-11-12T08:15:15.274Z,180.00
2018-11-12T08:16:15.301Z,208.00
2018-11-12T08:17:15.307Z,208.00
2018-11-12T08:18:15.309Z,196.00
2018-11-12T08:19:15.323Z,192.00
2018-11-12T08:20:15.333Z,192.00
2018-11-12T08:21:15.355Z,192.00
2018-11-12T08:22:15.360Z,192.00
2018-11-12T08:23:15.377Z,188.00
2018-11-12T08:24:15.437Z,192.00
2018-11-12T08:25:15.452Z,204.00
2018-11-12T08:26:15.410Z,224.00
2018-11-12T08:27:15.492Z,252.00
2018-11-12T08:28:15.438Z,268.00
2018-11-12T08:29:15.446Z,256.00
2018-11-12T08:30:15.490Z,240.00
2018-11-12T08:31:15.477Z,232.00
2018-11-12T08:32:15.486Z,224.00
2018-11-12T08:33:15.553Z,220.00
2018-11-12T08:34:15.507Z,200.00
2018-11-12T08:35:15.529Z,184.00
2018-11-12T08:36:15.535Z,184.00
2018-11-12T08:37:15.546Z,192.00
2018-11-12T08:38:15.554Z,196.00
2018-11-12T08:39:15.642Z,184.00
2018-11-12T08:40:15.651Z,180.00
2018-11-12T08:41:15.664Z,192.00
2018-11-12T08:42:15.605Z,204.00
2018-11-12T08:43:15.620Z,212.00
2018-11-12T08:44:15.633Z,228.00
2018-11-12T08:45:15.642Z,236.00
2018-11-12T08:46:15.761Z,248.00
2018-11-12T08:47:15.669Z,284.00
2018-11-12T08:48:15.689Z,320.00
2018-11-12T08:49:15.709Z,356.00
2018-11-12T08:50:15.706Z,356.00
2018-11-12T08:52:15.772Z,292.00
2018-11-12T08:53:15.739Z,276.00
2018-11-12T08:54:15.754Z,264.00
2018-11-12T08:55:15.865Z,268.00
2018-11-12T08:56:15.778Z,272.00
2018-11-12T08:57:15.799Z,292.00
2018-11-12T08:58:16.716Z,336.00
2018-11-12T08:59:15.910Z,412.00
2018-11-12T09:00:15.842Z,476.00
2018-11-12T09:01:15.843Z,500.00
2018-11-12T09:02:15.852Z,532.00
2018-11-12T09:03:15.870Z,556.00
2018-11-12T09:04:15.943Z,532.00
2018-11-12T09:05:15.889Z,472.00
2018-11-12T09:06:15.902Z,460.00
2018-11-12T09:07:16.173Z,436.00
2018-11-12T09:08:15.925Z,400.00
2018-11-12T09:09:15.968Z,372.00
2018-11-12T09:10:16.077Z,392.00
2018-11-12T09:11:15.964Z,408.00
2018-11-12T09:12:15.982Z,384.00
2018-11-12T09:13:15.988Z,384.00
2018-11-12T09:14:16.001Z,380.00
2018-11-12T09:15:16.136Z,392.00
2018-11-12T09:16:16.039Z,488.00
2018-11-12T09:17:16.038Z,668.00
2018-11-12T09:18:16.050Z,760.00
2018-11-12T09:19:16.059Z,788.00
2018-11-12T09:20:16.091Z,740.00
2018-11-12T09:21:16.082Z,636.00
2018-11-12T09:22:16.094Z,588.00
2018-11-12T09:23:16.107Z,636.00
2018-11-12T09:24:16.175Z,844.00
2018-11-12T09:25:16.136Z,912.00
2018-11-12T09:26:16.145Z,972.00
2018-11-12T09:27:16.158Z,1020.00
2018-11-12T09:28:16.169Z,916.00
2018-11-12T09:29:16.350Z,768.00
2018-11-12T09:30:16.193Z,616.00
2018-11-12T09:31:17.806Z,588.00
2018-11-12T09:32:16.220Z,656.00
2018-11-12T09:33:16.236Z,732.00
2018-11-12T09:34:16.252Z,776.00
2018-11-12T09:35:16.260Z,780.00
2018-11-12T09:36:16.295Z,768.00
2018-11-12T09:37:16.295Z,808.00
2018-11-12T09:38:16.433Z,808.00
2018-11-12T09:39:16.408Z,788.00
2018-11-12T09:40:16.334Z,860.00
2018-11-12T09:41:16.383Z,1248.00
2018-11-12T09:42:16.360Z,1764.00
2018-11-12T09:43:16.430Z,1892.00
2018-11-12T09:44:16.375Z,1844.00
2018-11-12T09:45:16.663Z,1944.00
2018-11-12T09:46:16.397Z,2068.00
2018-11-12T09:48:16.422Z,2440.00
2018-11-12T09:49:16.661Z,2264.00
2018-11-12T09:50:16.447Z,1812.00
2018-11-12T09:51:16.459Z,1420.00
2018-11-12T09:52:16.480Z,1188.00
2018-11-12T09:53:16.482Z,1160.00
2018-11-12T09:54:16.601Z,1024.00
2018-11-12T09:55:16.509Z,924.00
2018-11-12T09:56:16.529Z,892.00
2018-11-12T09:57:16.548Z,988.00
2018-11-12T09:58:17.701Z,1084.00
2018-11-12T09:59:16.604Z,1148.00
2018-11-12T10:00:16.737Z,1116.00
2018-11-12T10:01:17.269Z,1064.00
2018-11-12T10:02:17.533Z,764.00
2018-11-12T10:03:17.441Z,504.00
2018-11-12T10:04:16.837Z,368.00
2018-11-12T10:05:18.197Z,420.00
2018-11-12T10:06:18.251Z,556.00
2018-11-12T10:07:18.361Z,644.00
2018-11-12T10:08:18.338Z,620.00
2018-11-12T10:09:18.443Z,628.00
2018-11-12T10:10:18.619Z,608.00
2018-11-12T10:11:18.490Z,560.00
2018-11-12T10:12:20.237Z,668.00
2018-11-12T10:13:18.720Z,1032.00
2018-11-12T10:15:23.021Z,1212.00
2018-11-12T10:16:19.844Z,1192.00
2018-11-12T10:17:20.334Z,1336.00
2018-11-12T10:18:16.805Z,1420.00
2018-11-12T10:19:16.833Z,1672.00
2018-11-12T10:20:16.862Z,1552.00
2018-11-12T10:21:16.843Z,1288.00
2018-11-12T10:22:16.853Z,1384.00
2018-11-12T10:23:16.876Z,1560.00
2018-11-12T10:24:16.884Z,1548.00
2018-11-12T10:25:16.896Z,1616.00
2018-11-12T10:26:16.903Z,1416.00
2018-11-12T10:27:16.982Z,1220.00
2018-11-12T10:28:16.950Z,1260.00
2018-11-12T10:29:17.247Z,1036.00
2018-11-12T10:30:16.980Z,852.00
2018-11-12T10:31:17.281Z,752.00
2018-11-12T10:32:16.996Z,584.00
2018-11-12T10:34:17.206Z,656.00
2018-11-12T10:35:17.025Z,904.00
2018-11-12T10:36:17.037Z,1176.00
2018-11-12T10:37:17.052Z,1476.00
2018-11-12T10:38:19.220Z,1796.00
2018-11-12T10:39:17.081Z,2140.00
2018-11-12T10:40:17.088Z,1524.00
2018-11-12T10:41:17.154Z,1148.00
2018-11-12T10:42:17.114Z,992.00
2018-11-12T10:43:17.147Z,856.00
2018-11-12T10:44:17.182Z,712.00
2018-11-12T10:45:17.252Z,684.00
2018-11-12T10:46:17.209Z,820.00
2018-11-12T10:47:17.180Z,992.00
2018-11-12T10:48:17.239Z,1164.00
2018-11-12T10:49:17.202Z,1432.00
2018-11-12T10:50:17.218Z,1496.00
2018-11-12T10:51:17.273Z,1400.00
2018-11-12T10:52:17.412Z,1644.00
2018-11-12T10:53:17.409Z,1884.00
2018-11-12T10:54:17.434Z,1752.00
2018-11-12T10:55:17.485Z,1524.00
2018-11-12T10:56:17.294Z,1416.00
2018-11-12T10:57:17.311Z,1196.00
2018-11-12T10:58:17.353Z,1064.00
2018-11-12T10:59:17.450Z,952.00
2018-11-12T11:00:17.401Z,916.00
2018-11-12T11:01:17.385Z,976.00
2018-11-12T11:02:17.376Z,928.00
2018-11-12T11:03:17.419Z,896.00
2018-11-12T11:04:17.444Z,756.00
2018-11-12T11:05:17.994Z,888.00
2018-11-12T11:06:17.423Z,944.00
2018-11-12T11:07:17.440Z,864.00
2018-11-12T11:08:19.067Z,972.00
2018-11-12T11:09:18.873Z,1084.00
2018-11-12T11:10:19.646Z,940.00
2018-11-12T11:11:19.289Z,764.00
2018-11-12T11:13:19.183Z,580.00
2018-11-12T11:14:19.329Z,704.00
2018-11-12T11:15:19.409Z,768.00
2018-11-12T11:16:19.262Z,856.00
2018-11-12T11:17:19.377Z,776.00
2018-11-12T11:18:19.400Z,788.00
2018-11-12T11:20:18.558Z,952.00
2018-11-12T11:22:19.144Z,968.00
2018-11-12T11:24:17.662Z,796.00
2018-11-12T11:25:19.228Z,872.00
2018-11-12T11:26:19.378Z,856.00
2018-11-12T11:28:19.026Z,928.00
2018-11-12T11:29:18.668Z,1000.00
2018-11-12T11:30:19.105Z,908.00
2018-11-12T11:31:20.278Z,920.00
2018-11-12T11:32:19.851Z,872.00
2018-11-12T11:33:19.960Z,780.00
2018-11-12T11:34:19.939Z,816.00
2018-11-12T11:35:19.643Z,936.00
2018-11-12T11:36:19.623Z,944.00
2018-11-12T11:37:19.114Z,1040.00
2018-11-12T11:38:19.687Z,1064.00
2018-11-12T11:39:19.633Z,1048.00
2018-11-12T11:40:19.435Z,940.00
2018-11-12T11:41:17.879Z,960.00
2018-11-12T11:42:17.892Z,876.00
2018-11-12T11:43:17.907Z,712.00
2018-11-12T11:44:19.407Z,664.00
2018-11-12T11:45:19.541Z,656.00
2018-11-12T11:46:19.156Z,596.00
2018-11-12T11:47:18.017Z,660.00
2018-11-12T11:48:18.014Z,724.00
2018-11-12T11:49:17.995Z,872.00
2018-11-12T11:50:18.093Z,940.00
2018-11-12T11:51:18.012Z,996.00
2018-11-12T11:52:18.027Z,968.00
2018-11-12T11:53:18.034Z,960.00
2018-11-12T11:54:18.046Z,1004.00
2018-11-12T11:55:18.061Z,1048.00
2018-11-12T11:56:18.137Z,1196.00
2018-11-12T11:57:18.127Z,1308.00
2018-11-12T11:58:18.111Z,1296.00
2018-11-12T11:59:18.114Z,1444.00
2018-11-12T12:00:18.128Z,1520.00
2018-11-12T12:01:18.159Z,1476.00
2018-11-12T12:02:18.230Z,1364.00
2018-11-12T12:03:18.180Z,1292.00
2018-11-12T12:04:18.180Z,1232.00
2018-11-12T12:05:18.197Z,1404.00
2018-11-12T12:06:18.205Z,1344.00
2018-11-12T12:07:18.219Z,1236.00
2018-11-12T12:08:18.349Z,1276.00
2018-11-12T12:09:18.284Z,1036.00
2018-11-12T12:10:18.260Z,972.00
2018-11-12T12:11:18.275Z,1124.00
2018-11-12T12:12:18.288Z,1136.00
2018-11-12T12:13:18.358Z,1176.00
2018-11-12T12:14:18.311Z,1240.00
2018-11-12T12:15:18.329Z,1516.00
2018-11-12T12:16:18.343Z,1476.00
2018-11-12T12:17:21.448Z,1632.00
2018-11-12T12:19:18.436Z,900.00
2018-11-12T12:20:19.117Z,856.00
2018-11-12T12:21:18.592Z,884.00
2018-11-12T12:22:18.417Z,924.00
2018-11-12T12:23:18.432Z,1060.00
2018-11-12T12:24:18.679Z,1136.00
2018-11-12T12:25:18.578Z,1184.00
2018-11-12T12:26:18.470Z,1300.00
2018-11-12T12:27:18.488Z,1408.00
2018-11-12T12:28:18.497Z,1388.00
2018-11-12T12:29:18.583Z,1220.00
2018-11-12T12:30:18.530Z,1208.00
2018-11-12T12:31:18.539Z,1176.00
2018-11-12T12:32:18.554Z,1080.00
2018-11-12T12:33:18.566Z,1012.00
2018-11-12T12:34:18.583Z,972.00
2018-11-12T12:35:18.594Z,1020.00
2018-11-12T12:36:18.649Z,836.00
2018-11-12T12:37:18.617Z,848.00
2018-11-12T12:38:18.655Z,876.00
2018-11-12T12:40:18.657Z,624.00
2018-11-12T12:41:18.688Z,636.00
2018-11-12T12:42:18.686Z,648.00
2018-11-12T12:43:18.709Z,744.00
2018-11-12T12:44:18.753Z,836.00
2018-11-12T12:45:18.802Z,604.00
2018-11-12T12:46:18.739Z,652.00
2018-11-12T12:47:18.748Z,800.00
2018-11-12T12:48:18.762Z,752.00
2018-11-12T12:49:18.832Z,676.00
2018-11-12T12:50:18.788Z,676.00
2018-11-12T12:51:18.855Z,580.00
2018-11-12T12:52:18.813Z,496.00
2018-11-12T12:53:18.831Z,512.00
2018-11-12T12:54:18.846Z,452.00
2018-11-12T12:55:18.902Z,312.00
2018-11-12T12:56:18.900Z,232.00
2018-11-12T12:57:18.880Z,272.00
2018-11-12T12:58:18.921Z,420.00
2018-11-12T12:59:18.909Z,588.00
2018-11-12T13:00:19.125Z,876.00
2018-11-12T13:01:18.986Z,1136.00
2018-11-12T13:02:19.028Z,708.00
2018-11-12T13:03:18.959Z,524.00
2018-11-12T13:04:19.300Z,456.00
2018-11-12T13:05:18.999Z,340.00