createdAt,value
2022-10-18T00:00:45.742Z,100.00
2022-10-18T00:06:00.978Z,100.00
2022-10-18T00:11:10.569Z,100.00
2022-10-18T00:16:17.759Z,100.00
2022-10-18T00:21:22.604Z,100.00
2022-10-18T00:26:29.345Z,100.00
2022-10-18T00:31:34.139Z,100.00
2022-10-18T00:36:35.930Z,100.00
2022-10-18T00:41:38.455Z,100.00
2022-10-18T00:46:43.462Z,100.00
2022-10-18T00:51:50.023Z,100.00
2022-10-18T00:56:52.210Z,100.00
2022-10-18T01:01:54.258Z,100.00
2022-10-18T01:07:08.012Z,100.00
2022-10-18T01:12:35.694Z,100.00
2022-10-18T01:18:16.440Z,100.00
2022-10-18T01:23:56.088Z,100.00
2022-10-18T01:29:35.317Z,100.00
2022-10-18T01:34:40.107Z,100.00
2022-10-18T01:39:45.852Z,100.00
2022-10-18T01:44:50.533Z,100.00
2022-10-18T01:49:59.481Z,100.00
2022-10-18T01:55:03.238Z,100.00
2022-10-18T02:00:19.292Z,100.00
2022-10-18T02:05:28.652Z,100.00
2022-10-18T02:10:38.896Z,100.00
2022-10-18T02:16:48.233Z,100.00
2022-10-18T02:21:51.782Z,100.00
2022-10-18T02:26:53.645Z,100.00
2022-10-18T02:32:12.282Z,100.00
2022-10-18T02:37:16.208Z,100.00
2022-10-18T02:42:18.291Z,100.00
2022-10-18T02:47:20.066Z,100.00
2022-10-18T02:52:21.760Z,100.00
2022-10-18T02:57:23.480Z,100.00
2022-10-18T03:02:26.108Z,100.00
2022-10-18T03:07:27.852Z,100.00
2022-10-18T03:12:29.865Z,100.00
2022-10-18T03:17:31.847Z,100.00
2022-10-18T03:22:34.342Z,100.00
2022-10-18T03:27:37.134Z,100.00
2022-10-18T03:32:39.903Z,100.00
2022-10-18T03:37:41.769Z,100.00
2022-10-18T03:42:43.692Z,100.00
2022-10-18T03:47:45.570Z,100.00
2022-10-18T03:52:47.484Z,100.00
2022-10-18T03:57:50.305Z,100.00
2022-10-18T04:02:55.017Z,100.00
2022-10-18T04:07:58.279Z,100.00
2022-10-18T04:13:00.065Z,100.00
2022-10-18T04:18:01.971Z,100.00
2022-10-18T04:23:03.777Z,100.00
2022-10-18T04:28:05.558Z,100.00
2022-10-18T04:33:07.291Z,100.00
2022-10-18T04:38:09.331Z,100.00
2022-10-18T04:43:11.454Z,100.00
2022-10-18T04:48:13.211Z,100.00
2022-10-18T04:53:21.083Z,100.00
2022-10-18T04:58:22.960Z,100.00
2022-10-18T05:03:24.739Z,100.00
2022-10-18T05:08:26.729Z,100.00
2022-10-18T05:13:29.499Z,100.00
2022-10-18T05:18:43.794Z,100.00
2022-10-18T05:23:45.501Z,100.00
2022-10-18T05:28:47.516Z,100.00
2022-10-18T05:33:49.339Z,100.00
2022-10-18T05:38:52.766Z,100.00
2022-10-18T05:43:54.631Z,100.00
2022-10-18T05:48:56.293Z,100.00
2022-10-18T05:53:58.838Z,100.00
2022-10-18T05:59:00.869Z,100.00
2022-10-18T06:04:02.550Z,100.00
2022-10-18T06:09:04.969Z,100.00
2022-10-18T06:14:08.325Z,100.00
2022-10-18T06:19:10.171Z,100.00
2022-10-18T06:24:11.916Z,100.00
2022-10-18T06:29:14.187Z,100.00
2022-10-18T06:34:16.186Z,100.00
2022-10-18T06:39:37.685Z,100.00
2022-10-18T06:44:53.080Z,100.00
2022-10-18T06:49:55.090Z,100.00
2022-10-18T06:54:58.040Z,100.00
2022-10-18T06:59:59.872Z,100.00
2022-10-18T07:05:01.574Z,100.00
2022-10-18T07:10:04.741Z,100.00
2022-10-18T07:15:11.031Z,100.00
2022-10-18T07:20:12.821Z,100.00
2022-10-18T07:25:14.696Z,100.00
2022-10-18T07:30:16.592Z,100.00
2022-10-18T07:35:18.583Z,100.00
2022-10-18T07:40:20.286Z,100.00
2022-10-18T07:45:22.216Z,100.00
2022-10-18T07:50:24.392Z,100.00
2022-10-18T07:55:26.325Z,100.00
2022-10-18T08:00:28.120Z,100.00
2022-10-18T08:05:30.266Z,100.00
2022-10-18T08:10:34.174Z,100.00
2022-10-18T08:15:36.070Z,100.00
2022-10-18T08:20:43.123Z,100.00
2022-10-18T08:25:44.904Z,100.00
2022-10-18T08:30:46.635Z,100.00
2022-10-18T08:35:59.750Z,100.00
2022-10-18T08:41:26.235Z,100.00
2022-10-18T08:46:28.720Z,100.00
2022-10-18T08:51:38.655Z,100.00
2022-10-18T08:56:45.460Z,100.00
2022-10-18T09:01:52.221Z,100.00
2022-10-18T09:07:16.698Z,100.00
2022-10-18T09:12:30.888Z,100.00
2022-10-18T09:17:51.734Z,87.97
2022-10-18T09:22:55.632Z,84.24
2022-10-18T09:28:14.993Z,80.13
2022-10-18T09:33:30.720Z,75.74
2022-10-18T09:38:41.499Z,75.94
2022-10-18T09:44:06.745Z,76.87
2022-10-18T09:49:17.028Z,73.50
2022-10-18T09:54:28.071Z,72.00
2022-10-18T09:59:47.963Z,70.69
2022-10-18T10:04:56.444Z,68.35
2022-10-18T10:10:06.450Z,67.55
2022-10-18T10:15:23.709Z,65.51
2022-10-18T10:20:50.034Z,66.58
2022-10-18T10:26:01.371Z,66.50
2022-10-18T10:31:29.915Z,64.78
2022-10-18T10:36:33.609Z,64.45
2022-10-18T10:41:35.723Z,63.69
2022-10-18T10:46:37.644Z,62.53
2022-10-18T10:51:40.344Z,64.65
2022-10-18T10:57:11.535Z,63.99
2022-10-18T11:02:19.106Z,65.16
2022-10-18T11:07:41.127Z,63.39
2022-10-18T11:12:49.355Z,63.55
2022-10-18T11:18:14.860Z,61.14
2022-10-18T11:23:18.333Z,61.70
2022-10-18T11:28:52.184Z,60.78
2022-10-18T11:34:09.352Z,59.03
2022-10-18T11:39:30.958Z,60.70
2022-10-18T11:44:46.309Z,60.49
2022-10-18T11:50:19.448Z,59.85
2022-10-18T11:55:39.849Z,59.62
2022-10-18T12:00:53.875Z,60.33
2022-10-18T12:05:58.290Z,60.75
2022-10-18T12:11:15.871Z,60.66
2022-10-18T12:16:38.836Z,60.54
2022-10-18T12:21:43.991Z,60.68
2022-10-18T12:26:48.677Z,60.85
2022-10-18T12:31:55.638Z,60.07
2022-10-18T12:37:35.028Z,59.12
2022-10-18T12:42:47.009Z,59.83
2022-10-18T12:47:48.789Z,60.33
2022-10-18T12:53:07.759Z,61.55
2022-10-18T12:58:15.674Z,61.25
2022-10-18T13:03:18.027Z,61.04
2022-10-18T13:08:44.705Z,60.42
2022-10-18T13:14:08.888Z,60.13
2022-10-18T13:19:40.428Z,60.64
2022-10-18T13:25:20.707Z,60.37
2022-10-18T13:30:47.336Z,61.49
2022-10-18T13:35:59.063Z,61.20
2022-10-18T13:41:28.329Z,61.82
2022-10-18T13:46:34.780Z,60.14
2022-10-18T13:51:50.169Z,60.54
2022-10-18T13:56:59.838Z,59.66
2022-10-18T14:02:50.557Z,59.56
2022-10-18T14:08:05.776Z,59.33
2022-10-18T14:13:21.163Z,60.13
2022-10-18T14:18:31.877Z,60.20
2022-10-18T14:23:37.822Z,61.02
2022-10-18T14:28:58.535Z,61.96
2022-10-18T14:34:02.772Z,62.35
2022-10-18T14:39:07.393Z,63.40
2022-10-18T14:44:29.694Z,64.02
2022-10-18T14:49:43.886Z,64.92
2022-10-18T14:54:46.636Z,65.62
2022-10-18T14:59:53.926Z,66.52
2022-10-18T15:05:17.552Z,67.82
2022-10-18T15:10:29.154Z,69.55
2022-10-18T15:15:33.665Z,71.79
2022-10-18T15:20:42.413Z,73.90
2022-10-18T15:25:44.696Z,75.76
2022-10-18T15:30:46.741Z,77.32
2022-10-18T15:35:49.143Z,78.71
2022-10-18T15:40:51.518Z,80.05
2022-10-18T15:46:03.247Z,81.61
2022-10-18T15:51:49.954Z,83.25
2022-10-18T15:56:51.921Z,84.99
2022-10-18T16:01:55.057Z,86.08
2022-10-18T16:06:58.002Z,87.18
2022-10-18T16:11:59.989Z,88.65
2022-10-18T16:17:05.006Z,90.37
2022-10-18T16:22:07.138Z,91.70
2022-10-18T16:27:10.717Z,92.79
2022-10-18T16:32:12.694Z,94.61
2022-10-18T16:37:14.530Z,96.79
2022-10-18T16:42:16.373Z,100.00
2022-10-18T16:47:19.145Z,100.00
2022-10-18T16:52:21.141Z,100.00
2022-10-18T16:57:23.154Z,100.00
2022-10-18T17:02:25.076Z,100.00
2022-10-18T17:07:26.901Z,100.00
2022-10-18T17:12:28.839Z,100.00
2022-10-18T17:17:31.469Z,100.00
2022-10-18T17:22:34.234Z,100.00
2022-10-18T17:27:36.215Z,100.00
2022-10-18T17:32:38.272Z,100.00
2022-10-18T17:37:44.070Z,100.00
2022-10-18T17:42:48.053Z,100.00
2022-10-18T17:47:50.074Z,100.00
2022-10-18T17:52:52.166Z,100.00
2022-10-18T17:57:54.130Z,100.00
2022-10-18T18:03:00.586Z,100.00
2022-10-18T18:08:04.138Z,100.00
2022-10-18T18:13:06.521Z,100.00
2022-10-18T18:18:08.397Z,100.00
2022-10-18T18:23:10.384Z,100.00
2022-10-18T18:28:12.268Z,100.00
2022-10-18T18:33:14.267Z,100.00
2022-10-18T18:38:16.060Z,100.00
2022-10-18T18:43:26.105Z,100.00
2022-10-18T18:48:31.222Z,100.00
2022-10-18T18:53:33.081Z,100.00
2022-10-18T18:58:36.986Z,100.00
2022-10-18T19:03:40.550Z,100.00
2022-10-18T19:08:46.338Z,100.00
2022-10-18T19:13:49.740Z,100.00
2022-10-18T19:19:12.516Z,100.00
2022-10-18T19:24:15.334Z,100.00
2022-10-18T19:29:35.715Z,100.00
2022-10-18T19:34:38.370Z,100.00
2022-10-18T19:39:41.067Z,100.00
2022-10-18T19:44:42.891Z,100.00
2022-10-18T19:49:44.814Z,100.00
2022-10-18T19:54:49.162Z,100.00
2022-10-18T19:59:51.281Z,100.00
2022-10-18T20:04:53.256Z,100.00
2022-10-18T20:09:57.548Z,100.00
2022-10-18T20:14:59.625Z,100.00
2022-10-18T20:20:01.397Z,100.00
2022-10-18T20:25:06.477Z,100.00
2022-10-18T20:30:11.380Z,100.00
2022-10-18T20:35:16.096Z,100.00
2022-10-18T20:40:18.086Z,100.00
2022-10-18T20:45:20.522Z,100.00
2022-10-18T20:50:22.473Z,100.00
2022-10-18T20:55:45.719Z,100.00
2022-10-18T21:00:47.867Z,100.00
2022-10-18T21:05:49.653Z,100.00
2022-10-18T21:11:01.107Z,100.00
2022-10-18T21:16:05.522Z,100.00
2022-10-18T21:21:23.029Z,100.00
2022-10-18T21:26:27.377Z,100.00
2022-10-18T21:31:52.727Z,100.00
2022-10-18T21:37:01.210Z,100.00
2022-10-18T21:42:03.389Z,100.00
2022-10-18T21:47:05.383Z,100.00
2022-10-18T21:52:07.298Z,100.00
2022-10-18T21:57:09.254Z,100.00
2022-10-18T22:02:11.010Z,100.00
2022-10-18T22:07:12.800Z,100.00
2022-10-18T22:12:14.563Z,100.00
2022-10-18T22:17:16.687Z,100.00
2022-10-18T22:22:18.489Z,100.00
2022-10-18T22:27:20.440Z,100.00
2022-10-18T22:32:22.374Z,100.00
2022-10-18T22:37:24.158Z,100.00
2022-10-18T22:42:26.292Z,100.00
2022-10-18T22:47:28.156Z,100.00
2022-10-18T22:52:30.112Z,100.00
2022-10-18T22:57:32.118Z,100.00
2022-10-18T23:02:53.723Z,100.00
2022-10-18T23:07:58.138Z,100.00
2022-10-18T23:12:59.998Z,100.00
2022-10-18T23:18:02.227Z,100.00
2022-10-18T23:23:04.241Z,100.00
2022-10-18T23:28:06.534Z,100.00
2022-10-18T23:33:08.376Z,100.00
2022-10-18T23:38:10.706Z,100.00
2022-10-18T23:43:12.705Z,100.00
2022-10-18T23:48:19.928Z,100.00
2022-10-18T23:53:22.828Z,100.00
2022-10-18T23:58:26.152Z,100.00
