createdAt,value
2019-02-28T00:00:18.878Z,0
2019-02-28T00:01:18.796Z,0
2019-02-28T00:02:22.505Z,0
2019-02-28T00:03:20.353Z,0
2019-02-28T00:04:18.863Z,0
2019-02-28T00:05:18.793Z,0
2019-02-28T00:06:18.828Z,0
2019-02-28T00:07:18.882Z,0
2019-02-28T00:08:18.882Z,0
2019-02-28T00:09:18.834Z,0
2019-02-28T00:10:18.824Z,0
2019-02-28T00:11:18.887Z,0
2019-02-28T00:12:18.873Z,0
2019-02-28T00:13:21.468Z,0
2019-02-28T00:14:18.889Z,0
2019-02-28T00:15:18.897Z,0
2019-02-28T00:16:18.752Z,0
2019-02-28T00:17:18.777Z,0
2019-02-28T00:18:18.864Z,0
2019-02-28T00:19:20.999Z,0
2019-02-28T00:20:18.786Z,0
2019-02-28T00:21:18.781Z,0
2019-02-28T00:22:18.848Z,0
2019-02-28T00:23:19.246Z,0
2019-02-28T00:24:18.865Z,0
2019-02-28T00:25:18.827Z,0
2019-02-28T00:26:18.766Z,0
2019-02-28T00:27:22.036Z,0
2019-02-28T00:28:18.809Z,0
2019-02-28T00:29:18.810Z,0
2019-02-28T00:30:18.789Z,0
2019-02-28T00:31:18.868Z,0
2019-02-28T00:32:21.390Z,0
2019-02-28T00:33:18.872Z,0
2019-02-28T00:34:18.840Z,0
2019-02-28T00:35:18.868Z,0
2019-02-28T00:36:19.781Z,0
2019-02-28T00:37:18.914Z,0
2019-02-28T00:38:18.909Z,0
2019-02-28T00:39:18.791Z,0
2019-02-28T00:40:18.794Z,0
2019-02-28T00:41:18.911Z,0
2019-02-28T00:42:18.934Z,0
2019-02-28T00:43:18.795Z,0
2019-02-28T00:44:18.912Z,0
2019-02-28T00:45:18.875Z,0
2019-02-28T00:46:18.917Z,0
2019-02-28T00:47:18.792Z,0
2019-02-28T00:48:21.738Z,0
2019-02-28T00:49:18.845Z,0
2019-02-28T00:50:18.845Z,0
2019-02-28T00:51:18.851Z,0
2019-02-28T00:52:18.909Z,0
2019-02-28T00:53:18.834Z,0
2019-02-28T00:54:18.843Z,0
2019-02-28T00:55:18.869Z,0
2019-02-28T00:56:18.892Z,0
2019-02-28T00:57:18.852Z,0
2019-02-28T00:58:18.829Z,0
2019-02-28T00:59:18.813Z,0
2019-02-28T01:00:18.896Z,0
2019-02-28T01:01:18.837Z,0
2019-02-28T01:02:18.894Z,0
2019-02-28T01:03:18.812Z,0
2019-02-28T01:04:18.799Z,0
2019-02-28T01:05:18.841Z,0
2019-02-28T01:06:18.827Z,0
2019-02-28T01:07:18.898Z,0
2019-02-28T01:08:19.127Z,0
2019-02-28T01:09:18.869Z,0
2019-02-28T01:10:18.856Z,0
2019-02-28T01:11:18.899Z,0
2019-02-28T01:12:19.960Z,0
2019-02-28T01:13:18.819Z,0
2019-02-28T01:14:18.905Z,0
2019-02-28T01:15:18.901Z,0
2019-02-28T01:16:19.364Z,0
2019-02-28T01:17:18.858Z,0
2019-02-28T01:18:18.853Z,0
2019-02-28T01:19:18.942Z,0
2019-02-28T01:20:18.870Z,0
2019-02-28T01:21:23.719Z,0
2019-02-28T01:22:18.887Z,0
2019-02-28T01:23:18.993Z,0
2019-02-28T01:24:18.882Z,0
2019-02-28T01:25:18.939Z,0
2019-02-28T01:26:18.855Z,0
2019-02-28T01:27:20.877Z,0
2019-02-28T01:28:18.858Z,0
2019-02-28T01:29:18.945Z,0
2019-02-28T01:30:18.925Z,0
2019-02-28T01:31:18.856Z,0
2019-02-28T01:32:18.868Z,0
2019-02-28T01:33:24.575Z,0
2019-02-28T01:34:18.965Z,0
2019-02-28T01:35:18.863Z,0
2019-02-28T01:36:18.946Z,0
2019-02-28T01:37:20.916Z,0
2019-02-28T01:38:18.945Z,0
2019-02-28T01:39:18.889Z,0
2019-02-28T01:40:18.905Z,0
2019-02-28T01:41:18.872Z,0
2019-02-28T01:42:20.084Z,0
2019-02-28T01:43:18.971Z,0
2019-02-28T01:44:18.948Z,0
2019-02-28T01:45:18.885Z,0
2019-02-28T01:46:18.872Z,0
2019-02-28T01:47:19.975Z,0
2019-02-28T01:48:18.892Z,0
2019-02-28T01:49:18.946Z,0
2019-02-28T01:50:18.901Z,0
2019-02-28T01:51:18.877Z,0
2019-02-28T01:52:18.877Z,0
2019-02-28T01:53:19.663Z,0
2019-02-28T01:54:18.955Z,0
2019-02-28T01:55:18.953Z,0
2019-02-28T01:56:18.971Z,0
2019-02-28T01:57:18.964Z,0
2019-02-28T01:58:18.921Z,0
2019-02-28T01:59:21.638Z,0
2019-02-28T02:00:18.881Z,0
2019-02-28T02:01:18.960Z,0
2019-02-28T02:02:18.902Z,0
2019-02-28T02:03:18.953Z,0
2019-02-28T02:04:18.900Z,0
2019-02-28T02:05:18.897Z,0
2019-02-28T02:06:18.950Z,0
2019-02-28T02:07:18.907Z,0
2019-02-28T02:08:18.958Z,0
2019-02-28T02:09:18.900Z,0
2019-02-28T02:10:21.238Z,0
2019-02-28T02:11:18.902Z,0
2019-02-28T02:12:18.907Z,0
2019-02-28T02:13:18.967Z,0
2019-02-28T02:14:18.912Z,0
2019-02-28T02:15:18.950Z,0
2019-02-28T02:16:18.882Z,0
2019-02-28T02:17:18.931Z,0
2019-02-28T02:18:18.898Z,0
2019-02-28T02:19:18.920Z,0
2019-02-28T02:20:19.026Z,0
2019-02-28T02:21:18.866Z,0
2019-02-28T02:22:18.934Z,0
2019-02-28T02:23:18.979Z,0
2019-02-28T02:24:18.982Z,0
2019-02-28T02:25:18.926Z,0
2019-02-28T02:26:18.873Z,0
2019-02-28T02:27:19.526Z,0
2019-02-28T02:28:18.868Z,0
2019-02-28T02:29:18.904Z,0
2019-02-28T02:30:18.860Z,0
2019-02-28T02:31:18.963Z,0
2019-02-28T02:32:18.879Z,0
2019-02-28T02:33:18.902Z,0
2019-02-28T02:34:18.879Z,0
2019-02-28T02:35:18.973Z,0
2019-02-28T02:36:18.907Z,0
2019-02-28T02:37:18.926Z,0
2019-02-28T02:38:18.906Z,0
2019-02-28T02:39:18.971Z,0
2019-02-28T02:40:22.906Z,0
2019-02-28T02:41:18.975Z,0
2019-02-28T02:42:18.981Z,0
2019-02-28T02:43:21.870Z,0
2019-02-28T02:44:18.980Z,0
2019-02-28T02:45:18.908Z,0
2019-02-28T02:46:20.200Z,0
2019-02-28T02:47:18.988Z,0
2019-02-28T02:48:18.913Z,0
2019-02-28T02:49:20.281Z,0
2019-02-28T02:50:18.919Z,0
2019-02-28T02:51:18.924Z,0
2019-02-28T02:52:25.904Z,0
2019-02-28T02:53:18.994Z,0
2019-02-28T02:54:20.241Z,0
2019-02-28T02:55:18.995Z,0
2019-02-28T02:56:19.030Z,0
2019-02-28T02:57:19.000Z,0
2019-02-28T02:58:19.014Z,0
2019-02-28T02:59:19.001Z,0
2019-02-28T03:00:18.950Z,0
2019-02-28T03:01:23.125Z,0
2019-02-28T03:02:19.005Z,0
2019-02-28T03:03:19.016Z,0
2019-02-28T03:04:23.090Z,0
2019-02-28T03:05:19.039Z,0
2019-02-28T03:06:19.012Z,0
2019-02-28T03:07:23.557Z,0
2019-02-28T03:08:19.013Z,0
2019-02-28T03:09:18.943Z,0
2019-02-28T03:10:19.741Z,0
2019-02-28T03:11:19.030Z,0
2019-02-28T03:12:19.050Z,0
2019-02-28T03:13:18.960Z,0
2019-02-28T03:14:18.948Z,0
2019-02-28T03:15:27.425Z,0
2019-02-28T03:16:19.025Z,0
2019-02-28T03:17:19.034Z,0
2019-02-28T03:18:20.388Z,0
2019-02-28T03:19:19.024Z,0
2019-02-28T03:20:19.015Z,0
2019-02-28T03:21:18.958Z,0
2019-02-28T03:22:19.066Z,0
2019-02-28T03:23:19.015Z,0
2019-02-28T03:24:19.080Z,0
2019-02-28T03:25:18.904Z,0
2019-02-28T03:26:18.887Z,0
2019-02-28T03:27:20.119Z,0
2019-02-28T03:28:18.962Z,0
2019-02-28T03:29:18.961Z,0
2019-02-28T03:30:29.168Z,0
2019-02-28T03:31:19.015Z,0
2019-02-28T03:32:19.017Z,0
2019-02-28T03:33:27.331Z,0
2019-02-28T03:34:19.014Z,0
2019-02-28T03:35:18.962Z,0
2019-02-28T03:36:18.933Z,0
2019-02-28T03:37:18.932Z,0
2019-02-28T03:38:18.884Z,0
2019-02-28T03:39:24.232Z,0
2019-02-28T03:40:19.018Z,0
2019-02-28T03:41:18.970Z,0
2019-02-28T03:42:18.916Z,0
2019-02-28T03:43:19.011Z,0
2019-02-28T03:44:21.603Z,0
2019-02-28T03:45:18.900Z,0
2019-02-28T03:46:19.050Z,0
2019-02-28T03:47:22.678Z,0
2019-02-28T03:48:19.019Z,0
2019-02-28T03:49:18.992Z,0
2019-02-28T03:50:21.946Z,0
2019-02-28T03:51:19.024Z,0
2019-02-28T03:52:19.094Z,0
2019-02-28T03:53:19.922Z,0
2019-02-28T03:54:18.973Z,0
2019-02-28T03:55:19.049Z,0
2019-02-28T03:56:18.955Z,0
2019-02-28T03:57:19.030Z,0
2019-02-28T03:58:18.959Z,0
2019-02-28T03:59:20.183Z,0
2019-02-28T04:00:19.044Z,0
2019-02-28T04:01:18.967Z,0
2019-02-28T04:02:22.179Z,0
2019-02-28T04:03:19.032Z,0
2019-02-28T04:04:18.965Z,0
2019-02-28T04:05:26.663Z,0
2019-02-28T04:06:18.977Z,0
2019-02-28T04:07:18.986Z,0
2019-02-28T04:08:18.987Z,0
2019-02-28T04:09:19.067Z,0
2019-02-28T04:10:21.679Z,0
2019-02-28T04:11:19.042Z,0
2019-02-28T04:12:19.000Z,0
2019-02-28T04:13:19.491Z,0
2019-02-28T04:14:18.994Z,0
2019-02-28T04:15:19.081Z,0
2019-02-28T04:16:19.070Z,0
2019-02-28T04:17:19.049Z,0
2019-02-28T04:18:19.059Z,0
2019-02-28T04:19:22.529Z,0
2019-02-28T04:20:18.988Z,0
2019-02-28T04:21:19.042Z,0
2019-02-28T04:22:19.426Z,0
2019-02-28T04:23:18.984Z,0
2019-02-28T04:24:19.059Z,0
2019-02-28T04:25:23.040Z,0
2019-02-28T04:26:19.001Z,0
2019-02-28T04:27:19.006Z,0
2019-02-28T04:28:19.183Z,0
2019-02-28T04:29:19.062Z,0
2019-02-28T04:30:19.008Z,0
2019-02-28T04:31:20.245Z,0
2019-02-28T04:32:19.071Z,0
2019-02-28T04:33:19.009Z,0
2019-02-28T04:34:19.069Z,0
2019-02-28T04:35:23.997Z,0
2019-02-28T04:36:19.076Z,0
2019-02-28T04:37:18.961Z,0
2019-02-28T04:38:20.879Z,0
2019-02-28T04:39:19.056Z,0
2019-02-28T04:40:19.026Z,0
2019-02-28T04:41:19.000Z,0
2019-02-28T04:42:19.014Z,0
2019-02-28T04:43:18.983Z,0
2019-02-28T04:44:19.052Z,0
2019-02-28T04:45:19.098Z,0
2019-02-28T04:46:18.966Z,0
2019-02-28T04:47:19.021Z,0
2019-02-28T04:48:19.085Z,0
2019-02-28T04:49:21.790Z,0
2019-02-28T04:50:19.039Z,0
2019-02-28T04:51:19.081Z,0
2019-02-28T04:52:19.105Z,0
2019-02-28T04:53:20.096Z,0
2019-02-28T04:54:19.080Z,0
2019-02-28T04:55:19.087Z,0
2019-02-28T04:56:19.091Z,0
2019-02-28T04:57:20.750Z,0
2019-02-28T04:58:19.088Z,0
2019-02-28T04:59:19.090Z,0
2019-02-28T05:00:19.087Z,0
2019-02-28T05:01:19.097Z,0
2019-02-28T05:02:19.960Z,0
2019-02-28T05:03:19.091Z,0
2019-02-28T05:04:19.086Z,0
2019-02-28T05:05:19.018Z,0
2019-02-28T05:06:21.222Z,0
2019-02-28T05:07:18.959Z,0
2019-02-28T05:08:19.019Z,0
2019-02-28T05:09:19.001Z,0
2019-02-28T05:10:19.238Z,0
2019-02-28T05:11:19.069Z,0
2019-02-28T05:12:18.960Z,0
2019-02-28T05:13:19.031Z,0
2019-02-28T05:14:23.331Z,0
2019-02-28T05:15:18.961Z,0
2019-02-28T05:16:19.012Z,0
2019-02-28T05:17:19.376Z,0
2019-02-28T05:18:19.093Z,0
2019-02-28T05:19:19.107Z,0
2019-02-28T05:20:19.157Z,0
2019-02-28T05:21:19.477Z,0
2019-02-28T05:22:19.105Z,0
2019-02-28T05:23:19.101Z,0
2019-02-28T05:24:19.106Z,0
2019-02-28T05:25:19.067Z,0
2019-02-28T05:26:19.100Z,0
2019-02-28T05:27:19.030Z,0
2019-02-28T05:28:19.046Z,0
2019-02-28T05:29:19.110Z,0
2019-02-28T05:30:19.811Z,0
2019-02-28T05:31:19.158Z,0
2019-02-28T05:32:19.055Z,0
2019-02-28T05:33:19.036Z,0
2019-02-28T05:34:19.060Z,0
2019-02-28T05:35:19.103Z,0
2019-02-28T05:36:19.108Z,0
2019-02-28T05:37:19.038Z,0
2019-02-28T05:38:21.145Z,0
2019-02-28T05:39:19.098Z,0
2019-02-28T05:40:19.027Z,0
2019-02-28T05:41:19.101Z,0
2019-02-28T05:42:20.317Z,0
2019-02-28T05:43:19.101Z,0
2019-02-28T05:44:21.274Z,0
2019-02-28T05:45:19.048Z,0
2019-02-28T05:46:20.287Z,0
2019-02-28T05:47:19.075Z,0
2019-02-28T05:48:19.092Z,0
2019-02-28T05:49:19.069Z,0
2019-02-28T05:50:19.131Z,0
2019-02-28T05:51:19.139Z,0
2019-02-28T05:52:19.133Z,0
2019-02-28T05:53:19.157Z,0
2019-02-28T05:54:19.243Z,0
2019-02-28T05:55:24.455Z,0
2019-02-28T05:56:19.129Z,0
2019-02-28T05:57:19.078Z,0
2019-02-28T05:58:20.869Z,0
2019-02-28T05:59:19.091Z,0
2019-02-28T06:00:19.054Z,0
2019-02-28T06:01:19.088Z,0
2019-02-28T06:02:22.361Z,0
2019-02-28T06:03:19.094Z,0
2019-02-28T06:04:19.150Z,0
2019-02-28T06:05:19.136Z,0
2019-02-28T06:06:20.189Z,0
2019-02-28T06:07:19.118Z,0
2019-02-28T06:08:19.130Z,0
2019-02-28T06:09:19.065Z,0
2019-02-28T06:10:23.506Z,0
2019-02-28T06:11:19.122Z,0
2019-02-28T06:12:19.051Z,0
2019-02-28T06:13:19.130Z,0
2019-02-28T06:14:19.060Z,0
2019-02-28T06:15:19.128Z,0
2019-02-28T06:16:19.105Z,0
2019-02-28T06:17:20.798Z,0
2019-02-28T06:18:19.141Z,0
2019-02-28T06:19:20.358Z,0
2019-02-28T06:20:19.138Z,0
2019-02-28T06:21:19.143Z,0
2019-02-28T06:22:19.154Z,0
2019-02-28T06:23:19.138Z,0
2019-02-28T06:24:19.077Z,0
2019-02-28T06:25:24.075Z,0
2019-02-28T06:26:19.152Z,0
2019-02-28T06:27:19.022Z,0
2019-02-28T06:28:19.003Z,0
2019-02-28T06:29:19.325Z,0
2019-02-28T06:30:19.098Z,0
2019-02-28T06:31:19.117Z,0
2019-02-28T06:32:23.273Z,0
2019-02-28T06:33:21.118Z,0
2019-02-28T06:34:19.072Z,0
2019-02-28T06:35:20.501Z,0
2019-02-28T06:36:19.102Z,0
2019-02-28T06:37:19.244Z,14
2019-02-28T06:38:19.819Z,16
2019-02-28T06:39:19.080Z,19
2019-02-28T06:40:19.105Z,20
2019-02-28T06:41:19.086Z,21
2019-02-28T06:42:19.153Z,22
2019-02-28T06:43:19.619Z,23
2019-02-28T06:44:19.138Z,24
2019-02-28T06:45:19.092Z,25
2019-02-28T06:46:19.085Z,27
2019-02-28T06:47:19.153Z,28
2019-02-28T06:48:20.372Z,29
2019-02-28T06:49:19.072Z,28
2019-02-28T06:50:19.073Z,27
2019-02-28T06:51:19.147Z,28
2019-02-28T06:52:19.370Z,32
2019-02-28T06:53:19.145Z,34
2019-02-28T06:54:19.152Z,36
2019-02-28T06:55:19.063Z,36
2019-02-28T06:56:22.207Z,37
2019-02-28T06:57:19.172Z,38
2019-02-28T06:58:19.170Z,39
2019-02-28T06:59:19.107Z,40
2019-02-28T07:00:19.168Z,42
2019-02-28T07:01:22.064Z,42
2019-02-28T07:02:19.114Z,38
2019-02-28T07:03:19.168Z,38
2019-02-28T07:04:19.170Z,41
2019-02-28T07:05:24.727Z,40
2019-02-28T07:06:19.170Z,35
2019-02-28T07:07:19.167Z,37
2019-02-28T07:08:20.645Z,42
2019-02-28T07:09:19.101Z,47
2019-02-28T07:10:19.129Z,51
2019-02-28T07:11:19.895Z,55
2019-02-28T07:12:19.172Z,57
2019-02-28T07:13:19.140Z,56
2019-02-28T07:14:19.115Z,49
2019-02-28T07:15:23.526Z,45
2019-02-28T07:16:19.117Z,60
2019-02-28T07:17:19.174Z,63
2019-02-28T07:18:20.017Z,66
2019-02-28T07:19:19.106Z,76
2019-02-28T07:20:19.197Z,86
2019-02-28T07:21:19.118Z,91
2019-02-28T07:22:19.776Z,98
2019-02-28T07:23:19.123Z,105
2019-02-28T07:24:19.110Z,113
2019-02-28T07:25:19.186Z,123
2019-02-28T07:26:19.655Z,140
2019-02-28T07:27:19.142Z,147
2019-02-28T07:28:19.110Z,155
2019-02-28T07:29:19.121Z,169
2019-02-28T07:30:19.433Z,178
2019-02-28T07:31:21.637Z,185
2019-02-28T07:32:19.159Z,206
2019-02-28T07:33:19.167Z,216
2019-02-28T07:34:21.974Z,221
2019-02-28T07:35:19.053Z,230
2019-02-28T07:36:19.107Z,236
2019-02-28T07:37:19.695Z,236
2019-02-28T07:38:19.254Z,235
2019-02-28T07:39:19.194Z,238
2019-02-28T07:40:19.124Z,221
2019-02-28T07:41:20.334Z,153
2019-02-28T07:42:19.135Z,147
2019-02-28T07:43:19.201Z,147
2019-02-28T07:44:22.202Z,148
2019-02-28T07:45:19.207Z,151
2019-02-28T07:46:19.255Z,155
2019-02-28T07:47:19.121Z,149
2019-02-28T07:48:19.122Z,151
2019-02-28T07:49:19.117Z,167
2019-02-28T07:50:19.191Z,171
2019-02-28T07:51:22.665Z,169
2019-02-28T07:52:20.441Z,174
2019-02-28T07:53:19.208Z,173
2019-02-28T07:54:20.519Z,172
2019-02-28T07:55:19.195Z,176
2019-02-28T07:56:19.199Z,176
2019-02-28T07:57:19.138Z,168
2019-02-28T07:58:19.145Z,164
2019-02-28T07:59:19.206Z,166
2019-02-28T08:00:19.262Z,173
2019-02-28T08:01:19.142Z,178
2019-02-28T08:02:19.138Z,173
2019-02-28T08:03:19.210Z,175
2019-02-28T08:04:19.449Z,186
2019-02-28T08:05:19.147Z,170
2019-02-28T08:06:19.230Z,187
2019-02-28T08:07:19.212Z,191
2019-02-28T08:08:19.211Z,183
2019-02-28T08:09:19.210Z,204
2019-02-28T08:10:19.216Z,192
2019-02-28T08:11:20.000Z,198
2019-02-28T08:12:19.179Z,201
2019-02-28T08:13:19.146Z,203
2019-02-28T08:14:19.227Z,206
2019-02-28T08:15:22.300Z,205
2019-02-28T08:16:19.230Z,222
2019-02-28T08:17:19.133Z,210
2019-02-28T08:18:19.661Z,204
2019-02-28T08:19:19.167Z,219
2019-02-28T08:20:19.216Z,236
2019-02-28T08:21:19.138Z,266
2019-02-28T08:22:23.328Z,298
2019-02-28T08:23:19.143Z,279
2019-02-28T08:24:19.220Z,310
2019-02-28T08:25:19.154Z,282
2019-02-28T08:26:19.743Z,293
2019-02-28T08:27:19.232Z,278
2019-02-28T08:28:19.228Z,264
2019-02-28T08:29:19.233Z,292
2019-02-28T08:30:19.555Z,276
2019-02-28T08:31:19.228Z,281
2019-02-28T08:32:19.238Z,294
2019-02-28T08:33:19.230Z,329
2019-02-28T08:34:20.583Z,344
2019-02-28T08:35:19.163Z,337
2019-02-28T08:36:19.230Z,354
2019-02-28T08:37:20.194Z,324
2019-02-28T08:38:19.257Z,268
2019-02-28T08:39:19.181Z,250
2019-02-28T08:40:19.252Z,220
2019-02-28T08:41:22.558Z,221
2019-02-28T08:42:19.247Z,229
2019-02-28T08:43:26.834Z,275
2019-02-28T08:44:22.701Z,343
2019-02-28T08:45:19.256Z,370
2019-02-28T08:46:19.173Z,379
2019-02-28T08:47:21.101Z,375
2019-02-28T08:48:19.168Z,383
2019-02-28T08:49:19.247Z,378
2019-02-28T08:50:22.549Z,379
2019-02-28T08:51:19.171Z,376
2019-02-28T08:52:19.174Z,318
2019-02-28T08:53:19.704Z,376
2019-02-28T08:54:19.186Z,376
2019-02-28T08:55:27.864Z,383
2019-02-28T08:56:19.255Z,379
2019-02-28T08:57:21.966Z,386
2019-02-28T08:58:19.244Z,386
2019-02-28T08:59:22.551Z,383
2019-02-28T09:00:19.164Z,381
2019-02-28T09:01:19.240Z,395
2019-02-28T09:02:19.242Z,395
2019-02-28T09:03:19.180Z,398
2019-02-28T09:04:19.246Z,409
2019-02-28T09:05:25.472Z,405
2019-02-28T09:06:19.243Z,389
2019-02-28T09:07:19.254Z,411
2019-02-28T09:08:19.200Z,396
2019-02-28T09:09:19.262Z,420
2019-02-28T09:10:19.197Z,424
2019-02-28T09:11:21.080Z,427
2019-02-28T09:12:19.264Z,421
2019-02-28T09:13:19.260Z,429
2019-02-28T09:14:19.211Z,433
2019-02-28T09:15:19.268Z,433
2019-02-28T09:16:19.156Z,441
2019-02-28T09:17:19.393Z,433
2019-02-28T09:18:19.271Z,428
2019-02-28T09:19:19.193Z,436
2019-02-28T09:20:19.204Z,450
2019-02-28T09:21:19.202Z,452
2019-02-28T09:22:19.195Z,444
2019-02-28T09:23:19.199Z,460
2019-02-28T09:24:19.196Z,449
2019-02-28T09:25:21.954Z,436
2019-02-28T09:26:19.266Z,439
2019-02-28T09:27:19.194Z,455
2019-02-28T09:28:20.845Z,480
2019-02-28T09:29:21.238Z,474
2019-02-28T09:30:19.327Z,477
2019-02-28T09:31:19.268Z,453
2019-02-28T09:32:19.324Z,457
2019-02-28T09:33:23.203Z,472
2019-02-28T09:34:19.193Z,476
2019-02-28T09:35:19.266Z,485
2019-02-28T09:36:20.799Z,495
2019-02-28T09:37:19.199Z,487
2019-02-28T09:38:19.095Z,493
2019-02-28T09:39:19.639Z,514
2019-02-28T09:40:19.175Z,525
2019-02-28T09:41:19.174Z,514
2019-02-28T09:42:19.175Z,536
2019-02-28T09:43:19.090Z,514
2019-02-28T09:44:19.086Z,505
2019-02-28T09:45:19.203Z,489
2019-02-28T09:46:19.180Z,479
2019-02-28T09:47:19.186Z,503
2019-02-28T09:48:19.216Z,500
2019-02-28T09:49:19.261Z,536
2019-02-28T09:50:22.372Z,564
2019-02-28T09:51:19.246Z,558
2019-02-28T09:52:19.218Z,583
2019-02-28T09:53:19.296Z,596
2019-02-28T09:54:21.440Z,606
2019-02-28T09:55:19.217Z,593
2019-02-28T09:56:19.513Z,559
2019-02-28T09:57:19.880Z,555
2019-02-28T09:58:19.296Z,578
2019-02-28T09:59:19.264Z,584
2019-02-28T10:00:19.265Z,540
2019-02-28T10:01:21.219Z,499
2019-02-28T10:02:19.166Z,472
2019-02-28T10:03:19.587Z,467
2019-02-28T10:04:19.281Z,402
2019-02-28T10:05:19.194Z,449
2019-02-28T10:06:19.220Z,347
2019-02-28T10:07:19.283Z,308
2019-02-28T10:08:19.287Z,319
2019-02-28T10:09:19.222Z,334
2019-02-28T10:10:20.785Z,326
2019-02-28T10:11:19.218Z,336
2019-02-28T10:12:19.293Z,296
2019-02-28T10:13:19.220Z,331
2019-02-28T10:14:19.298Z,350
2019-02-28T10:15:19.223Z,384
2019-02-28T10:16:19.299Z,313
2019-02-28T10:17:19.297Z,317
2019-02-28T10:18:19.207Z,323
2019-02-28T10:19:19.257Z,323
2019-02-28T10:20:19.292Z,338
2019-02-28T10:21:19.258Z,367
2019-02-28T10:22:19.364Z,337
2019-02-28T10:23:21.482Z,337
2019-02-28T10:24:19.239Z,341
2019-02-28T10:25:19.242Z,354
2019-02-28T10:26:19.257Z,361
2019-02-28T10:27:19.315Z,353
2019-02-28T10:28:19.314Z,380
2019-02-28T10:29:19.324Z,335
2019-02-28T10:30:30.555Z,327
2019-02-28T10:31:22.915Z,346
2019-02-28T10:32:19.262Z,361
2019-02-28T10:33:19.342Z,346
2019-02-28T10:34:19.253Z,340
2019-02-28T10:35:19.333Z,332
2019-02-28T10:36:19.256Z,325
2019-02-28T10:37:22.552Z,321
2019-02-28T10:38:19.246Z,319
2019-02-28T10:39:19.267Z,313
2019-02-28T10:40:19.249Z,316
2019-02-28T10:41:19.250Z,312
2019-02-28T10:42:19.326Z,312
2019-02-28T10:43:19.220Z,313
2019-02-28T10:44:19.334Z,304
2019-02-28T10:45:19.323Z,298
2019-02-28T10:46:20.229Z,297
2019-02-28T10:47:19.337Z,292
2019-02-28T10:48:19.202Z,289
2019-02-28T10:49:21.103Z,286
2019-02-28T10:50:19.248Z,282
2019-02-28T10:51:19.322Z,284
2019-02-28T10:52:19.184Z,285
2019-02-28T10:53:19.278Z,288
2019-02-28T10:54:19.277Z,290
2019-02-28T10:55:22.210Z,293
2019-02-28T10:56:19.283Z,296
2019-02-28T10:57:19.222Z,297
2019-02-28T10:58:19.336Z,302
2019-02-28T10:59:21.311Z,304
2019-02-28T11:00:20.207Z,314
2019-02-28T11:01:19.392Z,330
2019-02-28T11:02:19.975Z,335
2019-02-28T11:03:19.325Z,354
2019-02-28T11:04:19.299Z,372
2019-02-28T11:05:19.613Z,408
2019-02-28T11:06:19.398Z,369
2019-02-28T11:07:19.292Z,434
2019-02-28T11:08:19.397Z,445
2019-02-28T11:09:21.873Z,402
2019-02-28T11:10:19.192Z,450
2019-02-28T11:11:19.219Z,498
2019-02-28T11:12:19.998Z,473
2019-02-28T11:13:19.286Z,501
2019-02-28T11:14:19.292Z,536
2019-02-28T11:15:19.221Z,534
2019-02-28T11:16:20.417Z,514
2019-02-28T11:17:19.291Z,528
2019-02-28T11:18:19.322Z,489
2019-02-28T11:19:19.587Z,477
2019-02-28T11:20:22.300Z,393
2019-02-28T11:21:19.332Z,396
2019-02-28T11:22:19.309Z,362
2019-02-28T11:23:19.344Z,370
2019-02-28T11:24:20.596Z,387
2019-02-28T11:25:19.269Z,391
2019-02-28T11:26:19.326Z,389
2019-02-28T11:27:22.860Z,376
2019-02-28T11:28:19.343Z,376
2019-02-28T11:29:19.273Z,408
2019-02-28T11:30:19.346Z,467
2019-02-28T11:31:20.047Z,409
2019-02-28T11:32:19.350Z,394
2019-02-28T11:33:19.282Z,385
2019-02-28T11:34:19.349Z,243
2019-02-28T11:35:20.050Z,407
2019-02-28T11:36:19.352Z,397
2019-02-28T11:37:19.274Z,413
2019-02-28T11:38:21.569Z,427
2019-02-28T11:39:19.299Z,455
2019-02-28T11:40:19.299Z,472
2019-02-28T11:41:19.645Z,507
2019-02-28T11:42:19.292Z,455
2019-02-28T11:43:19.312Z,451
2019-02-28T11:44:19.294Z,411
2019-02-28T11:45:21.925Z,418
2019-02-28T11:46:19.294Z,457
2019-02-28T11:47:19.369Z,475
2019-02-28T11:48:20.448Z,482
2019-02-28T11:49:19.369Z,478
2019-02-28T11:50:19.301Z,467
2019-02-28T11:51:19.304Z,425
2019-02-28T11:52:19.309Z,445
2019-02-28T11:53:19.346Z,410
2019-02-28T11:54:19.379Z,434
2019-02-28T11:55:20.336Z,453
2019-02-28T11:56:19.378Z,421
2019-02-28T11:57:20.687Z,494
2019-02-28T11:58:19.378Z,427
2019-02-28T11:59:19.382Z,495
2019-02-28T12:00:19.310Z,487
2019-02-28T12:01:19.342Z,432
2019-02-28T12:02:20.577Z,430
2019-02-28T12:03:19.381Z,441
2019-02-28T12:04:19.309Z,431
2019-02-28T12:05:19.409Z,440
2019-02-28T12:06:22.333Z,419
2019-02-28T12:07:19.380Z,444
2019-02-28T12:08:19.385Z,491
2019-02-28T12:09:20.051Z,457
2019-02-28T12:10:19.393Z,515
2019-02-28T12:11:19.398Z,488
2019-02-28T12:12:19.331Z,482
2019-02-28T12:13:20.477Z,498
2019-02-28T12:14:19.443Z,459
2019-02-28T12:15:19.383Z,435
2019-02-28T12:16:20.273Z,465
2019-02-28T12:17:19.394Z,471
2019-02-28T12:18:19.404Z,477
2019-02-28T12:19:19.391Z,473
2019-02-28T12:20:19.332Z,505
2019-02-28T12:21:19.322Z,513
2019-02-28T12:22:19.390Z,521
2019-02-28T12:23:23.113Z,555
2019-02-28T12:24:19.325Z,562
2019-02-28T12:25:19.396Z,568
2019-02-28T12:26:21.067Z,589
2019-02-28T12:27:19.337Z,612
2019-02-28T12:28:19.405Z,587
2019-02-28T12:29:19.361Z,559
2019-02-28T12:30:21.959Z,532
2019-02-28T12:31:19.331Z,515
2019-02-28T12:32:19.402Z,548
2019-02-28T12:33:23.024Z,537
2019-02-28T12:34:19.399Z,482
2019-02-28T12:35:19.328Z,494
2019-02-28T12:36:19.417Z,550
2019-02-28T12:37:22.042Z,538
2019-02-28T12:38:19.320Z,505
2019-02-28T12:39:19.394Z,429
2019-02-28T12:40:19.323Z,481
2019-02-28T12:41:21.703Z,543
2019-02-28T12:42:19.328Z,452
2019-02-28T12:43:19.397Z,483
2019-02-28T12:44:19.343Z,467
2019-02-28T12:45:21.183Z,379
2019-02-28T12:46:19.433Z,350
2019-02-28T12:47:19.335Z,392
2019-02-28T12:48:19.331Z,435
2019-02-28T12:49:22.374Z,397
2019-02-28T12:50:19.309Z,376
2019-02-28T12:51:19.328Z,377
2019-02-28T12:52:19.295Z,466
2019-02-28T12:53:24.292Z,443
2019-02-28T12:54:19.321Z,572
2019-02-28T12:55:19.359Z,495
2019-02-28T12:56:19.329Z,531
2019-02-28T12:57:22.306Z,530
2019-02-28T12:58:19.339Z,629
2019-02-28T12:59:19.347Z,509
2019-02-28T13:00:19.851Z,597
2019-02-28T13:01:19.409Z,603
2019-02-28T13:02:19.344Z,473
2019-02-28T13:03:20.898Z,513
2019-02-28T13:04:19.336Z,537
2019-02-28T13:05:19.414Z,525
2019-02-28T13:06:23.468Z,577
2019-02-28T13:07:19.423Z,597
2019-02-28T13:08:19.365Z,613
2019-02-28T13:09:19.427Z,604
2019-02-28T13:10:19.427Z,520
2019-02-28T13:11:19.430Z,549
2019-02-28T13:12:19.381Z,572
2019-02-28T13:13:21.594Z,579
2019-02-28T13:14:19.383Z,610
2019-02-28T13:15:19.441Z,641
2019-02-28T13:16:20.754Z,630
2019-02-28T13:17:19.423Z,619
2019-02-28T13:18:19.383Z,625
2019-02-28T13:19:20.011Z,565
2019-02-28T13:20:19.443Z,573
2019-02-28T13:21:19.363Z,594
2019-02-28T13:22:23.370Z,558
2019-02-28T13:23:19.398Z,562
2019-02-28T13:24:19.385Z,532
2019-02-28T13:25:23.258Z,521
2019-02-28T13:26:19.439Z,516
2019-02-28T13:27:19.428Z,429
2019-02-28T13:28:22.127Z,318
2019-02-28T13:29:19.447Z,218
2019-02-28T13:30:19.447Z,187
2019-02-28T13:31:19.368Z,221
2019-02-28T13:32:19.434Z,276
2019-02-28T13:33:19.372Z,334
2019-02-28T13:34:19.443Z,375
2019-02-28T13:35:19.394Z,370
2019-02-28T13:36:21.610Z,361
2019-02-28T13:37:19.395Z,390
2019-02-28T13:38:19.925Z,405
2019-02-28T13:39:19.368Z,437
2019-02-28T13:40:19.441Z,477
2019-02-28T13:41:22.081Z,445
2019-02-28T13:42:19.369Z,426
2019-02-28T13:43:22.459Z,431
2019-02-28T13:44:19.683Z,460
2019-02-28T13:45:23.314Z,485
2019-02-28T13:46:19.441Z,510
2019-02-28T13:47:19.376Z,483
2019-02-28T13:48:26.259Z,475
2019-02-28T13:49:19.454Z,446
2019-02-28T13:50:22.097Z,401
2019-02-28T13:51:19.456Z,314
2019-02-28T13:52:20.817Z,266
2019-02-28T13:53:19.464Z,249
2019-02-28T13:54:19.400Z,248
2019-02-28T13:55:20.160Z,236
2019-02-28T13:56:19.461Z,265
2019-02-28T13:57:19.425Z,298
2019-02-28T13:58:21.547Z,331
2019-02-28T13:59:19.459Z,290
2019-02-28T14:00:19.516Z,311
2019-02-28T14:01:20.358Z,326
2019-02-28T14:02:19.390Z,304
2019-02-28T14:03:19.470Z,305
2019-02-28T14:04:26.090Z,303
2019-02-28T14:05:19.394Z,296
2019-02-28T14:06:20.006Z,275
2019-02-28T14:07:19.470Z,271
2019-02-28T14:08:19.474Z,266
2019-02-28T14:09:22.177Z,263
2019-02-28T14:10:19.408Z,254
2019-02-28T14:11:19.412Z,242
2019-02-28T14:12:20.791Z,239
2019-02-28T14:13:19.476Z,240
2019-02-28T14:14:19.481Z,257
2019-02-28T14:15:19.477Z,271