createdAt,value
2018-03-20T00:01:28.366Z,10.13
2018-03-20T00:03:56.268Z,7.50
2018-03-20T00:06:24.180Z,7.20
2018-03-20T00:08:52.085Z,10.20
2018-03-20T00:11:19.985Z,7.35
2018-03-20T00:13:47.909Z,9.77
2018-03-20T00:16:15.821Z,7.18
2018-03-20T00:18:43.743Z,8.98
2018-03-20T00:21:11.660Z,8.10
2018-03-20T00:23:39.560Z,7.87
2018-03-20T00:26:07.480Z,7.90
2018-03-20T00:28:35.400Z,8.48
2018-03-20T00:31:03.334Z,8.55
2018-03-20T00:33:31.281Z,8.85
2018-03-20T00:35:59.203Z,8.05
2018-03-20T00:38:27.173Z,7.78
2018-03-20T00:40:55.079Z,8.07
2018-03-20T00:43:23.005Z,13.55
2018-03-20T00:45:50.948Z,9.98
2018-03-20T00:48:18.848Z,11.30
2018-03-20T00:50:46.780Z,8.50
2018-03-20T00:53:14.684Z,8.35
2018-03-20T00:55:42.949Z,7.43
2018-03-20T00:58:10.864Z,8.52
2018-03-20T01:00:38.759Z,7.70
2018-03-20T01:03:06.664Z,8.88
2018-03-20T01:05:34.600Z,12.80
2018-03-20T01:08:02.519Z,9.32
2018-03-20T01:10:30.417Z,10.18
2018-03-20T01:12:58.328Z,11.93
2018-03-20T01:15:26.238Z,7.07
2018-03-20T01:17:54.146Z,10.45
2018-03-20T01:20:22.660Z,9.25
2018-03-20T01:22:50.559Z,9.63
2018-03-20T01:25:18.491Z,10.43
2018-03-20T01:27:46.396Z,9.95
2018-03-20T01:30:14.321Z,14.07
2018-03-20T01:32:42.229Z,11.23
2018-03-20T01:35:10.133Z,13.52
2018-03-20T01:37:38.051Z,17.87
2018-03-20T01:40:05.952Z,17.02
2018-03-20T01:42:33.873Z,18.80
2018-03-20T01:45:01.786Z,31.92
2018-03-20T01:47:29.716Z,21.20
2018-03-20T01:49:57.640Z,12.55
2018-03-20T01:52:25.541Z,14.20
2018-03-20T01:54:53.716Z,12.43
2018-03-20T01:57:21.621Z,15.63
2018-03-20T01:59:49.552Z,15.55
2018-03-20T02:02:17.460Z,17.62
2018-03-20T02:04:45.388Z,11.65
2018-03-20T02:07:13.306Z,14.55
2018-03-20T02:09:41.222Z,14.48
2018-03-20T02:12:09.141Z,10.30
2018-03-20T02:14:37.056Z,20.17
2018-03-20T02:17:04.960Z,12.65
2018-03-20T02:19:32.891Z,20.00
2018-03-20T02:22:00.802Z,15.30
2018-03-20T02:24:29.257Z,13.13
2018-03-20T02:26:57.986Z,13.68
2018-03-20T02:29:25.898Z,19.50
2018-03-20T02:31:53.809Z,13.20
2018-03-20T02:34:21.709Z,15.50
2018-03-20T02:36:49.617Z,11.75
2018-03-20T02:39:17.534Z,14.85
2018-03-20T02:41:45.454Z,13.45
2018-03-20T02:44:13.350Z,11.52
2018-03-20T02:46:41.308Z,16.30
2018-03-20T02:49:09.233Z,12.82
2018-03-20T02:51:37.141Z,9.82
2018-03-20T02:54:05.572Z,13.68
2018-03-20T02:56:33.513Z,11.80
2018-03-20T02:59:01.440Z,15.48
2018-03-20T03:01:29.345Z,9.75
2018-03-20T03:03:57.267Z,15.50
2018-03-20T03:06:25.180Z,12.82
2018-03-20T03:08:53.100Z,8.40
2018-03-20T03:11:21.013Z,11.55
2018-03-20T03:13:48.939Z,11.25
2018-03-20T03:16:16.850Z,14.73
2018-03-20T03:18:44.773Z,15.85
2018-03-20T03:21:12.705Z,11.98
2018-03-20T03:23:40.630Z,14.52
2018-03-20T03:26:08.560Z,9.05
2018-03-20T03:28:36.831Z,15.07
2018-03-20T03:31:04.754Z,16.52
2018-03-20T03:33:32.677Z,12.63
2018-03-20T03:36:00.584Z,10.02
2018-03-20T03:38:28.512Z,15.68
2018-03-20T03:40:56.485Z,8.40
2018-03-20T03:43:24.396Z,13.62
2018-03-20T03:45:52.320Z,16.25
2018-03-20T03:48:20.247Z,19.77
2018-03-20T03:50:48.181Z,23.35
2018-03-20T03:53:16.484Z,12.65
2018-03-20T03:55:44.413Z,17.40
2018-03-20T03:58:12.322Z,14.52
2018-03-20T04:00:40.249Z,14.25
2018-03-20T04:03:08.162Z,12.77
2018-03-20T04:05:36.071Z,11.12
2018-03-20T04:08:03.988Z,16.08
2018-03-20T04:10:31.904Z,14.35
2018-03-20T04:12:59.809Z,12.95
2018-03-20T04:15:27.726Z,9.48
2018-03-20T04:17:55.644Z,13.73
2018-03-20T04:20:23.576Z,7.18
2018-03-20T04:22:51.498Z,10.68
2018-03-20T04:25:19.957Z,11.25
2018-03-20T04:27:47.864Z,9.43
2018-03-20T04:30:15.773Z,10.90
2018-03-20T04:32:43.674Z,7.72
2018-03-20T04:35:11.575Z,12.82
2018-03-20T04:37:39.494Z,13.02
2018-03-20T04:40:07.409Z,9.57
2018-03-20T04:42:35.345Z,7.62
2018-03-20T04:45:03.272Z,7.60
2018-03-20T04:47:31.181Z,7.50
2018-03-20T04:49:59.092Z,6.30
2018-03-20T04:52:27.373Z,4.87
2018-03-20T04:54:55.289Z,6.68
2018-03-20T04:57:23.192Z,6.25
2018-03-20T04:59:51.099Z,9.82
2018-03-20T05:02:19.003Z,4.93
2018-03-20T05:04:46.903Z,5.68
2018-03-20T05:07:14.804Z,5.28
2018-03-20T05:09:42.712Z,5.53
2018-03-20T05:12:10.611Z,5.12
2018-03-20T05:14:38.556Z,5.57
2018-03-20T05:17:06.480Z,5.57
2018-03-20T05:19:34.407Z,5.87
2018-03-20T05:22:07.138Z,5.80
2018-03-20T05:24:35.102Z,5.62
2018-03-20T05:27:03.019Z,6.32
2018-03-20T05:29:30.932Z,6.18
2018-03-20T05:31:58.852Z,5.80
2018-03-20T05:34:26.801Z,4.75
2018-03-20T05:36:55.255Z,6.70
2018-03-20T05:39:23.161Z,4.32
2018-03-20T05:41:51.102Z,6.10
2018-03-20T05:44:19.021Z,4.28
2018-03-20T05:49:54.552Z,3.35
2018-03-20T05:52:22.473Z,5.30
2018-03-20T05:54:50.390Z,4.22
2018-03-20T05:57:18.288Z,5.03
2018-03-20T05:59:46.189Z,4.15
2018-03-20T06:02:14.108Z,4.22
2018-03-20T06:04:42.023Z,4.10
2018-03-20T06:07:09.940Z,6.00
2018-03-20T06:09:37.857Z,5.15
2018-03-20T06:12:05.824Z,3.92
2018-03-20T06:14:33.738Z,6.12
2018-03-20T06:17:01.645Z,3.75
2018-03-20T06:19:29.543Z,4.72
2018-03-20T06:21:57.887Z,4.47
2018-03-20T06:24:25.793Z,3.83
2018-03-20T06:26:53.769Z,4.43
2018-03-20T06:29:21.768Z,3.72
2018-03-20T06:31:49.706Z,4.75
2018-03-20T06:34:17.778Z,3.95
2018-03-20T06:36:45.692Z,2.95
2018-03-20T06:39:13.608Z,4.68
2018-03-20T06:41:41.511Z,4.95
2018-03-20T06:44:09.440Z,3.85
2018-03-20T06:46:37.354Z,5.95
2018-03-20T06:49:05.407Z,3.67
2018-03-20T06:51:33.345Z,6.68
2018-03-20T06:54:01.268Z,4.50
2018-03-20T06:56:29.180Z,3.85
2018-03-20T06:58:57.100Z,4.20
2018-03-20T07:01:25.034Z,5.43
2018-03-20T07:03:52.962Z,4.10
2018-03-20T07:06:21.324Z,5.00
2018-03-20T07:08:49.237Z,2.87
2018-03-20T07:11:17.140Z,3.05
2018-03-20T07:13:45.071Z,4.05
2018-03-20T07:16:12.989Z,4.07
2018-03-20T07:18:40.904Z,2.28
2018-03-20T07:21:08.828Z,4.20
2018-03-20T07:23:37.205Z,2.92
2018-03-20T07:26:05.117Z,3.00
2018-03-20T07:28:33.054Z,5.03
2018-03-20T07:31:00.952Z,5.20
2018-03-20T07:33:28.861Z,5.25
2018-03-20T07:35:56.784Z,3.25
2018-03-20T07:38:24.694Z,5.57
2018-03-20T07:40:52.612Z,2.78
2018-03-20T07:43:20.531Z,5.18
2018-03-20T07:45:48.464Z,4.15
2018-03-20T07:48:16.381Z,3.50
2018-03-20T07:50:44.301Z,3.40
2018-03-20T07:53:12.747Z,2.45
2018-03-20T07:55:40.678Z,3.30
2018-03-20T07:58:08.581Z,3.03
2018-03-20T08:00:36.489Z,4.60
2018-03-20T08:03:04.403Z,7.60
2018-03-20T08:05:32.304Z,4.30
2018-03-20T08:08:00.228Z,3.55
2018-03-20T08:10:28.144Z,2.45
2018-03-20T08:12:56.056Z,2.67
2018-03-20T08:15:23.966Z,4.35
2018-03-20T08:17:51.873Z,3.45
2018-03-20T08:20:20.096Z,1.70
2018-03-20T08:22:48.020Z,2.70
2018-03-20T08:25:15.920Z,2.85
2018-03-20T08:27:43.857Z,3.65
2018-03-20T08:30:11.757Z,2.83
2018-03-20T08:32:39.660Z,3.70
2018-03-20T08:35:07.569Z,2.92
2018-03-20T08:37:35.470Z,3.42
2018-03-20T08:40:03.396Z,2.78
2018-03-20T08:42:31.291Z,2.20
2018-03-20T08:44:59.265Z,3.08
2018-03-20T08:47:27.231Z,2.40
2018-03-20T08:49:55.194Z,2.70
2018-03-20T08:52:23.154Z,4.00
2018-03-20T08:54:51.140Z,2.45
2018-03-20T08:57:19.459Z,2.15
2018-03-20T08:59:47.398Z,2.95
2018-03-20T09:02:15.440Z,5.25
2018-03-20T09:04:43.398Z,2.30
2018-03-20T09:07:11.321Z,1.67
2018-03-20T09:09:39.244Z,3.43
2018-03-20T09:12:07.161Z,4.23
2018-03-20T09:14:35.080Z,1.27
2018-03-20T09:17:03.000Z,2.00
2018-03-20T09:19:30.924Z,2.47
2018-03-20T09:21:58.821Z,3.30
2018-03-20T09:24:26.770Z,2.67
2018-03-20T09:26:54.685Z,2.57
2018-03-20T09:29:22.604Z,3.27
2018-03-20T09:31:50.504Z,3.30
2018-03-20T09:34:18.440Z,3.87
2018-03-20T09:36:46.740Z,3.57
2018-03-20T09:39:14.642Z,2.37
2018-03-20T09:41:42.566Z,3.53
2018-03-20T09:44:10.485Z,3.40
2018-03-20T09:46:38.391Z,2.03
2018-03-20T09:49:06.318Z,1.57
2018-03-20T09:51:34.238Z,5.70
2018-03-20T09:54:02.166Z,3.80
2018-03-20T09:56:37.049Z,3.43
2018-03-20T09:59:04.972Z,1.53
2018-03-20T10:01:32.884Z,1.87
2018-03-20T10:04:00.808Z,2.03
2018-03-20T10:06:28.729Z,5.87
2018-03-20T10:08:56.629Z,2.20
2018-03-20T10:11:24.540Z,5.47
2018-03-20T10:13:52.448Z,2.13
2018-03-20T10:16:20.352Z,2.47
2018-03-20T10:18:48.280Z,2.00
2018-03-20T10:21:16.192Z,1.33
2018-03-20T10:23:44.100Z,2.17
2018-03-20T10:26:12.495Z,3.47
2018-03-20T10:28:40.441Z,2.67
2018-03-20T10:31:08.349Z,2.10
2018-03-20T10:33:36.257Z,2.70
2018-03-20T10:36:04.174Z,2.13
2018-03-20T10:38:32.084Z,2.77
2018-03-20T10:41:00.004Z,3.63
2018-03-20T10:43:27.936Z,1.73
2018-03-20T10:45:55.845Z,1.50
2018-03-20T10:48:23.774Z,2.23
2018-03-20T10:50:51.680Z,5.67
2018-03-20T10:53:19.614Z,1.03
2018-03-20T10:55:47.553Z,8.50
2018-03-20T10:58:15.452Z,0.93
2018-03-20T11:00:47.373Z,1.13
2018-03-20T11:03:15.299Z,3.73
2018-03-20T11:05:43.210Z,1.47
2018-03-20T11:08:11.131Z,2.00
2018-03-20T11:10:39.024Z,1.50
2018-03-20T11:13:06.935Z,4.60
2018-03-20T11:15:34.855Z,2.27
2018-03-20T11:18:02.802Z,1.40
2018-03-20T11:20:30.704Z,1.57
2018-03-20T11:22:59.144Z,2.90
2018-03-20T11:25:27.056Z,2.60
2018-03-20T11:27:54.969Z,1.93
2018-03-20T11:30:22.876Z,1.07
2018-03-20T11:32:50.808Z,1.20
2018-03-20T11:35:18.725Z,2.50
2018-03-20T11:37:46.645Z,1.60
2018-03-20T11:40:14.556Z,2.57
2018-03-20T11:42:42.467Z,2.60
2018-03-20T11:45:10.371Z,4.83
2018-03-20T11:47:38.277Z,3.50
2018-03-20T11:50:06.187Z,1.03
2018-03-20T11:52:34.460Z,1.73
2018-03-20T11:55:02.365Z,1.30
2018-03-20T11:57:30.260Z,3.63
2018-03-20T11:59:58.180Z,2.10
2018-03-20T12:02:26.100Z,1.87
2018-03-20T12:04:54.013Z,2.17
2018-03-20T12:07:21.981Z,2.43
2018-03-20T12:09:50.268Z,1.97
2018-03-20T12:12:18.163Z,0.83
2018-03-20T12:14:46.073Z,0.67
2018-03-20T12:17:13.987Z,1.87
2018-03-20T12:19:41.908Z,1.07
2018-03-20T12:22:09.841Z,2.23
2018-03-20T12:24:37.745Z,1.50
2018-03-20T12:27:06.044Z,1.37
2018-03-20T12:29:33.953Z,0.93
2018-03-20T12:32:01.878Z,3.20
2018-03-20T12:34:29.793Z,1.00
2018-03-20T12:36:57.730Z,2.47
2018-03-20T12:39:25.630Z,2.70
2018-03-20T12:41:53.568Z,2.40
2018-03-20T12:44:21.465Z,2.00
2018-03-20T12:46:49.377Z,1.90
2018-03-20T12:49:17.287Z,2.87
2018-03-20T12:51:45.203Z,1.40
2018-03-20T12:54:13.601Z,2.40
2018-03-20T12:56:41.519Z,2.23
2018-03-20T12:59:09.420Z,2.40
2018-03-20T13:01:37.329Z,3.83
2018-03-20T13:04:05.240Z,0.90
2018-03-20T13:06:33.144Z,2.27
2018-03-20T13:09:01.041Z,1.27
2018-03-20T13:11:28.945Z,1.20
2018-03-20T13:13:56.869Z,1.20
2018-03-20T13:16:24.783Z,0.83
2018-03-20T13:18:52.704Z,3.80
2018-03-20T13:21:20.652Z,1.50
2018-03-20T13:23:48.557Z,1.50
2018-03-20T13:26:16.452Z,1.97
2018-03-20T13:28:44.390Z,2.83
2018-03-20T13:31:12.308Z,3.43
2018-03-20T13:33:40.229Z,4.60
2018-03-20T13:36:09.007Z,2.40
2018-03-20T13:38:36.922Z,1.97
2018-03-20T13:41:04.868Z,2.60
2018-03-20T13:43:32.800Z,1.60
2018-03-20T13:46:00.721Z,2.27
2018-03-20T13:48:28.636Z,1.47
2018-03-20T13:50:58.678Z,2.37
2018-03-20T13:53:26.922Z,1.93
2018-03-20T13:55:54.844Z,4.23
2018-03-20T13:58:22.749Z,2.30
2018-03-20T14:00:50.661Z,1.10
2018-03-20T14:03:18.561Z,1.97
2018-03-20T14:05:46.487Z,1.10
2018-03-20T14:08:14.401Z,1.07
2018-03-20T14:10:42.332Z,2.63
2018-03-20T14:13:10.265Z,2.87
2018-03-20T14:15:38.196Z,2.73
2018-03-20T14:18:06.110Z,1.20
2018-03-20T14:20:34.577Z,1.87
2018-03-20T14:23:02.490Z,4.10
2018-03-20T14:25:30.396Z,2.50
2018-03-20T14:27:58.300Z,2.90
2018-03-20T14:30:26.215Z,2.90
2018-03-20T14:32:54.129Z,1.90
2018-03-20T14:35:22.044Z,2.63
2018-03-20T14:37:50.395Z,2.40
2018-03-20T14:40:18.296Z,4.10
2018-03-20T14:42:46.200Z,1.70
2018-03-20T14:45:14.115Z,3.40
2018-03-20T14:47:42.012Z,3.37
2018-03-20T14:50:09.917Z,4.50
2018-03-20T14:52:37.843Z,2.80
2018-03-20T14:55:05.784Z,1.57
2018-03-20T14:57:33.687Z,1.30
2018-03-20T15:00:01.601Z,2.50
2018-03-20T15:02:29.530Z,2.27
2018-03-20T15:04:57.448Z,3.20
2018-03-20T15:07:25.348Z,2.00
2018-03-20T15:09:53.256Z,3.60
2018-03-20T15:12:21.200Z,1.47
2018-03-20T15:14:49.105Z,1.97
2018-03-20T15:17:17.004Z,1.53
2018-03-20T15:19:45.400Z,2.60
2018-03-20T15:22:13.268Z,1.03
2018-03-20T15:24:41.194Z,2.63
2018-03-20T15:27:09.124Z,2.50
2018-03-20T15:29:37.053Z,1.77
2018-03-20T15:32:04.956Z,1.30
2018-03-20T15:34:32.884Z,1.60
2018-03-20T15:37:00.789Z,1.60
2018-03-20T15:39:28.723Z,2.93
2018-03-20T15:41:56.663Z,4.63
2018-03-20T15:44:24.565Z,1.87
2018-03-20T15:46:52.504Z,2.00
2018-03-20T15:49:20.416Z,1.13
2018-03-20T15:51:48.329Z,0.93
2018-03-20T15:54:16.280Z,0.90
2018-03-20T15:56:50.320Z,1.27
2018-03-20T15:59:18.221Z,2.30
2018-03-20T16:01:46.140Z,4.57
2018-03-20T16:04:14.058Z,2.50
2018-03-20T16:06:42.307Z,1.40
2018-03-20T16:09:10.226Z,2.40
2018-03-20T16:11:38.146Z,1.23
2018-03-20T16:14:06.053Z,2.20
2018-03-20T16:16:33.961Z,1.47
2018-03-20T16:19:01.885Z,1.50
2018-03-20T16:21:29.845Z,1.47
2018-03-20T16:23:57.733Z,1.93
2018-03-20T16:26:26.120Z,1.83
2018-03-20T16:28:54.030Z,0.80
2018-03-20T16:31:21.941Z,1.80
2018-03-20T16:33:49.868Z,2.30
2018-03-20T16:36:17.770Z,1.43
2018-03-20T16:38:45.669Z,2.80
2018-03-20T16:41:13.569Z,2.13
2018-03-20T16:43:41.479Z,2.37
2018-03-20T16:46:16.398Z,3.90
2018-03-20T16:48:44.340Z,2.47
2018-03-20T16:51:12.313Z,4.30
2018-03-20T16:53:40.225Z,2.20
2018-03-20T16:56:08.138Z,1.17
2018-03-20T16:58:36.049Z,2.73
2018-03-20T17:01:03.968Z,3.90
2018-03-20T17:03:31.884Z,2.47
2018-03-20T17:05:58.049Z,2.50
2018-03-20T17:16:22.854Z,6.80
2018-03-20T17:44:30.099Z,2.70
2018-03-20T17:46:55.844Z,2.30
2018-03-20T17:49:21.648Z,3.80
2018-03-20T17:51:47.409Z,1.90
2018-03-20T17:54:13.639Z,3.30
2018-03-20T17:56:39.504Z,2.90
2018-03-20T17:59:05.256Z,3.67
2018-03-20T18:01:31.033Z,2.00
2018-03-20T18:03:56.793Z,4.23
2018-03-20T18:06:22.564Z,2.87
2018-03-20T18:08:48.311Z,3.10
2018-03-20T18:11:14.077Z,3.10
2018-03-20T18:13:39.847Z,4.10
2018-03-20T18:16:05.626Z,4.20
2018-03-20T18:18:31.454Z,2.13
2018-03-20T18:20:57.203Z,3.43
2018-03-20T18:23:23.479Z,1.93
2018-03-20T18:25:49.246Z,2.17
2018-03-20T18:28:15.016Z,2.43
2018-03-20T18:30:40.799Z,2.50
2018-03-20T18:33:06.549Z,2.30
2018-03-20T18:35:32.323Z,2.53
2018-03-20T18:37:58.082Z,5.30
2018-03-20T18:40:23.854Z,2.33
2018-03-20T18:42:49.602Z,3.40
2018-03-20T18:45:15.401Z,3.80
2018-03-20T18:47:41.185Z,3.53
2018-03-20T18:50:06.937Z,1.93
2018-03-20T18:52:32.709Z,4.00
2018-03-20T18:54:59.247Z,1.43
2018-03-20T18:57:25.033Z,2.10
2018-03-20T18:59:50.807Z,3.60
2018-03-20T19:02:16.873Z,1.90
2018-03-20T19:04:42.649Z,2.65
2018-03-20T19:07:08.413Z,3.27
2018-03-20T19:09:34.174Z,2.90
2018-03-20T19:11:59.941Z,3.17
2018-03-20T19:14:25.709Z,3.27
2018-03-20T19:16:51.457Z,3.10
2018-03-20T19:19:17.217Z,3.53
2018-03-20T19:21:42.986Z,2.87
2018-03-20T19:24:08.734Z,2.67
2018-03-20T19:26:34.501Z,2.67
2018-03-20T19:29:00.257Z,1.70
2018-03-20T19:31:26.035Z,2.93
2018-03-20T19:33:51.806Z,2.00
2018-03-20T19:36:17.583Z,5.50
2018-03-20T19:38:43.356Z,4.37
2018-03-20T19:41:09.137Z,5.00
2018-03-20T19:43:34.872Z,3.43
2018-03-20T19:46:00.632Z,2.60
2018-03-20T19:48:26.406Z,3.57
2018-03-20T19:50:52.620Z,2.47
2018-03-20T19:53:18.413Z,3.12
2018-03-20T19:55:44.173Z,2.87
2018-03-20T19:58:09.933Z,3.00
2018-03-20T20:00:35.689Z,2.37
2018-03-20T20:03:01.517Z,2.13
2018-03-20T20:05:27.342Z,3.60
2018-03-20T20:07:53.093Z,3.07
2018-03-20T20:10:18.876Z,3.70
2018-03-20T20:12:44.630Z,4.60
2018-03-20T20:15:10.405Z,2.10
2018-03-20T20:17:36.193Z,3.17
2018-03-20T20:20:01.973Z,3.80
2018-03-20T20:22:27.767Z,4.33
2018-03-20T20:27:24.997Z,6.00
2018-03-20T20:29:50.781Z,5.67
2018-03-20T20:32:16.586Z,2.63
2018-03-20T20:34:42.442Z,3.30
2018-03-20T20:37:08.190Z,5.03
2018-03-20T20:39:33.963Z,4.07
2018-03-20T20:42:00.153Z,8.50
2018-03-20T20:46:16.393Z,3.73
2018-03-20T20:48:42.153Z,8.97
2018-03-20T20:51:07.904Z,5.80
2018-03-20T20:53:33.673Z,4.20
2018-03-20T20:55:59.419Z,3.73
2018-03-20T20:58:25.745Z,2.57
2018-03-20T21:00:51.545Z,5.60
2018-03-20T21:03:17.305Z,5.10
2018-03-20T21:05:43.051Z,6.80
2018-03-20T21:08:08.828Z,6.20
2018-03-20T21:10:34.602Z,3.67
2018-03-20T21:13:00.369Z,3.57
2018-03-20T21:15:26.137Z,4.10
2018-03-20T21:17:51.912Z,5.30
2018-03-20T21:20:17.679Z,5.23
2018-03-20T21:22:43.441Z,5.10
2018-03-20T21:25:09.724Z,4.70
2018-03-20T21:27:35.491Z,8.50
2018-03-20T21:30:01.242Z,8.20
2018-03-20T21:32:26.994Z,7.23
2018-03-20T21:34:53.178Z,8.37
2018-03-20T21:37:18.963Z,9.65
2018-03-20T21:39:44.701Z,5.37
2018-03-20T21:42:10.472Z,6.37
2018-03-20T21:44:36.222Z,4.27
2018-03-20T21:47:02.070Z,7.03
2018-03-20T21:49:34.666Z,22.57
2018-03-20T21:52:00.426Z,14.00
2018-03-20T21:54:26.191Z,9.60
2018-03-20T21:56:51.940Z,8.13
2018-03-20T21:59:18.113Z,9.73
2018-03-20T22:01:43.880Z,6.68
2018-03-20T22:04:09.633Z,15.00
2018-03-20T22:06:35.413Z,11.80
2018-03-20T22:09:01.170Z,4.63
2018-03-20T22:11:26.917Z,3.73
2018-03-20T22:13:52.677Z,6.43
2018-03-20T22:16:18.424Z,5.83
2018-03-20T22:18:44.177Z,7.10
2018-03-20T22:21:09.930Z,4.73
2018-03-20T22:23:35.685Z,4.67
2018-03-20T22:26:01.460Z,4.10
2018-03-20T22:28:27.640Z,5.00
2018-03-20T22:30:53.402Z,5.50
2018-03-20T22:33:19.171Z,7.43
2018-03-20T22:35:44.933Z,4.97
2018-03-20T22:38:10.673Z,6.00
2018-03-20T22:40:36.433Z,4.37
2018-03-20T22:43:02.223Z,4.50
2018-03-20T22:45:27.961Z,5.07
2018-03-20T22:47:53.702Z,4.13
2018-03-20T22:50:19.487Z,5.33
2018-03-20T22:52:45.261Z,5.73
2018-03-20T22:55:11.213Z,3.70
2018-03-20T22:57:36.964Z,5.03
2018-03-20T23:00:02.756Z,4.90
2018-03-20T23:02:28.537Z,6.63
2018-03-20T23:04:54.313Z,11.27
2018-03-20T23:07:20.064Z,21.57
2018-03-20T23:09:45.829Z,10.80
2018-03-20T23:12:11.584Z,12.60
2018-03-20T23:14:37.337Z,19.43
2018-03-20T23:17:03.131Z,22.00
2018-03-20T23:19:28.891Z,13.27
2018-03-20T23:21:54.634Z,5.77
2018-03-20T23:24:20.429Z,11.43
2018-03-20T23:26:46.584Z,7.73
2018-03-20T23:29:12.360Z,6.18
2018-03-20T23:31:38.104Z,8.00
2018-03-20T23:34:03.865Z,5.67
2018-03-20T23:36:29.605Z,5.67
2018-03-20T23:38:55.345Z,9.80
2018-03-20T23:41:21.091Z,10.70
2018-03-20T23:43:46.861Z,14.03
2018-03-20T23:46:12.605Z,9.27
2018-03-20T23:48:38.361Z,12.40
2018-03-20T23:51:04.135Z,11.60
2018-03-20T23:53:30.262Z,7.50
2018-03-20T23:55:56.046Z,8.25
2018-03-20T23:58:21.840Z,8.30
