createdAt,value
2023-11-30T00:00:41.023Z,8.07
2023-11-30T00:05:43.222Z,7.15
2023-11-30T00:10:45.010Z,6.77
2023-11-30T00:15:48.053Z,8.33
2023-11-30T00:20:50.310Z,5.95
2023-11-30T00:25:52.772Z,6.05
2023-11-30T00:30:55.003Z,8.05
2023-11-30T00:35:57.069Z,8.20
2023-11-30T00:40:58.920Z,10.05
2023-11-30T00:46:07.146Z,7.03
2023-11-30T00:51:13.057Z,6.50
2023-11-30T01:01:16.849Z,6.65
2023-11-30T01:06:19.001Z,7.30
2023-11-30T01:11:21.341Z,6.90
2023-11-30T01:16:23.186Z,8.32
2023-11-30T01:21:25.063Z,9.10
2023-11-30T01:26:26.776Z,8.00
2023-11-30T01:31:28.879Z,8.60
2023-11-30T01:36:30.718Z,10.43
2023-11-30T01:41:32.471Z,10.60
2023-11-30T01:46:37.568Z,10.20
2023-11-30T01:51:39.590Z,9.82
2023-11-30T01:56:43.216Z,12.10
2023-11-30T02:01:45.232Z,10.05
2023-11-30T02:06:47.598Z,10.32
2023-11-30T02:11:49.495Z,8.77
2023-11-30T02:16:51.345Z,11.07
2023-11-30T02:21:53.331Z,10.43
2023-11-30T02:26:55.224Z,11.25
2023-11-30T02:31:57.158Z,8.93
2023-11-30T02:36:59.967Z,8.18
2023-11-30T02:47:03.637Z,9.57
2023-11-30T02:52:05.649Z,8.93
2023-11-30T02:57:07.886Z,9.38
2023-11-30T03:02:10.039Z,8.82
2023-11-30T03:07:12.113Z,8.90
2023-11-30T03:12:18.286Z,9.02
2023-11-30T03:17:20.818Z,9.05
2023-11-30T03:22:22.586Z,8.52
2023-11-30T03:27:24.647Z,14.73
2023-11-30T03:32:26.684Z,10.02
2023-11-30T03:37:28.894Z,9.97
2023-11-30T03:42:30.990Z,8.23
2023-11-30T03:47:32.789Z,10.30
2023-11-30T03:52:35.387Z,9.10
2023-11-30T03:57:37.444Z,10.55
2023-11-30T04:02:39.754Z,9.80
2023-11-30T04:07:41.544Z,8.75
2023-11-30T04:12:43.960Z,10.43
2023-11-30T04:17:45.584Z,9.18
2023-11-30T04:22:47.418Z,10.68
2023-11-30T04:27:49.211Z,10.10
2023-11-30T04:32:50.969Z,7.93
2023-11-30T04:37:53.106Z,7.77
2023-11-30T04:42:56.867Z,8.60
2023-11-30T04:47:59.092Z,9.52
2023-11-30T04:53:01.509Z,9.45
2023-11-30T04:58:03.218Z,9.35
2023-11-30T05:03:05.329Z,12.25
2023-11-30T05:08:07.194Z,9.32
2023-11-30T05:13:09.290Z,10.57
2023-11-30T05:18:11.216Z,8.23
2023-11-30T05:23:13.092Z,9.95
2023-11-30T05:28:14.871Z,8.37
2023-11-30T05:33:17.665Z,7.67
2023-11-30T05:38:20.458Z,11.10
2023-11-30T05:43:22.328Z,9.10
2023-11-30T05:48:24.165Z,8.00
2023-11-30T05:53:26.706Z,8.48
2023-11-30T05:58:29.126Z,10.15
2023-11-30T06:03:31.119Z,8.00
2023-11-30T06:08:32.932Z,9.85
2023-11-30T06:13:35.584Z,9.23
2023-11-30T06:18:38.232Z,9.98
2023-11-30T06:23:40.144Z,10.40
2023-11-30T06:28:42.249Z,9.35
2023-11-30T06:33:44.400Z,7.78
2023-11-30T06:38:46.604Z,8.63
2023-11-30T06:43:48.385Z,8.57
2023-11-30T06:48:53.317Z,10.93
2023-11-30T06:53:55.143Z,7.93
2023-11-30T06:58:57.403Z,8.57
2023-11-30T07:03:59.397Z,8.30
2023-11-30T07:09:01.725Z,8.32
2023-11-30T07:14:03.664Z,8.18
2023-11-30T07:19:05.384Z,9.38
2023-11-30T07:24:10.024Z,7.07
2023-11-30T07:29:13.526Z,6.75
2023-11-30T07:34:15.338Z,9.90
2023-11-30T07:39:17.840Z,10.57
2023-11-30T07:44:19.831Z,8.80
2023-11-30T07:49:21.699Z,8.40
2023-11-30T07:54:23.766Z,8.37
2023-11-30T07:59:25.636Z,9.93
2023-11-30T08:04:27.477Z,10.75
2023-11-30T08:09:29.970Z,9.18
2023-11-30T08:14:31.973Z,11.00
2023-11-30T08:19:37.031Z,9.43
2023-11-30T08:24:39.918Z,9.95
2023-11-30T08:29:42.783Z,10.82
2023-11-30T08:34:44.550Z,12.25
2023-11-30T08:39:47.276Z,12.47
2023-11-30T08:44:49.309Z,13.35
2023-11-30T08:49:51.181Z,12.50
2023-11-30T08:54:54.270Z,12.00
2023-11-30T08:59:59.015Z,9.52
2023-11-30T09:05:00.922Z,9.52
2023-11-30T09:10:03.385Z,9.00
2023-11-30T09:15:09.955Z,9.50
2023-11-30T09:20:12.785Z,10.05
2023-11-30T09:25:14.777Z,7.80
2023-11-30T09:30:16.924Z,11.23
2023-11-30T09:40:21.471Z,7.85
2023-11-30T09:45:25.290Z,8.45
2023-11-30T09:50:27.104Z,8.38
2023-11-30T09:55:29.695Z,8.32
2023-11-30T10:00:31.670Z,10.90
2023-11-30T10:05:33.881Z,9.60
2023-11-30T10:10:35.993Z,8.45
2023-11-30T10:15:37.778Z,7.43
2023-11-30T10:20:39.904Z,8.53
2023-11-30T10:25:42.362Z,9.77
2023-11-30T10:30:45.039Z,9.77
2023-11-30T10:35:50.474Z,8.95
2023-11-30T10:41:00.778Z,9.00
2023-11-30T10:46:08.273Z,13.10
2023-11-30T10:51:14.521Z,10.98
2023-11-30T10:56:18.726Z,9.30
2023-11-30T11:01:20.545Z,8.68
2023-11-30T11:06:26.646Z,10.37
2023-11-30T11:11:30.653Z,11.95
2023-11-30T11:16:42.548Z,9.15
2023-11-30T11:21:45.130Z,9.90
2023-11-30T11:26:49.102Z,10.20
2023-11-30T11:31:51.116Z,11.93
2023-11-30T11:36:52.855Z,15.20
2023-11-30T11:41:55.115Z,15.30
2023-11-30T11:46:56.906Z,16.25
2023-11-30T11:51:59.126Z,22.13
2023-11-30T11:57:00.890Z,19.43
2023-11-30T12:02:03.058Z,17.70
2023-11-30T12:07:16.472Z,20.17
2023-11-30T12:12:18.304Z,18.60
2023-11-30T12:17:20.255Z,17.70
2023-11-30T12:22:22.559Z,17.55
2023-11-30T12:27:24.479Z,20.37
2023-11-30T12:32:26.518Z,20.70
2023-11-30T12:37:28.282Z,18.50
2023-11-30T12:42:30.404Z,21.40
2023-11-30T12:47:33.045Z,16.27
2023-11-30T12:52:34.921Z,20.45
2023-11-30T12:57:39.767Z,18.53
2023-11-30T13:02:44.763Z,16.50
2023-11-30T13:07:47.637Z,14.73
2023-11-30T13:12:49.410Z,17.05
2023-11-30T13:17:51.213Z,21.27
2023-11-30T13:22:53.011Z,19.97
2023-11-30T13:27:54.844Z,16.88
2023-11-30T13:32:57.431Z,16.27
2023-11-30T13:37:59.368Z,15.25
2023-11-30T13:43:01.970Z,15.90
2023-11-30T13:48:03.944Z,15.77
2023-11-30T13:53:06.105Z,15.75
2023-11-30T13:58:10.882Z,16.23
2023-11-30T14:03:14.145Z,17.10
2023-11-30T14:08:17.019Z,22.25
2023-11-30T14:13:18.755Z,32.15
2023-11-30T14:18:20.743Z,25.27
2023-11-30T14:23:22.582Z,31.07
2023-11-30T14:28:26.035Z,30.35
2023-11-30T14:33:27.900Z,26.58
2023-11-30T14:38:29.711Z,23.73
2023-11-30T14:43:32.159Z,20.42
2023-11-30T14:48:34.036Z,19.63
2023-11-30T14:53:35.947Z,17.23
2023-11-30T14:58:37.785Z,17.17
2023-11-30T15:03:39.765Z,17.87
2023-11-30T15:08:41.758Z,22.90
2023-11-30T15:13:43.605Z,20.00
2023-11-30T15:18:45.376Z,16.83
2023-11-30T15:23:47.118Z,43.73
2023-11-30T15:28:48.955Z,52.17
2023-11-30T15:33:51.232Z,37.93
2023-11-30T15:38:53.177Z,18.45
2023-11-30T15:43:55.040Z,20.10
2023-11-30T15:48:56.906Z,18.70
2023-11-30T15:53:58.798Z,17.03
2023-11-30T15:59:01.037Z,22.25
2023-11-30T16:04:02.923Z,17.50
2023-11-30T16:09:05.528Z,17.30
2023-11-30T16:14:07.599Z,18.73
2023-11-30T16:24:12.081Z,21.80
2023-11-30T16:29:13.898Z,19.20
2023-11-30T16:34:17.103Z,21.75
2023-11-30T16:39:19.154Z,31.30
2023-11-30T16:44:21.381Z,25.75
2023-11-30T16:49:23.269Z,26.00
2023-11-30T16:54:25.192Z,22.07
2023-11-30T16:59:27.489Z,23.63
2023-11-30T17:04:29.249Z,20.02
2023-11-30T17:09:31.002Z,18.67
2023-11-30T17:14:32.874Z,19.13
2023-11-30T17:19:34.605Z,17.37
2023-11-30T17:24:36.388Z,18.73
2023-11-30T17:29:39.062Z,20.13
2023-11-30T17:34:41.181Z,18.48
2023-11-30T17:39:43.062Z,21.30
2023-11-30T17:44:44.801Z,21.30
2023-11-30T17:49:46.923Z,20.80
2023-11-30T17:54:50.304Z,21.15
2023-11-30T17:59:52.233Z,26.65
2023-11-30T18:04:53.996Z,26.47
2023-11-30T18:09:56.112Z,26.27
2023-11-30T18:14:58.088Z,27.30
2023-11-30T18:20:00.486Z,30.47
2023-11-30T18:25:02.633Z,23.27
2023-11-30T18:30:05.009Z,24.33
2023-11-30T18:35:07.570Z,26.02
2023-11-30T18:40:15.019Z,24.48
2023-11-30T18:45:17.097Z,24.02
2023-11-30T18:50:19.339Z,22.77
2023-11-30T18:55:21.123Z,27.70
2023-11-30T19:00:23.355Z,24.50
2023-11-30T19:05:25.765Z,27.27
2023-11-30T19:10:27.748Z,26.13
2023-11-30T19:15:31.448Z,23.50
2023-11-30T19:20:33.628Z,25.27
2023-11-30T19:25:35.488Z,26.73
2023-11-30T19:30:38.526Z,49.97
2023-11-30T19:35:40.291Z,30.30
2023-11-30T19:40:42.164Z,29.93
2023-11-30T19:45:44.280Z,26.67
2023-11-30T19:50:46.315Z,27.48
2023-11-30T19:55:48.221Z,25.53
2023-11-30T20:00:52.672Z,27.23
2023-11-30T20:05:54.476Z,26.33
2023-11-30T20:10:56.305Z,29.63
2023-11-30T20:15:58.651Z,28.10
2023-11-30T20:21:00.593Z,29.75
2023-11-30T20:26:02.714Z,32.37
2023-11-30T20:31:04.908Z,31.58
2023-11-30T20:36:06.907Z,30.70
2023-11-30T20:41:10.252Z,29.65
2023-11-30T20:46:13.906Z,28.65
2023-11-30T20:51:19.695Z,29.08
2023-11-30T20:56:21.697Z,30.55
2023-11-30T21:01:23.827Z,33.00
2023-11-30T21:06:27.538Z,29.77
2023-11-30T21:11:29.996Z,30.20
2023-11-30T21:16:31.926Z,30.05
2023-11-30T21:21:34.307Z,30.57
2023-11-30T21:26:36.025Z,28.45
2023-11-30T21:31:41.351Z,29.20
2023-11-30T21:36:43.788Z,33.45
2023-11-30T21:46:47.465Z,35.63
2023-11-30T21:51:49.387Z,33.63
2023-11-30T21:56:51.692Z,32.00
2023-11-30T22:01:53.698Z,36.83
2023-11-30T22:06:55.528Z,33.80
2023-11-30T22:11:58.554Z,30.57
2023-11-30T22:17:00.300Z,30.75
2023-11-30T22:22:02.330Z,35.50
2023-11-30T22:27:05.626Z,33.67
2023-11-30T22:32:08.466Z,28.88
2023-11-30T22:42:12.496Z,29.43
2023-11-30T22:47:15.411Z,32.70
2023-11-30T22:52:17.543Z,34.60
2023-11-30T22:57:19.911Z,34.33
2023-11-30T23:02:23.586Z,36.70
2023-11-30T23:07:25.468Z,31.83
2023-11-30T23:12:27.803Z,31.60
2023-11-30T23:17:30.199Z,34.70
2023-11-30T23:22:32.059Z,31.42
2023-11-30T23:27:34.472Z,33.30
2023-11-30T23:32:36.371Z,27.83
2023-11-30T23:37:38.221Z,30.83
2023-11-30T23:42:40.543Z,38.78
2023-11-30T23:47:43.225Z,47.00
2023-11-30T23:52:45.406Z,37.88
2023-11-30T23:57:47.740Z,35.10
