createdAt,value
2022-09-26T00:00:47.298Z,51.90
2022-09-26T00:03:14.771Z,52.00
2022-09-26T00:05:41.458Z,52.10
2022-09-26T00:08:08.158Z,52.20
2022-09-26T00:10:35.395Z,52.20
2022-09-26T00:13:02.074Z,52.20
2022-09-26T00:15:28.696Z,52.20
2022-09-26T00:17:55.526Z,52.30
2022-09-26T00:20:22.173Z,52.30
2022-09-26T00:22:49.046Z,52.30
2022-09-26T00:25:15.729Z,52.40
2022-09-26T00:27:42.721Z,52.40
2022-09-26T00:30:11.465Z,52.50
2022-09-26T00:32:38.233Z,52.50
2022-09-26T00:35:05.486Z,53.10
2022-09-26T00:37:32.084Z,52.70
2022-09-26T00:39:58.877Z,52.80
2022-09-26T00:42:25.909Z,52.90
2022-09-26T00:44:56.882Z,52.90
2022-09-26T00:47:59.578Z,53.00
2022-09-26T00:50:40.432Z,53.50
2022-09-26T00:53:15.232Z,53.10
2022-09-26T00:55:48.382Z,53.10
2022-09-26T00:58:26.569Z,53.10
2022-09-26T01:00:54.943Z,53.30
2022-09-26T01:03:23.843Z,53.20
2022-09-26T01:05:51.367Z,53.30
2022-09-26T01:08:25.319Z,53.30
2022-09-26T01:10:52.927Z,53.40
2022-09-26T01:13:21.388Z,53.30
2022-09-26T01:15:48.133Z,53.20
2022-09-26T01:18:14.921Z,53.20
2022-09-26T01:20:49.601Z,53.20
2022-09-26T01:23:28.931Z,53.30
2022-09-26T01:26:20.214Z,53.20
2022-09-26T01:29:05.835Z,53.30
2022-09-26T01:32:22.064Z,53.50
2022-09-26T01:35:12.570Z,53.40
2022-09-26T01:38:05.022Z,53.30
2022-09-26T01:40:38.311Z,53.20
2022-09-26T01:43:30.522Z,53.20
2022-09-26T01:46:07.716Z,53.50
2022-09-26T01:48:42.583Z,53.20
2022-09-26T01:51:36.136Z,53.20
2022-09-26T01:54:18.649Z,53.20
2022-09-26T01:56:48.085Z,53.30
2022-09-26T01:59:30.754Z,53.10
2022-09-26T02:02:07.525Z,53.40
2022-09-26T02:04:43.753Z,53.30
2022-09-26T02:07:16.803Z,53.50
2022-09-26T02:09:53.564Z,53.50
2022-09-26T02:12:26.010Z,53.60
2022-09-26T02:14:58.125Z,53.50
2022-09-26T02:17:33.954Z,53.50
2022-09-26T02:20:08.914Z,53.50
2022-09-26T02:22:36.092Z,53.50
2022-09-26T02:25:04.839Z,53.50
2022-09-26T02:27:32.021Z,53.50
2022-09-26T02:29:59.261Z,53.50
2022-09-26T02:32:32.091Z,53.50
2022-09-26T02:35:01.102Z,53.70
2022-09-26T02:37:30.904Z,53.60
2022-09-26T02:39:57.982Z,53.50
2022-09-26T02:42:48.940Z,53.40
2022-09-26T02:45:40.688Z,53.70
2022-09-26T02:48:43.273Z,53.80
2022-09-26T02:51:39.590Z,53.90
2022-09-26T02:54:26.978Z,53.70
2022-09-26T02:57:09.003Z,53.80
2022-09-26T02:59:57.725Z,53.60
2022-09-26T03:02:50.862Z,53.80
2022-09-26T03:05:29.250Z,53.90
2022-09-26T03:08:06.860Z,53.60
2022-09-26T03:10:35.282Z,53.70
2022-09-26T03:13:10.052Z,53.60
2022-09-26T03:15:39.029Z,53.70
2022-09-26T03:18:11.417Z,53.70
2022-09-26T03:20:38.664Z,53.80
2022-09-26T03:23:05.621Z,53.80
2022-09-26T03:25:33.327Z,53.90
2022-09-26T03:28:05.736Z,54.00
2022-09-26T03:30:33.920Z,54.00
2022-09-26T03:33:19.235Z,54.10
2022-09-26T03:35:46.953Z,54.00
2022-09-26T03:38:14.652Z,54.00
2022-09-26T03:40:48.497Z,53.90
2022-09-26T03:43:36.561Z,53.90
2022-09-26T03:46:04.967Z,53.90
2022-09-26T03:48:34.412Z,54.00
2022-09-26T03:51:07.081Z,54.10
2022-09-26T03:53:35.664Z,54.10
2022-09-26T03:56:10.373Z,54.20
2022-09-26T03:58:37.849Z,54.30
2022-09-26T04:01:12.857Z,54.20
2022-09-26T04:03:46.428Z,54.30
2022-09-26T04:06:20.679Z,54.30
2022-09-26T04:08:50.334Z,54.30
2022-09-26T04:11:19.910Z,54.30
2022-09-26T04:13:53.287Z,54.40
2022-09-26T04:16:23.778Z,54.40
2022-09-26T04:18:57.645Z,54.40
2022-09-26T04:21:29.637Z,54.40
2022-09-26T04:23:58.678Z,54.50
2022-09-26T04:26:25.349Z,54.40
2022-09-26T04:28:55.815Z,54.40
2022-09-26T04:31:28.741Z,54.40
2022-09-26T04:34:05.028Z,54.40
2022-09-26T04:36:32.582Z,54.40
2022-09-26T04:39:00.654Z,54.40
2022-09-26T04:41:29.140Z,54.40
2022-09-26T04:43:57.513Z,54.40
2022-09-26T04:46:30.750Z,54.40
2022-09-26T04:49:01.015Z,54.30
2022-09-26T04:51:29.819Z,54.30
2022-09-26T04:53:57.548Z,54.20
2022-09-26T04:56:27.650Z,54.10
2022-09-26T04:58:56.668Z,54.10
2022-09-26T05:01:26.998Z,54.10
2022-09-26T05:04:02.579Z,54.10
2022-09-26T05:06:31.380Z,54.10
2022-09-26T05:09:00.338Z,54.10
2022-09-26T05:11:45.697Z,54.10
2022-09-26T05:14:13.865Z,54.10
2022-09-26T05:16:40.651Z,54.10
2022-09-26T05:19:11.677Z,54.20
2022-09-26T05:21:48.704Z,54.20
2022-09-26T05:24:33.774Z,54.20
2022-09-26T05:27:00.769Z,54.30
2022-09-26T05:29:27.478Z,54.30
2022-09-26T05:32:02.449Z,54.40
2022-09-26T05:34:33.632Z,55.00
2022-09-26T05:37:01.970Z,54.70
2022-09-26T05:39:47.187Z,54.80
2022-09-26T05:42:15.382Z,54.90
2022-09-26T05:44:42.925Z,55.50
2022-09-26T05:47:09.812Z,55.20
2022-09-26T05:49:37.504Z,55.30
2022-09-26T05:52:04.687Z,55.30
2022-09-26T05:54:31.824Z,55.40
2022-09-26T05:57:00.310Z,55.50
2022-09-26T05:59:26.921Z,55.50
2022-09-26T06:02:20.671Z,55.60
2022-09-26T06:05:06.818Z,55.60
2022-09-26T06:07:52.768Z,55.50
2022-09-26T06:10:41.078Z,55.50
2022-09-26T06:13:08.108Z,55.50
2022-09-26T06:15:51.991Z,55.60
2022-09-26T06:18:19.014Z,55.50
2022-09-26T06:20:45.606Z,55.60
2022-09-26T06:23:12.750Z,55.60
2022-09-26T06:25:41.363Z,55.60
2022-09-26T06:28:07.996Z,55.70
2022-09-26T06:30:36.368Z,55.60
2022-09-26T06:33:18.676Z,55.70
2022-09-26T06:36:14.920Z,55.60
2022-09-26T06:38:42.395Z,55.60
2022-09-26T06:41:17.344Z,55.70
2022-09-26T06:43:45.260Z,55.70
2022-09-26T06:46:38.330Z,55.50
2022-09-26T06:49:13.037Z,55.50
2022-09-26T06:51:49.137Z,55.60
2022-09-26T06:54:17.138Z,55.60
2022-09-26T06:56:44.028Z,55.60
2022-09-26T06:59:11.144Z,55.60
2022-09-26T07:01:48.322Z,55.80
2022-09-26T07:04:37.792Z,55.90
2022-09-26T07:07:25.414Z,56.00
2022-09-26T07:09:54.456Z,56.00
2022-09-26T07:12:47.008Z,56.10
2022-09-26T07:15:20.146Z,56.30
2022-09-26T07:17:48.258Z,56.50
2022-09-26T07:20:39.980Z,56.50
2022-09-26T07:23:25.081Z,56.50
2022-09-26T07:25:53.680Z,56.50
2022-09-26T07:28:20.835Z,56.70
2022-09-26T07:30:49.598Z,57.10
2022-09-26T07:33:27.258Z,57.30
2022-09-26T07:35:59.822Z,57.70
2022-09-26T07:38:30.919Z,57.90
2022-09-26T07:41:00.741Z,58.00
2022-09-26T07:44:00.167Z,57.90
2022-09-26T07:46:34.007Z,57.80
2022-09-26T07:49:19.460Z,57.80
2022-09-26T07:52:05.008Z,57.70
2022-09-26T07:54:46.286Z,57.40
2022-09-26T07:57:25.381Z,57.40
2022-09-26T08:00:08.546Z,57.60
2022-09-26T08:02:46.919Z,57.50
2022-09-26T08:05:19.766Z,57.20
2022-09-26T08:07:48.303Z,57.20
2022-09-26T08:10:34.997Z,57.20
2022-09-26T08:13:13.593Z,57.00
2022-09-26T08:15:54.834Z,56.50
2022-09-26T08:18:27.863Z,56.10
2022-09-26T08:20:54.518Z,55.80
2022-09-26T08:23:21.507Z,55.80
2022-09-26T08:26:08.691Z,56.10
2022-09-26T08:28:43.541Z,55.90
2022-09-26T08:31:11.369Z,56.20
2022-09-26T08:33:38.846Z,55.60
2022-09-26T08:36:10.134Z,55.60
2022-09-26T08:38:59.756Z,56.10
2022-09-26T08:42:13.037Z,56.60
2022-09-26T08:45:52.330Z,55.60
2022-09-26T08:48:33.347Z,54.60
2022-09-26T08:51:24.307Z,54.90
2022-09-26T08:54:02.663Z,54.20
2022-09-26T08:56:35.329Z,53.30
2022-09-26T08:59:05.753Z,52.40
2022-09-26T09:01:41.172Z,51.10
2022-09-26T09:04:41.708Z,51.40
2022-09-26T09:07:24.492Z,50.80
2022-09-26T09:09:54.364Z,50.60
2022-09-26T09:12:37.070Z,51.10
2022-09-26T09:15:44.848Z,51.40
2022-09-26T09:18:47.174Z,51.40
2022-09-26T09:21:42.053Z,49.90
2022-09-26T09:24:58.955Z,50.60
2022-09-26T09:27:53.841Z,50.20
2022-09-26T09:30:45.520Z,50.20
2022-09-26T09:33:37.249Z,50.50
2022-09-26T09:36:42.932Z,51.70
2022-09-26T09:39:34.554Z,51.60
2022-09-26T09:42:50.655Z,50.90
2022-09-26T09:45:37.285Z,49.40
2022-09-26T09:48:05.840Z,50.20
2022-09-26T09:50:49.890Z,50.30
2022-09-26T09:53:42.599Z,49.50
2022-09-26T09:56:28.184Z,48.90
2022-09-26T09:59:36.103Z,48.20
2022-09-26T10:02:37.372Z,48.20
2022-09-26T10:05:35.237Z,48.60
2022-09-26T10:08:04.406Z,48.60
2022-09-26T10:11:36.297Z,48.30
2022-09-26T10:14:42.726Z,48.70
2022-09-26T10:17:29.412Z,49.10
2022-09-26T10:19:59.279Z,49.50
2022-09-26T10:22:29.873Z,49.30
2022-09-26T10:25:08.402Z,49.60
2022-09-26T10:27:39.489Z,49.80
2022-09-26T10:30:34.053Z,50.00
2022-09-26T10:33:06.238Z,50.10
2022-09-26T10:35:45.181Z,50.00
2022-09-26T10:38:22.843Z,49.80
2022-09-26T10:41:03.581Z,50.10
2022-09-26T10:43:38.707Z,50.20
2022-09-26T10:46:16.081Z,50.30
2022-09-26T10:49:03.893Z,50.30
2022-09-26T10:51:44.818Z,50.10
2022-09-26T10:54:18.819Z,49.90
2022-09-26T10:56:50.964Z,50.20
2022-09-26T10:59:24.484Z,50.30
2022-09-26T11:01:55.772Z,50.40
2022-09-26T11:04:45.729Z,50.40
2022-09-26T11:07:36.024Z,50.40
2022-09-26T11:10:32.531Z,50.40
2022-09-26T11:13:32.131Z,50.40
2022-09-26T11:16:13.670Z,50.40
2022-09-26T11:18:59.611Z,50.40
2022-09-26T11:21:37.844Z,50.60
2022-09-26T11:24:37.131Z,50.90
2022-09-26T11:27:31.241Z,51.00
2022-09-26T11:30:11.496Z,51.00
2022-09-26T11:32:47.590Z,51.20
2022-09-26T11:35:33.306Z,51.30
2022-09-26T11:38:07.571Z,51.10
2022-09-26T11:40:54.692Z,50.80
2022-09-26T11:43:36.727Z,50.90
2022-09-26T11:46:46.393Z,50.90
2022-09-26T11:49:55.465Z,50.90
2022-09-26T11:52:52.077Z,51.20
2022-09-26T11:55:42.276Z,51.60
2022-09-26T11:58:46.761Z,52.00
2022-09-26T12:01:32.766Z,52.10
2022-09-26T12:04:21.661Z,51.90
2022-09-26T12:07:05.272Z,52.20
2022-09-26T12:09:58.069Z,52.00
2022-09-26T12:12:42.322Z,52.10
2022-09-26T12:15:36.421Z,52.10
2022-09-26T12:18:15.229Z,52.30
2022-09-26T12:21:05.131Z,52.10
2022-09-26T12:23:42.926Z,52.50
2022-09-26T12:26:37.339Z,52.30
2022-09-26T12:29:09.110Z,52.60
2022-09-26T12:31:48.909Z,52.50
2022-09-26T12:34:46.341Z,52.70
2022-09-26T12:37:24.681Z,52.80
2022-09-26T12:40:09.408Z,52.60
2022-09-26T12:42:39.449Z,52.60
2022-09-26T12:45:26.514Z,52.50
2022-09-26T12:47:56.936Z,52.50
2022-09-26T12:50:30.953Z,52.40
2022-09-26T12:53:18.313Z,52.40
2022-09-26T12:56:00.258Z,52.10
2022-09-26T12:58:57.536Z,52.00
2022-09-26T13:01:37.688Z,52.00
2022-09-26T13:04:04.311Z,52.00
2022-09-26T13:07:18.290Z,52.10
2022-09-26T13:10:04.868Z,51.70
2022-09-26T13:12:52.962Z,51.70
2022-09-26T13:15:57.916Z,51.40
2022-09-26T13:18:35.351Z,51.40
2022-09-26T13:21:08.892Z,51.60
2022-09-26T13:24:05.112Z,51.60
2022-09-26T13:26:38.644Z,51.60
2022-09-26T13:29:24.419Z,51.20
2022-09-26T13:32:05.429Z,51.40
2022-09-26T13:34:49.077Z,51.50
2022-09-26T13:37:34.234Z,51.60
2022-09-26T13:40:21.522Z,51.60
2022-09-26T13:43:09.056Z,51.60
2022-09-26T13:46:02.091Z,51.50
2022-09-26T13:48:34.920Z,51.40
2022-09-26T13:51:25.472Z,51.70
2022-09-26T13:54:18.476Z,51.50
2022-09-26T13:56:50.478Z,51.30
2022-09-26T13:59:17.998Z,51.00
2022-09-26T14:02:18.872Z,51.20
2022-09-26T14:04:47.958Z,49.10
2022-09-26T14:07:40.709Z,50.20
2022-09-26T14:10:36.523Z,49.90
2022-09-26T14:13:06.669Z,49.20
2022-09-26T14:15:48.790Z,49.70
2022-09-26T14:18:47.516Z,49.30
2022-09-26T14:21:33.329Z,48.90
2022-09-26T14:24:18.865Z,48.70
2022-09-26T14:26:51.402Z,48.90
2022-09-26T14:29:30.552Z,49.40
2022-09-26T14:32:04.222Z,49.00
2022-09-26T14:34:54.205Z,49.10
2022-09-26T14:37:27.081Z,48.70
2022-09-26T14:39:59.872Z,48.80
2022-09-26T14:42:28.771Z,48.80
2022-09-26T14:45:06.035Z,48.60
2022-09-26T14:48:01.599Z,48.40
2022-09-26T14:50:35.745Z,48.70
2022-09-26T14:53:34.013Z,48.20
2022-09-26T14:56:06.172Z,48.30
2022-09-26T14:58:46.141Z,48.60
2022-09-26T15:01:31.367Z,47.80
2022-09-26T15:04:03.116Z,48.80
2022-09-26T15:06:35.788Z,48.80
2022-09-26T15:09:18.077Z,48.80
2022-09-26T15:11:49.411Z,48.90
2022-09-26T15:14:38.139Z,49.10
2022-09-26T15:17:06.630Z,49.70
2022-09-26T15:19:38.966Z,49.70
2022-09-26T15:22:13.214Z,49.60
2022-09-26T15:24:40.146Z,49.70
2022-09-26T15:27:21.347Z,50.00
2022-09-26T15:29:52.073Z,50.00
2022-09-26T15:32:26.541Z,50.10
2022-09-26T15:34:54.799Z,50.20
2022-09-26T15:37:24.425Z,50.30
2022-09-26T15:39:51.771Z,50.60
2022-09-26T15:42:49.247Z,50.80
2022-09-26T15:45:26.948Z,51.10
2022-09-26T15:47:56.281Z,51.10
2022-09-26T15:50:31.476Z,51.10
2022-09-26T15:53:15.953Z,51.30
2022-09-26T15:56:00.107Z,51.70
2022-09-26T15:58:34.022Z,51.60
2022-09-26T16:01:01.571Z,51.60
2022-09-26T16:03:28.268Z,51.60
2022-09-26T16:05:55.322Z,51.60
2022-09-26T16:08:37.606Z,51.60
2022-09-26T16:11:07.842Z,52.00
2022-09-26T16:13:40.049Z,51.80
2022-09-26T16:16:13.062Z,51.90
2022-09-26T16:18:47.220Z,51.80
2022-09-26T16:21:15.028Z,51.90
2022-09-26T16:23:53.993Z,51.90
2022-09-26T16:26:32.928Z,52.20
2022-09-26T16:29:00.738Z,52.40
2022-09-26T16:31:52.232Z,52.20
2022-09-26T16:34:21.261Z,52.70
2022-09-26T16:36:49.505Z,52.00
2022-09-26T16:39:26.521Z,52.00
2022-09-26T16:42:05.641Z,52.30
2022-09-26T16:44:37.547Z,52.20
2022-09-26T16:47:26.625Z,52.20
2022-09-26T16:49:53.345Z,52.10
2022-09-26T16:52:28.034Z,52.10
2022-09-26T16:55:00.285Z,52.50
2022-09-26T16:57:33.929Z,52.20
2022-09-26T17:00:33.450Z,52.40
2022-09-26T17:03:00.514Z,52.40
2022-09-26T17:05:27.309Z,52.40
2022-09-26T17:07:54.155Z,52.50
2022-09-26T17:10:24.748Z,52.60
2022-09-26T17:12:52.930Z,52.60
2022-09-26T17:15:28.845Z,52.50
2022-09-26T17:17:56.928Z,52.70
2022-09-26T17:20:24.363Z,52.50
2022-09-26T17:22:51.202Z,52.60
2022-09-26T17:25:18.838Z,52.60
2022-09-26T17:27:51.558Z,52.70
2022-09-26T17:30:19.348Z,52.80
2022-09-26T17:32:50.893Z,52.90
2022-09-26T17:35:29.551Z,52.80
2022-09-26T17:37:56.459Z,53.00
2022-09-26T17:40:32.960Z,52.90
2022-09-26T17:43:01.783Z,53.10
2022-09-26T17:45:40.152Z,53.00
2022-09-26T17:48:24.224Z,53.40
2022-09-26T17:50:51.169Z,53.50
2022-09-26T17:53:20.431Z,53.30
2022-09-26T17:55:48.342Z,53.30
2022-09-26T17:58:15.638Z,53.30
2022-09-26T18:00:43.541Z,53.40
2022-09-26T18:03:28.438Z,53.60
2022-09-26T18:05:56.046Z,53.80
2022-09-26T18:08:28.441Z,53.30
2022-09-26T18:10:58.920Z,53.60
2022-09-26T18:13:31.302Z,53.60
2022-09-26T18:15:58.776Z,53.70
2022-09-26T18:18:28.599Z,53.70
2022-09-26T18:20:57.130Z,53.80
2022-09-26T18:23:28.614Z,53.70
2022-09-26T18:26:00.935Z,54.00
2022-09-26T18:28:28.220Z,53.90
2022-09-26T18:30:58.959Z,54.00
2022-09-26T18:33:29.002Z,54.10
2022-09-26T18:35:57.043Z,54.00
2022-09-26T18:38:23.750Z,54.10
2022-09-26T18:40:58.474Z,54.30
2022-09-26T18:43:31.887Z,54.30
2022-09-26T18:45:59.107Z,54.20
2022-09-26T18:48:32.749Z,54.30
2022-09-26T18:51:00.631Z,54.40
2022-09-26T18:53:30.233Z,54.40
2022-09-26T18:56:15.977Z,54.40
2022-09-26T18:58:43.794Z,54.50
2022-09-26T19:01:22.810Z,54.50
2022-09-26T19:03:49.741Z,54.70
2022-09-26T19:06:23.208Z,54.50
2022-09-26T19:09:01.873Z,54.80
2022-09-26T19:11:29.750Z,54.70
2022-09-26T19:13:57.851Z,54.70
2022-09-26T19:16:25.132Z,55.20
2022-09-26T19:18:52.011Z,54.70
2022-09-26T19:21:34.014Z,54.80
2022-09-26T19:24:20.189Z,55.20
2022-09-26T19:26:50.047Z,55.30
2022-09-26T19:29:29.194Z,55.10
2022-09-26T19:31:56.693Z,55.40
2022-09-26T19:34:23.736Z,55.00
2022-09-26T19:36:52.399Z,55.10
2022-09-26T19:39:20.666Z,55.30
2022-09-26T19:41:47.532Z,55.30
2022-09-26T19:44:14.802Z,55.30
2022-09-26T19:46:43.863Z,55.30
2022-09-26T19:49:16.210Z,55.40
2022-09-26T19:51:43.302Z,55.60
2022-09-26T19:54:17.477Z,55.40
2022-09-26T19:56:45.779Z,55.60
2022-09-26T19:59:17.420Z,55.50
2022-09-26T20:01:46.421Z,55.60
2022-09-26T20:04:16.288Z,55.80
2022-09-26T20:06:43.830Z,55.70
2022-09-26T20:09:16.376Z,55.70
2022-09-26T20:11:43.784Z,55.90
2022-09-26T20:14:26.066Z,56.00
2022-09-26T20:17:01.335Z,56.00
2022-09-26T20:19:33.229Z,56.10
2022-09-26T20:22:02.426Z,56.20
2022-09-26T20:24:32.064Z,56.10
2022-09-26T20:27:01.912Z,56.40
2022-09-26T20:29:29.019Z,56.30
2022-09-26T20:31:56.010Z,56.60
2022-09-26T20:34:22.727Z,56.40
2022-09-26T20:36:51.525Z,56.50
2022-09-26T20:39:26.261Z,56.60
2022-09-26T20:41:53.345Z,57.00
2022-09-26T20:44:28.610Z,56.70
2022-09-26T20:47:01.421Z,57.10
2022-09-26T20:49:37.385Z,56.70
2022-09-26T20:52:08.645Z,56.80
2022-09-26T20:54:35.421Z,56.80
2022-09-26T20:57:02.090Z,56.70
2022-09-26T20:59:29.168Z,56.80
2022-09-26T21:01:57.452Z,56.90
2022-09-26T21:04:33.322Z,57.00
2022-09-26T21:07:00.047Z,57.30
2022-09-26T21:09:26.697Z,57.20
2022-09-26T21:11:53.533Z,56.90
2022-09-26T21:14:20.223Z,57.20
2022-09-26T21:16:50.256Z,57.00
2022-09-26T21:19:23.829Z,57.00
2022-09-26T21:21:59.065Z,57.30
2022-09-26T21:24:38.294Z,57.20
2022-09-26T21:27:11.149Z,56.90
2022-09-26T21:29:38.394Z,57.00
2022-09-26T21:32:14.046Z,56.90
2022-09-26T21:34:41.501Z,57.20
2022-09-26T21:37:09.921Z,56.90
2022-09-26T21:39:38.832Z,57.40
2022-09-26T21:42:07.253Z,57.20
2022-09-26T21:44:42.028Z,57.40
2022-09-26T21:47:09.680Z,57.20
2022-09-26T21:49:36.337Z,57.40
2022-09-26T21:52:10.710Z,57.10
2022-09-26T21:54:42.593Z,57.30
2022-09-26T21:57:23.537Z,57.70
2022-09-26T21:59:51.812Z,57.30
2022-09-26T22:02:18.591Z,57.10
2022-09-26T22:04:45.510Z,57.10
2022-09-26T22:07:12.345Z,57.20
2022-09-26T22:09:39.161Z,57.20
2022-09-26T22:12:06.130Z,57.40
2022-09-26T22:14:33.177Z,57.20
2022-09-26T22:16:59.866Z,57.50
2022-09-26T22:19:27.344Z,57.20
2022-09-26T22:21:54.567Z,57.10
2022-09-26T22:24:21.281Z,57.10
2022-09-26T22:26:48.029Z,57.10
2022-09-26T22:29:14.878Z,57.00
2022-09-26T22:31:42.683Z,57.00
2022-09-26T22:34:09.391Z,57.30
2022-09-26T22:36:36.090Z,57.10
2022-09-26T22:39:03.401Z,57.10
2022-09-26T22:41:30.134Z,57.10
2022-09-26T22:44:00.919Z,57.00
2022-09-26T22:46:27.704Z,57.00
2022-09-26T22:48:56.885Z,57.10
2022-09-26T22:51:23.529Z,57.00
2022-09-26T22:53:50.355Z,57.00
2022-09-26T22:56:17.976Z,57.00
2022-09-26T22:58:50.014Z,57.10
2022-09-26T23:01:27.235Z,57.20
2022-09-26T23:03:54.700Z,57.40
2022-09-26T23:06:22.529Z,57.20
2022-09-26T23:08:49.753Z,57.30
2022-09-26T23:11:18.275Z,57.30
2022-09-26T23:13:45.944Z,57.30
2022-09-26T23:16:16.876Z,57.70
2022-09-26T23:18:44.499Z,57.60
2022-09-26T23:21:14.273Z,57.50
2022-09-26T23:23:44.256Z,57.50
2022-09-26T23:26:27.530Z,57.70
2022-09-26T23:28:56.452Z,57.80
2022-09-26T23:31:24.920Z,57.60
2022-09-26T23:33:52.933Z,57.40
2022-09-26T23:36:20.468Z,57.30
2022-09-26T23:38:47.619Z,57.40
2022-09-26T23:41:14.952Z,57.50
2022-09-26T23:43:42.314Z,57.50
2022-09-26T23:46:10.349Z,57.90
2022-09-26T23:48:37.663Z,57.80
2022-09-26T23:51:04.543Z,57.80
2022-09-26T23:53:31.457Z,57.90
2022-09-26T23:56:05.877Z,57.60
2022-09-26T23:58:33.230Z,57.70
