createdAt,value
2022-09-20T00:01:22.911Z,12.60
2022-09-20T00:03:52.971Z,12.60
2022-09-20T00:06:23.386Z,12.50
2022-09-20T00:08:52.031Z,12.80
2022-09-20T00:11:23.067Z,12.70
2022-09-20T00:13:53.077Z,12.60
2022-09-20T00:16:24.371Z,12.80
2022-09-20T00:18:56.105Z,12.80
2022-09-20T00:21:26.992Z,12.90
2022-09-20T00:23:56.575Z,12.80
2022-09-20T00:26:26.761Z,12.90
2022-09-20T00:29:00.911Z,12.70
2022-09-20T00:31:35.580Z,12.60
2022-09-20T00:34:23.011Z,12.70
2022-09-20T00:36:52.903Z,12.70
2022-09-20T00:39:21.291Z,12.40
2022-09-20T00:41:50.503Z,12.60
2022-09-20T00:44:56.417Z,12.70
2022-09-20T00:47:31.716Z,12.90
2022-09-20T00:50:09.611Z,12.40
2022-09-20T00:52:38.242Z,12.50
2022-09-20T00:55:10.283Z,12.70
2022-09-20T00:57:40.714Z,12.80
2022-09-20T01:00:20.728Z,12.70
2022-09-20T01:02:51.946Z,12.70
2022-09-20T01:05:23.553Z,12.90
2022-09-20T01:07:54.855Z,12.70
2022-09-20T01:10:25.897Z,12.50
2022-09-20T01:12:55.296Z,12.60
2022-09-20T01:15:28.140Z,12.60
2022-09-20T01:17:58.927Z,12.60
2022-09-20T01:20:33.157Z,12.70
2022-09-20T01:23:23.307Z,12.70
2022-09-20T01:26:10.892Z,12.60
2022-09-20T01:28:42.247Z,12.70
2022-09-20T01:31:16.594Z,12.80
2022-09-20T01:33:51.185Z,12.90
2022-09-20T01:36:24.898Z,12.90
2022-09-20T01:39:07.432Z,13.00
2022-09-20T01:41:39.282Z,13.10
2022-09-20T01:44:15.302Z,12.90
2022-09-20T01:46:44.794Z,12.90
2022-09-20T01:49:25.947Z,13.10
2022-09-20T01:52:50.272Z,13.10
2022-09-20T01:55:58.565Z,13.00
2022-09-20T01:59:19.385Z,13.10
2022-09-20T02:02:17.724Z,13.10
2022-09-20T02:05:35.384Z,12.80
2022-09-20T02:08:17.566Z,12.80
2022-09-20T02:11:07.553Z,12.90
2022-09-20T02:14:06.265Z,12.90
2022-09-20T02:16:49.571Z,12.80
2022-09-20T02:19:42.763Z,13.10
2022-09-20T02:22:42.328Z,13.10
2022-09-20T02:25:27.096Z,13.10
2022-09-20T02:28:21.288Z,13.00
2022-09-20T02:30:57.088Z,13.10
2022-09-20T02:33:50.755Z,12.90
2022-09-20T02:36:32.249Z,12.70
2022-09-20T02:39:11.883Z,12.80
2022-09-20T02:41:56.629Z,12.90
2022-09-20T02:44:48.200Z,13.00
2022-09-20T02:47:24.178Z,13.00
2022-09-20T02:50:05.372Z,12.80
2022-09-20T02:52:47.231Z,12.80
2022-09-20T02:55:20.015Z,12.50
2022-09-20T02:58:02.050Z,12.40
2022-09-20T03:00:38.407Z,12.50
2022-09-20T03:03:12.808Z,12.70
2022-09-20T03:05:58.204Z,12.80
2022-09-20T03:08:37.426Z,12.90
2022-09-20T03:11:22.268Z,13.00
2022-09-20T03:14:15.706Z,13.10
2022-09-20T03:16:59.177Z,13.10
2022-09-20T03:19:54.762Z,13.10
2022-09-20T03:22:37.272Z,13.00
2022-09-20T03:25:30.535Z,13.00
2022-09-20T03:28:12.360Z,12.90
2022-09-20T03:30:53.930Z,12.90
2022-09-20T03:33:33.885Z,12.90
2022-09-20T03:36:21.967Z,12.90
2022-09-20T03:39:25.293Z,13.10
2022-09-20T03:42:16.859Z,13.20
2022-09-20T03:45:06.692Z,13.20
2022-09-20T03:47:58.642Z,13.20
2022-09-20T03:50:53.225Z,13.20
2022-09-20T03:54:04.820Z,13.20
2022-09-20T03:57:03.514Z,13.10
2022-09-20T04:00:23.598Z,13.10
2022-09-20T04:03:20.950Z,12.90
2022-09-20T04:06:05.245Z,12.40
2022-09-20T04:08:53.660Z,12.60
2022-09-20T04:11:29.328Z,12.90
2022-09-20T04:14:06.840Z,12.50
2022-09-20T04:16:52.609Z,12.60
2022-09-20T04:19:33.226Z,12.60
2022-09-20T04:22:03.512Z,12.30
2022-09-20T04:24:45.846Z,12.10
2022-09-20T04:27:18.210Z,12.20
2022-09-20T04:29:53.019Z,12.40
2022-09-20T04:32:26.543Z,12.60
2022-09-20T04:35:20.185Z,12.60
2022-09-20T04:37:48.734Z,12.50
2022-09-20T04:40:30.762Z,12.50
2022-09-20T04:43:38.276Z,12.60
2022-09-20T04:47:06.049Z,12.30
2022-09-20T04:50:15.719Z,12.60
2022-09-20T04:53:25.017Z,12.90
2022-09-20T04:55:58.792Z,12.90
2022-09-20T04:58:52.039Z,13.00
2022-09-20T05:02:06.335Z,13.00
2022-09-20T05:05:22.490Z,12.90
2022-09-20T05:08:36.007Z,13.00
2022-09-20T05:11:41.648Z,13.00
2022-09-20T05:14:41.753Z,12.90
2022-09-20T05:17:25.709Z,13.10
2022-09-20T05:20:15.044Z,13.30
2022-09-20T05:23:25.346Z,13.30
2022-09-20T05:26:10.230Z,13.30
2022-09-20T05:28:58.437Z,13.40
2022-09-20T05:31:38.000Z,13.20
2022-09-20T05:34:22.902Z,13.20
2022-09-20T05:37:02.863Z,13.10
2022-09-20T05:39:38.669Z,13.10
2022-09-20T05:42:18.213Z,13.20
2022-09-20T05:45:06.741Z,13.40
2022-09-20T05:47:45.979Z,13.30
2022-09-20T05:50:34.859Z,13.40
2022-09-20T05:53:30.623Z,13.50
2022-09-20T05:56:12.912Z,13.40
2022-09-20T05:58:58.471Z,13.40
2022-09-20T06:01:30.578Z,13.50
2022-09-20T06:04:11.182Z,13.60
2022-09-20T06:06:50.734Z,13.60
2022-09-20T06:09:42.320Z,13.40
2022-09-20T06:12:38.659Z,13.00
2022-09-20T06:15:21.008Z,12.70
2022-09-20T06:17:58.220Z,12.90
2022-09-20T06:20:34.989Z,12.80
2022-09-20T06:23:19.484Z,12.90
2022-09-20T06:25:56.596Z,12.80
2022-09-20T06:28:28.150Z,13.00
2022-09-20T06:31:01.893Z,12.90
2022-09-20T06:33:35.190Z,13.00
2022-09-20T06:36:25.620Z,13.40
2022-09-20T06:39:19.843Z,13.40
2022-09-20T06:41:48.118Z,13.70
2022-09-20T06:44:15.892Z,13.60
2022-09-20T06:46:43.780Z,13.50
2022-09-20T06:49:11.673Z,13.30
2022-09-20T06:51:43.395Z,13.30
2022-09-20T06:54:22.299Z,13.60
2022-09-20T06:56:52.028Z,13.80
2022-09-20T06:59:20.213Z,13.80
2022-09-20T07:01:52.322Z,13.90
2022-09-20T07:04:20.250Z,14.00
2022-09-20T07:06:49.407Z,14.20
2022-09-20T07:09:18.059Z,14.00
2022-09-20T07:11:46.267Z,14.10
2022-09-20T07:14:15.480Z,14.20
2022-09-20T07:16:43.741Z,14.10
2022-09-20T07:19:11.584Z,14.10
2022-09-20T07:21:41.694Z,14.00
2022-09-20T07:24:14.993Z,14.10
2022-09-20T07:26:56.552Z,14.20
2022-09-20T07:29:27.443Z,14.20
2022-09-20T07:32:04.496Z,14.10
2022-09-20T07:34:34.378Z,14.00
2022-09-20T07:37:05.677Z,13.90
2022-09-20T07:39:34.933Z,14.10
2022-09-20T07:42:07.720Z,14.10
2022-09-20T07:44:35.560Z,14.00
2022-09-20T07:47:03.799Z,14.20
2022-09-20T07:49:33.914Z,14.30
2022-09-20T07:52:02.236Z,14.30
2022-09-20T07:54:30.132Z,14.30
2022-09-20T07:57:02.526Z,14.30
2022-09-20T07:59:30.367Z,14.40
2022-09-20T08:02:00.471Z,14.60
2022-09-20T08:04:36.355Z,14.60
2022-09-20T08:07:06.974Z,14.50
2022-09-20T08:09:36.921Z,14.50
2022-09-20T08:14:56.857Z,14.50
2022-09-20T08:17:28.372Z,14.60
2022-09-20T08:19:56.183Z,14.60
2022-09-20T08:22:26.883Z,14.50
2022-09-20T08:24:54.654Z,14.50
2022-09-20T08:30:06.330Z,14.40
2022-09-20T08:32:34.137Z,14.40
2022-09-20T08:35:05.349Z,14.60
2022-09-20T08:37:35.630Z,14.70
2022-09-20T08:40:03.992Z,14.50
2022-09-20T08:42:43.846Z,14.70
2022-09-20T08:45:38.292Z,14.90
2022-09-20T08:48:08.530Z,15.10
2022-09-20T08:50:38.331Z,15.00
2022-09-20T08:53:09.823Z,15.00
2022-09-20T08:55:41.500Z,14.70
2022-09-20T08:58:13.881Z,14.50
2022-09-20T09:00:47.374Z,14.30
2022-09-20T09:03:18.261Z,14.40
2022-09-20T09:05:49.830Z,14.30
2022-09-20T09:08:22.565Z,14.50
2022-09-20T09:10:55.750Z,14.60
2022-09-20T09:13:29.273Z,14.70
2022-09-20T09:16:00.583Z,14.70
2022-09-20T09:18:34.716Z,15.00
2022-09-20T09:21:05.468Z,15.10
2022-09-20T09:23:42.454Z,15.30
2022-09-20T09:26:19.187Z,15.20
2022-09-20T09:28:48.578Z,15.30
2022-09-20T09:31:27.093Z,15.30
2022-09-20T09:33:59.390Z,15.20
2022-09-20T09:36:28.457Z,15.20
2022-09-20T09:39:17.500Z,15.20
2022-09-20T09:41:46.719Z,15.40
2022-09-20T09:47:00.043Z,15.70
2022-09-20T09:49:35.997Z,15.80
2022-09-20T09:52:08.429Z,15.70
2022-09-20T09:54:40.421Z,15.60
2022-09-20T09:57:26.775Z,15.70
2022-09-20T10:00:17.688Z,15.60
2022-09-20T10:03:25.651Z,15.80
2022-09-20T10:06:07.876Z,15.90
2022-09-20T10:08:43.067Z,15.90
2022-09-20T10:11:25.127Z,15.80
2022-09-20T10:14:05.290Z,15.80
2022-09-20T10:16:54.991Z,16.10
2022-09-20T10:19:36.926Z,16.30
2022-09-20T10:22:19.513Z,16.10
2022-09-20T10:24:55.609Z,16.20
2022-09-20T10:27:37.017Z,16.00
2022-09-20T10:30:12.101Z,16.20
2022-09-20T10:33:00.966Z,16.20
2022-09-20T10:35:48.092Z,16.00
2022-09-20T10:38:21.736Z,15.90
2022-09-20T10:41:22.259Z,15.90
2022-09-20T10:44:05.285Z,15.80
2022-09-20T10:46:43.465Z,15.80
2022-09-20T10:49:26.906Z,15.70
2022-09-20T10:52:17.977Z,15.70
2022-09-20T10:54:59.197Z,15.60
2022-09-20T10:57:50.518Z,15.50
2022-09-20T11:00:23.809Z,15.70
2022-09-20T11:03:21.653Z,15.80
2022-09-20T11:06:05.350Z,15.80
2022-09-20T11:08:39.192Z,15.90
2022-09-20T11:11:12.797Z,16.00
2022-09-20T11:13:46.236Z,16.30
2022-09-20T11:16:30.758Z,16.40
2022-09-20T11:19:02.467Z,16.50
2022-09-20T11:21:36.607Z,16.50
2022-09-20T11:24:18.041Z,16.50
2022-09-20T11:26:51.953Z,16.70
2022-09-20T11:29:36.935Z,16.60
2022-09-20T11:32:13.978Z,16.70
2022-09-20T11:34:55.732Z,16.70
2022-09-20T11:37:26.655Z,17.00
2022-09-20T11:39:57.440Z,16.80
2022-09-20T11:42:31.755Z,16.80
2022-09-20T11:44:59.746Z,16.80
2022-09-20T11:47:53.216Z,16.70
2022-09-20T11:50:54.525Z,16.60
2022-09-20T11:53:37.209Z,16.70
2022-09-20T11:56:12.491Z,16.60
2022-09-20T11:58:51.324Z,16.50
2022-09-20T12:01:28.900Z,16.50
2022-09-20T12:04:27.758Z,16.40
2022-09-20T12:06:48.838Z,16.50
2022-09-20T12:09:26.312Z,16.60
2022-09-20T12:11:59.877Z,16.50
2022-09-20T12:14:38.656Z,16.70
2022-09-20T12:17:07.031Z,16.60
2022-09-20T12:19:39.375Z,16.70
2022-09-20T12:22:29.907Z,16.90
2022-09-20T12:25:35.147Z,17.10
2022-09-20T12:28:16.094Z,17.10
2022-09-20T12:30:43.958Z,17.00
2022-09-20T12:33:21.238Z,16.90
2022-09-20T12:36:16.221Z,16.90
2022-09-20T12:39:04.826Z,17.00
2022-09-20T12:41:51.288Z,17.40
2022-09-20T12:44:34.028Z,17.70
2022-09-20T12:47:10.433Z,17.70
2022-09-20T12:50:04.198Z,17.60
2022-09-20T12:53:02.679Z,17.60
2022-09-20T12:55:55.609Z,17.60
2022-09-20T12:58:45.005Z,17.60
2022-09-20T13:01:35.460Z,17.40
2022-09-20T13:04:43.287Z,17.30
2022-09-20T13:07:44.977Z,17.20
2022-09-20T13:10:34.847Z,17.60
2022-09-20T13:13:40.660Z,17.50
2022-09-20T13:16:22.686Z,17.20
2022-09-20T13:19:05.626Z,17.00
2022-09-20T13:21:34.682Z,17.10
2022-09-20T13:24:21.302Z,17.00
2022-09-20T13:26:51.683Z,17.10
2022-09-20T13:29:30.627Z,17.00
2022-09-20T13:32:20.004Z,17.00
2022-09-20T13:35:07.478Z,16.90
2022-09-20T13:37:38.949Z,16.90
2022-09-20T13:40:08.003Z,17.20
2022-09-20T13:42:36.801Z,17.40
2022-09-20T13:45:06.921Z,17.40
2022-09-20T13:47:44.337Z,17.60
2022-09-20T13:50:23.626Z,17.70
2022-09-20T13:52:56.353Z,17.80
2022-09-20T13:55:41.362Z,17.40
2022-09-20T13:58:21.620Z,17.40
2022-09-20T14:00:53.092Z,17.30
2022-09-20T14:03:22.999Z,17.40
2022-09-20T14:05:54.678Z,17.40
2022-09-20T14:08:25.969Z,17.40
2022-09-20T14:11:09.784Z,17.20
2022-09-20T14:13:44.920Z,17.20
2022-09-20T14:16:14.613Z,16.80
2022-09-20T14:18:54.142Z,16.80
2022-09-20T14:21:26.110Z,16.60
2022-09-20T14:23:57.201Z,16.50
2022-09-20T14:26:28.068Z,16.50
2022-09-20T14:28:56.312Z,16.50
2022-09-20T14:31:33.906Z,16.50
2022-09-20T14:34:03.796Z,16.50
2022-09-20T14:36:35.300Z,16.60
2022-09-20T14:39:05.817Z,16.80
2022-09-20T14:41:35.752Z,16.90
2022-09-20T14:44:18.135Z,16.90
2022-09-20T14:46:48.643Z,16.80
2022-09-20T14:49:33.770Z,16.70
2022-09-20T14:52:30.887Z,16.70
2022-09-20T14:54:59.944Z,16.80
2022-09-20T14:57:28.015Z,16.70
2022-09-20T14:59:57.193Z,16.80
2022-09-20T15:02:28.683Z,16.80
2022-09-20T15:05:01.298Z,16.60
2022-09-20T15:07:30.884Z,16.50
2022-09-20T15:09:59.026Z,16.40
2022-09-20T15:12:27.398Z,16.60
2022-09-20T15:14:57.525Z,16.60
2022-09-20T15:17:32.389Z,16.60
2022-09-20T15:20:04.158Z,16.60
2022-09-20T15:22:33.731Z,16.30
2022-09-20T15:25:04.946Z,16.30
2022-09-20T15:27:34.940Z,16.20
2022-09-20T15:30:05.316Z,16.30
2022-09-20T15:32:35.487Z,16.10
2022-09-20T15:35:03.777Z,16.10
2022-09-20T15:37:35.335Z,16.10
2022-09-20T15:40:11.714Z,16.00
2022-09-20T15:42:41.859Z,15.90
2022-09-20T15:45:12.197Z,15.80
2022-09-20T15:47:42.776Z,15.90
2022-09-20T15:50:14.075Z,16.10
2022-09-20T15:52:47.138Z,16.10
2022-09-20T15:55:15.056Z,16.10
2022-09-20T15:57:42.851Z,16.30
2022-09-20T16:00:11.445Z,16.40
2022-09-20T16:02:41.823Z,16.40
2022-09-20T16:05:19.264Z,16.50
2022-09-20T16:07:50.630Z,16.50
2022-09-20T16:10:22.058Z,16.40
2022-09-20T16:12:49.858Z,16.30
2022-09-20T16:15:17.703Z,16.30
2022-09-20T16:18:03.875Z,16.30
2022-09-20T16:20:34.475Z,16.10
2022-09-20T16:23:04.081Z,16.00
2022-09-20T16:25:32.130Z,16.00
2022-09-20T16:28:02.407Z,16.00
2022-09-20T16:30:38.701Z,16.00
2022-09-20T16:33:06.939Z,16.10
2022-09-20T16:35:34.747Z,16.00
2022-09-20T16:38:03.913Z,16.10
2022-09-20T16:40:35.296Z,16.20
2022-09-20T16:43:05.414Z,16.10
2022-09-20T16:45:43.838Z,16.20
2022-09-20T16:48:19.077Z,16.10
2022-09-20T16:50:55.356Z,16.10
2022-09-20T16:53:27.731Z,16.00
2022-09-20T16:55:58.710Z,15.90
2022-09-20T16:58:33.816Z,15.90
2022-09-20T17:01:05.593Z,15.80
2022-09-20T17:03:36.445Z,15.80
2022-09-20T17:06:05.875Z,15.70
2022-09-20T17:08:42.095Z,15.80
2022-09-20T17:11:13.629Z,15.70
2022-09-20T17:13:44.869Z,15.60
2022-09-20T17:16:14.347Z,15.50
2022-09-20T17:18:45.849Z,15.40
2022-09-20T17:21:14.746Z,15.50
2022-09-20T17:23:51.199Z,15.50
2022-09-20T17:26:23.502Z,15.70
2022-09-20T17:28:58.355Z,15.60
2022-09-20T17:31:33.988Z,15.70
2022-09-20T17:34:17.408Z,15.90
2022-09-20T17:36:47.275Z,15.70
2022-09-20T17:39:24.397Z,15.40
2022-09-20T17:41:54.777Z,15.40
2022-09-20T17:44:24.997Z,15.50
2022-09-20T17:46:56.586Z,15.40
2022-09-20T17:49:29.341Z,15.60
2022-09-20T17:52:02.660Z,15.60
2022-09-20T17:54:33.880Z,15.50
2022-09-20T17:57:01.732Z,15.50
2022-09-20T17:59:32.434Z,15.30
2022-09-20T18:02:00.248Z,15.20
2022-09-20T18:04:31.305Z,15.10
2022-09-20T18:06:59.123Z,15.10
2022-09-20T18:09:28.007Z,15.30
2022-09-20T18:11:57.842Z,15.50
2022-09-20T18:14:27.271Z,15.70
2022-09-20T18:16:57.799Z,15.80
2022-09-20T18:19:32.276Z,15.90
2022-09-20T18:22:06.852Z,16.00
2022-09-20T18:24:36.768Z,16.20
2022-09-20T18:27:13.848Z,16.20
2022-09-20T18:29:48.795Z,16.20
2022-09-20T18:32:19.746Z,16.40
2022-09-20T18:34:59.420Z,16.50
2022-09-20T18:37:31.050Z,16.40
2022-09-20T18:39:58.931Z,16.30
2022-09-20T18:42:28.925Z,16.30
2022-09-20T18:45:06.728Z,16.50
2022-09-20T18:47:37.642Z,16.50
2022-09-20T18:50:06.624Z,16.60
2022-09-20T18:52:38.472Z,16.60
2022-09-20T18:55:08.008Z,16.60
2022-09-20T18:57:37.751Z,16.60
2022-09-20T19:00:07.353Z,16.60
2022-09-20T19:02:52.359Z,16.60
2022-09-20T19:05:28.979Z,16.60
2022-09-20T19:08:17.247Z,16.50
2022-09-20T19:10:50.479Z,16.50
2022-09-20T19:13:31.128Z,16.50
2022-09-20T19:16:20.874Z,16.50
2022-09-20T19:19:18.223Z,16.40
2022-09-20T19:21:56.816Z,16.40
2022-09-20T19:24:35.241Z,16.50
2022-09-20T19:27:03.363Z,16.40
2022-09-20T19:29:41.966Z,16.50
2022-09-20T19:32:16.748Z,16.50
2022-09-20T19:34:54.144Z,16.40
2022-09-20T19:37:33.055Z,16.40
2022-09-20T19:40:14.286Z,16.30
2022-09-20T19:42:57.028Z,16.40
2022-09-20T19:45:38.293Z,16.50
2022-09-20T19:48:15.546Z,16.40
2022-09-20T19:50:46.251Z,16.40
2022-09-20T19:53:15.620Z,16.30
2022-09-20T19:55:49.745Z,16.20
2022-09-20T19:58:18.769Z,16.30
2022-09-20T20:00:48.946Z,16.30
2022-09-20T20:03:27.579Z,16.30
2022-09-20T20:06:07.702Z,16.20
2022-09-20T20:08:40.711Z,16.30
2022-09-20T20:11:18.050Z,16.20
2022-09-20T20:14:05.198Z,16.20
2022-09-20T20:16:46.969Z,16.20
2022-09-20T20:19:39.403Z,16.20
2022-09-20T20:22:18.991Z,16.30
2022-09-20T20:24:51.455Z,16.10
2022-09-20T20:27:22.342Z,16.10
2022-09-20T20:29:53.391Z,16.00
2022-09-20T20:32:22.580Z,16.00
2022-09-20T20:34:50.559Z,16.10
2022-09-20T20:37:24.280Z,16.00
2022-09-20T20:39:54.373Z,16.00
2022-09-20T20:42:22.587Z,15.90
2022-09-20T20:44:53.394Z,16.00
2022-09-20T20:47:23.605Z,15.90
2022-09-20T20:49:53.346Z,15.80
2022-09-20T20:52:22.839Z,15.90
2022-09-20T20:54:50.644Z,15.80
2022-09-20T20:57:21.203Z,15.80
2022-09-20T20:59:49.157Z,15.80
2022-09-20T21:02:19.548Z,15.70
2022-09-20T21:04:49.210Z,15.70
2022-09-20T21:07:22.615Z,15.70
2022-09-20T21:12:32.350Z,15.40
2022-09-20T21:15:00.291Z,14.90
2022-09-20T21:17:29.730Z,15.00
2022-09-20T21:20:02.423Z,15.20
2022-09-20T21:22:32.027Z,15.30
2022-09-20T21:24:59.835Z,15.40
2022-09-20T21:27:29.581Z,15.30
2022-09-20T21:29:57.763Z,15.30
2022-09-20T21:32:28.455Z,15.30
2022-09-20T21:34:56.648Z,15.20
2022-09-20T21:37:25.841Z,15.10
2022-09-20T21:39:56.912Z,15.00
2022-09-20T21:42:31.239Z,15.10
2022-09-20T21:45:01.570Z,15.10
2022-09-20T21:47:30.106Z,15.20
2022-09-20T21:49:57.916Z,15.30
2022-09-20T21:52:29.918Z,15.50
2022-09-20T21:54:57.677Z,15.50
2022-09-20T21:57:26.812Z,15.50
2022-09-20T21:59:55.205Z,15.40
2022-09-20T22:02:25.234Z,15.60
2022-09-20T22:04:53.458Z,15.60
2022-09-20T22:07:27.177Z,15.60
2022-09-20T22:10:06.874Z,15.60
2022-09-20T22:12:35.104Z,15.20
2022-09-20T22:15:03.294Z,14.90
2022-09-20T22:17:34.388Z,14.70
2022-09-20T22:20:02.786Z,14.40
2022-09-20T22:22:30.571Z,14.30
2022-09-20T22:24:58.774Z,14.00
2022-09-20T22:27:27.952Z,14.20
2022-09-20T22:30:05.162Z,14.00
2022-09-20T22:32:33.101Z,14.00
2022-09-20T22:35:02.970Z,14.00
2022-09-20T22:37:36.122Z,14.10
2022-09-20T22:40:04.158Z,14.30
2022-09-20T22:42:33.745Z,14.30
2022-09-20T22:45:01.529Z,14.20
2022-09-20T22:47:29.914Z,14.20
2022-09-20T22:49:57.827Z,14.20
2022-09-20T22:52:25.604Z,14.10
2022-09-20T22:54:53.798Z,14.20
2022-09-20T22:57:21.605Z,14.20
2022-09-20T22:59:50.758Z,14.20
2022-09-20T23:02:23.876Z,14.20
2022-09-20T23:04:51.659Z,14.20
2022-09-20T23:07:19.455Z,14.20
2022-09-20T23:09:47.903Z,14.20
2022-09-20T23:12:15.711Z,14.50
2022-09-20T23:14:44.072Z,14.70
2022-09-20T23:17:21.017Z,14.80
2022-09-20T23:19:48.819Z,14.80
2022-09-20T23:22:20.136Z,14.60
2022-09-20T23:24:47.989Z,14.70
2022-09-20T23:27:18.705Z,14.70
2022-09-20T23:29:52.110Z,14.90
2022-09-20T23:32:21.234Z,14.80
2022-09-20T23:34:49.714Z,14.90
2022-09-20T23:37:17.549Z,14.80
2022-09-20T23:39:45.391Z,14.80
2022-09-20T23:42:13.266Z,14.90
2022-09-20T23:44:41.458Z,14.80
2022-09-20T23:47:09.330Z,14.60
2022-09-20T23:49:41.184Z,14.60
2022-09-20T23:52:11.917Z,14.70
2022-09-20T23:54:42.034Z,14.50
2022-09-20T23:57:10.431Z,14.30
2022-09-20T23:59:38.211Z,14.50
