createdAt,value
2023-01-17T00:00:14.947Z,974.29
2023-01-17T00:00:36.071Z,974.31
2023-01-17T00:00:57.127Z,974.19
2023-01-17T00:01:18.184Z,974.21
2023-01-17T00:01:39.273Z,974.19
2023-01-17T00:02:00.314Z,974.21
2023-01-17T00:02:21.452Z,974.25
2023-01-17T00:02:42.581Z,974.21
2023-01-17T00:03:03.661Z,974.21
2023-01-17T00:03:24.688Z,974.21
2023-01-17T00:03:45.755Z,974.19
2023-01-17T00:04:06.866Z,974.19
2023-01-17T00:04:27.925Z,974.19
2023-01-17T00:04:48.994Z,974.23
2023-01-17T00:05:10.076Z,974.21
2023-01-17T00:05:31.099Z,974.23
2023-01-17T00:05:52.186Z,974.21
2023-01-17T00:06:13.272Z,974.19
2023-01-17T00:06:34.331Z,974.23
2023-01-17T00:06:55.390Z,974.19
2023-01-17T00:07:16.461Z,974.17
2023-01-17T00:07:37.541Z,974.19
2023-01-17T00:07:58.631Z,974.17
2023-01-17T00:08:19.685Z,974.13
2023-01-17T00:08:40.735Z,974.15
2023-01-17T00:09:01.798Z,974.21
2023-01-17T00:09:22.872Z,974.17
2023-01-17T00:09:43.929Z,974.15
2023-01-17T00:10:05.010Z,974.23
2023-01-17T00:10:26.054Z,974.25
2023-01-17T00:10:47.117Z,974.29
2023-01-17T00:11:08.169Z,974.23
2023-01-17T00:11:29.251Z,974.25
2023-01-17T00:11:50.312Z,974.29
2023-01-17T00:12:11.382Z,974.29
2023-01-17T00:12:32.432Z,974.31
2023-01-17T00:12:53.483Z,974.31
2023-01-17T00:13:14.542Z,974.31
2023-01-17T00:13:35.607Z,974.31
2023-01-17T00:13:56.659Z,974.27
2023-01-17T00:14:17.749Z,974.31
2023-01-17T00:14:38.791Z,974.29
2023-01-17T00:14:59.841Z,974.35
2023-01-17T00:15:20.916Z,974.33
2023-01-17T00:15:42.037Z,974.29
2023-01-17T00:16:03.132Z,974.31
2023-01-17T00:16:24.260Z,974.31
2023-01-17T00:16:45.370Z,974.29
2023-01-17T00:17:06.459Z,974.33
2023-01-17T00:17:27.544Z,974.31
2023-01-17T00:17:48.606Z,974.35
2023-01-17T00:18:09.671Z,974.37
2023-01-17T00:18:30.746Z,974.39
2023-01-17T00:18:51.793Z,974.39
2023-01-17T00:19:12.852Z,974.37
2023-01-17T00:19:33.911Z,974.39
2023-01-17T00:19:54.972Z,974.37
2023-01-17T00:20:17.295Z,974.35
2023-01-17T00:20:39.693Z,974.41
2023-01-17T00:21:00.743Z,974.35
2023-01-17T00:21:21.795Z,974.41
2023-01-17T00:21:42.853Z,974.43
2023-01-17T00:22:03.951Z,974.41
2023-01-17T00:22:25.021Z,974.51
2023-01-17T00:22:46.113Z,974.43
2023-01-17T00:23:07.160Z,974.51
2023-01-17T00:23:28.219Z,974.53
2023-01-17T00:23:49.264Z,974.57
2023-01-17T00:24:10.396Z,974.39
2023-01-17T00:24:31.450Z,974.41
2023-01-17T00:24:52.535Z,974.55
2023-01-17T00:25:13.620Z,974.41
2023-01-17T00:25:34.648Z,974.55
2023-01-17T00:25:55.700Z,974.57
2023-01-17T00:26:16.807Z,974.57
2023-01-17T00:26:37.841Z,974.61
2023-01-17T00:26:58.905Z,974.55
2023-01-17T00:27:19.976Z,974.53
2023-01-17T00:27:41.028Z,974.53
2023-01-17T00:28:02.101Z,974.55
2023-01-17T00:28:23.177Z,974.53
2023-01-17T00:28:44.228Z,974.55
2023-01-17T00:29:05.319Z,974.55
2023-01-17T00:29:26.374Z,974.57
2023-01-17T00:29:47.410Z,974.57
2023-01-17T00:30:08.467Z,974.57
2023-01-17T00:30:29.529Z,974.59
2023-01-17T00:30:50.588Z,974.55
2023-01-17T00:31:11.706Z,974.67
2023-01-17T00:31:32.801Z,974.61
2023-01-17T00:31:53.829Z,974.55
2023-01-17T00:32:14.897Z,974.61
2023-01-17T00:32:36.027Z,974.65
2023-01-17T00:32:57.063Z,974.61
2023-01-17T00:33:18.145Z,974.63
2023-01-17T00:33:39.187Z,974.63
2023-01-17T00:34:00.247Z,974.55
2023-01-17T00:34:21.337Z,974.65
2023-01-17T00:34:42.390Z,974.63
2023-01-17T00:35:03.445Z,974.63
2023-01-17T00:35:24.524Z,974.67
2023-01-17T00:35:45.582Z,974.71
2023-01-17T00:36:06.653Z,974.73
2023-01-17T00:36:27.699Z,974.71
2023-01-17T00:36:48.762Z,974.74
2023-01-17T00:37:09.835Z,974.74
2023-01-17T00:37:30.908Z,974.73
2023-01-17T00:37:51.987Z,974.73
2023-01-17T00:38:13.047Z,974.73
2023-01-17T00:38:34.116Z,974.71
2023-01-17T00:38:55.159Z,974.67
2023-01-17T00:39:16.228Z,974.69
2023-01-17T00:39:37.296Z,974.71
2023-01-17T00:39:58.342Z,974.74
2023-01-17T00:40:19.401Z,974.76
2023-01-17T00:40:40.455Z,974.76
2023-01-17T00:41:01.553Z,974.74
2023-01-17T00:41:22.578Z,974.74
2023-01-17T00:41:43.649Z,974.76
2023-01-17T00:42:04.699Z,974.73
2023-01-17T00:42:25.764Z,974.74
2023-01-17T00:42:46.815Z,974.82
2023-01-17T00:43:08.060Z,974.73
2023-01-17T00:43:29.114Z,974.78
2023-01-17T00:43:50.176Z,974.78
2023-01-17T00:44:11.226Z,974.76
2023-01-17T00:44:32.315Z,974.78
2023-01-17T00:44:53.344Z,974.78
2023-01-17T00:45:14.397Z,974.80
2023-01-17T00:45:35.492Z,974.84
2023-01-17T00:45:56.619Z,974.80
2023-01-17T00:46:17.724Z,974.78
2023-01-17T00:46:38.819Z,974.80
2023-01-17T00:46:59.883Z,974.80
2023-01-17T00:47:20.981Z,974.86
2023-01-17T00:47:42.037Z,974.86
2023-01-17T00:48:03.106Z,974.80
2023-01-17T00:48:24.170Z,974.84
2023-01-17T00:48:45.229Z,974.86
2023-01-17T00:49:06.286Z,974.88
2023-01-17T00:49:27.353Z,974.84
2023-01-17T00:49:48.402Z,974.88
2023-01-17T00:50:09.483Z,974.86
2023-01-17T00:50:30.519Z,974.88
2023-01-17T00:50:51.569Z,974.88
2023-01-17T00:51:12.634Z,974.92
2023-01-17T00:51:33.704Z,974.86
2023-01-17T00:51:54.757Z,974.88
2023-01-17T00:52:15.865Z,974.90
2023-01-17T00:52:36.891Z,974.94
2023-01-17T00:52:57.951Z,974.92
2023-01-17T00:53:19.008Z,974.90
2023-01-17T00:53:40.102Z,974.90
2023-01-17T00:54:01.155Z,974.82
2023-01-17T00:54:22.213Z,974.92
2023-01-17T00:54:43.292Z,974.88
2023-01-17T00:55:04.336Z,974.90
2023-01-17T00:55:25.381Z,974.90
2023-01-17T00:55:46.436Z,974.92
2023-01-17T00:56:07.488Z,974.92
2023-01-17T00:56:28.559Z,974.94
2023-01-17T00:56:49.649Z,974.92
2023-01-17T00:57:10.671Z,974.98
2023-01-17T00:57:31.733Z,974.92
2023-01-17T00:57:52.785Z,974.94
2023-01-17T00:58:13.844Z,974.92
2023-01-17T00:58:34.897Z,974.92
2023-01-17T00:58:55.995Z,974.94
2023-01-17T00:59:17.041Z,974.94
2023-01-17T00:59:38.116Z,974.94
2023-01-17T00:59:59.163Z,974.90
2023-01-17T01:00:20.201Z,974.92
2023-01-17T01:00:41.283Z,974.94
2023-01-17T01:01:02.460Z,974.92
2023-01-17T01:01:23.672Z,974.92
2023-01-17T01:01:45.002Z,974.98
2023-01-17T01:02:06.253Z,975.00
2023-01-17T01:02:28.538Z,974.94
2023-01-17T01:02:49.794Z,974.94
2023-01-17T01:03:10.870Z,974.94
2023-01-17T01:03:31.908Z,974.94
2023-01-17T01:03:52.968Z,974.94
2023-01-17T01:04:14.187Z,974.94
2023-01-17T01:04:35.244Z,974.96
2023-01-17T01:04:56.299Z,974.94
2023-01-17T01:05:17.378Z,974.96
2023-01-17T01:05:38.417Z,974.96
2023-01-17T01:05:59.474Z,974.94
2023-01-17T01:06:20.525Z,974.94
2023-01-17T01:06:41.589Z,974.94
2023-01-17T01:07:02.651Z,975.04
2023-01-17T01:07:23.709Z,975.00
2023-01-17T01:07:44.786Z,975.00
2023-01-17T01:08:05.868Z,974.98
2023-01-17T01:08:26.919Z,974.92
2023-01-17T01:08:48.023Z,974.96
2023-01-17T01:09:09.068Z,974.96
2023-01-17T01:09:30.140Z,974.98
2023-01-17T01:09:51.194Z,975.04
2023-01-17T01:10:12.257Z,975.04
2023-01-17T01:10:33.313Z,975.04
2023-01-17T01:10:54.369Z,975.06
2023-01-17T01:11:15.425Z,975.04
2023-01-17T01:11:36.565Z,975.06
2023-01-17T01:11:57.599Z,975.08
2023-01-17T01:12:18.653Z,975.04
2023-01-17T01:12:39.707Z,975.04
2023-01-17T01:13:00.766Z,975.04
2023-01-17T01:13:21.832Z,975.04
2023-01-17T01:13:42.907Z,975.06
2023-01-17T01:14:03.946Z,975.08
2023-01-17T01:14:24.994Z,975.10
2023-01-17T01:14:46.238Z,975.08
2023-01-17T01:15:07.262Z,975.10
2023-01-17T01:15:28.325Z,975.14
2023-01-17T01:15:49.408Z,975.12
2023-01-17T01:16:10.579Z,975.12
2023-01-17T01:16:31.643Z,975.16
2023-01-17T01:16:52.694Z,975.10
2023-01-17T01:17:13.757Z,975.12
2023-01-17T01:17:34.882Z,975.12
2023-01-17T01:17:55.897Z,975.08
2023-01-17T01:18:16.943Z,975.12
2023-01-17T01:18:38.001Z,975.18
2023-01-17T01:18:59.066Z,975.14
2023-01-17T01:19:20.168Z,975.23
2023-01-17T01:19:41.215Z,975.21
2023-01-17T01:20:02.313Z,975.23
2023-01-17T01:20:23.342Z,975.21
2023-01-17T01:20:44.405Z,975.21
2023-01-17T01:21:05.464Z,975.27
2023-01-17T01:21:26.541Z,975.27
2023-01-17T01:21:47.600Z,975.23
2023-01-17T01:22:08.669Z,975.16
2023-01-17T01:22:29.736Z,975.27
2023-01-17T01:22:50.806Z,975.21
2023-01-17T01:23:11.849Z,975.27
2023-01-17T01:23:32.911Z,975.27
2023-01-17T01:23:53.963Z,975.25
2023-01-17T01:24:15.024Z,975.23
2023-01-17T01:24:36.070Z,975.27
2023-01-17T01:24:57.127Z,975.29
2023-01-17T01:25:18.212Z,975.27
2023-01-17T01:25:39.317Z,975.27
2023-01-17T01:26:00.374Z,975.27
2023-01-17T01:26:21.457Z,975.25
2023-01-17T01:26:42.508Z,975.33
2023-01-17T01:27:03.560Z,975.29
2023-01-17T01:27:24.614Z,975.41
2023-01-17T01:27:45.669Z,975.29
2023-01-17T01:28:06.744Z,975.29
2023-01-17T01:28:27.847Z,975.41
2023-01-17T01:28:48.882Z,975.33
2023-01-17T01:29:09.941Z,975.31
2023-01-17T01:29:30.996Z,975.31
2023-01-17T01:29:52.065Z,975.31
2023-01-17T01:30:13.104Z,975.33
2023-01-17T01:30:34.176Z,975.37
2023-01-17T01:30:55.233Z,975.33
2023-01-17T01:31:16.316Z,975.33
2023-01-17T01:31:37.378Z,975.41
2023-01-17T01:31:58.417Z,975.47
2023-01-17T01:32:19.471Z,975.37
2023-01-17T01:32:40.567Z,975.43
2023-01-17T01:33:01.581Z,975.43
2023-01-17T01:33:22.658Z,975.43
2023-01-17T01:33:43.736Z,975.45
2023-01-17T01:34:04.791Z,975.39
2023-01-17T01:34:25.864Z,975.53
2023-01-17T01:34:46.950Z,975.49
2023-01-17T01:35:08.002Z,975.51
2023-01-17T01:35:29.054Z,975.47
2023-01-17T01:35:50.126Z,975.47
2023-01-17T01:36:11.184Z,975.51
2023-01-17T01:36:32.234Z,975.51
2023-01-17T01:36:53.308Z,975.53
2023-01-17T01:37:14.348Z,975.51
2023-01-17T01:37:35.404Z,975.53
2023-01-17T01:37:56.470Z,975.55
2023-01-17T01:38:17.592Z,975.51
2023-01-17T01:38:38.649Z,975.51
2023-01-17T01:38:59.727Z,975.57
2023-01-17T01:39:20.764Z,975.61
2023-01-17T01:39:41.829Z,975.53
2023-01-17T01:40:02.869Z,975.57
2023-01-17T01:40:23.926Z,975.51
2023-01-17T01:40:44.998Z,975.59
2023-01-17T01:41:06.115Z,975.63
2023-01-17T01:41:27.206Z,975.59
2023-01-17T01:41:48.247Z,975.61
2023-01-17T01:42:09.306Z,975.63
2023-01-17T01:42:30.364Z,975.63
2023-01-17T01:42:51.417Z,975.65
2023-01-17T01:43:12.505Z,975.68
2023-01-17T01:43:33.535Z,975.63
2023-01-17T01:43:54.606Z,975.65
2023-01-17T01:44:15.657Z,975.65
2023-01-17T01:44:36.758Z,975.63
2023-01-17T01:44:57.802Z,975.65
2023-01-17T01:45:18.869Z,975.67
2023-01-17T01:45:39.974Z,975.68
2023-01-17T01:46:01.114Z,975.68
2023-01-17T01:46:22.175Z,975.70
2023-01-17T01:46:43.227Z,975.68
2023-01-17T01:47:04.295Z,975.72
2023-01-17T01:47:25.371Z,975.74
2023-01-17T01:47:46.433Z,975.74
2023-01-17T01:48:07.487Z,975.74
2023-01-17T01:48:28.540Z,975.72
2023-01-17T01:48:49.605Z,975.72
2023-01-17T01:49:10.665Z,975.72
2023-01-17T01:49:31.732Z,975.74
2023-01-17T01:49:52.792Z,975.78
2023-01-17T01:50:13.850Z,975.78
2023-01-17T01:50:34.898Z,975.68
2023-01-17T01:50:55.954Z,975.72
2023-01-17T01:51:17.005Z,975.76
2023-01-17T01:51:38.247Z,975.74
2023-01-17T01:51:59.288Z,975.76
2023-01-17T01:52:20.341Z,975.80
2023-01-17T01:52:41.397Z,975.74
2023-01-17T01:53:02.454Z,975.78
2023-01-17T01:53:23.516Z,975.78
2023-01-17T01:53:44.589Z,975.82
2023-01-17T01:54:05.658Z,975.88
2023-01-17T01:54:26.735Z,975.88
2023-01-17T01:54:47.791Z,975.84
2023-01-17T01:55:12.396Z,975.86
2023-01-17T01:55:33.450Z,975.86
2023-01-17T01:55:54.544Z,975.88
2023-01-17T01:56:15.581Z,975.86
2023-01-17T01:56:36.629Z,975.86
2023-01-17T01:56:57.712Z,975.92
2023-01-17T01:57:18.780Z,975.90
2023-01-17T01:57:39.840Z,975.86
2023-01-17T01:58:00.924Z,975.90
2023-01-17T01:58:21.953Z,975.92
2023-01-17T01:58:43.029Z,975.98
2023-01-17T01:59:04.069Z,975.92
2023-01-17T01:59:25.119Z,975.88
2023-01-17T01:59:46.198Z,975.94
2023-01-17T02:00:07.300Z,975.98
2023-01-17T02:00:28.343Z,976.02
2023-01-17T02:00:49.509Z,976.00
2023-01-17T02:01:10.867Z,975.98
2023-01-17T02:01:32.348Z,975.92
2023-01-17T02:01:53.613Z,976.00
2023-01-17T02:02:14.739Z,976.02
2023-01-17T02:02:35.771Z,976.02
2023-01-17T02:02:56.823Z,976.04
2023-01-17T02:03:17.870Z,976.04
2023-01-17T02:03:38.990Z,976.04
2023-01-17T02:04:00.088Z,976.06
2023-01-17T02:04:21.164Z,976.10
2023-01-17T02:04:42.220Z,976.08
2023-01-17T02:05:04.795Z,976.06
2023-01-17T02:05:25.983Z,976.10
2023-01-17T02:05:47.033Z,976.12
2023-01-17T02:06:08.111Z,976.10
2023-01-17T02:06:29.203Z,976.10
2023-01-17T02:06:50.243Z,976.08
2023-01-17T02:07:11.452Z,976.08
2023-01-17T02:07:32.509Z,976.06
2023-01-17T02:07:53.576Z,976.10
2023-01-17T02:08:14.633Z,976.10
2023-01-17T02:08:35.703Z,976.12
2023-01-17T02:08:56.747Z,976.10
2023-01-17T02:09:17.813Z,976.14
2023-01-17T02:09:38.868Z,976.16
2023-01-17T02:09:59.915Z,976.08
2023-01-17T02:10:20.980Z,976.16
2023-01-17T02:10:42.051Z,976.14
2023-01-17T02:11:03.143Z,976.14
2023-01-17T02:11:24.206Z,976.12
2023-01-17T02:11:45.253Z,976.14
2023-01-17T02:12:06.335Z,976.10
2023-01-17T02:12:27.421Z,976.12
2023-01-17T02:12:48.495Z,976.12
2023-01-17T02:13:09.550Z,976.14
2023-01-17T02:13:30.609Z,976.14
2023-01-17T02:13:51.674Z,976.08
2023-01-17T02:14:12.729Z,976.12
2023-01-17T02:14:33.814Z,976.10
2023-01-17T02:14:54.883Z,976.18
2023-01-17T02:15:15.967Z,976.14
2023-01-17T02:15:36.991Z,976.12
2023-01-17T02:15:58.052Z,976.14
2023-01-17T02:16:19.135Z,976.12
2023-01-17T02:16:40.251Z,976.12
2023-01-17T02:17:01.344Z,976.12
2023-01-17T02:17:22.389Z,976.10
2023-01-17T02:17:43.465Z,976.08
2023-01-17T02:18:04.525Z,976.14
2023-01-17T02:18:25.584Z,976.08
2023-01-17T02:18:46.634Z,976.08
2023-01-17T02:19:07.714Z,976.08
2023-01-17T02:19:28.763Z,976.06
2023-01-17T02:19:49.876Z,976.12
2023-01-17T02:20:10.934Z,976.10
2023-01-17T02:20:31.987Z,976.14
2023-01-17T02:20:53.058Z,976.16
2023-01-17T02:21:14.132Z,976.14
2023-01-17T02:21:35.185Z,976.10
2023-01-17T02:21:56.254Z,976.16
2023-01-17T02:22:17.322Z,976.18
2023-01-17T02:22:38.384Z,976.14
2023-01-17T02:22:59.453Z,976.20
2023-01-17T02:23:20.527Z,976.18
2023-01-17T02:23:41.561Z,976.18
2023-01-17T02:24:02.643Z,976.23
2023-01-17T02:24:23.712Z,976.23
2023-01-17T02:24:44.774Z,976.16
2023-01-17T02:25:05.831Z,976.23
2023-01-17T02:25:26.886Z,976.25
2023-01-17T02:25:47.995Z,976.22
2023-01-17T02:26:09.026Z,976.25
2023-01-17T02:26:30.102Z,976.31
2023-01-17T02:26:51.196Z,976.29
2023-01-17T02:27:12.251Z,976.23
2023-01-17T02:27:33.308Z,976.29
2023-01-17T02:27:54.377Z,976.31
2023-01-17T02:28:15.593Z,976.31
2023-01-17T02:28:36.641Z,976.31
2023-01-17T02:28:57.705Z,976.33
2023-01-17T02:29:18.781Z,976.31
2023-01-17T02:29:39.856Z,976.31
2023-01-17T02:30:00.933Z,976.33
2023-01-17T02:30:21.991Z,976.31
2023-01-17T02:30:43.026Z,976.29
2023-01-17T02:31:04.088Z,976.35
2023-01-17T02:31:25.192Z,976.37
2023-01-17T02:31:46.308Z,976.37
2023-01-17T02:32:07.348Z,976.35
2023-01-17T02:32:28.402Z,976.31
2023-01-17T02:32:49.450Z,976.31
2023-01-17T02:33:10.519Z,976.33
2023-01-17T02:33:31.734Z,976.29
2023-01-17T02:33:52.787Z,976.35
2023-01-17T02:34:13.881Z,976.35
2023-01-17T02:34:34.921Z,976.33
2023-01-17T02:34:55.980Z,976.35
2023-01-17T02:35:17.044Z,976.31
2023-01-17T02:35:38.109Z,976.35
2023-01-17T02:35:59.169Z,976.37
2023-01-17T02:36:20.428Z,976.37
2023-01-17T02:36:41.472Z,976.33
2023-01-17T02:37:02.588Z,976.35
2023-01-17T02:37:23.608Z,976.29
2023-01-17T02:37:44.652Z,976.35
2023-01-17T02:38:05.712Z,976.35
2023-01-17T02:38:26.790Z,976.37
2023-01-17T02:38:47.843Z,976.37
2023-01-17T02:39:08.907Z,976.35
2023-01-17T02:39:29.965Z,976.37
2023-01-17T02:39:51.014Z,976.39
2023-01-17T02:40:12.090Z,976.37
2023-01-17T02:40:33.136Z,976.37
2023-01-17T02:40:54.216Z,976.37
2023-01-17T02:41:15.252Z,976.37
2023-01-17T02:41:36.306Z,976.39
2023-01-17T02:41:57.360Z,976.43
2023-01-17T02:42:18.419Z,976.39
2023-01-17T02:42:39.481Z,976.41
2023-01-17T02:43:00.580Z,976.39
2023-01-17T02:43:21.623Z,976.39
2023-01-17T02:43:42.682Z,976.39
2023-01-17T02:44:03.752Z,976.41
2023-01-17T02:44:24.799Z,976.47
2023-01-17T02:44:45.855Z,976.43
2023-01-17T02:45:06.942Z,976.43
2023-01-17T02:45:28.047Z,976.43
2023-01-17T02:45:49.127Z,976.45
2023-01-17T02:46:10.234Z,976.47
2023-01-17T02:46:31.266Z,976.47
2023-01-17T02:46:52.400Z,976.47
2023-01-17T02:47:13.574Z,976.39
2023-01-17T02:47:34.610Z,976.43
2023-01-17T02:47:55.660Z,976.47
2023-01-17T02:48:16.712Z,976.47
2023-01-17T02:48:37.789Z,976.47
2023-01-17T02:48:58.820Z,976.45
2023-01-17T02:49:19.923Z,976.49
2023-01-17T02:49:40.951Z,976.49
2023-01-17T02:50:02.028Z,976.51
2023-01-17T02:50:23.092Z,976.49
2023-01-17T02:50:44.141Z,976.49
2023-01-17T02:51:05.192Z,976.49
2023-01-17T02:51:26.256Z,976.45
2023-01-17T02:51:47.321Z,976.51
2023-01-17T02:52:08.388Z,976.53
2023-01-17T02:52:29.443Z,976.45
2023-01-17T02:52:50.501Z,976.49
2023-01-17T02:53:11.577Z,976.49
2023-01-17T02:53:32.621Z,976.47
2023-01-17T02:53:53.717Z,976.51
2023-01-17T02:54:14.767Z,976.53
2023-01-17T02:54:35.837Z,976.51
2023-01-17T02:54:56.898Z,976.51
2023-01-17T02:55:17.969Z,976.51
2023-01-17T02:55:39.048Z,976.53
2023-01-17T02:56:00.116Z,976.57
2023-01-17T02:56:21.167Z,976.55
2023-01-17T02:56:42.235Z,976.53
2023-01-17T02:57:03.296Z,976.55
2023-01-17T02:57:24.392Z,976.57
2023-01-17T02:57:45.429Z,976.59
2023-01-17T02:58:06.489Z,976.57
2023-01-17T02:58:27.547Z,976.57
2023-01-17T02:58:48.607Z,976.59
2023-01-17T02:59:09.661Z,976.59
2023-01-17T02:59:30.746Z,976.59
2023-01-17T02:59:51.823Z,976.57
2023-01-17T03:00:12.895Z,976.59
2023-01-17T03:00:33.952Z,976.59
2023-01-17T03:00:55.084Z,976.59
2023-01-17T03:01:16.313Z,976.59
2023-01-17T03:01:37.456Z,976.57
2023-01-17T03:01:58.763Z,976.59
2023-01-17T03:02:19.898Z,976.61
2023-01-17T03:02:41.025Z,976.67
2023-01-17T03:03:02.051Z,976.57
2023-01-17T03:03:23.102Z,976.57
2023-01-17T03:03:44.175Z,976.65
2023-01-17T03:04:05.224Z,976.59
2023-01-17T03:04:26.302Z,976.63
2023-01-17T03:04:47.343Z,976.59
2023-01-17T03:05:08.435Z,976.57
2023-01-17T03:05:29.506Z,976.59
2023-01-17T03:05:50.623Z,976.59
2023-01-17T03:06:11.809Z,976.59
2023-01-17T03:06:32.852Z,976.63
2023-01-17T03:06:53.910Z,976.63
2023-01-17T03:07:14.970Z,976.61
2023-01-17T03:07:36.025Z,976.59
2023-01-17T03:07:57.079Z,976.61
2023-01-17T03:08:18.147Z,976.65
2023-01-17T03:08:39.223Z,976.67
2023-01-17T03:09:00.262Z,976.67
2023-01-17T03:09:21.320Z,976.65
2023-01-17T03:09:42.378Z,976.65
2023-01-17T03:10:03.438Z,976.67
2023-01-17T03:10:24.713Z,976.65
2023-01-17T03:10:45.797Z,976.61
2023-01-17T03:11:06.897Z,976.63
2023-01-17T03:11:27.952Z,976.63
2023-01-17T03:11:49.007Z,976.65
2023-01-17T03:12:10.063Z,976.63
2023-01-17T03:12:31.112Z,976.65
2023-01-17T03:12:52.191Z,976.63
2023-01-17T03:13:13.261Z,976.67
2023-01-17T03:13:34.294Z,976.65
2023-01-17T03:13:55.358Z,976.67
2023-01-17T03:14:16.413Z,976.65
2023-01-17T03:14:37.470Z,976.67
2023-01-17T03:14:58.562Z,976.65
2023-01-17T03:15:19.628Z,976.69
2023-01-17T03:15:40.872Z,976.70
2023-01-17T03:16:01.907Z,976.67
2023-01-17T03:16:23.094Z,976.74
2023-01-17T03:16:44.232Z,976.67
2023-01-17T03:17:05.284Z,976.65
2023-01-17T03:17:26.332Z,976.69
2023-01-17T03:17:47.391Z,976.69
2023-01-17T03:18:08.454Z,976.65
2023-01-17T03:18:29.504Z,976.70
2023-01-17T03:18:50.559Z,976.67
2023-01-17T03:19:11.630Z,976.70
2023-01-17T03:19:32.694Z,976.69
2023-01-17T03:19:53.758Z,976.70
2023-01-17T03:20:14.816Z,976.70
2023-01-17T03:20:35.870Z,976.72
2023-01-17T03:20:57.084Z,976.74
2023-01-17T03:21:18.148Z,976.72
2023-01-17T03:21:39.196Z,976.74
2023-01-17T03:22:00.254Z,976.76
2023-01-17T03:22:21.310Z,976.76
2023-01-17T03:22:42.360Z,976.78
2023-01-17T03:23:03.412Z,976.76
2023-01-17T03:23:24.482Z,976.78
2023-01-17T03:23:45.540Z,976.78
2023-01-17T03:24:06.617Z,976.74
2023-01-17T03:24:27.667Z,976.78
2023-01-17T03:24:48.732Z,976.82
2023-01-17T03:25:09.787Z,976.80
2023-01-17T03:25:30.867Z,976.80
2023-01-17T03:25:51.899Z,976.78
2023-01-17T03:26:12.973Z,976.78
2023-01-17T03:26:34.031Z,976.80
2023-01-17T03:26:55.084Z,976.80
2023-01-17T03:27:16.146Z,976.80
2023-01-17T03:27:37.218Z,976.78
2023-01-17T03:27:58.268Z,976.80
2023-01-17T03:28:19.339Z,976.78
2023-01-17T03:28:40.392Z,976.78
2023-01-17T03:29:01.475Z,976.82
2023-01-17T03:29:22.550Z,976.82
2023-01-17T03:29:43.648Z,976.82
2023-01-17T03:30:04.690Z,976.82
2023-01-17T03:30:25.811Z,976.80
2023-01-17T03:30:46.888Z,976.82
2023-01-17T03:31:07.895Z,976.84
2023-01-17T03:31:29.123Z,976.84
2023-01-17T03:31:50.189Z,976.82
2023-01-17T03:32:11.227Z,976.84
2023-01-17T03:32:32.295Z,976.82
2023-01-17T03:32:53.339Z,976.84
2023-01-17T03:33:14.387Z,976.84
2023-01-17T03:33:35.447Z,976.80
2023-01-17T03:33:56.523Z,976.82
2023-01-17T03:34:17.577Z,976.84
2023-01-17T03:34:38.623Z,976.84
2023-01-17T03:34:59.689Z,976.84
2023-01-17T03:35:20.734Z,976.84
2023-01-17T03:35:41.792Z,976.84
2023-01-17T03:36:02.888Z,976.86
2023-01-17T03:36:23.952Z,976.82
2023-01-17T03:36:45.168Z,976.84
2023-01-17T03:37:06.232Z,976.88
2023-01-17T03:37:27.290Z,976.86
2023-01-17T03:37:48.354Z,976.86
2023-01-17T03:38:09.428Z,976.84
2023-01-17T03:38:30.457Z,976.88
2023-01-17T03:38:51.518Z,976.86
2023-01-17T03:39:12.581Z,976.88
2023-01-17T03:39:33.628Z,976.88
2023-01-17T03:39:54.695Z,976.90
2023-01-17T03:40:15.749Z,976.90
2023-01-17T03:40:36.805Z,976.90
2023-01-17T03:40:57.858Z,976.88
2023-01-17T03:41:18.913Z,976.90
2023-01-17T03:41:39.967Z,976.90
2023-01-17T03:42:01.088Z,976.90
2023-01-17T03:42:22.132Z,976.84
2023-01-17T03:42:43.178Z,976.90
2023-01-17T03:43:04.253Z,976.90
2023-01-17T03:43:25.302Z,976.88
2023-01-17T03:43:46.365Z,976.90
2023-01-17T03:44:07.436Z,976.90
2023-01-17T03:44:28.494Z,976.92
2023-01-17T03:44:49.545Z,976.92
2023-01-17T03:45:10.627Z,976.90
2023-01-17T03:45:31.776Z,976.92
2023-01-17T03:45:52.886Z,976.90
2023-01-17T03:46:13.901Z,976.92
2023-01-17T03:46:34.980Z,976.96
2023-01-17T03:46:56.023Z,976.96
2023-01-17T03:47:17.089Z,976.96
2023-01-17T03:47:38.145Z,976.92
2023-01-17T03:47:59.202Z,976.94
2023-01-17T03:48:20.253Z,976.92
2023-01-17T03:48:41.326Z,976.98
2023-01-17T03:49:02.371Z,976.98
2023-01-17T03:49:23.442Z,976.98
2023-01-17T03:49:44.486Z,977.10
2023-01-17T03:50:05.539Z,976.98
2023-01-17T03:50:26.593Z,976.96
2023-01-17T03:50:47.659Z,976.98
2023-01-17T03:51:08.720Z,977.00
2023-01-17T03:51:29.776Z,976.98
2023-01-17T03:51:50.823Z,977.00
2023-01-17T03:52:11.883Z,976.98
2023-01-17T03:52:32.953Z,977.00
2023-01-17T03:52:54.015Z,976.96
2023-01-17T03:53:15.060Z,977.08
2023-01-17T03:53:36.114Z,977.00
2023-01-17T03:53:57.173Z,976.92
2023-01-17T03:54:18.242Z,977.10
2023-01-17T03:54:39.298Z,976.94
2023-01-17T03:55:00.376Z,976.94
2023-01-17T03:55:21.439Z,976.94
2023-01-17T03:55:42.495Z,976.94
2023-01-17T03:56:03.552Z,976.96
2023-01-17T03:56:24.614Z,977.00
2023-01-17T03:56:45.658Z,976.94
2023-01-17T03:57:06.735Z,976.96
2023-01-17T03:57:27.773Z,976.94
2023-01-17T03:57:48.850Z,976.94
2023-01-17T03:58:09.906Z,976.94
2023-01-17T03:58:30.961Z,976.96
2023-01-17T03:58:52.015Z,976.96
2023-01-17T03:59:13.413Z,976.96
2023-01-17T03:59:34.458Z,976.94
2023-01-17T03:59:55.518Z,976.98
2023-01-17T04:00:16.586Z,976.90
2023-01-17T04:00:37.648Z,976.92
2023-01-17T04:00:58.888Z,976.90
2023-01-17T04:01:20.081Z,976.92
2023-01-17T04:01:41.298Z,976.90
2023-01-17T04:02:02.534Z,976.94
2023-01-17T04:02:23.848Z,976.94
2023-01-17T04:02:44.907Z,976.94
2023-01-17T04:03:05.956Z,976.92
2023-01-17T04:03:27.044Z,976.92
2023-01-17T04:03:48.095Z,976.94
2023-01-17T04:04:09.151Z,976.90
2023-01-17T04:04:30.198Z,976.94
2023-01-17T04:04:51.256Z,976.90
2023-01-17T04:05:12.312Z,976.92
2023-01-17T04:05:33.386Z,976.92
2023-01-17T04:05:54.431Z,976.90
2023-01-17T04:06:15.486Z,976.90
2023-01-17T04:06:36.548Z,976.88
2023-01-17T04:06:57.612Z,976.94
2023-01-17T04:07:18.662Z,976.92
2023-01-17T04:07:39.736Z,976.94
2023-01-17T04:08:00.797Z,976.96
2023-01-17T04:08:21.862Z,976.94
2023-01-17T04:08:42.918Z,976.96
2023-01-17T04:09:03.982Z,976.94
2023-01-17T04:09:25.031Z,976.96
2023-01-17T04:09:46.104Z,976.96
2023-01-17T04:10:07.140Z,976.98
2023-01-17T04:10:28.197Z,976.96
2023-01-17T04:10:49.255Z,976.98
2023-01-17T04:11:10.310Z,977.00
2023-01-17T04:11:31.364Z,976.96
2023-01-17T04:11:52.424Z,976.94
2023-01-17T04:12:13.504Z,976.96
2023-01-17T04:12:34.557Z,976.96
2023-01-17T04:12:55.632Z,977.00
2023-01-17T04:13:16.694Z,977.00
2023-01-17T04:13:37.771Z,976.98
2023-01-17T04:13:58.851Z,976.98
2023-01-17T04:14:19.891Z,977.08
2023-01-17T04:14:40.937Z,977.00
2023-01-17T04:15:02.000Z,977.08
2023-01-17T04:15:23.052Z,976.98
2023-01-17T04:15:44.118Z,977.00
2023-01-17T04:16:05.195Z,977.00
2023-01-17T04:16:26.263Z,977.08
2023-01-17T04:16:47.369Z,977.08
2023-01-17T04:17:08.388Z,977.10
2023-01-17T04:17:29.452Z,977.08
2023-01-17T04:17:50.507Z,977.00
2023-01-17T04:18:11.581Z,977.00
2023-01-17T04:18:32.624Z,977.14
2023-01-17T04:18:53.702Z,977.10
2023-01-17T04:19:14.760Z,977.10
2023-01-17T04:19:35.818Z,977.10
2023-01-17T04:19:56.877Z,977.14
2023-01-17T04:20:17.960Z,977.14
2023-01-17T04:20:39.015Z,977.14
2023-01-17T04:21:00.098Z,977.14
2023-01-17T04:21:21.148Z,977.16
2023-01-17T04:21:42.199Z,977.16
2023-01-17T04:22:03.270Z,977.12
2023-01-17T04:22:24.337Z,977.16
2023-01-17T04:22:45.383Z,977.18
2023-01-17T04:23:06.448Z,977.16