createdAt,value
2019-05-01T00:00:16.709Z,960.36
2019-05-01T00:15:05.016Z,960.41
2019-05-01T00:30:04.817Z,960.52
2019-05-01T00:45:05.058Z,960.47
2019-05-01T01:00:04.878Z,960.47
2019-05-01T01:15:04.643Z,960.49
2019-05-01T01:30:04.615Z,960.41
2019-05-01T01:45:04.932Z,960.76
2019-05-01T02:00:04.257Z,960.85
2019-05-01T02:15:05.055Z,960.76
2019-05-01T02:30:05.043Z,960.76
2019-05-01T02:45:04.861Z,960.76
2019-05-01T03:00:05.123Z,960.76
2019-05-01T03:15:04.495Z,960.9
2019-05-01T03:30:05.069Z,960.98
2019-05-01T03:45:04.299Z,961.01
2019-05-01T04:00:05.026Z,961.03
2019-05-01T04:15:04.800Z,961.2
2019-05-01T04:30:09.537Z,961.39
2019-05-01T04:45:04.761Z,961.41
2019-05-01T05:00:04.289Z,961.57
2019-05-01T05:15:05.092Z,961.52
2019-05-01T05:30:04.581Z,961.33
2019-05-01T05:45:04.400Z,961.12
2019-05-01T06:00:05.147Z,960.79
2019-05-01T06:15:07.781Z,960.82
2019-05-01T06:30:17.666Z,960.39
2019-05-01T06:45:04.943Z,960.39
2019-05-01T07:00:09.603Z,960.2
2019-05-01T07:15:04.820Z,959.82
2019-05-01T07:30:04.770Z,959.5
2019-05-01T07:45:09.919Z,964.76
2019-05-01T08:00:18.630Z,963.1
2019-05-01T08:15:04.424Z,963.21
2019-05-01T08:30:07.246Z,962.59
2019-05-01T08:45:07.098Z,961.74
2019-05-01T09:00:04.375Z,960.27
2019-05-01T09:15:14.847Z,959.35
2019-05-01T09:30:04.908Z,960.66
2019-05-01T09:45:04.747Z,960.87
2019-05-01T10:00:05.041Z,960.9
2019-05-01T10:15:04.817Z,961.01
2019-05-01T10:30:04.869Z,960.79
2019-05-01T10:45:04.637Z,960.49
2019-05-01T11:00:04.994Z,960.22
2019-05-01T11:15:04.794Z,959.73
2019-05-01T11:30:04.756Z,959.57
2019-05-01T11:45:05.045Z,959.35
2019-05-01T12:00:04.342Z,959.05
2019-05-01T12:15:04.624Z,958.8
2019-05-01T12:30:04.571Z,958.48
2019-05-01T12:45:04.923Z,958.21
2019-05-01T13:00:14.118Z,957.91
2019-05-01T13:15:04.369Z,957.63
2019-05-01T13:30:04.364Z,957.44
2019-05-01T13:45:04.591Z,957.06
2019-05-01T14:00:17.075Z,956.66
2019-05-01T14:15:04.879Z,956.57
2019-05-01T14:30:04.497Z,956.22
2019-05-01T14:45:04.877Z,956.03
2019-05-01T15:00:04.737Z,955.89
2019-05-01T15:15:04.492Z,955.65
2019-05-01T15:30:04.425Z,955.57
2019-05-01T15:45:04.538Z,962.64
2019-05-01T16:00:04.904Z,962.61
2019-05-01T16:15:05.189Z,962.55
2019-05-01T16:30:09.723Z,962.39
2019-05-01T16:45:04.505Z,962.42
2019-05-01T17:00:04.752Z,962.39
2019-05-01T17:15:05.296Z,955.27
2019-05-01T17:30:04.771Z,955.54
2019-05-01T17:45:04.536Z,955.68
2019-05-01T18:00:04.303Z,955.87
2019-05-01T18:15:05.090Z,956.27
2019-05-01T18:30:04.902Z,956.49
2019-05-01T18:45:05.162Z,956.87
2019-05-01T19:00:04.480Z,957.15
2019-05-01T19:15:07.290Z,957.5
2019-05-01T19:30:16.683Z,957.88
2019-05-01T19:45:04.571Z,958.04
2019-05-01T20:00:04.582Z,958.29
2019-05-01T20:15:04.252Z,958.59
2019-05-01T20:30:04.276Z,958.67
2019-05-01T20:45:19.809Z,958.97
2019-05-01T21:00:04.641Z,959.05
2019-05-01T21:15:05.022Z,959.27
2019-05-01T21:30:04.504Z,959.32
2019-05-01T21:45:04.641Z,959.46
2019-05-01T22:00:05.960Z,959.65
2019-05-01T22:15:12.522Z,959.68
2019-05-01T22:30:12.868Z,960.06
2019-05-01T22:45:04.612Z,960.19
2019-05-01T23:00:04.887Z,960.25
2019-05-01T23:15:04.630Z,960.38
2019-05-01T23:30:05.108Z,960.38
2019-05-01T23:45:04.366Z,960.44
